createdAt,value
2023-02-12T00:00:45.616Z,9.47
2023-02-12T00:03:13.454Z,14.93
2023-02-12T00:05:42.941Z,12.80
2023-02-12T00:08:12.043Z,7.93
2023-02-12T00:10:43.083Z,9.00
2023-02-12T00:13:11.100Z,8.43
2023-02-12T00:15:40.243Z,7.03
2023-02-12T00:18:08.082Z,10.47
2023-02-12T00:20:36.286Z,9.93
2023-02-12T00:23:05.847Z,9.60
2023-02-12T00:25:33.999Z,10.07
2023-02-12T00:28:02.117Z,11.20
2023-02-12T00:30:30.165Z,11.80
2023-02-12T00:32:58.058Z,11.03
2023-02-12T00:35:25.996Z,9.13
2023-02-12T00:37:53.799Z,8.77
2023-02-12T00:40:23.101Z,9.80
2023-02-12T00:42:50.930Z,17.33
2023-02-12T00:45:18.766Z,17.90
2023-02-12T00:47:46.664Z,9.17
2023-02-12T00:50:14.829Z,9.77
2023-02-12T00:52:43.067Z,11.83
2023-02-12T00:55:10.842Z,9.03
2023-02-12T00:57:40.079Z,13.13
2023-02-12T01:00:09.258Z,12.17
2023-02-12T01:02:37.005Z,8.73
2023-02-12T01:05:05.124Z,9.40
2023-02-12T01:07:32.954Z,5.67
2023-02-12T01:10:00.693Z,10.10
2023-02-12T01:12:28.568Z,7.43
2023-02-12T01:14:57.740Z,6.87
2023-02-12T01:17:25.773Z,12.87
2023-02-12T01:19:58.552Z,11.30
2023-02-12T01:22:27.699Z,8.50
2023-02-12T01:24:55.542Z,10.33
2023-02-12T01:27:23.343Z,5.50
2023-02-12T01:29:51.864Z,8.47
2023-02-12T01:32:21.158Z,8.13
2023-02-12T01:34:48.938Z,7.57
2023-02-12T01:37:16.897Z,12.25
2023-02-12T01:39:44.628Z,6.87
2023-02-12T01:42:13.770Z,6.43
2023-02-12T01:44:45.692Z,10.63
2023-02-12T01:47:18.742Z,9.95
2023-02-12T01:49:49.363Z,5.90
2023-02-12T01:52:21.260Z,5.95
2023-02-12T01:54:50.159Z,4.68
2023-02-12T01:57:19.446Z,7.80
2023-02-12T01:59:52.945Z,8.40
2023-02-12T02:02:20.900Z,12.00
2023-02-12T02:04:54.150Z,7.37
2023-02-12T02:07:21.942Z,10.27
2023-02-12T02:09:49.985Z,7.68
2023-02-12T02:12:35.457Z,13.68
2023-02-12T02:15:05.338Z,14.40
2023-02-12T02:17:46.121Z,11.43
2023-02-12T02:20:43.864Z,9.60
2023-02-12T02:23:45.523Z,4.80
2023-02-12T02:26:38.650Z,6.45
2023-02-12T02:29:24.368Z,8.00
2023-02-12T02:32:00.162Z,7.25
2023-02-12T02:34:34.529Z,7.60
2023-02-12T02:37:11.378Z,4.60
2023-02-12T02:39:44.465Z,4.93
2023-02-12T02:42:18.365Z,7.60
2023-02-12T02:44:53.936Z,4.85
2023-02-12T02:47:26.774Z,10.80
2023-02-12T02:49:58.697Z,7.00
2023-02-12T02:52:32.793Z,4.50
2023-02-12T02:55:07.668Z,4.20
2023-02-12T02:57:39.631Z,4.75
2023-02-12T03:00:15.047Z,4.40
2023-02-12T03:02:49.222Z,6.68
2023-02-12T03:05:20.652Z,2.72
2023-02-12T03:07:53.406Z,9.55
2023-02-12T03:10:26.305Z,6.20
2023-02-12T03:12:56.983Z,4.40
2023-02-12T03:15:29.912Z,7.55
2023-02-12T03:18:00.930Z,5.22
2023-02-12T03:20:32.241Z,3.97
2023-02-12T03:23:05.990Z,7.43
2023-02-12T03:25:37.666Z,5.88
2023-02-12T03:28:10.814Z,5.55
2023-02-12T03:30:46.678Z,2.65
2023-02-12T03:33:23.829Z,9.05
2023-02-12T03:36:00.745Z,3.33
2023-02-12T03:38:38.456Z,8.15
2023-02-12T03:41:10.201Z,6.40
2023-02-12T03:43:50.415Z,5.40
2023-02-12T03:46:24.067Z,3.35
2023-02-12T03:49:02.472Z,8.27
2023-02-12T03:51:35.887Z,4.57
2023-02-12T03:54:05.104Z,7.35
2023-02-12T03:56:38.546Z,5.00
2023-02-12T03:59:07.098Z,8.75
2023-02-12T04:01:36.747Z,6.40
2023-02-12T04:04:08.764Z,9.35
2023-02-12T04:06:37.021Z,7.10
2023-02-12T04:09:07.429Z,4.45
2023-02-12T04:11:43.714Z,5.90
2023-02-12T04:14:19.071Z,4.13
2023-02-12T04:16:53.153Z,5.55
2023-02-12T04:19:32.989Z,8.68
2023-02-12T04:22:14.079Z,5.00
2023-02-12T04:24:50.884Z,8.98
2023-02-12T04:27:26.764Z,7.88
2023-02-12T04:29:59.810Z,6.70
2023-02-12T04:32:34.038Z,3.97
2023-02-12T04:35:13.657Z,2.50
2023-02-12T04:37:45.145Z,4.15
2023-02-12T04:40:16.116Z,7.35
2023-02-12T04:42:45.314Z,7.85
2023-02-12T04:45:15.036Z,8.27
2023-02-12T04:47:43.125Z,4.15
2023-02-12T04:50:13.520Z,6.70
2023-02-12T04:52:41.481Z,7.47
2023-02-12T04:55:09.683Z,5.68
2023-02-12T04:57:37.603Z,9.13
2023-02-12T05:00:06.844Z,6.93
2023-02-12T05:02:35.453Z,7.78
2023-02-12T05:05:03.830Z,7.78
2023-02-12T05:07:33.160Z,4.45
2023-02-12T05:10:00.919Z,5.22
2023-02-12T05:12:28.763Z,6.50
2023-02-12T05:14:56.618Z,12.02
2023-02-12T05:17:24.775Z,6.28
2023-02-12T05:19:52.830Z,9.32
2023-02-12T05:22:20.769Z,4.10
2023-02-12T05:24:50.175Z,10.65
2023-02-12T05:27:18.145Z,7.78
2023-02-12T05:29:46.093Z,7.43
2023-02-12T05:32:14.083Z,7.57
2023-02-12T05:34:42.398Z,7.95
2023-02-12T05:37:10.235Z,8.20
2023-02-12T05:39:38.171Z,4.80
2023-02-12T05:42:07.549Z,8.75
2023-02-12T05:44:35.400Z,5.13
2023-02-12T05:47:03.285Z,5.10
2023-02-12T05:49:31.260Z,7.55
2023-02-12T05:51:59.059Z,10.80
2023-02-12T05:54:26.898Z,5.15
2023-02-12T05:56:54.882Z,7.30
2023-02-12T05:59:24.855Z,3.22
2023-02-12T06:01:53.927Z,5.78
2023-02-12T06:04:24.043Z,15.50
2023-02-12T06:06:52.557Z,6.88
2023-02-12T06:09:20.797Z,12.63
2023-02-12T06:11:48.993Z,5.40
2023-02-12T06:14:18.803Z,5.15
2023-02-12T06:16:49.372Z,5.38
2023-02-12T06:19:18.379Z,5.97
2023-02-12T06:21:46.807Z,4.20
2023-02-12T06:24:15.660Z,8.00
2023-02-12T06:26:43.619Z,8.07
2023-02-12T06:29:11.537Z,3.38
2023-02-12T06:31:39.912Z,10.02
2023-02-12T06:34:11.529Z,5.68
2023-02-12T06:36:41.102Z,6.88
2023-02-12T06:39:09.707Z,4.78
2023-02-12T06:41:37.507Z,10.20
2023-02-12T06:44:06.669Z,3.13
2023-02-12T06:46:34.665Z,7.97
2023-02-12T06:49:02.598Z,8.02
2023-02-12T06:51:32.244Z,7.00
2023-02-12T06:54:00.179Z,6.30
2023-02-12T06:56:28.940Z,6.78
2023-02-12T06:59:01.111Z,4.70
2023-02-12T07:01:31.312Z,7.28
2023-02-12T07:04:00.899Z,4.03
2023-02-12T07:06:29.926Z,9.02
2023-02-12T07:08:59.530Z,7.20
2023-02-12T07:11:28.705Z,8.38
2023-02-12T07:13:56.635Z,3.97
2023-02-12T07:16:25.345Z,10.02
2023-02-12T07:18:53.370Z,9.55
2023-02-12T07:21:21.915Z,9.30
2023-02-12T07:23:51.670Z,5.57
2023-02-12T07:26:22.770Z,7.55
2023-02-12T07:28:51.428Z,7.57
2023-02-12T07:31:21.910Z,11.30
2023-02-12T07:33:50.559Z,6.28
2023-02-12T07:36:21.748Z,9.75
2023-02-12T07:38:49.988Z,5.25
2023-02-12T07:41:21.542Z,5.97
2023-02-12T07:43:54.301Z,6.82
2023-02-12T07:46:26.477Z,7.55
2023-02-12T07:48:54.440Z,11.43
2023-02-12T07:51:22.279Z,4.90
2023-02-12T07:53:51.967Z,6.80
2023-02-12T07:56:23.231Z,9.90
2023-02-12T07:58:52.834Z,8.80
2023-02-12T08:01:23.566Z,10.00
2023-02-12T08:03:52.984Z,6.43
2023-02-12T08:06:23.430Z,8.20
2023-02-12T08:08:52.778Z,8.73
2023-02-12T08:11:22.485Z,7.18
2023-02-12T08:13:50.377Z,7.50
2023-02-12T08:16:20.631Z,7.53
2023-02-12T08:18:49.185Z,15.30
2023-02-12T08:21:18.827Z,10.70
2023-02-12T08:23:49.987Z,7.80
2023-02-12T08:26:20.542Z,8.35
2023-02-12T08:28:51.765Z,9.10
2023-02-12T08:31:23.123Z,9.07
2023-02-12T08:33:52.929Z,7.35
2023-02-12T08:36:23.521Z,8.57
2023-02-12T08:38:51.942Z,11.45
2023-02-12T08:41:21.833Z,11.98
2023-02-12T08:43:53.245Z,13.30
2023-02-12T08:46:25.256Z,7.93
2023-02-12T08:48:56.939Z,9.15
2023-02-12T08:51:26.972Z,9.35
2023-02-12T08:53:56.892Z,12.75
2023-02-12T08:56:25.635Z,15.77
2023-02-12T08:58:54.950Z,13.48
2023-02-12T09:01:25.594Z,15.85
2023-02-12T09:03:54.241Z,8.10
2023-02-12T09:06:24.550Z,14.52
2023-02-12T09:08:53.004Z,6.60
2023-02-12T09:11:24.348Z,11.18
2023-02-12T09:13:52.218Z,17.10
2023-02-12T09:16:21.665Z,9.90
2023-02-12T09:18:52.217Z,7.90
2023-02-12T09:21:20.448Z,11.88
2023-02-12T09:23:49.016Z,10.00
2023-02-12T09:26:20.852Z,15.35
2023-02-12T09:28:49.938Z,7.28
2023-02-12T09:31:20.845Z,11.48
2023-02-12T09:33:54.056Z,14.40
2023-02-12T09:36:23.438Z,6.03
2023-02-12T09:38:51.613Z,8.60
2023-02-12T09:42:03.773Z,14.70
2023-02-12T09:44:41.948Z,13.75
2023-02-12T09:47:16.637Z,15.23
2023-02-12T09:50:05.674Z,17.15
2023-02-12T09:52:37.352Z,12.40
2023-02-12T09:55:05.817Z,15.70
2023-02-12T09:57:36.308Z,10.60
2023-02-12T10:00:07.931Z,9.98
2023-02-12T10:02:37.296Z,16.38
2023-02-12T10:05:11.315Z,9.60
2023-02-12T10:07:59.042Z,9.18
2023-02-12T10:10:41.168Z,13.68
2023-02-12T10:13:19.939Z,11.98
2023-02-12T10:15:57.246Z,10.95
2023-02-12T10:18:48.040Z,14.55
2023-02-12T10:21:30.437Z,18.88
2023-02-12T10:24:15.143Z,11.93
2023-02-12T10:26:47.775Z,16.58
2023-02-12T10:29:19.402Z,9.25
2023-02-12T10:31:50.321Z,11.60
2023-02-12T10:34:21.399Z,14.30
2023-02-12T10:36:52.973Z,14.23
2023-02-12T10:39:25.360Z,14.07
2023-02-12T10:41:59.429Z,15.85
2023-02-12T10:44:27.616Z,10.48
2023-02-12T10:46:56.193Z,17.60
2023-02-12T10:49:24.731Z,13.68
2023-02-12T10:52:06.395Z,12.40
2023-02-12T10:54:43.050Z,11.88
2023-02-12T10:57:21.857Z,13.52
2023-02-12T10:59:53.241Z,17.10
2023-02-12T11:02:25.188Z,12.68
2023-02-12T11:04:54.391Z,10.95
2023-02-12T11:07:24.404Z,11.48
2023-02-12T11:09:57.416Z,15.77
2023-02-12T11:12:38.347Z,10.05
2023-02-12T11:15:15.502Z,14.15
2023-02-12T11:17:55.496Z,11.80
2023-02-12T11:20:29.584Z,8.70
2023-02-12T11:23:01.767Z,8.98
2023-02-12T11:25:32.035Z,16.80
2023-02-12T11:28:02.714Z,14.23
2023-02-12T11:30:30.818Z,16.23
2023-02-12T11:33:16.494Z,15.30
2023-02-12T11:35:53.855Z,16.35
2023-02-12T11:38:27.446Z,14.35
2023-02-12T11:41:00.587Z,18.10
2023-02-12T11:43:31.208Z,14.63
2023-02-12T11:46:01.922Z,15.13
2023-02-12T11:48:33.446Z,12.93
2023-02-12T11:51:05.417Z,12.32
2023-02-12T11:53:40.549Z,15.30
2023-02-12T11:56:11.302Z,12.77
2023-02-12T11:58:40.066Z,13.57
2023-02-12T12:01:19.123Z,11.65
2023-02-12T12:03:55.259Z,13.82
2023-02-12T12:06:29.287Z,15.80
2023-02-12T12:09:09.250Z,14.95
2023-02-12T12:11:45.835Z,19.70
2023-02-12T12:14:20.524Z,15.55
2023-02-12T12:17:13.631Z,14.93
2023-02-12T12:19:54.938Z,15.00
2023-02-12T12:22:44.226Z,20.98
2023-02-12T12:25:21.610Z,15.82
2023-02-12T12:28:08.405Z,12.88
2023-02-12T12:30:52.719Z,13.23
2023-02-12T12:33:27.549Z,13.30
2023-02-12T12:36:15.349Z,16.27
2023-02-12T12:38:53.553Z,14.82
2023-02-12T12:41:33.362Z,14.27
2023-02-12T12:44:11.432Z,17.42
2023-02-12T12:47:00.214Z,12.55
2023-02-12T12:49:50.585Z,17.48
2023-02-12T12:52:51.726Z,17.75
2023-02-12T12:55:45.685Z,15.27
2023-02-12T12:58:25.132Z,11.13
2023-02-12T13:01:08.288Z,17.38
2023-02-12T13:04:02.048Z,15.95
2023-02-12T13:06:41.069Z,13.82
2023-02-12T13:09:29.985Z,17.42
2023-02-12T13:12:21.049Z,12.32
2023-02-12T13:14:57.411Z,15.02
2023-02-12T13:17:34.432Z,12.88
2023-02-12T13:20:11.588Z,17.90
2023-02-12T13:22:49.032Z,14.27
2023-02-12T13:25:25.062Z,11.80
2023-02-12T13:27:54.103Z,16.25
2023-02-12T13:30:28.258Z,15.93
2023-02-12T13:33:06.974Z,16.75
2023-02-12T13:35:39.077Z,15.13
2023-02-12T13:38:10.079Z,18.08
2023-02-12T13:40:38.640Z,14.48
2023-02-12T13:43:16.694Z,15.27
2023-02-12T13:45:53.205Z,17.92
2023-02-12T13:48:35.814Z,14.25
2023-02-12T13:51:17.595Z,16.08
2023-02-12T13:54:04.918Z,14.65
2023-02-12T13:56:43.211Z,14.55
2023-02-12T13:59:48.899Z,17.85
2023-02-12T14:02:52.652Z,25.15
2023-02-12T14:05:32.071Z,19.52
2023-02-12T14:08:03.620Z,13.95
2023-02-12T14:10:34.713Z,13.63
2023-02-12T14:13:20.534Z,15.98
2023-02-12T14:15:51.977Z,18.15
2023-02-12T14:18:39.063Z,22.88
2023-02-12T14:21:44.140Z,16.23
2023-02-12T14:24:51.658Z,12.88
2023-02-12T14:27:33.832Z,19.90
2023-02-12T14:30:28.403Z,23.65
2023-02-12T14:33:13.813Z,15.75
2023-02-12T14:35:44.164Z,20.30
2023-02-12T14:38:56.674Z,16.83
2023-02-12T14:41:37.734Z,16.27
2023-02-12T14:44:42.624Z,12.48
2023-02-12T14:47:30.147Z,13.60
2023-02-12T14:50:03.215Z,12.10
2023-02-12T14:52:39.156Z,22.27
2023-02-12T14:55:19.473Z,21.35
2023-02-12T14:57:47.655Z,15.75
2023-02-12T15:00:24.364Z,20.73
2023-02-12T15:02:55.895Z,17.08
2023-02-12T15:05:28.050Z,20.52
2023-02-12T15:08:01.183Z,18.88
2023-02-12T15:10:33.454Z,22.30
2023-02-12T15:13:15.998Z,14.30
2023-02-12T15:15:49.632Z,18.90
2023-02-12T15:18:26.551Z,15.02
2023-02-12T15:21:01.623Z,16.77
2023-02-12T15:23:40.714Z,10.02
2023-02-12T15:26:15.791Z,19.30
2023-02-12T15:28:46.925Z,17.38
2023-02-12T15:31:18.058Z,21.00
2023-02-12T15:33:48.978Z,19.25
2023-02-12T15:36:20.085Z,21.80
2023-02-12T15:38:53.407Z,14.90
2023-02-12T15:41:29.040Z,13.70
2023-02-12T15:43:57.233Z,19.80
2023-02-12T15:46:25.434Z,19.67
2023-02-12T15:48:55.508Z,19.23
2023-02-12T15:51:30.574Z,17.33
2023-02-12T15:54:06.827Z,20.63
2023-02-12T15:56:36.328Z,20.52
2023-02-12T15:59:05.061Z,15.43
2023-02-12T16:01:36.160Z,18.55
2023-02-12T16:04:06.731Z,13.95
2023-02-12T16:06:36.845Z,22.95
2023-02-12T16:09:09.283Z,18.58
2023-02-12T16:11:38.458Z,13.65
2023-02-12T16:14:10.039Z,17.85
2023-02-12T16:16:45.180Z,16.13
2023-02-12T16:19:20.630Z,13.07
2023-02-12T16:21:52.800Z,25.35
2023-02-12T16:24:29.043Z,22.23
2023-02-12T16:30:26.769Z,19.77
2023-02-12T16:32:55.241Z,16.27
2023-02-12T16:35:29.768Z,18.95
2023-02-12T16:38:40.314Z,23.60
2023-02-12T16:41:33.844Z,19.80
2023-02-12T16:44:25.857Z,24.27
2023-02-12T16:46:56.704Z,21.05
2023-02-12T16:49:27.212Z,26.83
2023-02-12T16:52:15.189Z,18.35
2023-02-12T16:54:43.083Z,22.13
2023-02-12T16:57:12.891Z,17.98
2023-02-12T16:59:44.482Z,15.05
2023-02-12T17:02:14.966Z,15.27
2023-02-12T17:04:43.770Z,13.77
2023-02-12T17:07:19.814Z,18.55
2023-02-12T17:09:47.732Z,13.50
2023-02-12T17:12:17.927Z,11.65
2023-02-12T17:14:46.066Z,19.48
2023-02-12T17:17:14.030Z,20.60
2023-02-12T17:19:41.934Z,11.90
2023-02-12T17:22:19.900Z,18.25
2023-02-12T17:24:51.359Z,17.27
2023-02-12T17:27:21.251Z,17.05
2023-02-12T17:29:49.278Z,12.45
2023-02-12T17:32:17.423Z,15.80
2023-02-12T17:34:49.079Z,12.38
2023-02-12T17:37:18.363Z,15.05
2023-02-12T17:39:46.428Z,17.70
2023-02-12T17:42:14.361Z,14.73
2023-02-12T17:44:43.704Z,22.27
2023-02-12T17:47:11.679Z,15.57
2023-02-12T17:49:40.352Z,11.90
2023-02-12T17:52:08.249Z,22.85
2023-02-12T17:54:36.620Z,13.57
2023-02-12T17:57:04.566Z,16.15
2023-02-12T17:59:32.561Z,17.48
2023-02-12T18:02:02.828Z,14.55
2023-02-12T18:04:33.990Z,12.65
2023-02-12T18:07:02.590Z,20.40
2023-02-12T18:09:30.853Z,17.35
2023-02-12T18:11:58.713Z,16.45
2023-02-12T18:14:26.664Z,15.63
2023-02-12T18:16:54.775Z,13.35
2023-02-12T18:19:26.695Z,16.67
2023-02-12T18:21:54.755Z,11.75
2023-02-12T18:24:22.690Z,16.15
2023-02-12T18:26:51.567Z,11.60
2023-02-12T18:29:19.513Z,15.45
2023-02-12T18:31:47.455Z,15.27
2023-02-12T18:34:15.467Z,10.88
2023-02-12T18:36:44.690Z,17.00
2023-02-12T18:39:12.591Z,13.43
2023-02-12T18:41:41.039Z,13.38
2023-02-12T18:44:08.940Z,10.82
2023-02-12T18:46:36.849Z,16.67
2023-02-12T18:49:05.576Z,14.38
2023-02-12T18:51:37.302Z,13.80
2023-02-12T18:54:08.854Z,14.98
2023-02-12T18:56:40.100Z,8.98
2023-02-12T18:59:09.279Z,8.68
2023-02-12T19:01:37.909Z,13.05
2023-02-12T19:04:07.840Z,13.00
2023-02-12T19:06:40.689Z,16.85
2023-02-12T19:09:10.730Z,20.50
2023-02-12T19:11:40.478Z,12.00
2023-02-12T19:14:08.385Z,13.88
2023-02-12T19:16:36.653Z,18.42
2023-02-12T19:19:04.618Z,12.63
2023-02-12T19:21:34.862Z,16.35
2023-02-12T19:24:04.699Z,9.15
2023-02-12T19:26:35.711Z,14.13
2023-02-12T19:29:04.237Z,7.57
2023-02-12T19:31:34.864Z,14.70
2023-02-12T19:34:05.369Z,11.32
2023-02-12T19:36:35.444Z,8.98
2023-02-12T19:39:04.584Z,12.25
2023-02-12T19:41:41.252Z,14.73
2023-02-12T19:44:12.394Z,7.78
2023-02-12T19:46:41.252Z,10.13
2023-02-12T19:49:13.705Z,16.13
2023-02-12T19:51:41.797Z,11.38
2023-02-12T19:54:11.189Z,17.33
2023-02-12T19:56:40.963Z,7.47
2023-02-12T19:59:10.439Z,7.55
2023-02-12T20:01:39.494Z,15.25
2023-02-12T20:04:07.482Z,12.50
2023-02-12T20:06:37.940Z,8.15
2023-02-12T20:09:08.547Z,13.50
2023-02-12T20:11:38.781Z,12.02
2023-02-12T20:14:09.642Z,12.50
2023-02-12T20:16:39.201Z,12.50
2023-02-12T20:19:09.259Z,14.60
2023-02-12T20:21:37.463Z,10.38
2023-02-12T20:24:06.220Z,14.23
2023-02-12T20:26:34.644Z,11.00
2023-02-12T20:29:05.193Z,11.00
2023-02-12T20:31:38.758Z,6.40
2023-02-12T20:34:08.617Z,11.48
2023-02-12T20:36:38.461Z,12.95
2023-02-12T20:39:07.923Z,10.18
2023-02-12T20:41:39.024Z,17.27
2023-02-12T20:44:08.638Z,12.20
2023-02-12T20:46:39.615Z,11.30
2023-02-12T20:49:08.116Z,8.88
2023-02-12T20:51:36.122Z,15.48
2023-02-12T20:54:04.647Z,7.35
2023-02-12T20:56:35.714Z,8.02
2023-02-12T20:59:05.686Z,11.73
2023-02-12T21:01:36.201Z,12.68
2023-02-12T21:04:07.571Z,12.52
2023-02-12T21:06:35.591Z,11.38
2023-02-12T21:09:03.928Z,15.23
2023-02-12T21:11:31.931Z,8.02
2023-02-12T21:14:20.913Z,12.57
2023-02-12T21:16:48.745Z,9.18
2023-02-12T21:19:18.885Z,12.00
2023-02-12T21:21:47.860Z,10.80
2023-02-12T21:24:17.110Z,9.73
2023-02-12T21:26:45.191Z,6.30
2023-02-12T21:29:13.102Z,11.77
2023-02-12T21:31:42.728Z,10.55
2023-02-12T21:34:13.893Z,8.02
2023-02-12T21:36:46.340Z,11.23
2023-02-12T21:39:16.007Z,9.65
2023-02-12T21:41:44.464Z,9.90
2023-02-12T21:44:14.721Z,7.50
2023-02-12T21:46:43.509Z,7.70
2023-02-12T21:49:12.983Z,9.43
2023-02-12T21:51:44.469Z,5.88
2023-02-12T21:54:15.378Z,8.00
2023-02-12T21:56:45.577Z,10.13
2023-02-12T21:59:14.749Z,7.60
2023-02-12T22:01:44.105Z,7.70
2023-02-12T22:04:12.803Z,10.98
2023-02-12T22:06:44.313Z,7.60
2023-02-12T22:09:14.280Z,12.95
2023-02-12T22:11:43.026Z,11.48
2023-02-12T22:14:14.079Z,12.30
2023-02-12T22:16:42.527Z,8.02
2023-02-12T22:19:10.832Z,7.32
2023-02-12T22:21:41.159Z,8.68
2023-02-12T22:24:13.269Z,12.15
2023-02-12T22:26:41.306Z,6.00
2023-02-12T22:29:10.989Z,6.80
2023-02-12T22:31:40.993Z,11.88
2023-02-12T22:34:12.746Z,8.95
2023-02-12T22:36:41.963Z,10.45
2023-02-12T22:39:13.022Z,11.50
2023-02-12T22:41:42.168Z,11.63
2023-02-12T22:44:11.828Z,7.72
2023-02-12T22:46:39.898Z,10.20
2023-02-12T22:49:07.835Z,7.95
2023-02-12T22:51:39.654Z,7.90
2023-02-12T22:54:08.466Z,7.57
2023-02-12T22:56:37.682Z,7.25
2023-02-12T22:59:07.846Z,11.40
2023-02-12T23:01:37.873Z,11.52
2023-02-12T23:04:06.372Z,7.13
2023-02-12T23:06:34.789Z,6.00
2023-02-12T23:09:04.822Z,10.73
2023-02-12T23:11:35.359Z,10.40
2023-02-12T23:14:04.841Z,9.48
2023-02-12T23:16:33.017Z,8.30
2023-02-12T23:19:02.415Z,9.32
2023-02-12T23:21:31.888Z,10.10
2023-02-12T23:24:00.405Z,8.13
2023-02-12T23:26:28.842Z,8.82
2023-02-12T23:28:57.849Z,7.38
2023-02-12T23:31:27.247Z,7.97
2023-02-12T23:33:55.219Z,9.10
2023-02-12T23:36:23.238Z,7.13
2023-02-12T23:38:52.389Z,11.93
2023-02-12T23:41:20.293Z,11.52
2023-02-12T23:43:48.122Z,4.85
2023-02-12T23:46:16.090Z,5.40
2023-02-12T23:48:45.600Z,8.07
2023-02-12T23:51:13.800Z,9.70
2023-02-12T23:53:41.808Z,7.45
2023-02-12T23:56:12.119Z,10.18
2023-02-12T23:58:40.108Z,8.18
