createdAt,value
2018-07-01T00:00:53.672Z,1.70
2018-07-01T00:01:53.600Z,1.70
2018-07-01T00:02:53.562Z,1.70
2018-07-01T00:03:53.505Z,1.70
2018-07-01T00:04:53.497Z,1.70
2018-07-01T00:05:53.513Z,1.90
2018-07-01T00:06:53.407Z,1.80
2018-07-01T00:07:53.413Z,1.80
2018-07-01T00:08:53.351Z,1.90
2018-07-01T00:09:53.304Z,2.00
2018-07-01T00:10:53.268Z,1.80
2018-07-01T00:11:53.233Z,1.80
2018-07-01T00:13:03.020Z,1.70
2018-07-01T00:13:53.137Z,1.80
2018-07-01T00:14:53.102Z,1.80
2018-07-01T00:15:53.243Z,1.80
2018-07-01T00:16:53.059Z,1.80
2018-07-01T00:17:53.378Z,1.70
2018-07-01T00:18:52.968Z,1.70
2018-07-01T00:19:52.903Z,1.80
2018-07-01T00:20:52.897Z,1.60
2018-07-01T00:21:52.856Z,1.70
2018-07-01T00:22:52.819Z,1.80
2018-07-01T00:23:52.783Z,1.70
2018-07-01T00:24:52.761Z,1.70
2018-07-01T00:25:52.739Z,1.70
2018-07-01T00:26:52.665Z,1.70
2018-07-01T00:27:52.646Z,1.60
2018-07-01T00:28:52.601Z,1.60
2018-07-01T00:29:52.561Z,1.80
2018-07-01T00:30:52.514Z,1.70
2018-07-01T00:31:52.557Z,1.90
2018-07-01T00:32:52.424Z,1.60
2018-07-01T00:33:52.381Z,1.50
2018-07-01T00:34:52.359Z,1.60
2018-07-01T00:35:52.367Z,1.80
2018-07-01T00:36:52.311Z,1.60
2018-07-01T00:37:52.312Z,1.70
2018-07-01T00:38:52.233Z,1.60
2018-07-01T00:39:52.164Z,1.80
2018-07-01T00:40:52.149Z,1.50
2018-07-01T00:41:52.110Z,1.70
2018-07-01T00:42:52.086Z,1.70
2018-07-01T00:43:52.022Z,1.70
2018-07-01T00:44:52.011Z,1.50
2018-07-01T00:45:51.956Z,1.70
2018-07-01T00:46:51.906Z,1.50
2018-07-01T00:47:51.907Z,1.70
2018-07-01T00:48:51.863Z,1.50
2018-07-01T00:49:51.853Z,1.70
2018-07-01T00:50:51.780Z,1.50
2018-07-01T00:51:51.766Z,1.50
2018-07-01T00:52:51.709Z,1.40
2018-07-01T00:53:51.658Z,1.60
2018-07-01T00:54:51.614Z,1.40
2018-07-01T00:55:51.596Z,1.60
2018-07-01T00:56:51.541Z,1.60
2018-07-01T00:57:51.513Z,1.60
2018-07-01T00:58:51.473Z,1.60
2018-07-01T00:59:51.441Z,1.60
2018-07-01T01:01:00.871Z,1.50
2018-07-01T01:01:51.679Z,1.50
2018-07-01T01:02:51.308Z,1.50
2018-07-01T01:03:51.306Z,1.40
2018-07-01T01:04:51.248Z,1.40
2018-07-01T01:05:51.195Z,1.50
2018-07-01T01:06:51.171Z,1.50
2018-07-01T01:07:51.201Z,1.50
2018-07-01T01:08:51.122Z,1.40
2018-07-01T01:09:51.737Z,1.40
2018-07-01T01:10:51.019Z,1.30
2018-07-01T01:11:50.996Z,1.50
2018-07-01T01:12:50.973Z,1.40
2018-07-01T01:13:50.896Z,1.50
2018-07-01T01:14:50.905Z,1.40
2018-07-01T01:15:50.814Z,1.40
2018-07-01T01:16:50.802Z,1.30
2018-07-01T01:17:50.749Z,1.30
2018-07-01T01:18:50.716Z,1.40
2018-07-01T01:19:50.741Z,1.40
2018-07-01T01:20:50.672Z,1.40
2018-07-01T01:21:50.625Z,1.20
2018-07-01T01:22:50.577Z,1.20
2018-07-01T01:23:50.538Z,1.50
2018-07-01T01:25:01.456Z,1.00
2018-07-01T01:25:50.735Z,1.40
2018-07-01T01:26:50.501Z,1.10
2018-07-01T01:27:50.713Z,1.40
2018-07-01T01:28:50.371Z,1.20
2018-07-01T01:29:50.364Z,1.30
2018-07-01T01:30:50.287Z,1.00
2018-07-01T01:31:50.247Z,1.10
2018-07-01T01:32:50.204Z,1.20
2018-07-01T01:33:50.181Z,1.40
2018-07-01T01:34:50.117Z,1.20
2018-07-01T01:35:50.113Z,1.20
2018-07-01T01:36:50.061Z,1.20
2018-07-01T01:37:50.055Z,1.10
2018-07-01T01:38:49.962Z,1.20
2018-07-01T01:39:49.948Z,1.10
2018-07-01T01:40:49.912Z,1.10
2018-07-01T01:41:49.860Z,1.10
2018-07-01T01:42:49.836Z,0.90
2018-07-01T01:43:49.785Z,1.20
2018-07-01T01:44:49.731Z,1.00
2018-07-01T01:45:49.733Z,1.10
2018-07-01T01:46:49.673Z,0.90
2018-07-01T01:48:01.312Z,1.00
2018-07-01T01:48:49.617Z,0.90
2018-07-01T01:49:49.562Z,0.90
2018-07-01T01:50:49.500Z,1.20
2018-07-01T01:51:49.999Z,1.10
2018-07-01T01:52:49.464Z,1.30
2018-07-01T01:53:49.401Z,1.10
2018-07-01T01:54:49.358Z,1.20
2018-07-01T01:55:49.324Z,0.90
2018-07-01T01:56:49.319Z,0.90
2018-07-01T01:57:49.247Z,0.90
2018-07-01T01:58:49.224Z,1.00
2018-07-01T01:59:49.176Z,1.00
2018-07-01T02:00:49.147Z,0.80
2018-07-01T02:01:49.168Z,0.90
2018-07-01T02:02:49.075Z,1.10
2018-07-01T02:03:49.036Z,0.90
2018-07-01T02:04:48.974Z,1.10
2018-07-01T02:05:48.940Z,0.90
2018-07-01T02:06:48.904Z,0.80
2018-07-01T02:07:48.884Z,1.00
2018-07-01T02:08:48.853Z,1.00
2018-07-01T02:09:48.806Z,1.00
2018-07-01T02:10:48.779Z,1.20
2018-07-01T02:11:48.718Z,0.70
2018-07-01T02:12:48.732Z,0.90
2018-07-01T02:13:48.666Z,0.90
2018-07-01T02:14:48.592Z,0.80
2018-07-01T02:15:48.612Z,1.00
2018-07-01T02:16:48.534Z,0.80
2018-07-01T02:17:48.536Z,0.90
2018-07-01T02:18:48.457Z,0.90
2018-07-01T02:19:48.422Z,0.90
2018-07-01T02:20:48.422Z,0.80
2018-07-01T02:21:48.339Z,0.90
2018-07-01T02:22:48.309Z,0.70
2018-07-01T02:23:48.291Z,0.70
2018-07-01T02:24:48.261Z,1.10
2018-07-01T02:25:48.184Z,0.80
2018-07-01T02:26:48.163Z,0.80
2018-07-01T02:27:48.132Z,0.70
2018-07-01T02:28:48.095Z,0.80
2018-07-01T02:29:48.071Z,0.80
2018-07-01T02:30:48.000Z,0.80
2018-07-01T02:31:47.973Z,0.80
2018-07-01T02:32:47.939Z,0.80
2018-07-01T02:33:47.902Z,0.90
2018-07-01T02:34:47.897Z,0.90
2018-07-01T02:35:47.853Z,0.80
2018-07-01T02:36:47.774Z,0.70
2018-07-01T02:37:47.723Z,0.90
2018-07-01T02:38:47.729Z,0.80
2018-07-01T02:39:47.692Z,0.70
2018-07-01T02:40:47.615Z,0.80
2018-07-01T02:41:47.631Z,0.70
2018-07-01T02:42:47.582Z,0.70
2018-07-01T02:43:47.554Z,0.90
2018-07-01T02:44:47.491Z,0.90
2018-07-01T02:45:47.422Z,0.70
2018-07-01T02:46:47.397Z,0.90
2018-07-01T02:47:47.375Z,0.80
2018-07-01T02:48:47.351Z,0.90
2018-07-01T02:49:47.286Z,0.80
2018-07-01T02:50:47.233Z,0.70
2018-07-01T02:51:47.215Z,0.80
2018-07-01T02:52:47.176Z,0.80
2018-07-01T02:53:47.191Z,0.70
2018-07-01T02:54:47.116Z,0.90
2018-07-01T02:55:47.070Z,0.70
2018-07-01T02:56:47.011Z,0.80
2018-07-01T02:57:46.973Z,0.70
2018-07-01T02:58:46.951Z,0.90
2018-07-01T02:59:46.925Z,0.90
2018-07-01T03:00:46.888Z,0.60
2018-07-01T03:01:46.836Z,0.70
2018-07-01T03:02:46.802Z,0.90
2018-07-01T03:03:46.771Z,0.80
2018-07-01T03:04:46.750Z,0.90
2018-07-01T03:05:46.697Z,0.70
2018-07-01T03:06:46.631Z,0.80
2018-07-01T03:07:46.611Z,0.80
2018-07-01T03:08:46.583Z,0.80
2018-07-01T03:09:46.518Z,1.00
2018-07-01T03:10:46.528Z,0.80
2018-07-01T03:11:46.458Z,0.90
2018-07-01T03:12:46.417Z,0.80
2018-07-01T03:13:46.387Z,0.80
2018-07-01T03:14:46.322Z,0.90
2018-07-01T03:15:46.325Z,0.90
2018-07-01T03:16:46.249Z,0.90
2018-07-01T03:17:46.235Z,0.90
2018-07-01T03:18:46.184Z,0.80
2018-07-01T03:19:46.125Z,0.90
2018-07-01T03:20:46.150Z,0.90
2018-07-01T03:21:46.058Z,0.80
2018-07-01T03:22:46.041Z,1.10
2018-07-01T03:23:46.050Z,0.90
2018-07-01T03:24:45.981Z,0.90
2018-07-01T03:25:45.910Z,0.80
2018-07-01T03:26:45.898Z,0.80
2018-07-01T03:27:45.821Z,0.80
2018-07-01T03:28:45.826Z,0.70
2018-07-01T03:29:45.751Z,0.80
2018-07-01T03:30:45.718Z,0.80
2018-07-01T03:31:45.740Z,0.70
2018-07-01T03:32:45.635Z,0.90
2018-07-01T03:33:45.586Z,0.80
2018-07-01T03:34:45.566Z,0.80
2018-07-01T03:35:45.524Z,0.80
2018-07-01T03:36:45.508Z,0.70
2018-07-01T03:37:45.454Z,0.90
2018-07-01T03:38:45.421Z,0.80
2018-07-01T03:39:45.387Z,0.80
2018-07-01T03:40:45.331Z,0.80
2018-07-01T03:41:45.317Z,0.80
2018-07-01T03:42:45.302Z,0.80
2018-07-01T03:43:45.207Z,1.00
2018-07-01T03:44:45.165Z,0.90
2018-07-01T03:45:45.143Z,0.90
2018-07-01T03:46:45.089Z,0.90
2018-07-01T03:47:45.132Z,1.20
2018-07-01T03:48:45.018Z,0.80
2018-07-01T03:49:44.973Z,0.90
2018-07-01T03:50:44.961Z,0.70
2018-07-01T03:51:44.900Z,0.80
2018-07-01T03:52:44.941Z,0.90
2018-07-01T03:53:57.353Z,0.80
2018-07-01T03:54:44.778Z,0.80
2018-07-01T03:55:44.782Z,0.80
2018-07-01T03:56:44.723Z,1.00
2018-07-01T03:57:44.712Z,1.00
2018-07-01T03:58:44.622Z,0.80
2018-07-01T03:59:44.596Z,0.70
2018-07-01T04:00:44.588Z,1.00
2018-07-01T04:01:44.527Z,1.00
2018-07-01T04:02:44.471Z,0.80
2018-07-01T04:03:44.458Z,0.80
2018-07-01T04:04:44.433Z,0.90
2018-07-01T04:05:44.375Z,0.80
2018-07-01T04:06:44.311Z,0.80
2018-07-01T04:07:44.297Z,0.90
2018-07-01T04:08:44.278Z,0.90
2018-07-01T04:09:44.247Z,0.70
2018-07-01T04:10:44.202Z,0.90
2018-07-01T04:11:44.150Z,1.00
2018-07-01T04:12:44.102Z,0.80
2018-07-01T04:13:44.066Z,0.80
2018-07-01T04:14:44.027Z,0.80
2018-07-01T04:15:44.017Z,0.80
2018-07-01T04:16:43.920Z,0.80
2018-07-01T04:17:43.906Z,0.70
2018-07-01T04:18:43.875Z,0.60
2018-07-01T04:19:43.841Z,0.90
2018-07-01T04:20:43.800Z,0.70
2018-07-01T04:21:43.766Z,1.00
2018-07-01T04:22:43.702Z,0.80
2018-07-01T04:23:43.722Z,0.80
2018-07-01T04:24:43.656Z,0.80
2018-07-01T04:25:43.573Z,0.80
2018-07-01T04:26:43.619Z,0.80
2018-07-01T04:27:43.507Z,0.80
2018-07-01T04:28:43.468Z,0.80
2018-07-01T04:29:43.466Z,0.80
2018-07-01T04:30:43.400Z,0.80
2018-07-01T04:31:43.350Z,0.90
2018-07-01T04:32:43.321Z,0.80
2018-07-01T04:33:43.327Z,0.80
2018-07-01T04:34:43.281Z,0.80
2018-07-01T04:35:43.191Z,0.80
2018-07-01T04:36:43.160Z,0.70
2018-07-01T04:37:43.125Z,0.70
2018-07-01T04:38:43.085Z,0.80
2018-07-01T04:39:43.059Z,0.70
2018-07-01T04:40:43.038Z,0.80
2018-07-01T04:41:42.980Z,0.80
2018-07-01T04:42:42.947Z,0.90
2018-07-01T04:43:42.896Z,0.80
2018-07-01T04:44:42.860Z,0.80
2018-07-01T04:45:42.856Z,0.90
2018-07-01T04:46:42.803Z,0.80
2018-07-01T04:47:42.784Z,0.60
2018-07-01T04:48:42.743Z,0.70
2018-07-01T04:49:42.682Z,0.70
2018-07-01T04:50:42.686Z,0.80
2018-07-01T04:51:42.595Z,0.70
2018-07-01T04:52:42.575Z,0.70
2018-07-01T04:53:42.533Z,0.70
2018-07-01T04:54:42.533Z,0.80
2018-07-01T04:55:42.456Z,0.70
2018-07-01T04:56:42.437Z,0.80
2018-07-01T04:57:42.379Z,0.80
2018-07-01T04:58:42.373Z,0.70
2018-07-01T04:59:42.336Z,0.90
2018-07-01T05:00:42.321Z,0.70
2018-07-01T05:01:42.289Z,0.90
2018-07-01T05:02:42.216Z,0.70
2018-07-01T05:03:42.196Z,0.80
2018-07-01T05:04:42.178Z,0.80
2018-07-01T05:05:42.136Z,0.70
2018-07-01T05:06:42.104Z,0.80
2018-07-01T05:07:42.050Z,0.80
2018-07-01T05:08:42.027Z,0.80
2018-07-01T05:09:42.002Z,0.90
2018-07-01T05:10:41.938Z,0.70
2018-07-01T05:11:41.953Z,0.70
2018-07-01T05:12:41.885Z,0.70
2018-07-01T05:13:41.870Z,0.90
2018-07-01T05:14:41.821Z,0.50
2018-07-01T05:15:41.795Z,0.80
2018-07-01T05:16:41.764Z,0.70
2018-07-01T05:17:41.736Z,0.70
2018-07-01T05:18:41.726Z,0.90
2018-07-01T05:19:41.639Z,0.80
2018-07-01T05:20:52.282Z,0.90
2018-07-01T05:21:41.589Z,0.70
2018-07-01T05:22:41.778Z,0.80
2018-07-01T05:23:42.518Z,0.80
2018-07-01T05:24:41.624Z,0.90
2018-07-01T05:25:41.451Z,0.80
2018-07-01T05:26:41.426Z,0.80
2018-07-01T05:27:41.513Z,0.90
2018-07-01T05:28:41.341Z,0.70
2018-07-01T05:29:41.326Z,0.80
2018-07-01T05:30:41.288Z,0.90
2018-07-01T05:31:41.277Z,0.80
2018-07-01T05:32:41.216Z,0.70
2018-07-01T05:33:41.205Z,0.70
2018-07-01T05:34:41.179Z,0.70
2018-07-01T05:35:41.161Z,0.80
2018-07-01T05:36:41.090Z,0.80
2018-07-01T05:37:41.065Z,0.70
2018-07-01T05:38:41.047Z,0.80
2018-07-01T05:39:40.990Z,0.80
2018-07-01T05:40:40.980Z,0.90
2018-07-01T05:41:40.925Z,1.20
2018-07-01T05:42:40.915Z,0.80
2018-07-01T05:43:40.888Z,0.70
2018-07-01T05:44:40.839Z,0.80
2018-07-01T05:45:40.804Z,0.70
2018-07-01T05:46:40.797Z,0.70
2018-07-01T05:47:40.717Z,0.90
2018-07-01T05:48:40.752Z,0.70
2018-07-01T05:49:40.677Z,0.80
2018-07-01T05:50:40.630Z,0.70
2018-07-01T05:51:40.612Z,0.70
2018-07-01T05:52:40.576Z,0.80
2018-07-01T05:53:40.532Z,0.80
2018-07-01T05:54:40.522Z,0.70
2018-07-01T05:55:40.470Z,0.90
2018-07-01T05:56:40.440Z,0.70
2018-07-01T05:57:40.434Z,0.70
2018-07-01T05:58:40.379Z,0.70
2018-07-01T05:59:40.380Z,0.80
2018-07-01T06:00:40.308Z,0.70
2018-07-01T06:01:40.273Z,0.80
2018-07-01T06:02:40.244Z,0.70
2018-07-01T06:03:40.231Z,0.60
2018-07-01T06:04:40.218Z,0.60
2018-07-01T06:05:40.182Z,0.80
2018-07-01T06:06:40.117Z,0.60
2018-07-01T06:07:40.115Z,0.70
2018-07-01T06:08:40.136Z,0.70
2018-07-01T06:09:40.032Z,0.80
2018-07-01T06:10:40.020Z,0.80
2018-07-01T06:11:39.990Z,0.70
2018-07-01T06:12:39.929Z,0.70
2018-07-01T06:13:39.892Z,0.90
2018-07-01T06:14:39.892Z,0.90
2018-07-01T06:15:39.855Z,0.90
2018-07-01T06:16:39.850Z,0.80
2018-07-01T06:17:39.793Z,0.80
2018-07-01T06:18:39.730Z,0.70
2018-07-01T06:19:39.685Z,0.70
2018-07-01T06:20:39.712Z,0.70
2018-07-01T06:21:39.648Z,0.70
2018-07-01T06:22:39.596Z,0.80
2018-07-01T06:23:39.585Z,0.80
2018-07-01T06:24:39.555Z,0.60
2018-07-01T06:25:39.510Z,0.80
2018-07-01T06:26:39.509Z,0.80
2018-07-01T06:27:39.459Z,0.70
2018-07-01T06:28:39.452Z,0.90
2018-07-01T06:29:39.395Z,0.80
2018-07-01T06:30:39.371Z,0.90
2018-07-01T06:31:39.343Z,0.70
2018-07-01T06:32:39.278Z,0.80
2018-07-01T06:33:39.242Z,0.70
2018-07-01T06:34:39.233Z,0.60
2018-07-01T06:35:39.196Z,0.80
2018-07-01T06:36:39.209Z,0.70
2018-07-01T06:37:39.129Z,0.80
2018-07-01T06:38:39.101Z,0.90
2018-07-01T06:39:39.140Z,0.90
2018-07-01T06:40:39.049Z,0.80
2018-07-01T06:41:39.037Z,0.70
2018-07-01T06:42:38.983Z,0.70
2018-07-01T06:43:38.970Z,0.80
2018-07-01T06:44:38.921Z,0.70
2018-07-01T06:45:38.897Z,0.80
2018-07-01T06:46:38.859Z,0.70
2018-07-01T06:47:38.830Z,0.60
2018-07-01T06:48:38.777Z,0.60
2018-07-01T06:49:38.737Z,0.70
2018-07-01T06:50:38.720Z,1.00
2018-07-01T06:51:38.669Z,0.70
2018-07-01T06:52:38.665Z,0.90
2018-07-01T06:53:38.632Z,0.70
2018-07-01T06:54:38.582Z,0.80
2018-07-01T06:55:38.555Z,0.90
2018-07-01T06:56:38.535Z,0.80
2018-07-01T06:57:38.524Z,0.70
2018-07-01T06:58:38.478Z,0.70
2018-07-01T06:59:38.475Z,0.60
2018-07-01T07:00:38.410Z,0.70
2018-07-01T07:01:38.386Z,0.60
2018-07-01T07:02:38.320Z,0.70
2018-07-01T07:03:38.321Z,0.80
2018-07-01T07:04:38.259Z,0.70
2018-07-01T07:05:38.252Z,0.80
2018-07-01T07:06:38.260Z,0.70
2018-07-01T07:07:38.173Z,0.90
2018-07-01T07:08:38.151Z,0.70
2018-07-01T07:09:38.098Z,0.60
2018-07-01T07:10:38.090Z,0.70
2018-07-01T07:11:38.056Z,0.60
2018-07-01T07:12:38.043Z,0.70
2018-07-01T07:13:38.053Z,0.70
2018-07-01T07:14:37.980Z,0.90
2018-07-01T07:15:37.928Z,0.80
2018-07-01T07:16:37.899Z,0.60
2018-07-01T07:17:37.851Z,0.70
2018-07-01T07:18:37.846Z,0.80
2018-07-01T07:19:37.831Z,0.80
2018-07-01T07:20:37.786Z,0.80
2018-07-01T07:21:37.769Z,0.80
2018-07-01T07:22:37.712Z,0.80
2018-07-01T07:23:37.695Z,0.80
2018-07-01T07:24:37.737Z,0.80
2018-07-01T07:25:37.607Z,0.80
2018-07-01T07:26:37.577Z,0.80
2018-07-01T07:27:37.558Z,0.80
2018-07-01T07:28:37.537Z,0.90
2018-07-01T07:29:37.500Z,0.60
2018-07-01T07:30:37.482Z,0.70
2018-07-01T07:31:37.424Z,0.60
2018-07-01T07:32:37.393Z,0.80
2018-07-01T07:33:37.370Z,0.90
2018-07-01T07:34:37.355Z,0.70
2018-07-01T07:35:37.310Z,0.70
2018-07-01T07:36:37.264Z,0.80
2018-07-01T07:37:37.232Z,0.80
2018-07-01T07:38:37.210Z,0.50
2018-07-01T07:39:37.169Z,0.80
2018-07-01T07:40:37.216Z,0.80
2018-07-01T07:41:37.115Z,0.80
2018-07-01T07:42:37.076Z,0.80
2018-07-01T07:43:37.086Z,0.50
2018-07-01T07:44:37.041Z,0.70
2018-07-01T07:45:37.008Z,0.70
2018-07-01T07:46:36.959Z,0.70
2018-07-01T07:47:36.925Z,0.80
2018-07-01T07:48:36.911Z,0.80
2018-07-01T07:49:36.854Z,0.70
2018-07-01T07:50:36.871Z,0.70
2018-07-01T07:51:36.823Z,0.70
2018-07-01T07:52:36.779Z,0.80
2018-07-01T07:53:36.738Z,0.50
2018-07-01T07:54:36.732Z,0.60
2018-07-01T07:55:36.681Z,0.60
2018-07-01T07:56:36.675Z,0.80
2018-07-01T07:57:36.621Z,0.80
2018-07-01T07:58:36.597Z,0.80
2018-07-01T07:59:36.566Z,0.90
2018-07-01T08:00:36.520Z,0.80
2018-07-01T08:01:36.518Z,0.70
2018-07-01T08:02:36.464Z,0.80
2018-07-01T08:03:36.435Z,0.70
2018-07-01T08:04:36.413Z,0.70
2018-07-01T08:05:36.372Z,0.60
2018-07-01T08:06:36.396Z,0.80
2018-07-01T08:07:36.314Z,0.70
2018-07-01T08:08:36.279Z,0.80
2018-07-01T08:09:36.247Z,0.90
2018-07-01T08:10:36.224Z,0.70
2018-07-01T08:11:36.205Z,0.80
2018-07-01T08:12:36.191Z,0.90
2018-07-01T08:13:36.119Z,0.60
2018-07-01T08:14:36.122Z,0.70
2018-07-01T08:15:36.082Z,0.60
2018-07-01T08:16:36.032Z,0.80
2018-07-01T08:17:36.075Z,0.80
2018-07-01T08:18:35.985Z,0.70
2018-07-01T08:19:35.958Z,0.80
2018-07-01T08:20:35.900Z,0.60
2018-07-01T08:21:35.899Z,0.70
2018-07-01T08:22:35.881Z,0.70
2018-07-01T08:23:35.817Z,0.80
2018-07-01T08:24:35.809Z,0.60
2018-07-01T08:25:35.753Z,0.90
2018-07-01T08:26:35.742Z,0.70
2018-07-01T08:27:35.682Z,0.50
2018-07-01T08:28:35.688Z,0.70
2018-07-01T08:29:45.992Z,0.60
2018-07-01T08:30:35.610Z,0.70
2018-07-01T08:31:35.563Z,0.80
2018-07-01T08:32:36.281Z,0.70
2018-07-01T08:33:35.544Z,0.80
2018-07-01T08:34:35.514Z,0.70
2018-07-01T08:35:35.463Z,0.80
2018-07-01T08:36:35.424Z,0.60
2018-07-01T08:37:35.437Z,0.70
2018-07-01T08:38:35.377Z,0.70
2018-07-01T08:39:35.333Z,0.80
2018-07-01T08:40:35.308Z,0.70
2018-07-01T08:41:35.260Z,0.60
2018-07-01T08:42:35.239Z,0.60
2018-07-01T08:43:35.248Z,0.70
2018-07-01T08:44:35.202Z,0.60
2018-07-01T08:45:35.176Z,0.60
2018-07-01T08:46:35.114Z,0.70
2018-07-01T08:47:35.089Z,0.50
2018-07-01T08:48:35.070Z,0.80
2018-07-01T08:49:35.060Z,0.70
2018-07-01T08:50:34.991Z,0.70
2018-07-01T08:51:34.981Z,0.60
2018-07-01T08:52:45.344Z,0.80
2018-07-01T08:53:34.930Z,0.60
2018-07-01T08:54:34.888Z,0.60
2018-07-01T08:55:34.841Z,0.70
2018-07-01T08:56:35.604Z,0.60
2018-07-01T08:57:35.112Z,0.70
2018-07-01T08:58:34.747Z,0.50
2018-07-01T08:59:34.749Z,0.70
2018-07-01T09:00:34.686Z,0.50
2018-07-01T09:01:34.652Z,0.50
2018-07-01T09:02:34.631Z,0.60
2018-07-01T09:03:34.635Z,0.70
2018-07-01T09:04:34.640Z,0.60
2018-07-01T09:05:34.545Z,0.70
2018-07-01T09:06:34.528Z,0.70
2018-07-01T09:07:34.482Z,0.60
2018-07-01T09:08:34.513Z,0.70
2018-07-01T09:09:34.417Z,0.70
2018-07-01T09:10:34.441Z,0.60
2018-07-01T09:11:34.368Z,0.60
2018-07-01T09:12:34.348Z,0.70
2018-07-01T09:13:34.322Z,0.80
2018-07-01T09:14:34.283Z,0.70
2018-07-01T09:15:34.291Z,3.30
2018-07-01T09:16:34.277Z,2.10
2018-07-01T09:17:34.200Z,1.30
2018-07-01T09:18:34.170Z,0.50
2018-07-01T09:19:34.128Z,0.80
2018-07-01T09:20:34.128Z,0.80
2018-07-01T09:21:34.068Z,1.00
2018-07-01T09:22:34.099Z,0.70
2018-07-01T09:23:34.050Z,0.70
2018-07-01T09:24:34.007Z,0.60
2018-07-01T09:25:33.988Z,0.60
2018-07-01T09:26:33.945Z,0.50
2018-07-01T09:27:33.905Z,0.60
2018-07-01T09:28:33.936Z,0.50
2018-07-01T09:29:33.842Z,0.70
2018-07-01T09:30:33.849Z,0.80
2018-07-01T09:31:33.777Z,0.50
2018-07-01T09:32:33.778Z,0.50
2018-07-01T09:33:33.712Z,0.60
2018-07-01T09:34:33.771Z,0.60
2018-07-01T09:35:33.668Z,0.50
2018-07-01T09:36:33.665Z,0.80
2018-07-01T09:37:33.607Z,0.70
2018-07-01T09:38:33.574Z,0.80
2018-07-01T09:39:44.729Z,1.80
2018-07-01T09:40:33.538Z,0.80
2018-07-01T09:41:33.524Z,0.70
2018-07-01T09:42:33.624Z,0.70
2018-07-01T09:43:33.953Z,0.90
2018-07-01T09:44:33.413Z,1.30
2018-07-01T09:45:33.381Z,1.20
2018-07-01T09:46:33.412Z,0.80
2018-07-01T09:47:33.363Z,0.50
2018-07-01T09:48:33.306Z,0.60
2018-07-01T09:49:33.289Z,0.50
2018-07-01T09:50:33.307Z,0.60
2018-07-01T09:51:33.214Z,0.70
2018-07-01T09:52:33.227Z,0.60
2018-07-01T09:53:33.194Z,0.60
2018-07-01T09:54:33.183Z,0.60
2018-07-01T09:55:33.122Z,0.70
2018-07-01T09:56:33.091Z,0.60
2018-07-01T09:57:33.083Z,0.50
2018-07-01T09:58:33.142Z,0.50
2018-07-01T09:59:33.071Z,0.60
2018-07-01T10:00:32.958Z,0.60
2018-07-01T10:01:32.941Z,0.60
2018-07-01T10:02:32.907Z,0.70
2018-07-01T10:03:32.915Z,0.70
2018-07-01T10:04:32.866Z,0.70
2018-07-01T10:05:32.864Z,0.60
2018-07-01T10:06:32.836Z,0.70
2018-07-01T10:07:32.787Z,0.70
2018-07-01T10:08:32.774Z,0.70
2018-07-01T10:09:32.704Z,0.60
2018-07-01T10:10:32.687Z,0.60
2018-07-01T10:11:32.662Z,0.50
2018-07-01T10:12:32.645Z,0.60
2018-07-01T10:13:32.621Z,0.70
2018-07-01T10:14:32.600Z,0.60
2018-07-01T10:15:32.561Z,0.60
2018-07-01T10:16:32.545Z,0.60
2018-07-01T10:17:32.513Z,0.50
2018-07-01T10:18:32.489Z,0.60
2018-07-01T10:19:32.444Z,0.50
2018-07-01T10:20:32.428Z,0.50
2018-07-01T10:21:32.413Z,0.50
2018-07-01T10:22:32.355Z,0.60
2018-07-01T10:23:32.321Z,0.70
2018-07-01T10:24:32.326Z,0.60
2018-07-01T10:25:32.276Z,0.60
2018-07-01T10:26:44.621Z,0.50
2018-07-01T10:27:32.211Z,0.60
2018-07-01T10:28:32.195Z,0.50
2018-07-01T10:29:32.262Z,0.50
2018-07-01T10:30:33.067Z,0.60
2018-07-01T10:31:32.192Z,0.60
2018-07-01T10:32:32.185Z,0.50
2018-07-01T10:33:32.045Z,0.50
2018-07-01T10:34:32.124Z,0.50
2018-07-01T10:35:32.024Z,0.60
2018-07-01T10:36:31.965Z,0.60
2018-07-01T10:37:31.967Z,0.60
2018-07-01T10:38:31.904Z,0.70
2018-07-01T10:39:31.878Z,0.60
2018-07-01T10:40:31.877Z,0.60
2018-07-01T10:41:31.850Z,0.60
2018-07-01T10:42:31.805Z,0.50
2018-07-01T10:43:31.790Z,0.40
2018-07-01T10:44:31.746Z,0.60
2018-07-01T10:45:31.736Z,0.50
2018-07-01T10:46:31.717Z,0.50
2018-07-01T10:47:31.725Z,0.60
2018-07-01T10:48:31.655Z,0.60
2018-07-01T10:49:31.617Z,0.60
2018-07-01T10:50:31.621Z,0.60
2018-07-01T10:51:31.552Z,0.50
2018-07-01T10:52:31.603Z,0.60
2018-07-01T10:53:31.499Z,0.70
2018-07-01T10:54:31.479Z,0.50
2018-07-01T10:55:31.528Z,0.60
2018-07-01T10:56:31.518Z,0.50
2018-07-01T10:57:31.571Z,0.60
2018-07-01T10:58:31.365Z,0.60
2018-07-01T10:59:31.372Z,0.50
2018-07-01T11:00:31.342Z,0.60
2018-07-01T11:01:31.311Z,0.60
2018-07-01T11:02:31.309Z,0.40
2018-07-01T11:03:31.219Z,0.60
2018-07-01T11:04:31.197Z,0.80
2018-07-01T11:05:31.193Z,0.60
2018-07-01T11:06:31.188Z,0.60
2018-07-01T11:07:31.133Z,0.70
2018-07-01T11:08:31.110Z,0.50
2018-07-01T11:09:31.118Z,0.60
2018-07-01T11:10:31.075Z,0.50
2018-07-01T11:11:31.057Z,0.50
2018-07-01T11:12:31.014Z,0.50
2018-07-01T11:13:30.952Z,0.60
2018-07-01T11:14:30.959Z,0.60
2018-07-01T11:15:30.900Z,0.60
2018-07-01T11:16:30.882Z,0.40
2018-07-01T11:17:30.868Z,0.50
2018-07-01T11:18:30.833Z,0.60
2018-07-01T11:19:30.843Z,0.40
2018-07-01T11:20:30.806Z,0.60
2018-07-01T11:21:30.789Z,0.50
2018-07-01T11:22:30.759Z,0.50
2018-07-01T11:23:30.700Z,0.60
2018-07-01T11:24:30.648Z,0.40
2018-07-01T11:25:30.624Z,0.50
2018-07-01T11:26:30.616Z,0.70
2018-07-01T11:27:30.754Z,0.60
2018-07-01T11:28:30.595Z,0.60
2018-07-01T11:29:30.519Z,0.60
2018-07-01T11:30:30.521Z,0.50
2018-07-01T11:31:30.469Z,0.40
2018-07-01T11:32:30.512Z,0.50
2018-07-01T11:33:30.410Z,0.30
2018-07-01T11:34:30.370Z,0.50
2018-07-01T11:35:30.345Z,0.60
2018-07-01T11:36:30.334Z,0.50
2018-07-01T11:37:30.303Z,0.40
2018-07-01T11:38:30.288Z,0.50
2018-07-01T11:39:30.242Z,0.60
2018-07-01T11:40:30.235Z,0.70
2018-07-01T11:41:30.202Z,0.50
2018-07-01T11:42:30.192Z,0.60
2018-07-01T11:43:30.142Z,0.80
2018-07-01T11:44:30.129Z,0.60
2018-07-01T11:45:30.060Z,0.50
2018-07-01T11:46:30.053Z,0.50
2018-07-01T11:47:30.023Z,0.60
2018-07-01T11:48:30.013Z,0.70
2018-07-01T11:49:29.965Z,0.50
2018-07-01T11:50:29.941Z,0.60
2018-07-01T11:51:29.922Z,0.80
2018-07-01T11:52:29.998Z,0.60
2018-07-01T11:53:29.837Z,0.70
2018-07-01T11:54:29.837Z,0.50
2018-07-01T11:55:29.795Z,0.50
2018-07-01T11:56:29.751Z,0.60
2018-07-01T11:57:29.757Z,0.50
2018-07-01T11:58:29.723Z,0.50
2018-07-01T11:59:29.711Z,0.70
2018-07-01T12:00:29.670Z,0.40
2018-07-01T12:01:29.619Z,0.40
2018-07-01T12:02:29.608Z,0.40
2018-07-01T12:03:29.574Z,0.60
2018-07-01T12:04:29.558Z,0.60
2018-07-01T12:05:29.556Z,0.60
2018-07-01T12:06:29.469Z,0.50
2018-07-01T12:07:29.475Z,0.50
2018-07-01T12:08:29.438Z,0.50
2018-07-01T12:09:29.389Z,0.50
2018-07-01T12:10:29.427Z,0.50
2018-07-01T12:11:29.334Z,0.50
2018-07-01T12:12:29.321Z,0.40
2018-07-01T12:13:29.311Z,0.50
2018-07-01T12:14:29.257Z,0.50
2018-07-01T12:15:29.237Z,0.50
2018-07-01T12:16:29.186Z,0.60
2018-07-01T12:17:29.155Z,0.50
2018-07-01T12:18:29.157Z,0.40
2018-07-01T12:19:29.120Z,0.60
2018-07-01T12:20:29.111Z,0.80
2018-07-01T12:21:29.063Z,0.60
2018-07-01T12:22:29.031Z,0.60
2018-07-01T12:23:29.002Z,0.60
2018-07-01T12:24:28.971Z,0.50
2018-07-01T12:25:28.975Z,0.50
2018-07-01T12:26:28.913Z,0.70
2018-07-01T12:27:28.920Z,0.70
2018-07-01T12:28:28.850Z,0.50
2018-07-01T12:29:28.820Z,0.60
2018-07-01T12:30:28.794Z,0.60
2018-07-01T12:31:28.791Z,0.60
2018-07-01T12:32:28.740Z,0.60
2018-07-01T12:33:28.703Z,0.60
2018-07-01T12:34:28.680Z,0.50
2018-07-01T12:35:28.651Z,0.60
2018-07-01T12:36:28.645Z,0.50
2018-07-01T12:37:28.586Z,0.60
2018-07-01T12:38:28.552Z,0.60
2018-07-01T12:39:28.519Z,0.60
2018-07-01T12:40:28.490Z,0.60
2018-07-01T12:41:28.513Z,0.50
2018-07-01T12:42:28.484Z,0.70
2018-07-01T12:43:28.448Z,0.70
2018-07-01T12:44:28.469Z,0.70
2018-07-01T12:45:28.360Z,0.60
2018-07-01T12:46:28.356Z,0.60
2018-07-01T12:47:28.364Z,0.60
2018-07-01T12:48:37.230Z,0.50
2018-07-01T12:49:28.329Z,0.60
2018-07-01T12:50:28.200Z,0.80
2018-07-01T12:51:28.175Z,0.70
2018-07-01T12:52:28.201Z,0.50
2018-07-01T12:53:28.856Z,0.50
2018-07-01T12:54:29.127Z,0.70
2018-07-01T12:55:28.507Z,0.70
2018-07-01T12:56:28.123Z,0.60
2018-07-01T12:57:28.018Z,0.60
2018-07-01T12:58:27.962Z,0.70
2018-07-01T12:59:27.953Z,0.60
2018-07-01T13:00:27.927Z,0.80
2018-07-01T13:01:27.888Z,0.80
2018-07-01T13:02:27.929Z,0.60
2018-07-01T13:03:27.841Z,0.50
2018-07-01T13:04:27.788Z,0.70
2018-07-01T13:05:27.755Z,0.50
2018-07-01T13:06:27.750Z,0.60
2018-07-01T13:07:27.732Z,0.70
2018-07-01T13:08:27.738Z,0.50
2018-07-01T13:09:27.639Z,0.90
2018-07-01T13:10:27.620Z,0.50
2018-07-01T13:11:27.645Z,0.50
2018-07-01T13:12:37.339Z,0.60
2018-07-01T13:13:28.445Z,0.50
2018-07-01T13:14:28.302Z,0.60
2018-07-01T13:15:27.457Z,0.50
2018-07-01T13:16:27.839Z,0.50
2018-07-01T13:17:27.474Z,0.60
2018-07-01T13:18:28.040Z,0.70