createdAt,value
2022-12-12T00:09:30.771Z,0
2022-12-12T00:19:07.350Z,0
2022-12-12T00:28:44.023Z,0
2022-12-12T00:38:20.457Z,0
2022-12-12T00:47:57.154Z,0
2022-12-12T00:57:33.704Z,0
2022-12-12T01:07:10.278Z,0
2022-12-12T01:16:35.812Z,0
2022-12-12T01:26:12.490Z,0
2022-12-12T01:35:48.891Z,0
2022-12-12T01:45:25.441Z,0
2022-12-12T01:55:02.093Z,0
2022-12-12T02:04:09.815Z,0
2022-12-12T02:13:46.213Z,0
2022-12-12T02:23:22.477Z,0
2022-12-12T02:32:59.113Z,0
2022-12-12T02:42:35.774Z,0
2022-12-12T02:52:12.375Z,0
2022-12-12T03:01:49.242Z,0
2022-12-12T03:11:25.634Z,0
2022-12-12T03:21:04.040Z,0
2022-12-12T03:30:39.060Z,0
2022-12-12T03:40:15.648Z,0
2022-12-12T03:49:51.944Z,0
2022-12-12T03:59:28.180Z,0
2022-12-12T04:09:03.885Z,0
2022-12-12T04:18:39.874Z,0
2022-12-12T04:28:16.102Z,0
2022-12-12T04:37:52.256Z,0
2022-12-12T04:47:28.798Z,0
2022-12-12T04:57:04.700Z,0
2022-12-12T05:06:41.135Z,0
2022-12-12T05:16:17.506Z,0
2022-12-12T05:25:53.628Z,0
2022-12-12T05:35:30.204Z,0
2022-12-12T05:45:06.333Z,0
2022-12-12T05:54:43.144Z,0
2022-12-12T06:04:19.793Z,0
2022-12-12T06:13:56.484Z,0
2022-12-12T06:23:33.140Z,0
2022-12-12T06:33:09.746Z,0
2022-12-12T06:42:48.904Z,0
2022-12-12T06:52:22.775Z,0
2022-12-12T07:01:59.191Z,5.63
2022-12-12T07:11:36.063Z,11.25
2022-12-12T07:21:12.909Z,22.5
2022-12-12T07:30:49.993Z,39.38
2022-12-12T07:40:26.904Z,50.63
2022-12-12T07:50:03.444Z,50.63
2022-12-12T07:59:39.663Z,45
2022-12-12T08:09:16.277Z,50.63
2022-12-12T08:18:52.737Z,50.63
2022-12-12T08:28:29.818Z,73.13
2022-12-12T08:38:06.386Z,84.38
2022-12-12T08:47:43.303Z,95.63
2022-12-12T08:57:24.327Z,101.25
2022-12-12T09:06:57.360Z,135
2022-12-12T09:16:34.267Z,168.75
2022-12-12T09:26:11.806Z,163.13
2022-12-12T09:35:48.980Z,185.63
2022-12-12T09:45:28.443Z,225
2022-12-12T09:55:03.594Z,196.88
2022-12-12T10:04:40.379Z,196.88
2022-12-12T10:14:16.557Z,174.38
2022-12-12T10:23:53.686Z,236.25
2022-12-12T10:33:30.975Z,196.88
2022-12-12T10:43:07.525Z,191.25
2022-12-12T10:52:44.575Z,219.38
2022-12-12T11:02:22.275Z,270
2022-12-12T11:12:02.008Z,281.25
2022-12-12T11:21:37.799Z,303.75
2022-12-12T11:31:15.301Z,376.88
2022-12-12T11:40:52.814Z,382.5
2022-12-12T11:50:30.825Z,495
2022-12-12T12:00:09.165Z,506.25
2022-12-12T12:09:46.375Z,556.88
2022-12-12T12:19:24.714Z,495
2022-12-12T12:29:00.494Z,382.5
2022-12-12T12:38:38.284Z,360
2022-12-12T12:48:13.434Z,354.38
2022-12-12T12:57:50.530Z,388.13
2022-12-12T13:07:27.587Z,343.13
2022-12-12T13:17:03.901Z,331.88
2022-12-12T13:26:41.073Z,399.38
2022-12-12T13:36:19.638Z,399.38
2022-12-12T13:45:58.853Z,590.63
2022-12-12T13:55:32.715Z,658.13
2022-12-12T14:05:12.097Z,275.63
2022-12-12T14:14:45.342Z,213.75
2022-12-12T14:24:20.235Z,163.13
2022-12-12T14:33:55.386Z,118.13
2022-12-12T14:43:32.710Z,84.38
2022-12-12T14:53:06.877Z,56.25
2022-12-12T15:02:42.363Z,39.38
2022-12-12T15:12:17.835Z,16.88
2022-12-12T15:21:53.545Z,5.63
2022-12-12T15:31:29.533Z,0
2022-12-12T15:41:09.692Z,0
2022-12-12T15:50:41.675Z,0
2022-12-12T16:00:17.962Z,0
2022-12-12T16:09:54.159Z,0
2022-12-12T16:19:30.121Z,0
2022-12-12T16:29:05.774Z,0
2022-12-12T16:38:41.261Z,0
2022-12-12T16:48:17.252Z,0
2022-12-12T16:57:52.130Z,0
2022-12-12T17:07:28.223Z,0
2022-12-12T17:17:04.143Z,0
2022-12-12T17:26:39.889Z,0
2022-12-12T17:36:15.086Z,0
2022-12-12T17:45:50.649Z,0
2022-12-12T17:55:52.702Z,0
2022-12-12T18:05:02.025Z,0
2022-12-12T18:14:37.556Z,0
2022-12-12T18:24:15.388Z,0
2022-12-12T18:33:49.306Z,0
2022-12-12T18:43:25.241Z,0
2022-12-12T18:53:00.691Z,0
2022-12-12T19:02:37.033Z,0
2022-12-12T19:12:12.568Z,0
2022-12-12T19:21:47.782Z,0
2022-12-12T19:31:23.418Z,0
2022-12-12T19:40:59.208Z,0
2022-12-12T19:50:34.910Z,0
2022-12-12T20:00:10.853Z,0
2022-12-12T20:09:46.654Z,0
2022-12-12T20:19:22.728Z,0
2022-12-12T20:28:58.767Z,0
2022-12-12T20:38:34.795Z,0
2022-12-12T20:48:10.542Z,0
2022-12-12T20:57:46.459Z,0
2022-12-12T21:07:22.101Z,0
2022-12-12T21:16:58.340Z,0
2022-12-12T21:26:34.328Z,0
2022-12-12T21:36:10.465Z,0
2022-12-12T21:45:46.340Z,0
2022-12-12T21:55:22.313Z,0
2022-12-12T22:04:58.304Z,0
2022-12-12T22:14:34.351Z,0
2022-12-12T22:24:10.344Z,0
2022-12-12T22:33:48.048Z,0
2022-12-12T22:43:23.977Z,0
2022-12-12T22:52:58.105Z,0
2022-12-12T23:02:33.498Z,0
2022-12-12T23:12:09.480Z,0
2022-12-12T23:21:45.392Z,0
2022-12-12T23:31:21.414Z,0
2022-12-12T23:40:56.776Z,0
2022-12-12T23:50:32.439Z,0
