createdAt,value
2023-04-17T00:01:13.149Z,99.90
2023-04-17T00:04:15.157Z,99.90
2023-04-17T00:07:17.010Z,99.90
2023-04-17T00:10:18.806Z,99.90
2023-04-17T00:13:20.569Z,99.90
2023-04-17T00:16:22.313Z,99.90
2023-04-17T00:19:24.006Z,99.90
2023-04-17T00:22:25.714Z,99.90
2023-04-17T00:25:27.392Z,99.90
2023-04-17T00:28:29.074Z,99.90
2023-04-17T00:31:30.977Z,99.90
2023-04-17T00:37:56.910Z,99.90
2023-04-17T00:40:58.676Z,99.90
2023-04-17T00:44:00.340Z,99.90
2023-04-17T00:47:02.936Z,99.90
2023-04-17T00:50:05.520Z,99.90
2023-04-17T00:53:07.352Z,99.90
2023-04-17T00:56:09.868Z,99.90
2023-04-17T00:59:14.313Z,99.90
2023-04-17T01:02:16.877Z,99.90
2023-04-17T01:05:18.828Z,99.90
2023-04-17T01:08:20.710Z,99.90
2023-04-17T01:11:22.634Z,99.90
2023-04-17T01:14:24.416Z,99.90
2023-04-17T01:17:26.585Z,99.90
2023-04-17T01:20:30.050Z,99.90
2023-04-17T01:23:46.975Z,99.90
2023-04-17T01:26:48.761Z,99.90
2023-04-17T01:29:50.863Z,99.90
2023-04-17T01:32:56.647Z,99.90
2023-04-17T01:35:58.354Z,99.90
2023-04-17T01:39:00.106Z,99.90
2023-04-17T01:42:01.946Z,99.90
2023-04-17T01:45:04.903Z,99.90
2023-04-17T01:48:06.636Z,99.90
2023-04-17T01:51:08.431Z,99.90
2023-04-17T01:54:10.210Z,99.90
2023-04-17T01:57:11.894Z,99.90
2023-04-17T02:00:14.692Z,99.90
2023-04-17T02:07:04.126Z,99.90
2023-04-17T02:13:11.994Z,99.90
2023-04-17T02:16:16.422Z,99.90
2023-04-17T02:19:18.188Z,99.90
2023-04-17T02:22:19.916Z,99.90
2023-04-17T02:25:21.668Z,99.90
2023-04-17T02:28:23.475Z,99.90
2023-04-17T02:31:25.658Z,99.90
2023-04-17T02:34:34.176Z,99.90
2023-04-17T02:37:38.214Z,99.90
2023-04-17T02:40:51.262Z,99.90
2023-04-17T02:43:57.389Z,99.90
2023-04-17T02:46:59.942Z,99.90
2023-04-17T02:50:06.654Z,99.90
2023-04-17T02:53:19.140Z,99.90
2023-04-17T02:56:25.109Z,99.90
2023-04-17T02:59:27.555Z,99.90
2023-04-17T03:02:30.810Z,99.90
2023-04-17T03:08:38.325Z,99.90
2023-04-17T03:11:40.241Z,99.90
2023-04-17T03:14:43.008Z,99.90
2023-04-17T03:17:44.974Z,99.90
2023-04-17T03:20:46.782Z,99.90
2023-04-17T03:23:48.675Z,99.90
2023-04-17T03:26:51.370Z,99.90
2023-04-17T03:29:56.373Z,99.90
2023-04-17T03:33:00.431Z,99.90
2023-04-17T03:36:05.977Z,99.90
2023-04-17T03:39:08.675Z,99.90
2023-04-17T03:42:14.382Z,99.90
2023-04-17T03:45:17.188Z,99.90
2023-04-17T03:48:19.633Z,99.90
2023-04-17T03:51:26.275Z,99.90
2023-04-17T03:54:30.441Z,99.90
2023-04-17T03:57:37.637Z,99.90
2023-04-17T04:04:08.069Z,99.90
2023-04-17T04:07:10.363Z,99.90
2023-04-17T04:10:12.895Z,99.90
2023-04-17T04:13:15.610Z,99.90
2023-04-17T04:16:22.267Z,99.90
2023-04-17T04:19:26.569Z,99.90
2023-04-17T04:22:43.287Z,99.90
2023-04-17T04:29:14.556Z,99.90
2023-04-17T04:32:37.604Z,99.90
2023-04-17T04:35:41.815Z,99.90
2023-04-17T04:38:43.705Z,99.90
2023-04-17T04:41:55.929Z,99.90
2023-04-17T04:45:04.432Z,99.90
2023-04-17T04:48:07.781Z,99.90
2023-04-17T04:51:09.917Z,99.90
2023-04-17T04:54:13.699Z,99.90
2023-04-17T05:01:05.632Z,99.90
2023-04-17T05:11:54.398Z,99.90
2023-04-17T05:14:57.085Z,99.90
2023-04-17T05:28:11.553Z,99.90
2023-04-17T05:34:32.046Z,99.90
2023-04-17T05:37:35.161Z,99.90
2023-04-17T05:40:42.264Z,99.90
2023-04-17T05:43:48.406Z,99.90
2023-04-17T05:53:48.857Z,99.90
2023-04-17T05:56:52.201Z,99.90
2023-04-17T05:59:57.871Z,99.90
2023-04-17T06:03:07.478Z,99.90
2023-04-17T06:06:13.757Z,99.90
2023-04-17T06:09:16.104Z,99.90
2023-04-17T06:12:19.740Z,99.90
2023-04-17T06:15:30.754Z,99.90
2023-04-17T06:18:36.184Z,99.90
2023-04-17T06:21:41.714Z,99.90
2023-04-17T06:32:07.613Z,99.90
2023-04-17T06:38:52.313Z,99.90
2023-04-17T06:42:08.336Z,99.90
2023-04-17T06:45:14.615Z,99.90
2023-04-17T06:48:20.695Z,99.90
2023-04-17T06:51:27.817Z,99.90
2023-04-17T06:54:30.183Z,99.90
2023-04-17T06:57:35.597Z,99.90
2023-04-17T07:00:49.474Z,99.90
2023-04-17T07:07:09.965Z,99.90
2023-04-17T07:10:11.934Z,99.90
2023-04-17T07:13:21.043Z,99.90
2023-04-17T07:16:27.147Z,99.90
2023-04-17T07:19:34.124Z,99.90
2023-04-17T07:22:36.663Z,99.90
2023-04-17T07:25:44.911Z,99.90
2023-04-17T07:28:46.921Z,99.90
2023-04-17T07:32:17.396Z,99.90
2023-04-17T07:35:24.788Z,99.90
2023-04-17T07:38:35.831Z,99.90
2023-04-17T07:48:50.198Z,99.90
2023-04-17T08:05:33.061Z,99.90
2023-04-17T08:14:48.070Z,99.90
2023-04-17T08:24:42.595Z,99.90
2023-04-17T08:31:18.211Z,99.90
2023-04-17T08:34:45.315Z,99.90
2023-04-17T08:37:47.133Z,99.90
2023-04-17T08:40:52.812Z,99.90
2023-04-17T08:47:44.945Z,99.90
2023-04-17T08:50:51.729Z,99.90
2023-04-17T08:54:22.070Z,99.90
2023-04-17T08:57:23.898Z,99.90
2023-04-17T09:03:57.245Z,99.90
2023-04-17T09:31:46.115Z,99.90
2023-04-17T09:34:48.549Z,99.90
2023-04-17T09:38:06.012Z,99.90
2023-04-17T09:45:24.522Z,99.90
2023-04-17T10:09:22.674Z,99.90
2023-04-17T10:12:34.744Z,99.90
2023-04-17T10:15:37.507Z,99.90
2023-04-17T10:51:37.004Z,95.80
2023-04-17T10:55:09.992Z,95.40
2023-04-17T11:03:25.994Z,92.60
2023-04-17T11:10:09.708Z,93.00
2023-04-17T11:13:11.437Z,86.00
2023-04-17T11:16:14.892Z,90.00
2023-04-17T11:19:23.626Z,88.90
2023-04-17T11:51:28.922Z,77.80
2023-04-17T12:01:32.663Z,72.60
2023-04-17T12:04:36.539Z,66.90
2023-04-17T12:33:06.737Z,66.30
2023-04-17T12:54:26.778Z,73.80
2023-04-17T12:57:31.608Z,76.10
2023-04-17T13:00:34.321Z,76.10
2023-04-17T13:03:36.580Z,68.60
2023-04-17T13:06:40.031Z,67.10
2023-04-17T13:09:42.206Z,62.90
2023-04-17T13:12:44.131Z,64.40
2023-04-17T13:15:47.666Z,62.60
2023-04-17T13:18:49.447Z,61.50
2023-04-17T13:21:54.168Z,56.80
2023-04-17T13:24:56.010Z,57.40
2023-04-17T13:31:16.129Z,52.00
2023-04-17T13:34:17.976Z,52.50
2023-04-17T13:37:20.514Z,54.70
2023-04-17T13:40:22.280Z,49.60
2023-04-17T13:43:24.676Z,46.50
2023-04-17T13:49:46.166Z,50.00
2023-04-17T13:56:23.319Z,47.90
2023-04-17T14:13:56.559Z,57.70
2023-04-17T14:20:29.272Z,52.30
2023-04-17T14:23:32.632Z,52.40
2023-04-17T14:40:23.317Z,52.80
2023-04-17T14:43:25.175Z,51.80
2023-04-17T14:46:26.964Z,53.20
2023-04-17T14:49:31.556Z,46.00
2023-04-17T14:52:33.536Z,42.40
2023-04-17T14:55:36.904Z,42.00
2023-04-17T14:58:49.461Z,39.80
2023-04-17T15:01:56.666Z,38.10
2023-04-17T15:05:05.902Z,44.40
2023-04-17T15:11:55.020Z,47.40
2023-04-17T15:15:04.435Z,47.70
2023-04-17T15:18:10.682Z,48.70
2023-04-17T15:21:13.488Z,50.40
2023-04-17T15:24:25.717Z,49.60
2023-04-17T15:27:34.640Z,48.40
2023-04-17T15:31:14.689Z,47.80
2023-04-17T15:37:54.612Z,45.60
2023-04-17T15:41:13.076Z,45.30
2023-04-17T15:44:14.836Z,44.20
2023-04-17T15:47:16.731Z,47.60
2023-04-17T15:57:38.991Z,47.40
2023-04-17T16:01:11.812Z,46.40
2023-04-17T16:04:47.761Z,45.10
2023-04-17T16:15:12.093Z,46.40
2023-04-17T16:21:56.546Z,47.00
2023-04-17T16:25:08.184Z,45.10
2023-04-17T16:28:36.741Z,44.90
2023-04-17T16:31:47.020Z,49.00
2023-04-17T16:38:33.966Z,51.30
2023-04-17T16:48:47.875Z,55.60
2023-04-17T16:52:05.581Z,56.30
2023-04-17T16:55:17.851Z,56.40
2023-04-17T16:58:24.633Z,56.20
2023-04-17T17:01:43.974Z,56.20
2023-04-17T17:15:32.284Z,56.70
2023-04-17T17:25:26.891Z,58.70
2023-04-17T17:28:32.864Z,60.30
2023-04-17T17:31:41.787Z,59.70
2023-04-17T17:34:52.588Z,63.20
2023-04-17T17:37:57.704Z,61.60
2023-04-17T17:41:01.624Z,59.40
2023-04-17T17:47:28.519Z,62.40
2023-04-17T17:50:33.857Z,64.10
2023-04-17T17:53:45.010Z,63.20
2023-04-17T17:56:55.570Z,65.80
2023-04-17T18:10:13.385Z,76.50
2023-04-17T18:16:48.674Z,79.30
2023-04-17T18:23:30.103Z,80.90
2023-04-17T18:26:32.079Z,82.00
2023-04-17T18:29:33.963Z,83.30
2023-04-17T18:36:06.767Z,86.70
2023-04-17T18:42:30.906Z,87.40
2023-04-17T18:45:32.795Z,89.80
2023-04-17T18:48:34.775Z,90.10
2023-04-17T18:51:37.697Z,90.40
2023-04-17T18:54:39.585Z,90.00
2023-04-17T18:57:41.418Z,91.40
2023-04-17T19:00:43.314Z,91.40
2023-04-17T19:03:46.179Z,92.70
2023-04-17T19:06:48.030Z,93.50
2023-04-17T19:09:49.870Z,95.00
2023-04-17T19:12:51.661Z,95.60
2023-04-17T19:15:53.726Z,95.90
2023-04-17T19:18:56.689Z,96.10
2023-04-17T19:21:58.464Z,95.80
2023-04-17T19:25:00.334Z,97.00
2023-04-17T19:28:02.131Z,98.10
2023-04-17T19:31:04.055Z,97.90
2023-04-17T19:34:07.003Z,99.90
2023-04-17T19:37:09.035Z,99.90
2023-04-17T19:40:21.320Z,99.90
2023-04-17T19:43:25.923Z,99.90
2023-04-17T19:46:29.592Z,99.90
2023-04-17T19:53:11.115Z,99.90
2023-04-17T19:56:13.038Z,99.90
2023-04-17T19:59:15.060Z,99.90
2023-04-17T20:02:21.293Z,99.90
2023-04-17T20:05:23.291Z,99.90
2023-04-17T20:08:25.597Z,99.90
2023-04-17T20:11:27.366Z,99.90
2023-04-17T20:14:29.234Z,99.90
2023-04-17T20:21:01.751Z,99.90
2023-04-17T20:24:03.876Z,99.90
2023-04-17T20:27:06.112Z,99.90
2023-04-17T20:36:54.713Z,99.90
2023-04-17T20:39:56.481Z,99.10
2023-04-17T20:42:58.300Z,98.10
2023-04-17T20:46:00.165Z,98.10
2023-04-17T20:49:02.002Z,97.50
2023-04-17T20:52:03.972Z,97.40
2023-04-17T20:55:07.129Z,97.30
2023-04-17T20:58:08.956Z,95.90
2023-04-17T21:01:10.722Z,94.90
2023-04-17T21:04:13.066Z,95.00
2023-04-17T21:07:15.416Z,95.50
2023-04-17T21:10:17.321Z,95.40
2023-04-17T21:13:19.122Z,96.00
2023-04-17T21:16:21.146Z,94.30
2023-04-17T21:19:24.239Z,93.70
2023-04-17T21:22:26.038Z,92.30
2023-04-17T21:29:12.808Z,88.30
2023-04-17T21:32:15.124Z,88.40
2023-04-17T21:35:22.863Z,87.80
2023-04-17T21:38:25.149Z,85.60
2023-04-17T21:41:27.641Z,86.70
2023-04-17T21:44:37.718Z,88.60
2023-04-17T21:47:39.737Z,88.10
2023-04-17T21:50:43.525Z,91.30
2023-04-17T21:53:46.623Z,90.10
2023-04-17T21:56:49.238Z,91.40
2023-04-17T21:59:54.623Z,92.60
2023-04-17T22:02:56.727Z,92.50
2023-04-17T22:05:58.683Z,91.40
2023-04-17T22:09:01.336Z,92.00
2023-04-17T22:12:20.722Z,92.90
2023-04-17T22:15:22.567Z,92.20
2023-04-17T22:18:25.582Z,92.90
2023-04-17T22:21:27.271Z,92.00
2023-04-17T22:24:28.965Z,92.80
2023-04-17T22:27:30.681Z,93.50
2023-04-17T22:30:32.402Z,93.80
2023-04-17T22:33:34.202Z,94.60
2023-04-17T22:36:36.516Z,94.60
2023-04-17T22:39:38.213Z,95.20
2023-04-17T22:42:39.909Z,95.50
2023-04-17T22:45:41.641Z,95.40
2023-04-17T22:48:47.057Z,96.60
2023-04-17T22:51:48.838Z,96.70
2023-04-17T22:54:50.554Z,97.30
2023-04-17T22:57:52.305Z,98.20
2023-04-17T23:00:53.991Z,97.70
2023-04-17T23:03:55.837Z,98.90
2023-04-17T23:06:57.520Z,99.00
2023-04-17T23:09:59.299Z,99.60
2023-04-17T23:13:00.974Z,99.90
2023-04-17T23:16:02.678Z,99.90
2023-04-17T23:19:04.716Z,99.90
2023-04-17T23:22:07.301Z,99.90
2023-04-17T23:25:09.642Z,99.90
2023-04-17T23:28:11.394Z,99.90
2023-04-17T23:31:13.703Z,99.90
2023-04-17T23:34:15.823Z,99.90
2023-04-17T23:37:17.752Z,99.90
2023-04-17T23:40:19.504Z,99.90
2023-04-17T23:43:21.295Z,99.90
2023-04-17T23:46:23.293Z,99.90
2023-04-17T23:49:25.146Z,99.90
2023-04-17T23:52:27.880Z,99.90
2023-04-17T23:55:29.667Z,99.90
2023-04-17T23:58:31.635Z,99.90
