createdAt,value
2023-04-09T00:01:09.587Z,21.10
2023-04-09T00:03:37.417Z,21.10
2023-04-09T00:06:07.932Z,21.00
2023-04-09T00:08:34.844Z,21.10
2023-04-09T00:11:01.832Z,21.00
2023-04-09T00:15:59.211Z,21.00
2023-04-09T00:18:26.295Z,21.00
2023-04-09T00:20:53.295Z,21.00
2023-04-09T00:23:20.657Z,21.00
2023-04-09T00:25:47.794Z,21.00
2023-04-09T00:28:14.750Z,21.00
2023-04-09T00:30:43.145Z,21.00
2023-04-09T00:33:10.313Z,21.00
2023-04-09T00:41:08.014Z,21.00
2023-04-09T00:43:35.010Z,21.00
2023-04-09T00:46:02.060Z,21.00
2023-04-09T00:48:29.328Z,21.00
2023-04-09T00:50:56.453Z,21.00
2023-04-09T00:55:59.785Z,21.00
2023-04-09T00:58:27.365Z,21.00
2023-04-09T01:00:54.271Z,21.00
2023-04-09T01:03:23.608Z,21.00
2023-04-09T01:06:06.357Z,21.00
2023-04-09T01:08:47.600Z,21.00
2023-04-09T01:11:24.417Z,20.90
2023-04-09T01:14:23.374Z,21.00
2023-04-09T01:16:57.627Z,20.90
2023-04-09T01:19:40.888Z,20.90
2023-04-09T01:22:17.607Z,20.90
2023-04-09T01:25:15.747Z,20.90
2023-04-09T01:28:22.539Z,20.90
2023-04-09T01:30:52.720Z,20.90
2023-04-09T01:33:22.013Z,20.90
2023-04-09T01:35:50.980Z,20.90
2023-04-09T01:38:20.518Z,20.90
2023-04-09T01:40:51.549Z,20.90
2023-04-09T01:43:20.315Z,20.90
2023-04-09T01:45:48.115Z,21.00
2023-04-09T01:48:16.219Z,20.90
2023-04-09T01:50:43.991Z,20.90
2023-04-09T01:53:11.311Z,21.00
2023-04-09T01:55:38.365Z,20.90
2023-04-09T01:58:05.833Z,20.90
2023-04-09T02:00:39.220Z,20.90
2023-04-09T02:03:16.913Z,20.90
2023-04-09T02:06:22.010Z,20.90
2023-04-09T02:08:51.822Z,20.90
2023-04-09T02:11:21.665Z,20.90
2023-04-09T02:13:52.785Z,21.00
2023-04-09T02:16:20.798Z,20.90
2023-04-09T02:18:47.892Z,20.90
2023-04-09T02:21:14.847Z,20.90
2023-04-09T02:23:41.761Z,20.90
2023-04-09T02:26:08.695Z,20.90
2023-04-09T02:28:35.815Z,20.90
2023-04-09T02:31:02.752Z,20.90
2023-04-09T02:33:29.655Z,20.90
2023-04-09T02:35:57.154Z,20.90
2023-04-09T02:38:24.889Z,20.90
2023-04-09T02:40:51.712Z,20.90
2023-04-09T02:43:18.673Z,20.90
2023-04-09T02:45:45.522Z,20.90
2023-04-09T02:48:12.504Z,20.90
2023-04-09T02:50:39.500Z,20.90
2023-04-09T02:53:06.486Z,20.90
2023-04-09T02:55:34.914Z,20.90
2023-04-09T02:58:01.817Z,20.90
2023-04-09T03:00:28.737Z,20.90
2023-04-09T03:02:56.292Z,20.90
2023-04-09T03:05:23.438Z,20.90
2023-04-09T03:07:50.474Z,20.90
2023-04-09T03:10:17.531Z,20.90
2023-04-09T03:12:45.580Z,20.90
2023-04-09T03:15:14.024Z,20.90
2023-04-09T03:17:41.229Z,20.90
2023-04-09T03:20:11.159Z,20.90
2023-04-09T03:22:38.782Z,20.90
2023-04-09T03:25:07.159Z,20.90
2023-04-09T03:27:34.198Z,20.90
2023-04-09T03:30:01.398Z,20.90
2023-04-09T03:32:28.533Z,20.90
2023-04-09T03:34:57.124Z,20.80
2023-04-09T03:40:05.753Z,20.90
2023-04-09T03:42:32.758Z,20.90
2023-04-09T03:45:08.164Z,20.80
2023-04-09T03:47:35.047Z,20.90
2023-04-09T03:50:02.575Z,20.80
2023-04-09T03:52:29.467Z,20.90
2023-04-09T03:54:56.420Z,20.90
2023-04-09T03:57:23.254Z,20.90
2023-04-09T03:59:50.218Z,20.90
2023-04-09T04:02:19.667Z,20.90
2023-04-09T04:10:17.353Z,20.90
2023-04-09T04:12:44.341Z,20.90
2023-04-09T04:15:11.596Z,20.90
2023-04-09T04:17:38.533Z,20.90
2023-04-09T04:20:07.141Z,20.90
2023-04-09T04:22:36.788Z,20.90
2023-04-09T04:25:04.826Z,20.90
2023-04-09T04:27:31.760Z,20.90
2023-04-09T04:30:00.284Z,20.90
2023-04-09T04:32:27.537Z,20.90
2023-04-09T04:34:54.865Z,20.90
2023-04-09T04:37:22.197Z,20.90
2023-04-09T04:39:49.169Z,20.90
2023-04-09T04:42:16.702Z,20.90
2023-04-09T04:44:44.590Z,20.90
2023-04-09T04:47:11.631Z,21.00
2023-04-09T04:49:38.493Z,21.00
2023-04-09T04:52:06.717Z,21.00
2023-04-09T04:54:34.337Z,21.10
2023-04-09T04:57:01.727Z,21.20
2023-04-09T04:59:29.176Z,21.30
2023-04-09T05:01:56.264Z,21.30
2023-04-09T05:04:23.444Z,21.40
2023-04-09T05:06:50.562Z,21.40
2023-04-09T05:09:17.540Z,21.50
2023-04-09T05:11:44.450Z,21.50
2023-04-09T05:14:13.269Z,21.50
2023-04-09T05:16:40.349Z,21.60
2023-04-09T05:19:07.396Z,21.60
2023-04-09T05:21:34.463Z,21.70
2023-04-09T05:24:02.617Z,21.70
2023-04-09T05:26:30.832Z,21.70
2023-04-09T05:28:57.754Z,21.80
2023-04-09T05:31:24.792Z,21.80
2023-04-09T05:33:52.941Z,21.80
2023-04-09T05:36:20.066Z,21.90
2023-04-09T05:38:48.021Z,21.90
2023-04-09T05:41:15.845Z,21.90
2023-04-09T05:43:43.348Z,21.90
2023-04-09T05:46:10.502Z,22.00
2023-04-09T05:48:37.811Z,22.00
2023-04-09T05:51:04.795Z,22.00
2023-04-09T05:53:32.297Z,22.10
2023-04-09T05:55:59.817Z,22.10
2023-04-09T05:58:29.150Z,22.20
2023-04-09T06:00:56.250Z,22.20
2023-04-09T06:03:23.449Z,22.30
2023-04-09T06:05:50.653Z,22.30
2023-04-09T06:08:17.587Z,22.30
2023-04-09T06:10:44.417Z,22.30
2023-04-09T06:13:11.400Z,22.30
2023-04-09T06:15:39.312Z,22.40
2023-04-09T06:18:06.562Z,22.40
2023-04-09T06:20:33.796Z,22.40
2023-04-09T06:23:01.249Z,22.40
2023-04-09T06:25:28.099Z,22.50
2023-04-09T06:27:57.956Z,22.50
2023-04-09T06:30:24.902Z,22.40
2023-04-09T06:32:55.033Z,22.40
2023-04-09T06:35:22.820Z,22.40
2023-04-09T06:37:49.921Z,22.40
2023-04-09T06:40:16.945Z,22.40
2023-04-09T06:42:43.812Z,22.40
2023-04-09T06:45:11.003Z,22.40
2023-04-09T06:47:37.965Z,22.40
2023-04-09T06:50:06.711Z,22.30
2023-04-09T06:52:33.802Z,22.30
2023-04-09T06:55:01.010Z,22.30
2023-04-09T06:57:28.019Z,22.30
2023-04-09T06:59:54.937Z,22.30
2023-04-09T07:02:22.592Z,22.30
2023-04-09T07:04:49.814Z,22.30
2023-04-09T07:07:16.993Z,22.30
2023-04-09T07:09:44.509Z,22.30
2023-04-09T07:12:11.687Z,22.30
2023-04-09T07:14:38.615Z,22.30
2023-04-09T07:17:06.788Z,22.30
2023-04-09T07:19:33.743Z,22.30
2023-04-09T07:22:06.440Z,22.30
2023-04-09T07:24:33.312Z,22.40
2023-04-09T07:27:04.115Z,22.40
2023-04-09T07:29:31.192Z,22.40
2023-04-09T07:31:58.100Z,22.40
2023-04-09T07:34:25.008Z,22.30
2023-04-09T07:36:52.252Z,22.30
2023-04-09T07:39:19.131Z,22.20
2023-04-09T07:41:47.495Z,22.20
2023-04-09T07:44:14.666Z,22.20
2023-04-09T07:46:42.540Z,22.20
2023-04-09T07:49:10.376Z,22.20
2023-04-09T07:51:37.460Z,22.10
2023-04-09T07:54:04.366Z,22.10
2023-04-09T07:56:31.249Z,22.10
2023-04-09T07:58:58.133Z,22.10
2023-04-09T08:01:26.280Z,22.10
2023-04-09T08:03:53.304Z,22.10
2023-04-09T08:06:23.478Z,22.10
2023-04-09T08:08:50.864Z,22.10
2023-04-09T08:11:22.401Z,22.10
2023-04-09T08:13:49.330Z,22.00
2023-04-09T08:16:16.213Z,22.00
2023-04-09T08:18:43.247Z,22.00
2023-04-09T08:21:12.544Z,22.00
2023-04-09T08:23:39.515Z,22.00
2023-04-09T08:26:07.499Z,22.00
2023-04-09T08:28:35.475Z,22.00
2023-04-09T08:31:02.331Z,22.00
2023-04-09T08:33:29.481Z,22.00
2023-04-09T08:35:56.665Z,21.90
2023-04-09T08:38:23.550Z,21.80
2023-04-09T08:40:50.426Z,21.80
2023-04-09T08:43:22.243Z,21.90
2023-04-09T08:45:50.552Z,22.00
2023-04-09T08:48:20.765Z,22.10
2023-04-09T08:50:47.832Z,22.10
2023-04-09T08:53:16.889Z,22.20
2023-04-09T08:55:46.762Z,22.20
2023-04-09T08:58:13.871Z,22.30
2023-04-09T09:00:42.095Z,22.30
2023-04-09T09:03:13.088Z,22.30
2023-04-09T09:05:42.513Z,22.30
2023-04-09T09:08:11.308Z,22.30
2023-04-09T09:10:43.933Z,22.30
2023-04-09T09:13:25.848Z,22.30
2023-04-09T09:15:57.443Z,22.40
2023-04-09T09:18:39.419Z,22.30
2023-04-09T09:21:16.998Z,22.20
2023-04-09T09:23:44.638Z,22.10
2023-04-09T09:26:18.397Z,22.00
2023-04-09T09:28:48.422Z,22.00
2023-04-09T09:31:16.663Z,22.00
2023-04-09T09:33:44.061Z,22.00
2023-04-09T09:36:14.083Z,22.00
2023-04-09T09:38:55.644Z,22.00
2023-04-09T09:41:23.268Z,21.90
2023-04-09T09:43:50.549Z,21.90
2023-04-09T09:46:18.101Z,21.90
2023-04-09T09:48:49.816Z,21.90
2023-04-09T09:51:17.559Z,21.90
2023-04-09T09:53:49.555Z,21.90
2023-04-09T09:56:24.852Z,21.90
2023-04-09T09:59:13.536Z,21.90
2023-04-09T10:01:41.330Z,21.90
2023-04-09T10:04:16.304Z,21.80
2023-04-09T10:06:47.115Z,21.80
2023-04-09T10:09:14.246Z,21.80
2023-04-09T10:11:45.732Z,21.80
2023-04-09T10:14:13.713Z,21.80
2023-04-09T10:16:43.682Z,21.80
2023-04-09T10:19:15.264Z,21.90
2023-04-09T10:21:55.966Z,21.90
2023-04-09T10:24:23.703Z,21.90
2023-04-09T10:26:54.855Z,21.90
2023-04-09T10:29:29.373Z,21.90
2023-04-09T10:32:07.729Z,21.90
2023-04-09T10:34:45.170Z,21.90
2023-04-09T10:37:17.281Z,21.80
2023-04-09T10:39:50.038Z,21.90
2023-04-09T10:42:32.820Z,21.80
2023-04-09T10:45:21.925Z,21.80
2023-04-09T10:47:52.520Z,21.80
2023-04-09T10:50:25.803Z,21.80
2023-04-09T10:52:54.403Z,21.80
2023-04-09T10:55:38.376Z,21.80
2023-04-09T10:58:10.459Z,21.80
2023-04-09T11:00:41.103Z,21.80
2023-04-09T11:03:33.167Z,21.80
2023-04-09T11:06:09.222Z,21.80
2023-04-09T11:08:38.031Z,21.80
2023-04-09T11:11:06.080Z,21.80
2023-04-09T11:13:34.691Z,21.70
2023-04-09T11:16:04.262Z,21.80
2023-04-09T11:18:35.447Z,21.80
2023-04-09T11:21:06.886Z,21.80
2023-04-09T11:23:34.522Z,21.80
2023-04-09T11:26:02.529Z,21.80
2023-04-09T11:28:29.480Z,21.80
2023-04-09T11:30:57.729Z,21.80
2023-04-09T11:33:32.614Z,21.80
2023-04-09T11:36:07.188Z,21.80
2023-04-09T11:38:34.171Z,21.80
2023-04-09T11:41:02.284Z,21.80
2023-04-09T11:43:29.284Z,21.80
2023-04-09T11:45:57.754Z,21.70
2023-04-09T11:48:25.258Z,21.80
2023-04-09T11:50:52.714Z,21.70
2023-04-09T11:53:20.558Z,21.70
2023-04-09T11:55:50.819Z,21.70
2023-04-09T11:58:19.468Z,21.70
2023-04-09T12:00:46.602Z,21.70
2023-04-09T12:03:16.574Z,21.70
2023-04-09T12:05:51.319Z,21.70
2023-04-09T12:08:23.886Z,21.70
2023-04-09T12:10:53.637Z,21.70
2023-04-09T12:13:21.679Z,21.70
2023-04-09T12:15:50.126Z,21.70
2023-04-09T12:18:17.092Z,21.70
2023-04-09T12:20:47.411Z,21.70
2023-04-09T12:23:14.774Z,21.70
2023-04-09T12:25:45.640Z,21.70
2023-04-09T12:28:15.903Z,21.70
2023-04-09T12:30:43.481Z,21.70
2023-04-09T12:33:11.444Z,21.70
2023-04-09T12:35:38.894Z,21.70
2023-04-09T12:38:06.322Z,21.70
2023-04-09T12:40:33.499Z,21.70
2023-04-09T12:43:00.397Z,21.70
2023-04-09T12:45:28.116Z,21.70
2023-04-09T12:47:55.238Z,21.70
2023-04-09T12:50:22.559Z,21.70
2023-04-09T12:52:49.616Z,21.70
2023-04-09T12:55:17.907Z,21.70
2023-04-09T12:57:47.382Z,21.70
2023-04-09T13:00:15.006Z,21.70
2023-04-09T13:02:42.505Z,21.70
2023-04-09T13:05:09.679Z,21.70
2023-04-09T13:07:37.134Z,21.70
2023-04-09T13:10:04.258Z,21.70
2023-04-09T13:12:32.079Z,21.70
2023-04-09T13:14:59.401Z,21.70
2023-04-09T13:17:26.550Z,21.70
2023-04-09T13:19:53.850Z,21.70
2023-04-09T13:22:21.412Z,21.70
2023-04-09T13:24:49.514Z,21.70
2023-04-09T13:27:16.710Z,21.80
2023-04-09T13:29:43.617Z,21.80
2023-04-09T13:32:11.377Z,21.80
2023-04-09T13:34:39.581Z,21.80
2023-04-09T13:37:06.970Z,21.80
2023-04-09T13:39:34.075Z,21.80
2023-04-09T13:42:07.394Z,21.80
2023-04-09T13:44:37.127Z,21.70
2023-04-09T13:47:04.074Z,21.70
2023-04-09T13:49:32.341Z,21.70
2023-04-09T13:51:59.623Z,21.70
2023-04-09T13:54:27.241Z,21.70
2023-04-09T13:56:54.094Z,21.70
2023-04-09T13:59:21.398Z,21.70
2023-04-09T14:01:48.469Z,21.70
2023-04-09T14:04:15.752Z,21.70
2023-04-09T14:06:43.054Z,21.70
2023-04-09T14:09:10.958Z,21.70
2023-04-09T14:11:38.013Z,21.70
2023-04-09T14:14:06.188Z,21.60
2023-04-09T14:16:33.437Z,21.70
2023-04-09T14:19:01.876Z,21.70
2023-04-09T14:21:29.542Z,21.70
2023-04-09T14:23:56.613Z,21.70
2023-04-09T14:26:24.291Z,21.70
2023-04-09T14:28:52.038Z,21.70
2023-04-09T14:31:21.641Z,21.70
2023-04-09T14:33:49.288Z,21.70
2023-04-09T14:36:16.835Z,21.70
2023-04-09T14:38:43.717Z,21.70
2023-04-09T14:41:10.626Z,21.70
2023-04-09T14:43:37.570Z,21.60
2023-04-09T14:46:06.484Z,21.60
2023-04-09T14:48:36.386Z,21.60
2023-04-09T14:51:03.382Z,21.60
2023-04-09T14:53:30.230Z,21.60
2023-04-09T14:55:57.160Z,21.60
2023-04-09T14:58:24.065Z,21.60
2023-04-09T15:00:50.988Z,21.50
2023-04-09T15:03:19.618Z,21.50
2023-04-09T15:05:48.024Z,21.50
2023-04-09T15:08:14.866Z,21.50
2023-04-09T15:10:41.779Z,21.50
2023-04-09T15:13:08.638Z,21.50
2023-04-09T15:15:35.856Z,21.50
2023-04-09T15:18:05.962Z,21.50
2023-04-09T15:20:38.145Z,21.50
2023-04-09T15:23:05.280Z,21.50
2023-04-09T15:25:32.840Z,21.50
2023-04-09T15:27:59.701Z,21.50
2023-04-09T15:30:27.147Z,21.50
2023-04-09T15:32:54.134Z,21.50
2023-04-09T15:35:25.278Z,21.50
2023-04-09T15:37:52.401Z,21.50
2023-04-09T15:40:19.699Z,21.50
2023-04-09T15:42:46.644Z,21.50
2023-04-09T15:45:16.975Z,21.50
2023-04-09T15:47:47.393Z,21.50
2023-04-09T15:50:14.960Z,21.50
2023-04-09T15:52:41.963Z,21.40
2023-04-09T15:55:09.469Z,21.40
2023-04-09T15:57:36.661Z,21.40
2023-04-09T16:00:03.730Z,21.40
2023-04-09T16:02:30.959Z,21.40
2023-04-09T16:04:57.860Z,21.40
2023-04-09T16:07:25.027Z,21.40
2023-04-09T16:09:51.951Z,21.40
2023-04-09T16:12:18.862Z,21.40
2023-04-09T16:14:45.825Z,21.40
2023-04-09T16:17:12.995Z,21.40
2023-04-09T16:19:39.881Z,21.40
2023-04-09T16:22:07.462Z,21.40
2023-04-09T16:24:34.451Z,21.40
2023-04-09T16:27:01.706Z,21.40
2023-04-09T16:29:28.988Z,21.40
2023-04-09T16:31:57.708Z,21.40
2023-04-09T16:34:25.009Z,21.40
2023-04-09T16:36:51.904Z,21.40
2023-04-09T16:39:19.491Z,21.40
2023-04-09T16:41:46.600Z,21.40
2023-04-09T16:44:13.470Z,21.40
2023-04-09T16:46:40.426Z,21.40
2023-04-09T16:49:07.299Z,21.30
2023-04-09T16:51:34.322Z,21.30
2023-04-09T16:54:01.305Z,21.30
2023-04-09T16:56:28.253Z,21.30
2023-04-09T16:58:55.500Z,21.30
2023-04-09T17:01:22.758Z,21.30
2023-04-09T17:03:50.336Z,21.30
2023-04-09T17:06:17.891Z,21.30
2023-04-09T17:08:45.462Z,21.30
2023-04-09T17:11:16.397Z,21.30
2023-04-09T17:13:43.328Z,21.30
2023-04-09T17:16:11.876Z,21.30
2023-04-09T17:18:39.096Z,21.30
2023-04-09T17:21:07.375Z,21.30
2023-04-09T17:23:34.224Z,21.30
2023-04-09T17:26:02.447Z,21.30
2023-04-09T17:28:29.568Z,21.30
2023-04-09T17:30:58.077Z,21.30
2023-04-09T17:33:25.018Z,21.20
2023-04-09T17:35:53.006Z,21.30
2023-04-09T17:38:21.767Z,21.30
2023-04-09T17:40:48.855Z,21.30
2023-04-09T17:43:15.777Z,21.30
2023-04-09T17:45:42.761Z,21.30
2023-04-09T17:48:09.750Z,21.30
2023-04-09T17:50:39.448Z,21.20
2023-04-09T17:53:06.382Z,21.20
2023-04-09T17:55:33.392Z,21.20
2023-04-09T17:58:00.424Z,21.20
2023-04-09T18:00:27.513Z,21.20
2023-04-09T18:02:54.929Z,21.20
2023-04-09T18:05:23.105Z,21.20
2023-04-09T18:07:51.711Z,21.20
2023-04-09T18:10:19.734Z,21.20
2023-04-09T18:12:46.725Z,21.20
2023-04-09T18:15:13.825Z,21.20
2023-04-09T18:17:40.813Z,21.20
2023-04-09T18:20:08.434Z,21.20
2023-04-09T18:22:35.421Z,21.20
2023-04-09T18:25:03.432Z,21.20
2023-04-09T18:27:30.822Z,21.20
2023-04-09T18:29:57.642Z,21.20
2023-04-09T18:32:25.396Z,21.30
2023-04-09T18:34:52.332Z,21.40
2023-04-09T18:37:20.609Z,21.50
2023-04-09T18:39:47.640Z,21.50
2023-04-09T18:42:14.625Z,21.30
2023-04-09T18:44:41.531Z,21.40
2023-04-09T18:47:10.060Z,21.50
2023-04-09T18:49:37.325Z,21.50
2023-04-09T18:52:09.358Z,21.60
2023-04-09T18:54:37.423Z,21.60
2023-04-09T18:57:04.628Z,21.70
2023-04-09T18:59:33.680Z,21.70
2023-04-09T19:02:02.222Z,21.70
2023-04-09T19:04:35.244Z,21.70
2023-04-09T19:07:02.737Z,21.70
2023-04-09T19:09:29.702Z,21.70
2023-04-09T19:11:57.824Z,21.70
2023-04-09T19:14:25.690Z,21.70
2023-04-09T19:16:52.565Z,21.70
2023-04-09T19:19:19.574Z,21.70
2023-04-09T19:21:46.862Z,21.70
2023-04-09T19:24:13.748Z,21.80
2023-04-09T19:26:41.044Z,21.80
2023-04-09T19:29:08.164Z,21.80
2023-04-09T19:31:35.348Z,21.80
2023-04-09T19:34:02.243Z,21.80
2023-04-09T19:36:31.370Z,21.80
2023-04-09T19:38:58.356Z,21.80
2023-04-09T19:41:25.375Z,21.80
2023-04-09T19:43:52.603Z,21.90
2023-04-09T19:46:19.481Z,21.90
2023-04-09T19:48:48.534Z,21.80
2023-04-09T19:51:18.715Z,21.90
2023-04-09T19:53:49.381Z,21.90
2023-04-09T19:56:16.442Z,21.90
2023-04-09T19:58:44.905Z,21.90
2023-04-09T20:01:12.182Z,21.90
2023-04-09T20:03:39.186Z,21.90
2023-04-09T20:06:10.185Z,21.90
2023-04-09T20:08:38.488Z,21.90
2023-04-09T20:11:06.974Z,21.90
2023-04-09T20:13:35.039Z,21.90
2023-04-09T20:16:02.193Z,21.90
2023-04-09T20:18:29.167Z,21.90
2023-04-09T20:20:56.130Z,21.90
2023-04-09T20:23:22.988Z,22.00
2023-04-09T20:25:55.007Z,22.00
2023-04-09T20:28:22.142Z,22.00
2023-04-09T20:30:51.879Z,22.10
2023-04-09T20:33:18.749Z,22.00
2023-04-09T20:35:46.116Z,22.00
2023-04-09T20:38:13.093Z,22.00
2023-04-09T20:40:39.990Z,22.00
2023-04-09T20:43:07.966Z,22.00
2023-04-09T20:45:34.973Z,22.00
2023-04-09T20:48:02.266Z,22.00
2023-04-09T20:50:29.989Z,22.00
2023-04-09T20:52:57.883Z,22.00
2023-04-09T20:55:25.600Z,22.00
2023-04-09T20:57:55.561Z,22.00
2023-04-09T21:00:23.075Z,22.00
2023-04-09T21:02:50.359Z,22.00
2023-04-09T21:05:23.258Z,22.00
2023-04-09T21:07:51.907Z,22.00
2023-04-09T21:10:18.904Z,22.00
2023-04-09T21:12:45.780Z,22.00
2023-04-09T21:15:12.748Z,22.00
2023-04-09T21:17:39.634Z,22.00
2023-04-09T21:20:07.054Z,22.00
2023-04-09T21:22:35.749Z,22.00
2023-04-09T21:25:03.478Z,22.10
2023-04-09T21:27:31.197Z,22.00
2023-04-09T21:29:58.138Z,22.00
2023-04-09T21:32:25.356Z,22.00
2023-04-09T21:34:52.459Z,22.00
2023-04-09T21:37:19.393Z,22.10
2023-04-09T21:41:14.485Z,22.10
2023-04-09T21:43:41.949Z,22.00
2023-04-09T21:46:08.923Z,21.90
2023-04-09T21:48:35.871Z,21.90
2023-04-09T21:51:02.828Z,21.90
2023-04-09T21:53:31.307Z,21.90
2023-04-09T21:55:58.144Z,21.80
2023-04-09T21:58:25.005Z,21.80
2023-04-09T22:00:52.241Z,21.80
2023-04-09T22:03:19.321Z,21.70
2023-04-09T22:05:46.365Z,21.70
2023-04-09T22:08:13.596Z,21.70
2023-04-09T22:10:40.480Z,21.70
2023-04-09T22:13:07.823Z,21.70
2023-04-09T22:15:34.756Z,21.60
2023-04-09T22:18:01.868Z,21.60
2023-04-09T22:20:28.745Z,21.60
2023-04-09T22:22:55.787Z,21.60
2023-04-09T22:25:22.741Z,21.60
2023-04-09T22:27:53.596Z,21.60
2023-04-09T22:30:24.530Z,21.60
2023-04-09T22:32:51.717Z,21.60
2023-04-09T22:35:18.797Z,21.60
2023-04-09T22:37:47.024Z,21.60
2023-04-09T22:40:15.634Z,21.50
2023-04-09T22:42:48.844Z,21.50
2023-04-09T22:45:15.755Z,21.50
2023-04-09T22:47:42.663Z,21.50
2023-04-09T22:50:11.205Z,21.40
2023-04-09T22:52:38.127Z,21.50
2023-04-09T22:55:06.619Z,21.50
2023-04-09T22:57:33.534Z,21.50
2023-04-09T23:00:00.837Z,21.50
2023-04-09T23:02:27.768Z,21.50
2023-04-09T23:04:54.771Z,21.50
2023-04-09T23:07:21.676Z,21.50
2023-04-09T23:09:48.532Z,21.50
2023-04-09T23:12:15.543Z,21.50
2023-04-09T23:14:42.462Z,21.50
2023-04-09T23:17:09.779Z,21.50
2023-04-09T23:19:36.650Z,21.50
2023-04-09T23:22:04.895Z,21.50
2023-04-09T23:24:31.737Z,21.50
2023-04-09T23:26:58.896Z,21.50
2023-04-09T23:29:26.324Z,21.40
2023-04-09T23:31:53.215Z,21.50
2023-04-09T23:34:20.104Z,21.50
2023-04-09T23:36:46.982Z,21.50
2023-04-09T23:39:13.826Z,21.50
2023-04-09T23:41:40.727Z,21.50
2023-04-09T23:44:07.570Z,21.50
2023-04-09T23:46:34.504Z,21.50
2023-04-09T23:49:01.381Z,21.50
2023-04-09T23:51:28.216Z,21.50
2023-04-09T23:53:55.391Z,21.50
2023-04-09T23:56:23.173Z,21.40
2023-04-09T23:58:51.280Z,21.50
