createdAt,value
2017-04-30T00:00:28.645Z,4.80
2017-04-30T00:02:57.710Z,4.60
2017-04-30T00:05:26.027Z,4.60
2017-04-30T00:07:54.380Z,4.60
2017-04-30T00:19:04.040Z,4.60
2017-04-30T00:21:33.091Z,4.50
2017-04-30T00:24:01.414Z,4.50
2017-04-30T00:26:30.600Z,4.50
2017-04-30T00:28:59.656Z,4.50
2017-04-30T00:31:27.984Z,4.60
2017-04-30T00:33:57.103Z,4.60
2017-04-30T00:36:25.419Z,4.50
2017-04-30T00:38:53.752Z,4.50
2017-04-30T00:41:22.312Z,4.50
2017-04-30T00:43:51.369Z,4.40
2017-04-30T00:46:19.693Z,4.30
2017-04-30T00:48:48.981Z,4.30
2017-04-30T00:51:18.063Z,4.30
2017-04-30T00:53:46.381Z,4.30
2017-04-30T00:56:14.745Z,4.30
2017-04-30T00:58:43.055Z,4.40
2017-04-30T01:01:11.368Z,4.40
2017-04-30T01:03:39.738Z,4.40
2017-04-30T01:06:08.043Z,4.40
2017-04-30T01:08:37.097Z,4.40
2017-04-30T01:11:05.470Z,4.40
2017-04-30T01:13:33.787Z,4.30
2017-04-30T01:16:02.844Z,4.30
2017-04-30T01:18:31.459Z,4.30
2017-04-30T01:21:00.539Z,4.30
2017-04-30T01:23:28.852Z,4.20
2017-04-30T01:25:57.415Z,4.20
2017-04-30T01:28:25.726Z,4.20
2017-04-30T01:30:54.047Z,4.10
2017-04-30T01:33:22.652Z,4.10
2017-04-30T01:35:51.712Z,4.10
2017-04-30T01:38:20.032Z,4.10
2017-04-30T01:40:49.323Z,4.00
2017-04-30T01:43:18.376Z,3.90
2017-04-30T01:45:46.699Z,3.90
2017-04-30T01:48:16.001Z,3.90
2017-04-30T01:50:45.083Z,3.80
2017-04-30T01:53:13.392Z,4.00
2017-04-30T01:55:41.752Z,3.90
2017-04-30T01:58:10.814Z,3.80
2017-04-30T02:00:39.140Z,3.80
2017-04-30T02:03:07.800Z,3.80
2017-04-30T02:05:36.860Z,3.80
2017-04-30T02:08:05.184Z,3.70
2017-04-30T02:10:33.859Z,3.70
2017-04-30T02:13:02.921Z,3.70
2017-04-30T02:15:31.564Z,3.70
2017-04-30T02:18:00.182Z,3.70
2017-04-30T02:20:28.505Z,3.80
2017-04-30T02:22:57.601Z,3.70
2017-04-30T02:25:26.891Z,3.70
2017-04-30T02:27:55.949Z,3.70
2017-04-30T02:30:24.292Z,3.70
2017-04-30T02:32:52.850Z,3.60
2017-04-30T02:35:21.913Z,3.60
2017-04-30T02:37:50.233Z,3.60
2017-04-30T02:40:18.705Z,3.70
2017-04-30T02:42:47.763Z,3.60
2017-04-30T02:45:16.090Z,3.70
2017-04-30T02:47:44.547Z,3.70
2017-04-30T02:50:13.599Z,3.60
2017-04-30T02:52:41.912Z,3.60
2017-04-30T02:55:10.252Z,3.60
2017-04-30T02:57:38.568Z,3.60
2017-04-30T03:00:06.889Z,3.60
2017-04-30T03:02:35.250Z,3.50
2017-04-30T03:05:03.569Z,3.50
2017-04-30T03:07:31.888Z,3.50
2017-04-30T03:10:01.010Z,3.50
2017-04-30T03:12:29.324Z,3.50
2017-04-30T03:14:57.639Z,3.50
2017-04-30T03:17:26.840Z,3.50
2017-04-30T03:19:55.173Z,3.40
2017-04-30T03:22:23.490Z,3.50
2017-04-30T03:24:52.059Z,3.50
2017-04-30T03:27:21.127Z,3.40
2017-04-30T03:29:49.452Z,3.40
2017-04-30T03:32:18.015Z,3.40
2017-04-30T03:34:47.085Z,3.40
2017-04-30T03:37:16.059Z,3.30
2017-04-30T03:39:56.229Z,3.30
2017-04-30T03:42:36.359Z,3.30
2017-04-30T03:45:16.868Z,3.30
2017-04-30T03:47:57.816Z,3.20
2017-04-30T03:50:38.003Z,3.20
2017-04-30T03:53:18.843Z,3.30
2017-04-30T03:55:59.060Z,3.20
2017-04-30T03:58:39.250Z,3.20
2017-04-30T04:01:19.292Z,3.20
2017-04-30T04:03:59.380Z,3.20
2017-04-30T04:06:39.786Z,3.20
2017-04-30T04:09:19.739Z,3.20
2017-04-30T04:11:59.929Z,3.20
2017-04-30T04:14:40.034Z,3.20
2017-04-30T04:17:20.276Z,3.10
2017-04-30T04:20:00.476Z,3.20
2017-04-30T04:22:40.987Z,3.20
2017-04-30T04:25:21.806Z,3.20
2017-04-30T04:28:01.949Z,3.10
2017-04-30T04:30:42.037Z,3.20
2017-04-30T04:33:22.417Z,3.20
2017-04-30T04:36:03.419Z,3.10
2017-04-30T04:38:43.960Z,3.10
2017-04-30T04:41:24.930Z,3.20
2017-04-30T04:44:06.890Z,3.40
2017-04-30T04:46:47.102Z,3.40
2017-04-30T04:49:27.256Z,3.50
2017-04-30T04:52:07.517Z,3.60
2017-04-30T04:54:47.852Z,3.50
2017-04-30T04:57:28.919Z,3.60
2017-04-30T05:00:09.352Z,3.70
2017-04-30T05:02:49.475Z,3.70
2017-04-30T05:05:29.894Z,3.70
2017-04-30T05:08:09.995Z,3.70
2017-04-30T05:10:50.180Z,3.70
2017-04-30T05:13:30.384Z,3.80
2017-04-30T05:16:10.595Z,3.80
2017-04-30T05:18:50.767Z,3.80
2017-04-30T05:21:31.844Z,3.80
2017-04-30T05:24:12.887Z,3.80
2017-04-30T05:26:53.284Z,3.90
2017-04-30T05:29:34.225Z,3.90
2017-04-30T05:32:14.616Z,4.00
2017-04-30T05:34:55.401Z,4.10
2017-04-30T05:37:35.837Z,4.00
2017-04-30T05:40:15.920Z,4.00
2017-04-30T05:42:56.123Z,4.10
2017-04-30T05:45:37.142Z,4.30
2017-04-30T05:48:17.357Z,4.40
2017-04-30T05:50:57.550Z,4.40
2017-04-30T05:53:38.626Z,4.50
2017-04-30T05:56:19.504Z,4.50
2017-04-30T05:58:59.586Z,4.60
2017-04-30T06:01:39.708Z,4.70
2017-04-30T06:04:20.033Z,4.80
2017-04-30T06:07:00.131Z,4.90
2017-04-30T06:09:40.373Z,5.00
2017-04-30T06:12:20.582Z,5.00
2017-04-30T06:15:00.827Z,5.10
2017-04-30T06:17:41.059Z,5.20
2017-04-30T06:20:21.248Z,5.30
2017-04-30T06:23:01.585Z,5.40
2017-04-30T06:25:41.792Z,5.40
2017-04-30T06:28:22.767Z,5.60
2017-04-30T06:31:03.800Z,5.70
2017-04-30T06:33:43.894Z,5.80
2017-04-30T06:36:25.793Z,6.00
2017-04-30T06:39:06.021Z,6.10
2017-04-30T06:41:46.546Z,6.20
2017-04-30T06:44:26.704Z,6.30
2017-04-30T06:47:07.022Z,6.40
2017-04-30T06:49:47.887Z,6.50
2017-04-30T06:52:28.154Z,6.50
2017-04-30T06:55:09.121Z,6.50
2017-04-30T06:57:50.369Z,6.60
2017-04-30T07:00:30.552Z,6.70
2017-04-30T07:03:10.797Z,6.80
2017-04-30T07:05:50.997Z,6.90
2017-04-30T07:08:31.210Z,7.00
2017-04-30T07:11:11.527Z,7.10
2017-04-30T07:13:51.811Z,7.20
2017-04-30T07:16:32.068Z,7.30
2017-04-30T07:19:12.752Z,7.40
2017-04-30T07:21:53.042Z,7.40
2017-04-30T07:24:33.279Z,7.50
2017-04-30T07:27:14.071Z,7.60
2017-04-30T07:29:54.514Z,7.70
2017-04-30T07:32:35.414Z,7.80
2017-04-30T07:35:15.668Z,7.90
2017-04-30T07:37:55.656Z,8.00
2017-04-30T07:40:36.148Z,8.10
2017-04-30T07:43:05.204Z,8.10
2017-04-30T07:45:33.534Z,8.20
2017-04-30T07:48:02.653Z,8.30
2017-04-30T07:50:30.975Z,8.40
2017-04-30T07:52:59.299Z,8.60
2017-04-30T07:55:27.685Z,8.70
2017-04-30T07:57:56.014Z,8.70
2017-04-30T08:00:24.334Z,8.80
2017-04-30T08:02:53.092Z,8.90
2017-04-30T08:05:21.417Z,9.00
2017-04-30T08:07:49.747Z,9.00
2017-04-30T08:10:18.405Z,9.20
2017-04-30T08:12:46.728Z,9.30
2017-04-30T08:15:15.048Z,9.30
2017-04-30T08:17:43.775Z,9.30
2017-04-30T08:20:12.835Z,9.30
2017-04-30T08:22:41.157Z,9.40
2017-04-30T08:25:09.541Z,9.50
2017-04-30T08:27:37.856Z,9.50
2017-04-30T08:30:06.186Z,9.60
2017-04-30T08:32:35.475Z,9.70
2017-04-30T08:35:04.568Z,9.80
2017-04-30T08:37:33.644Z,10.00
2017-04-30T08:40:02.004Z,10.00
2017-04-30T08:42:30.341Z,10.00
2017-04-30T08:44:58.668Z,10.00
2017-04-30T08:47:27.117Z,10.10
2017-04-30T08:49:55.439Z,10.10
2017-04-30T08:52:23.781Z,10.20
2017-04-30T08:54:52.213Z,10.30
2017-04-30T08:57:20.617Z,10.30
2017-04-30T08:59:48.944Z,10.30
2017-04-30T09:02:17.568Z,10.30
2017-04-30T09:04:45.890Z,10.30
2017-04-30T09:07:14.217Z,10.40
2017-04-30T09:09:42.787Z,10.60
2017-04-30T09:12:11.851Z,10.60
2017-04-30T09:14:40.181Z,10.70
2017-04-30T09:17:08.594Z,10.70
2017-04-30T09:19:36.970Z,10.80
2017-04-30T09:22:05.296Z,10.80
2017-04-30T09:24:34.408Z,10.80
2017-04-30T09:27:02.742Z,10.90
2017-04-30T09:29:31.055Z,10.90
2017-04-30T09:31:59.624Z,11.00
2017-04-30T09:34:28.696Z,10.90
2017-04-30T09:36:57.020Z,11.00
2017-04-30T09:39:25.396Z,11.00
2017-04-30T09:41:53.719Z,11.10
2017-04-30T09:44:22.041Z,11.20
2017-04-30T09:46:50.817Z,11.20
2017-04-30T09:49:19.888Z,11.30
2017-04-30T09:51:48.216Z,11.30
2017-04-30T09:54:16.596Z,11.40
2017-04-30T09:56:44.937Z,11.40
2017-04-30T09:59:13.261Z,11.50
2017-04-30T10:01:41.640Z,11.60
2017-04-30T10:04:09.985Z,11.60
2017-04-30T10:06:39.049Z,11.70
2017-04-30T10:09:07.518Z,11.70
2017-04-30T10:11:35.846Z,11.70
2017-04-30T10:14:04.180Z,11.80
2017-04-30T10:16:32.731Z,11.80
2017-04-30T10:19:01.085Z,11.80
2017-04-30T10:21:29.417Z,12.00
2017-04-30T10:23:57.979Z,12.00
2017-04-30T10:26:26.309Z,12.00
2017-04-30T10:28:55.384Z,11.90
2017-04-30T10:31:24.071Z,11.90
2017-04-30T10:33:52.398Z,12.00
2017-04-30T10:36:20.738Z,12.00
2017-04-30T10:38:49.835Z,12.00
2017-04-30T10:41:18.893Z,12.00
2017-04-30T10:43:47.232Z,12.10
2017-04-30T10:46:15.891Z,12.20
2017-04-30T10:48:45.008Z,12.20
2017-04-30T10:51:13.340Z,12.30
2017-04-30T10:53:41.849Z,12.30
2017-04-30T10:56:10.905Z,12.40
2017-04-30T10:58:39.228Z,12.50
2017-04-30T11:01:07.839Z,12.60
2017-04-30T11:03:36.172Z,12.60
2017-04-30T11:06:05.260Z,12.60
2017-04-30T11:08:34.681Z,12.70
2017-04-30T11:11:03.752Z,12.70
2017-04-30T11:13:32.857Z,12.70
2017-04-30T11:16:02.320Z,12.70
2017-04-30T11:18:30.720Z,12.80
2017-04-30T11:20:59.889Z,12.80
2017-04-30T11:23:28.527Z,12.80
2017-04-30T11:25:57.600Z,12.80
2017-04-30T11:28:25.934Z,12.90
2017-04-30T11:30:54.299Z,13.10
2017-04-30T11:33:22.625Z,13.10
2017-04-30T11:35:50.961Z,13.10
2017-04-30T11:38:19.520Z,13.10
2017-04-30T11:40:48.590Z,13.00
2017-04-30T11:43:16.923Z,13.10
2017-04-30T11:45:45.477Z,13.00
2017-04-30T11:48:14.535Z,13.10
2017-04-30T11:50:42.876Z,13.10
2017-04-30T11:53:11.427Z,13.20
2017-04-30T11:55:39.766Z,13.10
2017-04-30T11:58:08.157Z,13.20
2017-04-30T12:00:36.534Z,13.20
2017-04-30T12:03:06.157Z,13.20
2017-04-30T12:05:35.221Z,13.10
2017-04-30T12:08:03.592Z,13.10
2017-04-30T12:10:31.915Z,13.20
2017-04-30T12:13:00.973Z,13.30
2017-04-30T12:15:29.337Z,13.30
2017-04-30T12:17:57.666Z,13.30
2017-04-30T12:20:26.733Z,13.40
2017-04-30T12:22:55.236Z,13.40
2017-04-30T12:25:24.330Z,13.30
2017-04-30T12:27:53.394Z,13.40
2017-04-30T12:30:21.908Z,13.40
2017-04-30T12:32:50.969Z,13.40
2017-04-30T12:35:19.296Z,13.50
2017-04-30T12:37:47.833Z,13.50
2017-04-30T12:40:16.156Z,13.60
2017-04-30T12:42:44.479Z,13.60
2017-04-30T12:45:13.011Z,13.70
2017-04-30T12:47:41.349Z,13.70
2017-04-30T12:50:09.673Z,13.80
2017-04-30T12:52:38.065Z,13.90
2017-04-30T12:55:06.387Z,13.90
2017-04-30T12:57:34.709Z,13.90
2017-04-30T13:00:03.268Z,13.90
2017-04-30T13:02:32.355Z,14.00
2017-04-30T13:05:01.435Z,14.10
2017-04-30T13:07:29.806Z,14.20
2017-04-30T13:09:58.133Z,14.20
2017-04-30T13:12:26.460Z,14.20
2017-04-30T13:14:54.936Z,14.20
2017-04-30T13:17:23.281Z,14.30
2017-04-30T13:19:51.608Z,14.40
2017-04-30T13:22:19.977Z,14.40
2017-04-30T13:24:48.305Z,14.40
2017-04-30T13:27:17.092Z,14.20
2017-04-30T13:29:45.472Z,14.20
2017-04-30T13:32:13.797Z,14.20
2017-04-30T13:34:42.128Z,14.30
2017-04-30T13:37:10.614Z,14.30
2017-04-30T13:39:38.937Z,14.30
2017-04-30T13:42:07.265Z,14.20
2017-04-30T13:44:35.771Z,14.20
2017-04-30T13:47:04.087Z,14.10
2017-04-30T13:49:32.433Z,14.00
2017-04-30T13:52:00.813Z,14.00
2017-04-30T13:54:29.129Z,14.00
2017-04-30T13:56:58.192Z,14.00
2017-04-30T13:59:26.548Z,14.00
2017-04-30T14:01:54.872Z,14.10
2017-04-30T14:04:23.939Z,14.10
2017-04-30T14:06:53.000Z,14.30
2017-04-30T14:09:21.329Z,14.30
2017-04-30T14:11:50.352Z,14.30
2017-04-30T14:14:18.715Z,14.20
2017-04-30T14:16:47.784Z,14.20
2017-04-30T14:19:16.107Z,14.20
2017-04-30T14:21:44.476Z,14.10
2017-04-30T14:24:12.813Z,14.10
2017-04-30T14:26:41.137Z,14.10
2017-04-30T14:29:09.528Z,14.10
2017-04-30T14:31:37.859Z,14.10
2017-04-30T14:34:06.179Z,14.10
2017-04-30T14:36:34.560Z,14.20
2017-04-30T14:39:02.882Z,14.30
2017-04-30T14:41:31.208Z,14.30
2017-04-30T14:43:59.772Z,14.40
2017-04-30T14:46:28.839Z,14.40
2017-04-30T14:48:57.164Z,14.40
2017-04-30T14:51:25.719Z,14.40
2017-04-30T14:53:54.785Z,14.40
2017-04-30T14:56:23.120Z,14.50
2017-04-30T14:58:51.889Z,14.50
2017-04-30T15:01:20.216Z,14.50
2017-04-30T15:03:48.544Z,14.50
2017-04-30T15:06:17.655Z,14.50
2017-04-30T15:08:45.981Z,14.50
2017-04-30T15:11:14.365Z,14.50
2017-04-30T15:13:43.200Z,14.60
2017-04-30T15:16:11.600Z,14.50
2017-04-30T15:18:40.038Z,14.50
2017-04-30T15:21:08.539Z,14.40
2017-04-30T15:23:36.868Z,14.50
2017-04-30T15:26:05.191Z,14.50
2017-04-30T15:28:33.556Z,14.50
2017-04-30T15:31:02.617Z,14.50
2017-04-30T15:33:30.960Z,14.50
2017-04-30T15:35:59.543Z,14.50
2017-04-30T15:38:27.875Z,14.50
2017-04-30T15:40:56.201Z,14.50
2017-04-30T15:43:24.569Z,14.50
2017-04-30T15:45:52.891Z,14.40
2017-04-30T15:48:21.227Z,14.40
2017-04-30T15:50:49.617Z,14.40
2017-04-30T15:53:17.937Z,14.40
2017-04-30T15:55:46.261Z,14.60
2017-04-30T15:58:14.821Z,14.70
2017-04-30T16:00:43.158Z,14.70
2017-04-30T16:03:11.501Z,14.80
2017-04-30T16:05:40.042Z,14.80
2017-04-30T16:08:09.106Z,14.80
2017-04-30T16:10:37.425Z,14.80
2017-04-30T16:13:05.828Z,14.70
2017-04-30T16:15:34.152Z,14.80
2017-04-30T16:18:02.526Z,15.00
2017-04-30T16:20:31.090Z,14.70
2017-04-30T16:22:59.426Z,14.80
2017-04-30T16:25:27.763Z,15.00
2017-04-30T16:27:56.272Z,15.10
2017-04-30T16:30:25.341Z,15.20
2017-04-30T16:32:53.678Z,15.20
2017-04-30T16:35:22.087Z,15.20
2017-04-30T16:37:50.439Z,15.20
2017-04-30T16:40:18.820Z,15.40
2017-04-30T16:42:47.182Z,15.60
2017-04-30T16:45:15.523Z,15.40
2017-04-30T16:47:44.599Z,15.20
2017-04-30T16:50:12.997Z,15.40
2017-04-30T16:52:42.097Z,15.50
2017-04-30T16:55:11.170Z,15.60
2017-04-30T16:57:39.560Z,15.50
2017-04-30T17:00:07.888Z,15.60
2017-04-30T17:02:36.217Z,15.60
2017-04-30T17:05:05.456Z,15.70
2017-04-30T17:07:33.799Z,15.80
2017-04-30T17:10:02.865Z,15.90
2017-04-30T17:12:31.244Z,16.00
2017-04-30T17:14:59.566Z,16.20
2017-04-30T17:17:27.903Z,15.80
2017-04-30T17:19:56.280Z,15.40
2017-04-30T17:22:24.603Z,15.10
2017-04-30T17:24:52.952Z,14.90
2017-04-30T17:27:22.298Z,14.60
2017-04-30T17:29:50.624Z,14.30
2017-04-30T17:32:18.954Z,14.10
2017-04-30T17:34:47.417Z,14.00
2017-04-30T17:37:15.993Z,13.90
2017-04-30T17:39:44.372Z,13.90
2017-04-30T17:42:12.800Z,13.90
2017-04-30T17:44:41.146Z,13.90
2017-04-30T17:47:09.488Z,13.80
2017-04-30T17:49:38.601Z,13.60
2017-04-30T17:52:06.925Z,13.50
2017-04-30T17:54:35.259Z,13.40
2017-04-30T17:57:03.645Z,13.20
2017-04-30T17:59:31.969Z,13.10
2017-04-30T18:02:00.309Z,13.10
2017-04-30T18:04:28.683Z,13.00
2017-04-30T18:06:57.021Z,12.90
2017-04-30T18:09:26.098Z,12.80
2017-04-30T18:11:54.777Z,12.70
2017-04-30T18:14:23.104Z,12.70
2017-04-30T18:16:51.433Z,12.60
2017-04-30T18:19:20.771Z,12.50
2017-04-30T18:21:49.836Z,12.40
2017-04-30T18:24:18.241Z,12.40
2017-04-30T18:29:15.803Z,12.30
2017-04-30T18:31:44.129Z,12.20
2017-04-30T18:34:12.591Z,12.10
2017-04-30T18:36:40.921Z,12.00
2017-04-30T18:39:09.235Z,12.00
2017-04-30T18:41:38.370Z,12.00
2017-04-30T18:44:06.716Z,11.90
2017-04-30T18:46:35.043Z,11.80
2017-04-30T18:49:03.573Z,11.70
2017-04-30T18:51:31.906Z,11.80
2017-04-30T18:54:00.239Z,11.70
2017-04-30T18:56:28.899Z,11.60
2017-04-30T18:58:58.038Z,11.60
2017-04-30T19:01:26.376Z,11.60
2017-04-30T19:03:55.681Z,11.60
2017-04-30T19:06:24.052Z,11.50
2017-04-30T19:08:53.118Z,11.40
2017-04-30T19:11:21.475Z,11.30
2017-04-30T19:13:49.817Z,11.30
2017-04-30T19:16:18.140Z,11.20
2017-04-30T19:18:46.525Z,11.20
2017-04-30T19:21:14.848Z,11.10
2017-04-30T19:23:43.164Z,11.00
2017-04-30T19:26:11.645Z,11.00
2017-04-30T19:28:39.972Z,11.00
2017-04-30T19:31:09.074Z,11.00
2017-04-30T19:33:37.748Z,11.00
2017-04-30T19:36:06.816Z,10.90
2017-04-30T19:38:35.166Z,10.90
2017-04-30T19:41:03.907Z,10.90
2017-04-30T19:43:32.975Z,10.80
2017-04-30T19:46:01.336Z,10.80
2017-04-30T19:48:29.849Z,10.70
2017-04-30T19:50:58.944Z,10.70
2017-04-30T19:53:27.272Z,10.70
2017-04-30T19:55:55.747Z,10.80
2017-04-30T19:58:24.084Z,10.80
2017-04-30T20:00:52.871Z,10.60
2017-04-30T20:03:22.176Z,10.60
2017-04-30T20:05:51.249Z,10.50
2017-04-30T20:08:19.584Z,10.50
2017-04-30T20:10:48.134Z,10.50
2017-04-30T20:13:17.201Z,10.40
2017-04-30T20:15:45.526Z,10.40
2017-04-30T20:18:14.102Z,10.30
2017-04-30T20:20:42.434Z,10.30
2017-04-30T20:23:10.760Z,10.30
2017-04-30T20:25:39.388Z,10.30
2017-04-30T20:28:07.717Z,10.20
2017-04-30T20:30:36.078Z,10.20
2017-04-30T20:33:05.275Z,10.20
2017-04-30T20:35:34.492Z,10.20
2017-04-30T20:38:02.834Z,10.20
2017-04-30T20:40:31.237Z,10.20
2017-04-30T20:43:00.334Z,10.10
2017-04-30T20:45:28.667Z,10.20
2017-04-30T20:47:57.296Z,10.10
2017-04-30T20:50:25.654Z,10.00
2017-04-30T20:52:53.969Z,9.90
2017-04-30T20:55:22.409Z,9.90
2017-04-30T20:57:50.728Z,9.80
2017-04-30T21:00:19.038Z,9.80
2017-04-30T21:02:47.437Z,9.80
2017-04-30T21:05:15.773Z,9.70
2017-04-30T21:07:44.100Z,9.70
2017-04-30T21:10:13.199Z,9.60
2017-04-30T21:12:42.268Z,9.50
2017-04-30T21:15:10.597Z,9.50
2017-04-30T21:17:39.180Z,9.40
2017-04-30T21:20:07.496Z,9.40
2017-04-30T21:22:35.834Z,9.40
2017-04-30T21:25:04.596Z,9.40
2017-04-30T21:27:33.660Z,9.20
2017-04-30T21:30:01.980Z,9.20
2017-04-30T21:32:30.572Z,9.20
2017-04-30T21:35:01.689Z,9.10
2017-04-30T21:37:30.088Z,9.10
2017-04-30T21:39:58.472Z,9.00
2017-04-30T21:42:26.800Z,8.90
2017-04-30T21:44:55.333Z,9.00
2017-04-30T21:47:23.652Z,9.00
2017-04-30T21:49:53.249Z,8.80
2017-04-30T21:52:21.622Z,8.70
2017-04-30T21:54:49.941Z,8.80
2017-04-30T21:57:19.013Z,8.80
2017-04-30T21:59:47.441Z,8.80
2017-04-30T22:02:15.755Z,8.80
2017-04-30T22:04:44.071Z,8.80
2017-04-30T22:07:13.995Z,8.80
2017-04-30T22:09:42.314Z,8.80
2017-04-30T22:12:10.639Z,8.70
2017-04-30T22:14:39.789Z,8.60
2017-04-30T22:17:08.109Z,8.60
2017-04-30T22:19:37.181Z,8.60
2017-04-30T22:22:05.555Z,8.60
2017-04-30T22:24:33.868Z,8.60
2017-04-30T22:27:02.931Z,8.60
2017-04-30T22:29:31.306Z,8.50
2017-04-30T22:31:59.647Z,8.50
2017-04-30T22:34:27.966Z,8.50
2017-04-30T22:36:56.509Z,8.50
2017-04-30T22:39:24.832Z,8.50
2017-04-30T22:41:53.179Z,8.40
2017-04-30T22:44:21.527Z,8.40
2017-04-30T22:46:49.845Z,8.40
2017-04-30T22:49:18.155Z,8.40
2017-04-30T22:51:47.350Z,8.40
2017-04-30T22:54:15.680Z,8.40
2017-04-30T22:56:44.005Z,8.40
2017-04-30T22:59:13.305Z,8.40
2017-04-30T23:01:42.372Z,8.40
2017-04-30T23:04:10.712Z,8.40
2017-04-30T23:06:39.089Z,8.30
2017-04-30T23:09:07.410Z,8.20
2017-04-30T23:11:35.736Z,8.20
2017-04-30T23:14:04.401Z,8.20
2017-04-30T23:16:33.465Z,8.20
2017-04-30T23:19:01.779Z,8.20
2017-04-30T23:21:30.980Z,8.10
2017-04-30T23:23:59.305Z,8.10
2017-04-30T23:26:27.620Z,8.20
2017-04-30T23:28:56.952Z,8.10
2017-04-30T23:31:25.279Z,8.20
2017-04-30T23:33:53.593Z,8.10
2017-04-30T23:36:22.163Z,8.00
2017-04-30T23:41:21.292Z,8.00
2017-04-30T23:43:49.624Z,8.00
2017-04-30T23:46:17.951Z,7.90
2017-04-30T23:48:46.428Z,7.90
2017-04-30T23:51:14.747Z,7.90
2017-04-30T23:53:43.069Z,7.90
2017-04-30T23:56:11.719Z,7.90
2017-04-30T23:58:40.039Z,7.90
