createdAt,value
2018-11-14T00:00:13.587Z,11.17
2018-11-14T00:02:42.134Z,10.33
2018-11-14T00:05:10.798Z,11.13
2018-11-14T00:07:39.341Z,12.90
2018-11-14T00:10:08.480Z,12.80
2018-11-14T00:12:37.106Z,17.23
2018-11-14T00:15:07.150Z,13.50
2018-11-14T00:17:35.634Z,13.17
2018-11-14T00:20:04.798Z,13.10
2018-11-14T00:22:33.258Z,10.17
2018-11-14T00:25:01.771Z,12.23
2018-11-14T00:27:30.343Z,12.93
2018-11-14T00:29:58.848Z,11.67
2018-11-14T00:32:27.325Z,6.43
2018-11-14T00:34:55.822Z,10.13
2018-11-14T00:37:24.259Z,13.10
2018-11-14T00:39:52.705Z,11.73
2018-11-14T00:42:21.169Z,17.00
2018-11-14T00:44:49.648Z,13.03
2018-11-14T00:47:18.118Z,14.30
2018-11-14T00:49:46.575Z,12.70
2018-11-14T00:52:15.033Z,12.03
2018-11-14T00:54:43.497Z,11.63
2018-11-14T00:57:11.990Z,11.70
2018-11-14T00:59:40.648Z,18.57
2018-11-14T01:02:09.152Z,8.13
2018-11-14T01:04:37.610Z,8.60
2018-11-14T01:07:06.182Z,13.03
2018-11-14T01:09:34.817Z,9.13
2018-11-14T01:12:03.466Z,17.60
2018-11-14T01:14:31.988Z,10.87
2018-11-14T01:17:00.440Z,8.00
2018-11-14T01:19:28.917Z,14.67
2018-11-14T01:21:57.390Z,10.93
2018-11-14T01:24:25.860Z,11.83
2018-11-14T01:26:54.387Z,11.63
2018-11-14T01:29:22.829Z,9.63
2018-11-14T01:31:51.312Z,10.30
2018-11-14T01:34:19.789Z,10.33
2018-11-14T01:36:48.366Z,8.37
2018-11-14T01:39:16.851Z,16.37
2018-11-14T01:41:45.298Z,10.27
2018-11-14T01:44:13.781Z,14.37
2018-11-14T01:46:42.233Z,9.87
2018-11-14T01:49:11.046Z,11.37
2018-11-14T01:51:39.510Z,11.90
2018-11-14T01:54:07.973Z,11.13
2018-11-14T01:56:36.459Z,12.40
2018-11-14T01:59:05.008Z,13.93
2018-11-14T02:01:33.465Z,10.97
2018-11-14T02:04:01.935Z,8.23
2018-11-14T02:06:30.433Z,9.97
2018-11-14T02:08:58.922Z,11.87
2018-11-14T02:11:27.425Z,8.80
2018-11-14T02:13:55.905Z,8.97
2018-11-14T02:16:24.366Z,8.20
2018-11-14T02:18:52.865Z,7.17
2018-11-14T02:21:21.350Z,10.60
2018-11-14T02:23:49.810Z,6.97
2018-11-14T02:26:18.275Z,8.27
2018-11-14T02:28:46.720Z,11.00
2018-11-14T02:31:15.202Z,9.07
2018-11-14T02:33:43.651Z,10.70
2018-11-14T02:36:12.097Z,8.10
2018-11-14T02:38:40.613Z,11.80
2018-11-14T02:41:09.053Z,8.67
2018-11-14T02:43:37.517Z,8.10
2018-11-14T02:46:05.986Z,8.40
2018-11-14T02:48:34.450Z,9.90
2018-11-14T02:51:16.084Z,13.33
2018-11-14T02:53:44.542Z,9.43
2018-11-14T02:56:13.037Z,7.47
2018-11-14T02:58:41.581Z,9.47
2018-11-14T03:01:10.049Z,7.97
2018-11-14T03:03:38.529Z,5.93
2018-11-14T03:06:07.006Z,8.23
2018-11-14T03:08:35.491Z,10.20
2018-11-14T03:11:04.017Z,7.53
2018-11-14T03:13:32.484Z,8.00
2018-11-14T03:16:01.055Z,6.70
2018-11-14T03:18:29.500Z,5.73
2018-11-14T03:20:57.968Z,8.03
2018-11-14T03:23:26.445Z,8.73
2018-11-14T03:25:54.904Z,5.80
2018-11-14T03:28:23.389Z,7.83
2018-11-14T03:30:51.854Z,5.73
2018-11-14T03:33:20.340Z,6.27
2018-11-14T03:35:54.166Z,3.77
2018-11-14T03:38:22.668Z,7.03
2018-11-14T03:40:51.345Z,6.90
2018-11-14T03:43:19.911Z,7.17
2018-11-14T03:45:48.458Z,6.70
2018-11-14T03:48:16.921Z,5.20
2018-11-14T03:50:45.456Z,5.17
2018-11-14T03:53:13.917Z,6.07
2018-11-14T03:55:42.462Z,4.70
2018-11-14T03:58:11.055Z,4.50
2018-11-14T04:00:39.551Z,6.40
2018-11-14T04:03:08.033Z,7.40
2018-11-14T04:05:36.552Z,6.23
2018-11-14T04:08:05.145Z,7.63
2018-11-14T04:10:33.638Z,4.20
2018-11-14T04:13:02.096Z,6.03
2018-11-14T04:15:30.609Z,10.07
2018-11-14T04:17:59.083Z,6.27
2018-11-14T04:20:27.533Z,6.97
2018-11-14T04:22:55.985Z,4.40
2018-11-14T04:25:24.436Z,5.10
2018-11-14T04:27:52.898Z,4.83
2018-11-14T04:30:22.540Z,4.50
2018-11-14T04:32:51.021Z,4.43
2018-11-14T04:35:20.353Z,4.87
2018-11-14T04:37:48.832Z,3.60
2018-11-14T04:40:19.442Z,6.33
2018-11-14T04:42:47.913Z,5.60
2018-11-14T04:45:18.949Z,6.27
2018-11-14T04:47:47.506Z,6.50
2018-11-14T04:50:18.062Z,8.20
2018-11-14T04:52:47.317Z,5.77
2018-11-14T04:55:17.032Z,7.40
2018-11-14T04:57:46.492Z,8.20
2018-11-14T05:00:15.909Z,9.27
2018-11-14T05:02:45.086Z,10.40
2018-11-14T05:05:15.036Z,13.73
2018-11-14T05:07:43.512Z,9.97
2018-11-14T05:10:14.531Z,9.23
2018-11-14T05:12:44.115Z,7.70
2018-11-14T05:15:14.765Z,8.57
2018-11-14T05:17:44.605Z,10.47
2018-11-14T05:20:14.274Z,9.53
2018-11-14T05:22:43.356Z,9.50
2018-11-14T05:25:12.737Z,9.30
2018-11-14T05:27:41.700Z,11.97
2018-11-14T05:30:14.716Z,10.53
2018-11-14T05:32:44.519Z,11.03
2018-11-14T05:35:25.718Z,8.17
2018-11-14T05:37:54.259Z,9.30
2018-11-14T05:40:23.303Z,8.07
2018-11-14T05:42:52.572Z,9.30
2018-11-14T05:45:23.808Z,9.77
2018-11-14T05:47:53.052Z,8.80
2018-11-14T05:50:22.984Z,7.80
2018-11-14T05:52:51.508Z,9.83
2018-11-14T05:55:20.033Z,10.45
2018-11-14T05:57:48.906Z,9.13
2018-11-14T06:00:21.982Z,7.07
2018-11-14T06:02:57.379Z,5.83
2018-11-14T06:05:26.013Z,6.43
2018-11-14T06:07:54.834Z,5.77
2018-11-14T06:10:23.391Z,8.95
2018-11-14T06:12:51.919Z,6.40
2018-11-14T06:15:21.536Z,6.00
2018-11-14T06:17:51.244Z,8.50
2018-11-14T06:20:21.167Z,8.33
2018-11-14T06:22:50.619Z,8.10
2018-11-14T06:25:27.186Z,7.93
2018-11-14T06:27:56.675Z,12.13
2018-11-14T06:30:25.449Z,8.47
2018-11-14T06:32:54.545Z,6.23
2018-11-14T06:35:23.892Z,5.73
2018-11-14T06:37:53.183Z,8.17
2018-11-14T06:40:21.920Z,6.37
2018-11-14T06:42:50.464Z,7.00
2018-11-14T06:45:20.058Z,6.10
2018-11-14T06:47:49.648Z,7.67
2018-11-14T06:50:18.180Z,8.57
2018-11-14T06:52:47.866Z,7.67
2018-11-14T06:55:17.290Z,8.57
2018-11-14T06:57:45.858Z,7.27
2018-11-14T07:00:18.907Z,6.90
2018-11-14T07:02:48.008Z,8.77
2018-11-14T07:05:17.643Z,9.13
2018-11-14T07:07:46.459Z,7.00
2018-11-14T07:10:19.953Z,7.87
2018-11-14T07:12:48.435Z,5.93
2018-11-14T07:15:19.042Z,5.20
2018-11-14T07:17:48.327Z,6.10
2018-11-14T07:20:22.443Z,8.63
2018-11-14T07:22:50.936Z,9.90
2018-11-14T07:25:19.397Z,7.00
2018-11-14T07:27:47.850Z,6.27
2018-11-14T07:30:19.610Z,5.03
2018-11-14T07:32:49.431Z,3.87
2018-11-14T07:35:18.461Z,3.83
2018-11-14T07:38:52.588Z,4.63
2018-11-14T07:41:26.494Z,5.97
2018-11-14T07:43:55.098Z,4.53
2018-11-14T07:46:24.577Z,4.07
2018-11-14T07:48:53.088Z,4.70
2018-11-14T07:51:21.691Z,4.97
2018-11-14T07:53:50.420Z,5.50
2018-11-14T07:56:18.936Z,5.20
2018-11-14T07:58:47.483Z,5.27
2018-11-14T08:01:16.034Z,6.07
2018-11-14T08:03:44.893Z,6.03
2018-11-14T08:06:13.429Z,5.77
2018-11-14T08:08:42.117Z,5.73
2018-11-14T08:11:10.621Z,6.30
2018-11-14T08:13:40.750Z,6.87
2018-11-14T08:16:09.218Z,7.13
2018-11-14T08:18:37.708Z,7.90
2018-11-14T08:21:06.579Z,7.63
2018-11-14T08:23:35.121Z,10.20
2018-11-14T08:26:03.610Z,9.37
2018-11-14T08:28:32.081Z,11.87
2018-11-14T08:31:00.558Z,10.93
2018-11-14T08:33:29.087Z,13.10
2018-11-14T08:35:57.523Z,7.90
2018-11-14T08:38:26.061Z,8.43
2018-11-14T08:40:54.602Z,8.20
2018-11-14T08:43:23.069Z,8.63
2018-11-14T08:45:51.522Z,10.10
2018-11-14T08:48:20.031Z,12.60
2018-11-14T08:50:48.489Z,13.27
2018-11-14T08:53:17.004Z,12.17
2018-11-14T08:55:45.573Z,10.53
2018-11-14T08:58:14.274Z,13.47
2018-11-14T09:00:42.997Z,16.93
2018-11-14T09:03:12.942Z,15.93
2018-11-14T09:05:41.486Z,13.37
2018-11-14T09:08:10.037Z,14.03
2018-11-14T09:10:38.568Z,15.23
2018-11-14T09:13:11.501Z,18.93
2018-11-14T09:15:40.049Z,14.30
2018-11-14T09:18:08.566Z,16.17
2018-11-14T09:20:37.018Z,20.23
2018-11-14T09:23:06.040Z,20.17
2018-11-14T09:25:34.563Z,18.10
2018-11-14T09:28:03.432Z,18.73
2018-11-14T09:30:31.878Z,19.37
2018-11-14T09:33:00.432Z,17.27
2018-11-14T09:35:29.219Z,22.67
2018-11-14T09:37:59.061Z,15.03
2018-11-14T09:40:28.469Z,17.20
2018-11-14T09:42:56.937Z,15.27
2018-11-14T09:45:26.743Z,13.23
2018-11-14T09:47:55.241Z,15.47
2018-11-14T09:50:25.891Z,14.97
2018-11-14T09:52:55.763Z,17.67
2018-11-14T09:55:24.184Z,15.73
2018-11-14T09:57:52.645Z,12.23
2018-11-14T10:00:22.472Z,18.30
2018-11-14T10:02:52.573Z,16.10
2018-11-14T10:05:22.304Z,14.73
2018-11-14T10:07:50.837Z,21.67
2018-11-14T10:10:20.521Z,18.37
2018-11-14T10:12:49.022Z,15.13
2018-11-14T10:15:19.671Z,13.10
2018-11-14T10:17:48.637Z,14.10
2018-11-14T10:20:21.182Z,12.70
2018-11-14T10:22:49.640Z,8.33
2018-11-14T10:25:18.544Z,15.10
2018-11-14T10:27:47.866Z,15.77
2018-11-14T10:30:21.295Z,17.40
2018-11-14T10:32:50.199Z,17.37
2018-11-14T10:35:18.733Z,14.30
2018-11-14T10:37:47.151Z,14.53
2018-11-14T10:40:18.441Z,11.87
2018-11-14T10:42:46.971Z,15.07
2018-11-14T10:45:16.843Z,11.03
2018-11-14T10:47:45.385Z,14.30
2018-11-14T10:50:16.294Z,14.50
2018-11-14T10:52:44.809Z,20.90
2018-11-14T10:55:14.323Z,16.97
2018-11-14T10:57:42.832Z,16.03
2018-11-14T11:00:31.957Z,12.33
2018-11-14T11:03:06.824Z,11.10
2018-11-14T11:05:40.758Z,9.40
2018-11-14T11:08:14.784Z,13.00
2018-11-14T11:10:52.278Z,11.77
2018-11-14T11:13:26.241Z,14.73
2018-11-14T11:16:00.028Z,10.50
2018-11-14T11:18:30.213Z,9.23
2018-11-14T11:20:58.689Z,12.73
2018-11-14T11:23:27.208Z,13.70
2018-11-14T11:25:55.704Z,11.90
2018-11-14T11:28:24.221Z,9.93
2018-11-14T11:30:52.757Z,15.07
2018-11-14T11:33:21.201Z,11.80
2018-11-14T11:35:49.737Z,13.87
2018-11-14T11:38:18.276Z,10.20
2018-11-14T11:40:46.755Z,11.17
2018-11-14T11:43:15.327Z,18.13
2018-11-14T11:45:43.788Z,12.03
2018-11-14T11:48:12.308Z,12.50
2018-11-14T11:50:40.782Z,14.50
2018-11-14T11:53:09.266Z,12.27
2018-11-14T11:55:37.752Z,11.53
2018-11-14T11:58:06.741Z,10.97
2018-11-14T12:00:35.439Z,11.07
2018-11-14T12:03:03.721Z,13.73
2018-11-14T12:05:32.183Z,13.30
2018-11-14T12:08:00.641Z,12.17
2018-11-14T12:10:29.150Z,12.07
2018-11-14T12:12:57.675Z,22.77
2018-11-14T12:15:26.069Z,11.40
2018-11-14T12:17:54.621Z,11.67
2018-11-14T12:20:23.036Z,11.10
2018-11-14T12:22:51.518Z,16.43
2018-11-14T12:25:19.989Z,14.53
2018-11-14T12:27:48.461Z,14.60
2018-11-14T12:30:18.057Z,12.77
2018-11-14T12:32:46.596Z,14.80
2018-11-14T12:35:18.164Z,16.90
2018-11-14T12:37:46.580Z,15.73
2018-11-14T12:40:15.410Z,18.03
2018-11-14T12:42:43.882Z,12.30
2018-11-14T12:45:13.677Z,13.27
2018-11-14T12:47:42.723Z,14.37
2018-11-14T12:50:12.305Z,12.37
2018-11-14T12:52:41.101Z,10.77
2018-11-14T12:55:11.960Z,11.77
2018-11-14T12:57:40.428Z,12.47
2018-11-14T13:00:11.510Z,10.00
2018-11-14T13:02:40.125Z,23.17
2018-11-14T13:05:09.679Z,15.47
2018-11-14T13:07:38.338Z,11.67
2018-11-14T13:10:08.122Z,13.23
2018-11-14T13:12:36.606Z,10.87
2018-11-14T13:15:06.943Z,10.37
2018-11-14T13:17:35.630Z,12.33
2018-11-14T13:20:04.626Z,15.87
2018-11-14T13:22:33.190Z,19.57
2018-11-14T13:25:01.671Z,13.50
2018-11-14T13:27:30.209Z,12.60
2018-11-14T13:29:58.794Z,14.07
2018-11-14T13:32:27.252Z,14.67
2018-11-14T13:34:55.783Z,12.23
2018-11-14T13:37:24.291Z,12.93
2018-11-14T13:39:52.851Z,15.73
2018-11-14T13:42:21.372Z,13.03
2018-11-14T13:44:50.209Z,12.50
2018-11-14T13:47:19.928Z,14.40
2018-11-14T13:49:50.007Z,11.17
2018-11-14T13:52:18.549Z,15.13
2018-11-14T13:54:47.054Z,10.73
2018-11-14T13:57:15.591Z,10.50
2018-11-14T13:59:44.104Z,12.37
2018-11-14T14:02:12.609Z,13.07
2018-11-14T14:04:41.142Z,13.37
2018-11-14T14:07:09.685Z,9.83
2018-11-14T14:09:38.208Z,12.50
2018-11-14T14:12:06.709Z,13.90
2018-11-14T14:14:35.175Z,8.57
2018-11-14T14:17:03.698Z,9.63
2018-11-14T14:19:32.234Z,9.77
2018-11-14T14:22:00.741Z,11.00
2018-11-14T14:24:29.166Z,9.47
2018-11-14T14:26:57.714Z,8.07
2018-11-14T14:29:26.227Z,13.13
2018-11-14T14:31:54.677Z,9.00
2018-11-14T14:34:23.153Z,8.67
2018-11-14T14:36:51.642Z,18.00
2018-11-14T14:39:20.126Z,8.50
2018-11-14T14:41:48.593Z,7.67
2018-11-14T14:44:17.137Z,10.87
2018-11-14T14:46:45.614Z,8.80
2018-11-14T14:49:14.093Z,7.57
2018-11-14T14:51:42.582Z,8.10
2018-11-14T14:54:11.058Z,7.20
2018-11-14T14:56:39.515Z,6.43
2018-11-14T14:59:07.977Z,5.87
2018-11-14T15:01:36.520Z,9.30
2018-11-14T15:04:05.225Z,9.97
2018-11-14T15:06:33.712Z,10.00
2018-11-14T15:09:02.197Z,7.33
2018-11-14T15:11:30.668Z,4.77
2018-11-14T15:13:59.149Z,2.70
2018-11-14T15:16:27.624Z,7.97
2018-11-14T15:18:56.090Z,6.30
2018-11-14T15:21:24.604Z,7.60
2018-11-14T15:23:53.081Z,10.17
2018-11-14T15:26:21.590Z,8.10
2018-11-14T15:28:50.092Z,7.73
2018-11-14T15:31:18.557Z,6.17
2018-11-14T15:33:47.051Z,16.73
2018-11-14T15:36:15.547Z,23.47
2018-11-14T15:38:44.042Z,26.30
2018-11-14T15:41:12.531Z,42.90
2018-11-14T15:43:41.014Z,40.73
2018-11-14T15:46:09.567Z,30.87
2018-11-14T15:48:38.039Z,22.40
2018-11-14T15:51:06.678Z,15.37
2018-11-14T15:53:35.150Z,12.10
2018-11-14T15:56:03.626Z,11.57
2018-11-14T15:58:32.093Z,5.53
2018-11-14T16:01:01.522Z,5.47
2018-11-14T16:03:30.006Z,4.50
2018-11-14T16:05:58.527Z,4.47
2018-11-14T16:08:27.017Z,6.73
2018-11-14T16:10:58.240Z,4.47
2018-11-14T16:13:26.724Z,3.40
2018-11-14T16:15:55.199Z,5.93
2018-11-14T16:18:23.674Z,5.80
2018-11-14T16:20:52.190Z,5.17
2018-11-14T16:23:21.311Z,4.83
2018-11-14T16:25:50.451Z,4.93
2018-11-14T16:28:18.946Z,4.80
2018-11-14T16:30:48.026Z,2.87
2018-11-14T16:33:17.552Z,5.63
2018-11-14T16:35:48.433Z,5.90
2018-11-14T16:38:19.778Z,4.43
2018-11-14T16:40:48.215Z,6.43
2018-11-14T16:43:16.706Z,2.90
2018-11-14T16:45:45.742Z,3.83
2018-11-14T16:48:14.517Z,5.63
2018-11-14T16:50:44.001Z,6.10
2018-11-14T16:53:13.122Z,5.53
2018-11-14T16:55:42.288Z,4.53
2018-11-14T16:58:10.728Z,6.13
2018-11-14T17:00:40.099Z,4.13
2018-11-14T17:03:08.570Z,3.10
2018-11-14T17:05:37.602Z,4.80
2018-11-14T17:08:09.640Z,6.77
2018-11-14T17:10:38.116Z,8.20
2018-11-14T17:13:07.913Z,3.80
2018-11-14T17:15:36.396Z,3.93
2018-11-14T17:18:04.965Z,4.43
2018-11-14T17:20:33.483Z,7.60
2018-11-14T17:23:02.805Z,6.07
2018-11-14T17:25:36.192Z,6.47
2018-11-14T17:28:04.685Z,6.80
2018-11-14T17:30:33.734Z,6.37
2018-11-14T17:33:03.975Z,9.50
2018-11-14T17:35:32.476Z,5.03
2018-11-14T17:38:00.968Z,7.67
2018-11-14T17:40:29.645Z,6.13
2018-11-14T17:42:58.238Z,5.10
2018-11-14T17:45:28.157Z,7.40
2018-11-14T17:47:57.169Z,6.03
2018-11-14T17:50:30.393Z,6.20
2018-11-14T17:52:59.832Z,5.27
2018-11-14T17:55:28.662Z,5.63
2018-11-14T17:57:57.034Z,8.00
2018-11-14T18:00:27.824Z,5.83
2018-11-14T18:02:56.429Z,5.93
2018-11-14T18:05:27.690Z,5.60
2018-11-14T18:07:56.441Z,6.03
2018-11-14T18:10:27.247Z,5.13
2018-11-14T18:12:56.952Z,7.03
2018-11-14T18:15:25.548Z,8.60
2018-11-14T18:17:54.700Z,5.60
2018-11-14T18:20:25.608Z,6.83
2018-11-14T18:22:54.729Z,6.53
2018-11-14T18:25:23.700Z,7.97
2018-11-14T18:27:52.275Z,7.80
2018-11-14T18:30:22.135Z,8.30
2018-11-14T18:32:51.750Z,8.00
2018-11-14T18:35:21.491Z,6.47
2018-11-14T18:37:50.995Z,7.73
2018-11-14T18:40:34.877Z,7.73
2018-11-14T18:43:03.586Z,9.63
2018-11-14T18:45:33.474Z,7.40
2018-11-14T18:48:02.764Z,7.63
2018-11-14T18:50:31.442Z,12.57
2018-11-14T18:53:00.102Z,6.87
2018-11-14T18:55:30.975Z,9.03
2018-11-14T18:58:00.423Z,6.77
2018-11-14T19:00:31.731Z,6.60
2018-11-14T19:03:01.207Z,6.07
2018-11-14T19:05:29.930Z,8.87
2018-11-14T19:07:58.941Z,4.63
2018-11-14T19:10:29.873Z,7.93
2018-11-14T19:12:58.463Z,6.30
2018-11-14T19:15:28.423Z,6.87
2018-11-14T19:17:58.207Z,8.43
2018-11-14T19:20:27.994Z,6.50
2018-11-14T19:22:57.413Z,7.40
2018-11-14T19:25:27.586Z,5.90
2018-11-14T19:28:06.545Z,7.00
2018-11-14T19:30:36.773Z,7.60
2018-11-14T19:33:05.431Z,7.73
2018-11-14T19:35:34.011Z,9.43
2018-11-14T19:38:02.918Z,6.13
2018-11-14T19:40:32.866Z,9.67
2018-11-14T19:43:02.537Z,5.23
2018-11-14T19:45:35.560Z,5.90
2018-11-14T19:48:04.214Z,7.47
2018-11-14T19:50:32.860Z,7.87
2018-11-14T19:53:01.443Z,8.53
2018-11-14T19:55:30.564Z,6.83
2018-11-14T19:58:00.316Z,4.83
2018-11-14T20:00:30.209Z,8.00
2018-11-14T20:02:58.747Z,5.90
2018-11-14T20:05:27.256Z,7.57
2018-11-14T20:07:55.783Z,10.87
2018-11-14T20:10:25.713Z,11.12
2018-11-14T20:12:54.586Z,8.53
2018-11-14T20:15:26.553Z,8.70
2018-11-14T20:17:55.059Z,11.97
2018-11-14T20:20:25.961Z,10.30
2018-11-14T20:22:54.552Z,9.93
2018-11-14T20:25:23.134Z,6.57
2018-11-14T20:27:51.714Z,7.10
2018-11-14T20:30:26.430Z,7.43
2018-11-14T20:32:55.922Z,12.17
2018-11-14T20:35:25.407Z,4.97
2018-11-14T20:37:53.923Z,9.50
2018-11-14T20:40:22.927Z,8.60
2018-11-14T20:42:52.207Z,8.63
2018-11-14T20:45:27.263Z,8.93
2018-11-14T20:47:55.788Z,5.43
2018-11-14T20:50:25.148Z,6.03
2018-11-14T20:52:55.289Z,6.73
2018-11-14T20:55:23.819Z,7.03
2018-11-14T20:57:52.299Z,7.13
2018-11-14T21:00:36.381Z,9.23
2018-11-14T21:03:05.439Z,6.77
2018-11-14T21:05:33.943Z,6.97
2018-11-14T21:08:02.372Z,8.10
2018-11-14T21:10:32.148Z,9.87
2018-11-14T21:13:01.353Z,8.50
2018-11-14T21:15:31.345Z,6.33
2018-11-14T21:18:00.936Z,10.73
2018-11-14T21:20:29.500Z,9.23
2018-11-14T21:22:58.224Z,7.90
2018-11-14T21:25:27.223Z,8.83
2018-11-14T21:27:56.202Z,6.63
2018-11-14T21:30:25.860Z,5.93
2018-11-14T21:32:54.526Z,7.10
2018-11-14T21:35:26.524Z,10.30
2018-11-14T21:37:56.377Z,9.60
2018-11-14T21:40:24.878Z,7.80
2018-11-14T21:42:54.336Z,7.93
2018-11-14T21:45:24.181Z,6.77
2018-11-14T21:47:58.113Z,10.13
2018-11-14T21:50:27.712Z,7.13
2018-11-14T21:52:57.215Z,8.43
2018-11-14T21:55:25.697Z,8.27
2018-11-14T21:57:54.227Z,7.67
2018-11-14T22:00:25.174Z,11.80
2018-11-14T22:02:55.014Z,8.37
2018-11-14T22:05:23.722Z,6.60
2018-11-14T22:07:52.212Z,7.70
2018-11-14T22:10:22.007Z,6.30
2018-11-14T22:12:50.845Z,6.47
2018-11-14T22:15:20.902Z,8.00
2018-11-14T22:17:49.685Z,10.93
2018-11-14T22:20:19.521Z,6.77
2018-11-14T22:22:48.495Z,9.13
2018-11-14T22:25:18.138Z,9.60
2018-11-14T22:27:46.727Z,8.37
2018-11-14T22:30:21.314Z,8.97
2018-11-14T22:32:49.810Z,8.23
2018-11-14T22:35:19.649Z,6.97
2018-11-14T22:37:49.191Z,7.90
2018-11-14T22:40:18.998Z,9.17
2018-11-14T22:42:48.460Z,7.77
2018-11-14T22:45:21.382Z,9.63
2018-11-14T22:47:50.939Z,9.70
2018-11-14T22:50:20.752Z,9.00
2018-11-14T22:52:49.743Z,8.23
2018-11-14T22:55:19.313Z,10.37
2018-11-14T22:57:48.565Z,9.20
2018-11-14T23:00:22.252Z,8.63
2018-11-14T23:02:51.988Z,8.70
2018-11-14T23:05:20.460Z,6.97
2018-11-14T23:07:50.273Z,10.93
2018-11-14T23:10:20.435Z,9.80
2018-11-14T23:12:49.116Z,8.17
2018-11-14T23:15:18.140Z,9.47
2018-11-14T23:17:46.637Z,8.03
2018-11-14T23:20:16.047Z,10.07
2018-11-14T23:22:45.264Z,9.97
2018-11-14T23:25:14.212Z,11.37
2018-11-14T23:27:44.915Z,7.03
2018-11-14T23:30:14.497Z,9.57
2018-11-14T23:32:44.225Z,7.07
2018-11-14T23:35:32.748Z,9.47
2018-11-14T23:38:05.364Z,10.07
2018-11-14T23:40:33.837Z,8.03
2018-11-14T23:43:02.404Z,9.70
2018-11-14T23:45:31.547Z,8.80
2018-11-14T23:48:00.048Z,7.67
2018-11-14T23:50:29.807Z,7.50
2018-11-14T23:52:59.273Z,8.20
2018-11-14T23:55:28.580Z,9.23
2018-11-14T23:57:57.495Z,7.80
