createdAt,value
2023-02-02T00:00:53.903Z,100.00
2023-02-02T00:03:39.502Z,100.00
2023-02-02T00:06:26.739Z,100.00
2023-02-02T00:09:19.493Z,100.00
2023-02-02T00:12:05.128Z,100.00
2023-02-02T00:14:50.406Z,100.00
2023-02-02T00:17:36.091Z,100.00
2023-02-02T00:20:22.533Z,100.00
2023-02-02T00:23:08.111Z,100.00
2023-02-02T00:25:53.523Z,100.00
2023-02-02T00:28:39.104Z,100.00
2023-02-02T00:31:24.595Z,100.00
2023-02-02T00:34:14.520Z,100.00
2023-02-02T00:37:00.102Z,100.00
2023-02-02T00:39:45.415Z,100.00
2023-02-02T00:42:31.025Z,100.00
2023-02-02T00:45:16.886Z,100.00
2023-02-02T00:48:03.160Z,100.00
2023-02-02T00:50:48.351Z,100.00
2023-02-02T00:53:33.845Z,100.00
2023-02-02T00:56:19.276Z,100.00
2023-02-02T00:59:04.791Z,100.00
2023-02-02T01:01:50.378Z,100.00
2023-02-02T01:04:35.836Z,100.00
2023-02-02T01:07:21.196Z,100.00
2023-02-02T01:10:10.792Z,100.00
2023-02-02T01:12:56.534Z,100.00
2023-02-02T01:15:41.991Z,100.00
2023-02-02T01:18:27.612Z,100.00
2023-02-02T01:21:12.911Z,100.00
2023-02-02T01:23:58.427Z,100.00
2023-02-02T01:26:44.033Z,100.00
2023-02-02T01:29:29.545Z,100.00
2023-02-02T01:32:15.452Z,100.00
2023-02-02T01:35:00.784Z,100.00
2023-02-02T01:37:46.184Z,100.00
2023-02-02T01:40:31.521Z,100.00
2023-02-02T01:43:25.585Z,100.00
2023-02-02T01:46:22.427Z,100.00
2023-02-02T01:49:16.418Z,100.00
2023-02-02T01:52:01.786Z,100.00
2023-02-02T01:54:57.888Z,100.00
2023-02-02T01:58:00.557Z,100.00
2023-02-02T02:00:47.177Z,100.00
2023-02-02T02:03:36.008Z,100.00
2023-02-02T02:06:22.040Z,100.00
2023-02-02T02:09:07.953Z,100.00
2023-02-02T02:11:54.597Z,100.00
2023-02-02T02:14:58.999Z,100.00
2023-02-02T02:17:55.458Z,100.00
2023-02-02T02:21:33.176Z,100.00
2023-02-02T02:24:49.471Z,100.00
2023-02-02T02:28:01.012Z,100.00
2023-02-02T02:31:20.321Z,100.00
2023-02-02T02:34:22.300Z,100.00
2023-02-02T02:37:18.781Z,100.00
2023-02-02T02:40:22.432Z,100.00
2023-02-02T02:43:17.340Z,100.00
2023-02-02T02:46:03.939Z,100.00
2023-02-02T02:48:50.370Z,100.00
2023-02-02T02:51:43.504Z,100.00
2023-02-02T02:54:54.075Z,100.00
2023-02-02T02:57:45.119Z,100.00
2023-02-02T03:00:54.042Z,100.00
2023-02-02T03:04:14.671Z,100.00
2023-02-02T03:07:22.872Z,100.00
2023-02-02T03:10:12.328Z,100.00
2023-02-02T03:12:58.356Z,100.00
2023-02-02T03:15:45.826Z,100.00
2023-02-02T03:18:33.072Z,100.00
2023-02-02T03:21:18.487Z,100.00
2023-02-02T03:24:03.966Z,100.00
2023-02-02T03:26:49.731Z,100.00
2023-02-02T03:29:34.934Z,100.00
2023-02-02T03:32:20.535Z,100.00
2023-02-02T03:35:06.531Z,100.00
2023-02-02T03:37:52.843Z,100.00
2023-02-02T03:40:39.360Z,100.00
2023-02-02T03:43:25.026Z,100.00
2023-02-02T03:46:10.825Z,100.00
2023-02-02T03:48:56.094Z,100.00
2023-02-02T03:51:43.122Z,100.00
2023-02-02T03:54:28.887Z,100.00
2023-02-02T03:57:14.260Z,100.00
2023-02-02T03:59:59.502Z,100.00
2023-02-02T04:02:44.785Z,100.00
2023-02-02T04:05:30.411Z,100.00
2023-02-02T04:08:16.158Z,100.00
2023-02-02T04:11:01.713Z,100.00
2023-02-02T04:13:47.259Z,100.00
2023-02-02T04:16:34.811Z,100.00
2023-02-02T04:19:20.421Z,100.00
2023-02-02T04:22:05.837Z,100.00
2023-02-02T04:24:51.759Z,100.00
2023-02-02T04:27:37.452Z,100.00
2023-02-02T04:30:22.877Z,100.00
2023-02-02T04:33:08.205Z,100.00
2023-02-02T04:35:54.246Z,100.00
2023-02-02T04:38:39.704Z,100.00
2023-02-02T04:41:25.501Z,100.00
2023-02-02T04:44:15.396Z,100.00
2023-02-02T04:47:01.053Z,100.00
2023-02-02T04:49:46.678Z,100.00
2023-02-02T04:52:32.408Z,100.00
2023-02-02T04:55:17.845Z,100.00
2023-02-02T04:58:03.338Z,100.00
2023-02-02T05:00:48.797Z,100.00
2023-02-02T05:03:34.222Z,100.00
2023-02-02T05:06:19.883Z,100.00
2023-02-02T05:09:05.348Z,100.00
2023-02-02T05:11:51.203Z,100.00
2023-02-02T05:14:36.932Z,100.00
2023-02-02T05:17:22.290Z,100.00
2023-02-02T05:20:08.942Z,100.00
2023-02-02T05:22:54.266Z,100.00
2023-02-02T05:25:39.662Z,100.00
2023-02-02T05:28:25.314Z,100.00
2023-02-02T05:31:10.845Z,100.00
2023-02-02T05:33:56.330Z,100.00
2023-02-02T05:36:41.582Z,100.00
2023-02-02T05:39:27.053Z,100.00
2023-02-02T05:42:12.584Z,100.00
2023-02-02T05:44:57.918Z,100.00
2023-02-02T05:47:43.440Z,100.00
2023-02-02T05:50:28.680Z,100.00
2023-02-02T05:53:14.423Z,100.00
2023-02-02T05:55:59.683Z,100.00
2023-02-02T05:58:47.205Z,100.00
2023-02-02T06:01:32.736Z,100.00
2023-02-02T06:04:18.152Z,100.00
2023-02-02T06:07:03.702Z,100.00
2023-02-02T06:09:49.448Z,100.00
2023-02-02T06:12:35.081Z,100.00
2023-02-02T06:15:20.882Z,100.00
2023-02-02T06:18:08.181Z,100.00
2023-02-02T06:20:58.456Z,100.00
2023-02-02T06:23:45.757Z,100.00
2023-02-02T06:26:31.114Z,100.00
2023-02-02T06:29:16.678Z,100.00
2023-02-02T06:32:03.393Z,100.00
2023-02-02T06:34:48.827Z,100.00
2023-02-02T06:37:34.427Z,100.00
2023-02-02T06:40:20.163Z,100.00
2023-02-02T06:43:15.025Z,100.00
2023-02-02T06:46:00.888Z,100.00
2023-02-02T06:48:46.684Z,100.00
2023-02-02T06:51:32.454Z,100.00
2023-02-02T06:54:17.999Z,100.00
2023-02-02T06:57:03.659Z,100.00
2023-02-02T06:59:50.545Z,100.00
2023-02-02T07:02:36.135Z,100.00
2023-02-02T07:05:24.166Z,100.00
2023-02-02T07:08:10.142Z,100.00
2023-02-02T07:11:14.446Z,100.00
2023-02-02T07:14:00.917Z,100.00
2023-02-02T07:16:46.581Z,100.00
2023-02-02T07:19:32.161Z,100.00
2023-02-02T07:22:17.883Z,100.00
2023-02-02T07:25:03.516Z,100.00
2023-02-02T07:27:53.079Z,100.00
2023-02-02T07:30:38.647Z,100.00
2023-02-02T07:33:23.945Z,100.00
2023-02-02T07:36:11.370Z,100.00
2023-02-02T07:39:02.282Z,100.00
2023-02-02T07:41:47.745Z,100.00
2023-02-02T07:44:33.134Z,100.00
2023-02-02T07:47:18.883Z,100.00
2023-02-02T07:50:04.324Z,100.00
2023-02-02T07:52:49.720Z,100.00
2023-02-02T07:55:35.255Z,100.00
2023-02-02T07:58:20.862Z,100.00
2023-02-02T08:01:09.093Z,100.00
2023-02-02T08:03:56.661Z,100.00
2023-02-02T08:06:41.986Z,100.00
2023-02-02T08:09:27.637Z,100.00
2023-02-02T08:12:13.451Z,100.00
2023-02-02T08:14:59.032Z,100.00
2023-02-02T08:17:46.474Z,100.00
2023-02-02T08:20:31.922Z,100.00
2023-02-02T08:23:18.564Z,100.00
2023-02-02T08:26:11.520Z,100.00
2023-02-02T08:29:03.559Z,100.00
2023-02-02T08:31:49.021Z,100.00
2023-02-02T08:34:36.817Z,100.00
2023-02-02T08:37:22.459Z,100.00
2023-02-02T08:40:09.250Z,100.00
2023-02-02T08:42:55.161Z,100.00
2023-02-02T08:46:01.857Z,100.00
2023-02-02T08:48:49.046Z,100.00
2023-02-02T08:51:34.705Z,100.00
2023-02-02T08:54:20.151Z,100.00
2023-02-02T08:57:05.756Z,100.00
2023-02-02T08:59:51.416Z,100.00
2023-02-02T09:02:36.733Z,100.00
2023-02-02T09:05:22.553Z,100.00
2023-02-02T09:08:08.078Z,100.00
2023-02-02T09:10:53.809Z,100.00
2023-02-02T09:13:40.792Z,100.00
2023-02-02T09:16:27.096Z,100.00
2023-02-02T09:19:12.872Z,100.00
2023-02-02T09:21:58.503Z,100.00
2023-02-02T09:24:43.731Z,100.00
2023-02-02T09:27:29.215Z,100.00
2023-02-02T09:30:14.892Z,100.00
2023-02-02T09:33:00.581Z,100.00
2023-02-02T09:35:46.196Z,100.00
2023-02-02T09:38:31.909Z,100.00
2023-02-02T09:41:42.102Z,100.00
2023-02-02T09:44:50.898Z,100.00
2023-02-02T09:47:53.537Z,100.00
2023-02-02T09:50:58.826Z,97.08
2023-02-02T09:53:55.638Z,95.48
2023-02-02T09:56:45.045Z,100.00
2023-02-02T09:59:37.154Z,100.00
2023-02-02T10:02:38.643Z,100.00
2023-02-02T10:05:29.755Z,100.00
2023-02-02T10:08:34.379Z,94.20
2023-02-02T10:11:30.716Z,91.74
2023-02-02T10:14:30.736Z,90.55
2023-02-02T10:17:45.184Z,94.84
2023-02-02T10:21:02.098Z,97.37
2023-02-02T10:23:47.964Z,95.95
2023-02-02T10:26:39.584Z,89.25
2023-02-02T10:29:48.176Z,79.41
2023-02-02T10:32:39.373Z,79.39
2023-02-02T10:35:45.044Z,86.10
2023-02-02T10:38:46.333Z,79.53
2023-02-02T10:41:37.676Z,75.94
2023-02-02T10:44:25.714Z,77.57
2023-02-02T10:47:16.456Z,70.23
2023-02-02T10:50:22.472Z,71.93
2023-02-02T10:53:14.285Z,79.14
2023-02-02T10:56:06.867Z,81.69
2023-02-02T10:59:07.742Z,76.25
2023-02-02T11:01:53.433Z,70.20
2023-02-02T11:04:58.056Z,63.74
2023-02-02T11:07:43.530Z,66.38
2023-02-02T11:10:28.968Z,66.08
2023-02-02T11:13:26.485Z,69.89
2023-02-02T11:16:14.823Z,76.60
2023-02-02T11:19:00.801Z,78.45
2023-02-02T11:21:56.204Z,81.35
2023-02-02T11:24:47.229Z,85.86
2023-02-02T11:27:40.836Z,81.19
2023-02-02T11:30:29.237Z,76.36
2023-02-02T11:33:37.436Z,78.82
2023-02-02T11:36:22.787Z,79.41
2023-02-02T11:39:16.796Z,77.40
2023-02-02T11:42:07.384Z,75.60
2023-02-02T11:44:56.908Z,73.80
2023-02-02T11:47:43.776Z,72.86
2023-02-02T11:50:29.572Z,71.49
2023-02-02T11:53:26.651Z,67.70
2023-02-02T11:56:25.408Z,66.66
2023-02-02T11:59:31.799Z,69.57
2023-02-02T12:02:19.948Z,75.45
2023-02-02T12:05:11.485Z,81.34
2023-02-02T12:07:56.761Z,81.46
2023-02-02T12:10:49.287Z,80.33
2023-02-02T12:13:52.288Z,83.49
2023-02-02T12:17:20.549Z,79.46
2023-02-02T12:20:31.803Z,71.24
2023-02-02T12:23:40.486Z,67.75
2023-02-02T12:26:31.613Z,64.11
2023-02-02T12:29:33.481Z,65.53
2023-02-02T12:32:33.893Z,56.95
2023-02-02T12:35:22.018Z,55.45
2023-02-02T12:38:20.643Z,50.74
2023-02-02T12:41:27.691Z,49.23
2023-02-02T12:44:21.994Z,49.22
2023-02-02T12:47:44.493Z,47.01
2023-02-02T12:51:01.270Z,47.02
2023-02-02T12:54:33.311Z,51.61
2023-02-02T12:57:24.686Z,53.94
2023-02-02T13:00:56.347Z,52.86
2023-02-02T13:04:04.801Z,51.65
2023-02-02T13:07:38.211Z,48.08
2023-02-02T13:10:36.457Z,48.75
2023-02-02T13:13:31.278Z,48.66
2023-02-02T13:16:16.884Z,43.42
2023-02-02T13:19:10.265Z,45.65
2023-02-02T13:21:58.364Z,46.06
2023-02-02T13:24:48.163Z,47.26
2023-02-02T13:27:33.624Z,44.54
2023-02-02T13:30:32.414Z,45.60
2023-02-02T13:33:24.684Z,46.04
2023-02-02T13:36:19.293Z,46.32
2023-02-02T13:39:19.726Z,43.50
2023-02-02T13:42:16.731Z,47.68
2023-02-02T13:45:15.813Z,50.32
2023-02-02T13:48:30.151Z,52.48
2023-02-02T13:51:35.369Z,52.43
2023-02-02T13:54:47.256Z,52.42
2023-02-02T13:57:41.585Z,55.10
2023-02-02T14:00:33.385Z,53.34
2023-02-02T14:03:38.627Z,49.14
2023-02-02T14:06:26.799Z,51.37
2023-02-02T14:09:18.776Z,53.23
2023-02-02T14:12:07.951Z,55.61
2023-02-02T14:14:53.651Z,56.49
2023-02-02T14:17:39.171Z,58.80
2023-02-02T14:20:44.685Z,61.48
2023-02-02T14:23:51.111Z,60.18
2023-02-02T14:26:44.604Z,63.50
2023-02-02T14:29:31.384Z,63.61
2023-02-02T14:32:28.985Z,61.31
2023-02-02T14:35:14.939Z,58.39
2023-02-02T14:38:21.752Z,59.71
2023-02-02T14:41:44.937Z,61.71
2023-02-02T14:44:30.746Z,68.07
2023-02-02T14:47:48.096Z,69.09
2023-02-02T14:50:39.611Z,68.87
2023-02-02T14:53:34.391Z,70.89
2023-02-02T14:56:22.426Z,72.60
2023-02-02T14:59:24.120Z,73.98
2023-02-02T15:02:19.982Z,70.57
2023-02-02T15:05:38.729Z,75.72
2023-02-02T15:08:26.796Z,75.33
2023-02-02T15:11:31.884Z,76.10
2023-02-02T15:14:19.970Z,76.77
2023-02-02T15:17:07.120Z,78.41
2023-02-02T15:20:07.926Z,78.74
2023-02-02T15:23:19.193Z,79.81
2023-02-02T15:26:17.448Z,78.43
2023-02-02T15:29:07.821Z,80.51
2023-02-02T15:31:55.575Z,80.30
2023-02-02T15:34:46.765Z,79.63
2023-02-02T15:37:44.899Z,80.41
2023-02-02T15:40:32.215Z,80.34
2023-02-02T15:43:18.152Z,80.50
2023-02-02T15:46:10.867Z,83.19
2023-02-02T15:49:33.925Z,81.93
2023-02-02T15:52:27.626Z,85.93
2023-02-02T15:55:25.177Z,87.28
2023-02-02T15:58:31.598Z,85.81
2023-02-02T16:01:22.440Z,85.79
2023-02-02T16:04:08.462Z,86.54
2023-02-02T16:06:55.518Z,86.86
2023-02-02T16:09:41.786Z,89.21
2023-02-02T16:12:27.473Z,92.47
2023-02-02T16:15:20.422Z,94.72
2023-02-02T16:18:13.281Z,94.84
2023-02-02T16:21:02.104Z,98.41
2023-02-02T16:23:48.253Z,100.00
2023-02-02T16:26:35.461Z,100.00
2023-02-02T16:29:22.028Z,100.00
2023-02-02T16:32:22.287Z,100.00
2023-02-02T16:35:35.708Z,100.00
2023-02-02T16:38:33.572Z,100.00
2023-02-02T16:41:36.333Z,100.00
2023-02-02T16:44:38.761Z,100.00
2023-02-02T16:47:27.313Z,100.00
2023-02-02T16:50:27.206Z,100.00
2023-02-02T16:53:22.889Z,100.00
2023-02-02T16:56:09.881Z,100.00
2023-02-02T16:58:58.437Z,100.00
2023-02-02T17:01:49.638Z,100.00
2023-02-02T17:04:35.323Z,100.00
2023-02-02T17:07:21.812Z,100.00
2023-02-02T17:10:26.024Z,100.00
2023-02-02T17:13:30.015Z,100.00
2023-02-02T17:16:19.080Z,100.00
2023-02-02T17:19:04.552Z,100.00
2023-02-02T17:21:50.176Z,100.00
2023-02-02T17:24:35.968Z,100.00
2023-02-02T17:27:32.665Z,100.00
2023-02-02T17:30:19.843Z,100.00
2023-02-02T17:33:09.138Z,100.00
2023-02-02T17:35:56.267Z,100.00
2023-02-02T17:38:41.957Z,100.00
2023-02-02T17:41:27.705Z,100.00
2023-02-02T17:44:13.408Z,100.00
2023-02-02T17:46:59.006Z,100.00
2023-02-02T17:49:44.351Z,100.00
2023-02-02T17:52:30.099Z,100.00
2023-02-02T17:55:21.384Z,100.00
2023-02-02T17:58:06.746Z,100.00
2023-02-02T18:00:56.137Z,100.00
2023-02-02T18:03:44.860Z,100.00
2023-02-02T18:06:30.256Z,100.00
2023-02-02T18:09:15.780Z,100.00
2023-02-02T18:12:01.270Z,100.00
2023-02-02T18:14:47.021Z,100.00
2023-02-02T18:17:34.049Z,100.00
2023-02-02T18:20:20.509Z,100.00
2023-02-02T18:23:05.872Z,100.00
2023-02-02T18:25:52.770Z,100.00
2023-02-02T18:28:38.630Z,100.00
2023-02-02T18:31:24.526Z,100.00
2023-02-02T18:34:10.043Z,100.00
2023-02-02T18:36:55.577Z,100.00
2023-02-02T18:39:40.957Z,100.00
2023-02-02T18:42:32.116Z,100.00
2023-02-02T18:45:17.763Z,100.00
2023-02-02T18:48:03.522Z,100.00
2023-02-02T18:50:48.841Z,100.00
2023-02-02T18:53:34.703Z,100.00
2023-02-02T18:56:20.052Z,100.00
2023-02-02T18:59:06.710Z,100.00
2023-02-02T19:01:52.192Z,100.00
2023-02-02T19:04:37.773Z,100.00
2023-02-02T19:07:41.706Z,100.00
2023-02-02T19:10:27.988Z,100.00
2023-02-02T19:13:19.291Z,100.00
2023-02-02T19:16:14.375Z,100.00
2023-02-02T19:19:22.040Z,100.00
2023-02-02T19:22:17.466Z,100.00
2023-02-02T19:25:11.289Z,100.00
2023-02-02T19:27:58.355Z,100.00
2023-02-02T19:30:45.211Z,100.00
2023-02-02T19:33:39.510Z,100.00
2023-02-02T19:36:27.816Z,100.00
2023-02-02T19:39:18.462Z,100.00
2023-02-02T19:42:10.243Z,100.00
2023-02-02T19:44:56.515Z,100.00
2023-02-02T19:47:44.484Z,100.00
2023-02-02T19:50:38.752Z,100.00
2023-02-02T19:53:28.385Z,100.00
2023-02-02T19:56:37.722Z,100.00
2023-02-02T19:59:25.368Z,100.00
2023-02-02T20:02:38.197Z,100.00
2023-02-02T20:05:28.166Z,100.00
2023-02-02T20:08:28.138Z,100.00
2023-02-02T20:11:40.795Z,100.00
2023-02-02T20:14:33.109Z,100.00
2023-02-02T20:17:32.741Z,100.00
2023-02-02T20:20:32.376Z,100.00
2023-02-02T20:23:33.595Z,100.00
2023-02-02T20:26:28.826Z,100.00
2023-02-02T20:29:19.174Z,100.00
2023-02-02T20:32:08.221Z,100.00
2023-02-02T20:34:56.887Z,100.00
2023-02-02T20:37:42.717Z,100.00
2023-02-02T20:40:29.910Z,100.00
2023-02-02T20:43:16.006Z,100.00
2023-02-02T20:46:01.441Z,100.00
2023-02-02T20:48:48.124Z,100.00
2023-02-02T20:51:33.605Z,100.00
2023-02-02T20:54:19.672Z,100.00
2023-02-02T20:57:05.676Z,100.00
2023-02-02T20:59:57.359Z,100.00
2023-02-02T21:02:42.983Z,100.00
2023-02-02T21:05:28.451Z,100.00
2023-02-02T21:08:13.984Z,100.00
2023-02-02T21:10:59.972Z,100.00
2023-02-02T21:13:45.547Z,100.00
2023-02-02T21:16:30.819Z,100.00
2023-02-02T21:19:16.510Z,100.00
2023-02-02T21:22:02.146Z,100.00
2023-02-02T21:24:47.943Z,100.00
2023-02-02T21:27:33.696Z,100.00
2023-02-02T21:30:19.121Z,100.00
2023-02-02T21:33:05.946Z,100.00
2023-02-02T21:35:51.467Z,100.00
2023-02-02T21:38:36.842Z,100.00
2023-02-02T21:41:22.273Z,100.00
2023-02-02T21:44:16.050Z,100.00
2023-02-02T21:47:01.688Z,100.00
2023-02-02T21:49:47.476Z,100.00
2023-02-02T21:52:33.906Z,100.00
2023-02-02T21:55:35.390Z,100.00
2023-02-02T21:58:25.562Z,100.00
2023-02-02T22:01:33.094Z,100.00
2023-02-02T22:04:22.542Z,100.00
2023-02-02T22:07:15.014Z,100.00
2023-02-02T22:10:00.587Z,100.00
2023-02-02T22:12:46.340Z,100.00
2023-02-02T22:15:34.395Z,100.00
2023-02-02T22:18:21.925Z,100.00
2023-02-02T22:21:07.494Z,100.00
2023-02-02T22:23:53.175Z,100.00
2023-02-02T22:26:38.657Z,100.00
2023-02-02T22:29:24.625Z,100.00
2023-02-02T22:32:10.285Z,100.00
2023-02-02T22:34:55.762Z,100.00
2023-02-02T22:37:41.403Z,100.00
2023-02-02T22:40:28.623Z,100.00
2023-02-02T22:43:16.190Z,100.00
2023-02-02T22:46:01.812Z,100.00
2023-02-02T22:48:47.336Z,100.00
2023-02-02T22:51:32.951Z,100.00
2023-02-02T22:54:18.810Z,100.00
2023-02-02T22:57:04.087Z,100.00
2023-02-02T22:59:49.889Z,100.00
2023-02-02T23:02:35.781Z,100.00
2023-02-02T23:05:22.674Z,100.00
2023-02-02T23:08:08.377Z,100.00
2023-02-02T23:10:53.822Z,100.00
2023-02-02T23:13:39.420Z,100.00
2023-02-02T23:16:25.289Z,100.00
2023-02-02T23:19:10.986Z,100.00
2023-02-02T23:21:56.690Z,100.00
2023-02-02T23:24:41.989Z,100.00
2023-02-02T23:27:27.688Z,100.00
2023-02-02T23:30:14.522Z,100.00
2023-02-02T23:33:00.114Z,100.00
2023-02-02T23:35:45.640Z,100.00
2023-02-02T23:38:31.400Z,100.00
2023-02-02T23:41:16.613Z,100.00
2023-02-02T23:44:02.425Z,100.00
2023-02-02T23:46:48.742Z,100.00
2023-02-02T23:49:34.755Z,100.00
2023-02-02T23:52:20.433Z,100.00
2023-02-02T23:55:07.104Z,100.00
2023-02-02T23:57:52.798Z,100.00
