createdAt,value
2022-12-23T00:02:04.023Z,1.00
2022-12-23T00:04:32.620Z,1.00
2022-12-23T00:06:59.532Z,1.00
2022-12-23T00:09:26.457Z,1.00
2022-12-23T00:12:11.922Z,1.00
2022-12-23T00:14:57.178Z,1.00
2022-12-23T00:17:24.182Z,1.00
2022-12-23T00:19:51.101Z,1.00
2022-12-23T00:22:18.125Z,1.00
2022-12-23T00:24:45.187Z,1.00
2022-12-23T00:27:12.040Z,1.00
2022-12-23T00:29:38.907Z,1.00
2022-12-23T00:32:05.895Z,1.00
2022-12-23T00:34:32.984Z,1.00
2022-12-23T00:37:00.143Z,1.00
2022-12-23T00:39:50.812Z,1.00
2022-12-23T00:42:41.417Z,1.00
2022-12-23T00:45:17.889Z,1.00
2022-12-23T00:48:04.337Z,1.00
2022-12-23T00:50:32.314Z,1.00
2022-12-23T00:53:00.018Z,1.00
2022-12-23T00:55:37.693Z,1.00
2022-12-23T01:01:08.711Z,1.00
2022-12-23T01:03:54.277Z,1.00
2022-12-23T01:06:21.268Z,1.00
2022-12-23T01:08:48.315Z,1.00
2022-12-23T01:11:15.488Z,1.00
2022-12-23T01:13:42.521Z,1.00
2022-12-23T01:16:15.364Z,1.00
2022-12-23T01:18:44.664Z,1.00
2022-12-23T01:21:12.497Z,1.00
2022-12-23T01:23:39.705Z,1.00
2022-12-23T01:26:08.183Z,1.00
2022-12-23T01:28:36.212Z,1.00
2022-12-23T01:31:05.019Z,1.00
2022-12-23T01:33:33.634Z,1.00
2022-12-23T01:36:06.257Z,1.00
2022-12-23T01:38:34.474Z,1.00
2022-12-23T01:41:01.459Z,1.00
2022-12-23T01:43:48.477Z,1.00
2022-12-23T01:46:15.960Z,1.00
2022-12-23T01:48:46.857Z,1.00
2022-12-23T01:51:20.504Z,1.00
2022-12-23T01:53:50.616Z,1.00
2022-12-23T01:56:26.612Z,1.00
2022-12-23T01:58:56.132Z,1.00
2022-12-23T02:01:42.389Z,1.00
2022-12-23T02:04:12.911Z,1.00
2022-12-23T02:07:04.141Z,1.00
2022-12-23T02:09:36.790Z,1.00
2022-12-23T02:12:25.643Z,1.00
2022-12-23T02:15:36.076Z,1.00
2022-12-23T02:18:30.257Z,1.00
2022-12-23T02:21:32.897Z,1.00
2022-12-23T02:24:18.129Z,1.00
2022-12-23T02:27:03.902Z,1.00
2022-12-23T02:29:52.491Z,1.00
2022-12-23T02:32:49.873Z,1.00
2022-12-23T02:35:22.677Z,1.00
2022-12-23T02:38:18.682Z,1.00
2022-12-23T02:40:54.475Z,1.00
2022-12-23T02:43:26.871Z,1.00
2022-12-23T02:46:29.239Z,1.00
2022-12-23T02:49:17.037Z,1.00
2022-12-23T02:51:50.293Z,1.00
2022-12-23T02:54:23.040Z,1.00
2022-12-23T02:56:52.759Z,1.00
2022-12-23T02:59:24.778Z,1.00
2022-12-23T03:01:54.329Z,1.00
2022-12-23T03:04:21.679Z,1.00
2022-12-23T03:06:51.614Z,1.00
2022-12-23T03:09:36.293Z,1.00
2022-12-23T03:12:46.985Z,99.90
2022-12-23T03:15:38.282Z,99.90
2022-12-23T03:18:20.060Z,99.90
2022-12-23T03:21:17.557Z,99.90
2022-12-23T03:23:55.495Z,99.90
2022-12-23T03:26:31.243Z,99.90
2022-12-23T03:29:05.890Z,99.90
2022-12-23T03:31:34.818Z,99.90
2022-12-23T03:34:06.575Z,99.90
2022-12-23T03:36:41.944Z,99.90
2022-12-23T03:39:14.365Z,99.90
2022-12-23T03:41:45.982Z,99.90
2022-12-23T03:44:28.211Z,99.90
2022-12-23T03:47:18.387Z,99.90
2022-12-23T03:49:52.098Z,99.90
2022-12-23T03:52:24.299Z,99.90
2022-12-23T03:54:56.182Z,99.90
2022-12-23T03:57:30.514Z,99.90
2022-12-23T03:59:57.755Z,99.90
2022-12-23T04:02:50.989Z,99.90
2022-12-23T04:05:32.579Z,99.90
2022-12-23T04:08:05.911Z,99.90
2022-12-23T04:10:33.915Z,99.90
2022-12-23T04:13:02.239Z,99.90
2022-12-23T04:15:29.605Z,99.90
2022-12-23T04:17:58.519Z,99.90
2022-12-23T04:20:26.016Z,99.90
2022-12-23T04:22:52.935Z,99.90
2022-12-23T04:25:20.170Z,99.90
2022-12-23T04:27:47.290Z,99.90
2022-12-23T04:30:14.679Z,99.90
2022-12-23T04:32:42.682Z,99.90
2022-12-23T04:35:10.353Z,99.90
2022-12-23T04:37:37.356Z,99.90
2022-12-23T04:40:05.370Z,99.90
2022-12-23T04:42:32.291Z,99.90
2022-12-23T04:44:59.364Z,99.90
2022-12-23T04:47:26.672Z,99.90
2022-12-23T04:49:53.542Z,99.90
2022-12-23T04:52:20.470Z,99.90
2022-12-23T04:54:47.378Z,99.90
2022-12-23T04:57:15.225Z,99.90
2022-12-23T04:59:42.494Z,99.90
2022-12-23T05:02:09.679Z,99.90
2022-12-23T05:04:36.717Z,99.90
2022-12-23T05:07:03.690Z,99.90
2022-12-23T05:09:30.542Z,99.90
2022-12-23T05:11:57.415Z,99.90
2022-12-23T05:14:24.371Z,99.90
2022-12-23T05:16:51.261Z,99.90
2022-12-23T05:19:18.210Z,99.90
2022-12-23T05:21:45.128Z,99.90
2022-12-23T05:24:12.138Z,99.90
2022-12-23T05:26:39.012Z,99.90
2022-12-23T05:29:06.251Z,99.90
2022-12-23T05:31:33.255Z,99.90
2022-12-23T05:34:06.029Z,99.90
2022-12-23T05:36:33.688Z,99.90
2022-12-23T05:39:00.590Z,99.90
2022-12-23T05:41:27.515Z,99.90
2022-12-23T05:43:54.440Z,99.90
2022-12-23T05:46:26.250Z,99.90
2022-12-23T05:48:53.914Z,99.90
2022-12-23T05:51:20.867Z,99.90
2022-12-23T05:53:47.849Z,99.90
2022-12-23T05:56:14.727Z,99.90
2022-12-23T05:58:41.773Z,99.90
2022-12-23T06:01:08.663Z,99.90
2022-12-23T06:03:35.616Z,99.90
2022-12-23T06:06:02.624Z,99.90
2022-12-23T06:08:29.486Z,99.90
2022-12-23T06:10:56.511Z,99.90
2022-12-23T06:13:23.470Z,99.90
2022-12-23T06:15:50.513Z,99.90
2022-12-23T06:18:17.576Z,99.90
2022-12-23T06:20:48.040Z,99.90
2022-12-23T06:23:15.060Z,99.90
2022-12-23T06:25:41.966Z,99.90
2022-12-23T06:28:08.922Z,99.90
2022-12-23T06:30:36.008Z,99.90
2022-12-23T06:33:03.036Z,99.90
2022-12-23T06:35:30.010Z,99.90
2022-12-23T06:37:56.916Z,99.90
2022-12-23T06:40:23.861Z,99.90
2022-12-23T06:42:50.800Z,99.90
2022-12-23T06:45:17.899Z,99.90
2022-12-23T06:47:45.288Z,99.90
2022-12-23T06:50:12.231Z,99.90
2022-12-23T06:52:42.525Z,99.90
2022-12-23T06:55:09.760Z,99.90
2022-12-23T06:57:39.994Z,99.90
2022-12-23T07:00:08.455Z,99.90
2022-12-23T07:02:35.569Z,99.90
2022-12-23T07:05:02.592Z,99.90
2022-12-23T07:07:29.549Z,99.90
2022-12-23T07:09:56.435Z,99.90
2022-12-23T07:12:23.382Z,99.90
2022-12-23T07:14:50.408Z,99.90
2022-12-23T07:17:17.618Z,99.90
2022-12-23T07:19:44.808Z,99.90
2022-12-23T07:22:18.346Z,99.90
2022-12-23T07:24:48.595Z,99.90
2022-12-23T07:32:32.873Z,99.90
2022-12-23T07:45:40.720Z,99.90
2022-12-23T07:48:09.351Z,99.90
2022-12-23T07:50:36.330Z,99.90
2022-12-23T07:53:03.456Z,99.90
2022-12-23T07:55:30.374Z,99.90
2022-12-23T07:57:57.338Z,99.90
2022-12-23T08:00:24.334Z,99.90
2022-12-23T08:02:51.362Z,99.90
2022-12-23T08:05:18.947Z,99.90
2022-12-23T08:07:45.958Z,99.90
2022-12-23T08:10:13.138Z,99.90
2022-12-23T08:12:40.257Z,99.90
2022-12-23T08:15:08.041Z,99.90
2022-12-23T08:17:34.927Z,99.90
2022-12-23T08:20:02.015Z,99.90
2022-12-23T08:22:30.788Z,99.90
2022-12-23T08:24:59.413Z,99.90
2022-12-23T08:27:26.794Z,99.90
2022-12-23T08:29:53.900Z,99.90
2022-12-23T08:32:20.949Z,99.90
2022-12-23T08:34:48.060Z,99.90
2022-12-23T08:37:15.192Z,99.90
2022-12-23T08:39:43.786Z,99.90
2022-12-23T08:42:10.759Z,99.90
2022-12-23T08:44:37.713Z,99.90
2022-12-23T08:47:04.718Z,99.90
2022-12-23T08:49:31.626Z,99.90
2022-12-23T08:51:58.560Z,99.90
2022-12-23T08:54:25.553Z,99.90
2022-12-23T08:56:52.550Z,99.90
2022-12-23T08:59:20.090Z,99.90
2022-12-23T09:01:48.343Z,99.90
2022-12-23T09:04:15.880Z,99.90
2022-12-23T09:06:43.963Z,99.90
2022-12-23T09:09:13.372Z,99.90
2022-12-23T09:11:40.396Z,99.90
2022-12-23T09:14:10.274Z,99.90
2022-12-23T09:16:37.360Z,99.90
2022-12-23T09:19:04.741Z,99.90
2022-12-23T09:21:31.729Z,99.90
2022-12-23T09:23:58.713Z,99.90
2022-12-23T09:26:28.927Z,99.90
2022-12-23T09:28:57.447Z,99.90
2022-12-23T09:31:29.251Z,99.90
2022-12-23T09:33:57.624Z,99.90
2022-12-23T09:36:24.898Z,99.90
2022-12-23T09:38:56.333Z,99.90
2022-12-23T09:41:46.423Z,99.90
2022-12-23T09:44:38.746Z,99.90
2022-12-23T09:47:11.439Z,99.90
2022-12-23T09:49:45.444Z,99.90
2022-12-23T09:52:16.476Z,99.90
2022-12-23T09:54:48.562Z,99.90
2022-12-23T09:57:36.563Z,99.90
2022-12-23T10:00:15.926Z,99.90
2022-12-23T10:03:01.841Z,99.90
2022-12-23T10:05:42.504Z,55.90
2022-12-23T10:08:23.325Z,73.50
2022-12-23T10:10:54.455Z,99.90
2022-12-23T10:13:35.035Z,99.90
2022-12-23T10:16:08.191Z,99.90
2022-12-23T10:18:52.964Z,99.90
2022-12-23T10:21:38.433Z,94.20
2022-12-23T10:24:26.611Z,74.80
2022-12-23T10:27:00.759Z,99.90
2022-12-23T10:29:32.491Z,92.30
2022-12-23T10:32:17.596Z,41.70
2022-12-23T10:34:58.575Z,38.60
2022-12-23T10:37:40.233Z,91.50
2022-12-23T10:40:26.503Z,86.80
2022-12-23T10:43:25.335Z,40.30
2022-12-23T10:45:56.563Z,48.70
2022-12-23T10:48:50.706Z,1.00
2022-12-23T10:51:24.011Z,15.60
2022-12-23T10:53:56.722Z,99.90
2022-12-23T10:56:23.756Z,71.20
2022-12-23T10:58:55.262Z,76.30
2022-12-23T11:01:27.111Z,19.30
2022-12-23T11:04:15.458Z,23.50
2022-12-23T11:06:47.373Z,35.40
2022-12-23T11:09:25.085Z,42.60
2022-12-23T11:11:59.801Z,33.30
2022-12-23T11:14:34.869Z,45.00
2022-12-23T11:17:02.355Z,74.60
2022-12-23T11:19:29.390Z,28.00
2022-12-23T11:22:01.137Z,44.20
2022-12-23T11:24:36.594Z,78.60
2022-12-23T11:27:11.850Z,92.00
2022-12-23T11:29:49.645Z,99.90
2022-12-23T11:32:28.747Z,97.90
2022-12-23T11:34:56.588Z,99.90
2022-12-23T11:37:41.196Z,99.90
2022-12-23T11:40:22.158Z,99.90
2022-12-23T11:42:55.241Z,99.90
2022-12-23T11:45:25.597Z,99.90
2022-12-23T11:47:52.574Z,99.90
2022-12-23T11:50:33.462Z,99.90
2022-12-23T11:53:23.643Z,99.90
2022-12-23T11:55:59.343Z,99.90
2022-12-23T11:58:27.726Z,99.90
2022-12-23T12:01:10.820Z,99.90
2022-12-23T12:03:58.401Z,99.90
2022-12-23T12:06:27.287Z,99.90
2022-12-23T12:08:58.753Z,99.90
2022-12-23T12:11:48.135Z,99.90
2022-12-23T12:14:27.038Z,99.90
2022-12-23T12:17:17.701Z,99.90
2022-12-23T12:20:10.056Z,99.90
2022-12-23T12:22:46.304Z,99.90
2022-12-23T12:25:28.981Z,99.90
2022-12-23T12:28:04.299Z,99.90
2022-12-23T12:30:36.874Z,99.90
2022-12-23T12:33:14.050Z,99.90
2022-12-23T12:35:43.806Z,99.90
2022-12-23T12:38:27.400Z,99.90
2022-12-23T12:40:57.820Z,99.90
2022-12-23T12:43:29.802Z,99.90
2022-12-23T12:46:08.961Z,99.90
2022-12-23T12:48:45.012Z,99.90
2022-12-23T12:51:37.437Z,99.90
2022-12-23T12:54:06.748Z,99.90
2022-12-23T12:56:58.008Z,99.90
2022-12-23T12:59:27.663Z,99.90
2022-12-23T13:02:22.395Z,99.90
2022-12-23T13:05:10.086Z,99.90
2022-12-23T13:07:57.861Z,99.90
2022-12-23T13:10:43.461Z,99.90
2022-12-23T13:13:36.424Z,99.90
2022-12-23T13:16:13.101Z,99.90
2022-12-23T13:18:48.890Z,99.90
2022-12-23T13:21:28.188Z,99.90
2022-12-23T13:24:23.004Z,99.90
2022-12-23T13:27:05.768Z,99.90
2022-12-23T13:29:43.226Z,99.90
2022-12-23T13:32:46.214Z,99.90
2022-12-23T13:35:16.242Z,99.90
2022-12-23T13:38:11.500Z,99.90
2022-12-23T13:40:57.333Z,99.90
2022-12-23T13:43:26.191Z,99.90
2022-12-23T13:45:55.492Z,55.30
2022-12-23T13:48:48.567Z,1.00
2022-12-23T13:51:46.691Z,1.00
2022-12-23T13:54:38.215Z,1.00
2022-12-23T13:57:31.985Z,1.00
2022-12-23T14:00:19.200Z,1.00
2022-12-23T14:03:02.497Z,1.00
2022-12-23T14:05:41.060Z,1.00
2022-12-23T14:08:20.220Z,1.00
2022-12-23T14:11:02.790Z,1.00
2022-12-23T14:13:41.453Z,8.60
2022-12-23T14:16:21.622Z,55.20
2022-12-23T14:18:48.530Z,17.80
2022-12-23T14:21:27.767Z,14.50
2022-12-23T14:24:38.969Z,1.00
2022-12-23T14:27:42.961Z,1.00
2022-12-23T14:30:21.574Z,1.00
2022-12-23T14:32:57.414Z,1.00
2022-12-23T14:35:24.317Z,1.00
2022-12-23T14:38:19.245Z,1.00
2022-12-23T14:40:46.117Z,1.00
2022-12-23T14:43:32.597Z,1.00
2022-12-23T14:45:59.540Z,1.00
2022-12-23T14:48:44.768Z,1.00
2022-12-23T14:51:14.798Z,1.00
2022-12-23T14:53:53.920Z,1.00
2022-12-23T14:56:39.143Z,8.10
2022-12-23T14:59:37.690Z,13.90
2022-12-23T15:02:18.310Z,3.80
2022-12-23T15:04:53.916Z,44.40
2022-12-23T15:07:31.723Z,76.00
2022-12-23T15:10:08.743Z,86.20
2022-12-23T15:12:38.824Z,98.20
2022-12-23T15:15:18.749Z,99.90
2022-12-23T15:17:46.219Z,99.90
2022-12-23T15:20:19.066Z,99.90
2022-12-23T15:22:47.782Z,99.90
2022-12-23T15:25:25.848Z,99.90
2022-12-23T15:28:01.136Z,99.90
2022-12-23T15:30:30.449Z,99.90
2022-12-23T15:33:00.549Z,99.90
2022-12-23T15:35:30.901Z,99.90
2022-12-23T15:37:59.154Z,99.90
2022-12-23T15:40:27.793Z,99.90
2022-12-23T15:42:55.153Z,74.70
2022-12-23T15:45:39.908Z,87.70
2022-12-23T15:48:22.789Z,99.90
2022-12-23T15:50:53.340Z,99.90
2022-12-23T15:53:20.692Z,99.90
2022-12-23T15:55:49.871Z,99.90
2022-12-23T15:58:23.330Z,99.90
2022-12-23T16:00:57.576Z,99.90
2022-12-23T16:03:30.923Z,99.90
2022-12-23T16:06:17.516Z,99.90
2022-12-23T16:08:45.137Z,90.80
2022-12-23T16:11:21.015Z,96.20
2022-12-23T16:14:31.740Z,99.90
2022-12-23T16:17:02.183Z,99.90
2022-12-23T16:19:44.685Z,99.90
2022-12-23T16:22:20.425Z,99.90
2022-12-23T16:25:08.254Z,99.00
2022-12-23T16:27:47.034Z,92.80
2022-12-23T16:30:13.942Z,36.50
2022-12-23T16:32:49.440Z,14.60
2022-12-23T16:35:33.599Z,1.00
2022-12-23T16:38:20.293Z,1.00
2022-12-23T16:40:52.405Z,1.00
2022-12-23T16:43:21.167Z,1.00
2022-12-23T16:45:53.150Z,1.00
2022-12-23T16:48:42.305Z,1.00
2022-12-23T16:51:14.759Z,1.00
2022-12-23T16:53:41.806Z,1.00
2022-12-23T16:56:12.711Z,1.00
2022-12-23T16:58:39.754Z,1.00
2022-12-23T17:01:07.265Z,1.00
2022-12-23T17:03:34.303Z,1.00
2022-12-23T17:06:01.207Z,1.00
2022-12-23T17:08:28.103Z,1.00
2022-12-23T17:10:56.971Z,1.00
2022-12-23T17:13:24.124Z,1.00
2022-12-23T17:15:51.084Z,1.00
2022-12-23T17:18:18.883Z,1.00
2022-12-23T17:20:47.462Z,1.00
2022-12-23T17:23:32.634Z,8.90
2022-12-23T17:25:59.673Z,19.10
2022-12-23T17:28:31.209Z,21.00
2022-12-23T17:30:59.414Z,59.30
2022-12-23T17:33:30.153Z,78.00
2022-12-23T17:35:57.680Z,90.80
2022-12-23T17:38:25.046Z,93.60
2022-12-23T17:40:52.330Z,99.10
2022-12-23T17:43:19.444Z,99.90
2022-12-23T17:45:47.607Z,99.90
2022-12-23T17:48:21.478Z,99.90
2022-12-23T17:50:50.216Z,99.90
2022-12-23T17:53:19.428Z,99.90
2022-12-23T17:55:46.882Z,22.10
2022-12-23T17:58:14.370Z,1.00
2022-12-23T18:00:41.739Z,1.00
2022-12-23T18:03:22.615Z,1.00
2022-12-23T18:05:52.955Z,1.00
2022-12-23T18:08:24.398Z,1.00
2022-12-23T18:10:51.402Z,1.00
2022-12-23T18:13:20.504Z,1.00
2022-12-23T18:15:48.291Z,1.00
2022-12-23T18:18:31.239Z,1.00
2022-12-23T18:21:02.548Z,1.00
2022-12-23T18:23:32.169Z,1.00
2022-12-23T18:26:00.084Z,1.00
2022-12-23T18:28:27.516Z,1.00
2022-12-23T18:30:56.566Z,1.00
2022-12-23T18:33:24.329Z,1.00
2022-12-23T18:35:51.719Z,1.00
2022-12-23T18:38:18.720Z,1.00
2022-12-23T18:40:46.067Z,1.00
2022-12-23T18:43:22.024Z,52.10
2022-12-23T18:45:53.220Z,29.90
2022-12-23T18:48:20.552Z,83.60
2022-12-23T18:50:47.481Z,99.90
2022-12-23T18:53:24.765Z,99.90
2022-12-23T18:55:53.699Z,99.90
2022-12-23T18:58:21.513Z,99.90
2022-12-23T19:00:50.223Z,99.90
2022-12-23T19:03:24.923Z,99.90
2022-12-23T19:05:53.390Z,99.90
2022-12-23T19:08:26.379Z,99.90
2022-12-23T19:10:54.441Z,99.90
2022-12-23T19:13:21.332Z,99.90
2022-12-23T19:15:48.263Z,99.90
2022-12-23T19:18:17.695Z,99.90
2022-12-23T19:20:46.914Z,97.40
2022-12-23T19:23:14.648Z,18.20
2022-12-23T19:25:43.520Z,33.40
2022-12-23T19:28:13.275Z,29.70
2022-12-23T19:30:41.928Z,44.00
2022-12-23T19:33:09.287Z,75.10
2022-12-23T19:35:36.725Z,96.50
2022-12-23T19:38:04.251Z,83.00
2022-12-23T19:40:31.154Z,69.70
2022-12-23T19:42:58.109Z,92.70
2022-12-23T19:45:25.077Z,88.60
2022-12-23T19:47:53.038Z,1.00
2022-12-23T19:50:20.116Z,1.00
2022-12-23T19:52:47.139Z,1.00
2022-12-23T19:55:15.706Z,1.00
2022-12-23T19:57:43.163Z,33.20
2022-12-23T20:00:10.621Z,66.40
2022-12-23T20:02:37.635Z,27.00
2022-12-23T20:05:04.934Z,27.20
2022-12-23T20:07:31.858Z,83.60
2022-12-23T20:09:58.776Z,96.20
2022-12-23T20:12:27.463Z,99.90
2022-12-23T20:14:54.351Z,99.90
2022-12-23T20:17:21.290Z,99.90
2022-12-23T20:19:48.182Z,99.90
2022-12-23T20:22:15.129Z,99.90
2022-12-23T20:24:42.029Z,97.40
2022-12-23T20:27:11.967Z,99.90
2022-12-23T20:29:40.234Z,99.90
2022-12-23T20:32:07.176Z,99.90
2022-12-23T20:34:39.043Z,99.90
2022-12-23T20:37:06.952Z,99.90
2022-12-23T20:39:33.892Z,99.90
2022-12-23T20:42:00.835Z,99.90
2022-12-23T20:44:36.612Z,98.00
2022-12-23T20:47:07.667Z,97.50
2022-12-23T20:49:34.601Z,99.90
2022-12-23T20:52:01.900Z,99.90
2022-12-23T20:54:33.249Z,99.90
2022-12-23T20:57:01.867Z,99.90
2022-12-23T20:59:28.884Z,99.90
2022-12-23T21:01:56.655Z,99.90
2022-12-23T21:04:23.588Z,99.90
2022-12-23T21:06:50.466Z,99.90
2022-12-23T21:09:19.396Z,99.90
2022-12-23T21:11:47.413Z,99.90
2022-12-23T21:14:16.023Z,99.90
2022-12-23T21:16:43.253Z,99.90
2022-12-23T21:19:18.239Z,99.90
2022-12-23T21:21:46.610Z,99.90
2022-12-23T21:24:14.181Z,99.90
2022-12-23T21:26:41.283Z,99.90
2022-12-23T21:29:10.273Z,99.90
2022-12-23T21:31:40.300Z,99.90
2022-12-23T21:34:08.470Z,99.90
2022-12-23T21:36:38.798Z,99.90
2022-12-23T21:39:07.745Z,99.90
2022-12-23T21:41:38.124Z,99.90
2022-12-23T21:44:05.625Z,99.90
2022-12-23T21:46:32.698Z,99.90
2022-12-23T21:49:00.434Z,99.90
2022-12-23T21:51:38.538Z,99.90
2022-12-23T21:54:06.255Z,99.90
2022-12-23T21:56:33.508Z,99.90
2022-12-23T21:59:05.801Z,99.90
2022-12-23T22:01:35.484Z,99.90
2022-12-23T22:04:02.813Z,99.90
2022-12-23T22:06:32.920Z,99.90
2022-12-23T22:09:00.142Z,99.90
2022-12-23T22:11:29.838Z,99.90
2022-12-23T22:13:58.371Z,99.90
2022-12-23T22:16:27.491Z,99.90
2022-12-23T22:18:55.425Z,99.90
2022-12-23T22:21:25.137Z,99.90
2022-12-23T22:23:53.546Z,99.90
2022-12-23T22:26:25.716Z,99.90
2022-12-23T22:28:57.777Z,99.90
2022-12-23T22:31:46.320Z,99.90
2022-12-23T22:34:19.509Z,99.90
2022-12-23T22:36:49.438Z,99.90
2022-12-23T22:39:21.071Z,99.90
2022-12-23T22:41:52.136Z,99.90
2022-12-23T22:44:20.245Z,99.90
2022-12-23T22:46:47.572Z,99.90
2022-12-23T22:49:15.308Z,99.90
2022-12-23T22:51:43.370Z,99.90
2022-12-23T22:54:10.627Z,99.90
2022-12-23T22:56:37.628Z,99.90
2022-12-23T22:59:04.971Z,99.90
2022-12-23T23:01:34.883Z,70.40
2022-12-23T23:04:03.277Z,51.50
2022-12-23T23:06:37.913Z,92.00
2022-12-23T23:09:12.886Z,97.00
2022-12-23T23:11:40.880Z,74.70
2022-12-23T23:14:08.032Z,75.40
2022-12-23T23:16:35.113Z,93.90
2022-12-23T23:19:02.559Z,99.90
2022-12-23T23:21:29.496Z,42.20
2022-12-23T23:23:56.445Z,42.40
2022-12-23T23:26:26.896Z,42.10
2022-12-23T23:28:54.968Z,4.10
2022-12-23T23:34:09.282Z,12.50
2022-12-23T23:36:36.504Z,23.90
2022-12-23T23:39:03.420Z,52.20
2022-12-23T23:41:30.323Z,99.90
2022-12-23T23:43:57.261Z,99.90
2022-12-23T23:46:24.432Z,99.90
2022-12-23T23:48:51.323Z,93.70
2022-12-23T23:51:18.316Z,77.30
2022-12-23T23:53:45.197Z,78.50
2022-12-23T23:56:12.220Z,99.90
2022-12-23T23:58:39.138Z,99.90
