createdAt,value
2019-02-06T00:00:26.506Z,73.40
2019-02-06T00:01:22.382Z,72.56
2019-02-06T00:02:21.336Z,72.77
2019-02-06T00:03:21.305Z,72.34
2019-02-06T00:04:21.300Z,73.40
2019-02-06T00:05:21.300Z,72.98
2019-02-06T00:06:21.282Z,72.77
2019-02-06T00:07:21.302Z,72.56
2019-02-06T00:08:21.292Z,73.08
2019-02-06T00:09:21.280Z,72.95
2019-02-06T00:10:21.247Z,72.77
2019-02-06T00:11:21.241Z,72.56
2019-02-06T00:12:21.270Z,72.56
2019-02-06T00:13:21.259Z,67.03
2019-02-06T00:14:21.214Z,65.88
2019-02-06T00:15:21.227Z,65.24
2019-02-06T00:16:21.188Z,68.09
2019-02-06T00:17:21.203Z,69.99
2019-02-06T00:18:21.194Z,72.00
2019-02-06T00:19:21.191Z,72.56
2019-02-06T00:20:21.130Z,72.10
2019-02-06T00:21:21.118Z,70.84
2019-02-06T00:22:21.109Z,71.36
2019-02-06T00:23:21.096Z,70.52
2019-02-06T00:24:21.095Z,70.10
2019-02-06T00:25:21.121Z,68.30
2019-02-06T00:26:21.067Z,70.31
2019-02-06T00:27:21.057Z,69.57
2019-02-06T00:28:21.054Z,69.89
2019-02-06T00:29:21.063Z,70.31
2019-02-06T00:30:21.028Z,70.42
2019-02-06T00:31:21.048Z,70.76
2019-02-06T00:32:21.001Z,70.55
2019-02-06T00:33:21.004Z,70.31
2019-02-06T00:34:20.991Z,68.09
2019-02-06T00:35:25.853Z,65.84
2019-02-06T00:36:21.980Z,59.22
2019-02-06T00:37:20.991Z,59.43
2019-02-06T00:38:20.939Z,60.38
2019-02-06T00:39:20.932Z,60.72
2019-02-06T00:40:20.971Z,61.25
2019-02-06T00:41:21.120Z,64.65
2019-02-06T00:42:20.924Z,66.37
2019-02-06T00:43:20.937Z,65.84
2019-02-06T00:44:20.884Z,65.08
2019-02-06T00:45:20.869Z,67.32
2019-02-06T00:46:20.867Z,68.06
2019-02-06T00:47:20.881Z,67.03
2019-02-06T00:48:20.848Z,68.06
2019-02-06T00:49:20.833Z,67.96
2019-02-06T00:50:20.812Z,69.32
2019-02-06T00:51:20.803Z,70.10
2019-02-06T00:52:20.791Z,70.31
2019-02-06T00:53:20.827Z,71.36
2019-02-06T00:54:20.785Z,71.78
2019-02-06T00:55:20.761Z,72.95
2019-02-06T00:56:20.753Z,72.84
2019-02-06T00:57:20.743Z,72.77
2019-02-06T00:58:20.728Z,72.70
2019-02-06T00:59:20.756Z,73.44
2019-02-06T01:00:20.842Z,73.22
2019-02-06T01:01:20.697Z,72.80
2019-02-06T01:02:20.687Z,72.59
2019-02-06T01:03:20.681Z,72.34
2019-02-06T01:04:20.665Z,70.34
2019-02-06T01:05:20.700Z,67.99
2019-02-06T01:06:20.663Z,70.84
2019-02-06T01:07:20.639Z,71.92
2019-02-06T01:08:20.675Z,71.82
2019-02-06T01:09:20.616Z,72.14
2019-02-06T01:10:20.608Z,73.08
2019-02-06T01:11:20.600Z,73.22
2019-02-06T01:12:20.596Z,74.07
2019-02-06T01:13:20.585Z,73.54
2019-02-06T01:14:20.600Z,73.65
2019-02-06T01:15:20.553Z,73.65
2019-02-06T01:16:20.541Z,72.06
2019-02-06T01:17:20.531Z,72.06
2019-02-06T01:18:20.537Z,73.01
2019-02-06T01:19:20.554Z,73.22
2019-02-06T01:20:20.507Z,74.39
2019-02-06T01:21:20.498Z,74.25
2019-02-06T01:22:20.499Z,73.72
2019-02-06T01:23:20.477Z,73.72
2019-02-06T01:24:20.470Z,73.08
2019-02-06T01:25:20.494Z,73.22
2019-02-06T01:26:20.442Z,73.12
2019-02-06T01:27:20.431Z,73.75
2019-02-06T01:28:20.439Z,73.86
2019-02-06T01:29:20.414Z,73.86
2019-02-06T01:30:20.396Z,73.33
2019-02-06T01:31:20.440Z,73.22
2019-02-06T01:32:20.399Z,73.01
2019-02-06T01:33:21.232Z,72.91
2019-02-06T01:34:20.402Z,72.17
2019-02-06T01:35:20.358Z,71.39
2019-02-06T01:36:20.574Z,70.13
2019-02-06T01:37:20.393Z,70.03
2019-02-06T01:38:20.326Z,71.47
2019-02-06T01:39:20.328Z,71.50
2019-02-06T01:40:20.316Z,72.00
2019-02-06T01:41:20.297Z,72.88
2019-02-06T01:42:20.286Z,72.98
2019-02-06T01:43:20.321Z,72.88
2019-02-06T01:44:20.306Z,72.49
2019-02-06T01:45:20.263Z,72.70
2019-02-06T01:46:20.251Z,72.38
2019-02-06T01:47:20.250Z,72.17
2019-02-06T01:48:20.250Z,72.49
2019-02-06T01:49:20.253Z,72.49
2019-02-06T01:50:20.732Z,72.91
2019-02-06T01:51:20.335Z,72.80
2019-02-06T01:52:20.175Z,72.52
2019-02-06T01:53:20.170Z,72.70
2019-02-06T01:54:20.177Z,72.59
2019-02-06T01:55:20.186Z,72.38
2019-02-06T01:56:20.136Z,72.17
2019-02-06T01:57:20.134Z,72.17
2019-02-06T01:58:20.110Z,72.38
2019-02-06T01:59:20.285Z,73.12
2019-02-06T02:00:20.093Z,73.12
2019-02-06T02:01:20.127Z,72.80
2019-02-06T02:02:20.069Z,72.91
2019-02-06T02:03:20.064Z,72.38
2019-02-06T02:04:20.047Z,72.27
2019-02-06T02:05:20.037Z,72.59
2019-02-06T02:06:20.031Z,69.92
2019-02-06T02:07:20.067Z,71.08
2019-02-06T02:08:20.009Z,71.82
2019-02-06T02:09:19.999Z,72.24
2019-02-06T02:10:20.031Z,72.91
2019-02-06T02:11:19.982Z,72.38
2019-02-06T02:12:19.964Z,72.80
2019-02-06T02:13:19.955Z,72.70
2019-02-06T02:14:19.939Z,72.03
2019-02-06T02:15:19.945Z,72.45
2019-02-06T02:16:20.233Z,73.12
2019-02-06T02:17:19.916Z,73.86
2019-02-06T02:18:19.896Z,73.75
2019-02-06T02:19:19.890Z,73.54
2019-02-06T02:20:19.879Z,72.94
2019-02-06T02:21:20.236Z,72.83
2019-02-06T02:22:19.950Z,72.27
2019-02-06T02:23:19.856Z,72.49
2019-02-06T02:24:19.838Z,72.59
2019-02-06T02:25:19.830Z,72.17
2019-02-06T02:26:19.849Z,71.85
2019-02-06T02:27:19.814Z,71.85
2019-02-06T02:28:20.239Z,71.95
2019-02-06T02:29:19.781Z,71.85
2019-02-06T02:30:19.788Z,72.27
2019-02-06T02:31:19.768Z,71.64
2019-02-06T02:32:19.760Z,71.75
2019-02-06T02:33:20.275Z,71.75
2019-02-06T02:34:19.768Z,71.53
2019-02-06T02:35:19.729Z,71.22
2019-02-06T02:36:19.719Z,70.87
2019-02-06T02:37:19.731Z,71.32
2019-02-06T02:38:19.697Z,71.64
2019-02-06T02:39:19.693Z,71.50
2019-02-06T02:40:19.809Z,70.65
2019-02-06T02:41:19.717Z,71.22
2019-02-06T02:42:19.678Z,71.08
2019-02-06T02:43:19.650Z,70.69
2019-02-06T02:44:19.633Z,68.12
2019-02-06T02:45:19.622Z,69.57
2019-02-06T02:46:19.664Z,70.10
2019-02-06T02:47:19.618Z,69.71
2019-02-06T02:48:19.591Z,69.46
2019-02-06T02:49:19.579Z,70.52
2019-02-06T02:50:19.621Z,70.10
2019-02-06T02:51:19.570Z,70.62
2019-02-06T02:52:19.558Z,71.61
2019-02-06T02:53:19.538Z,71.71
2019-02-06T02:54:19.541Z,71.92
2019-02-06T02:55:19.539Z,71.36
2019-02-06T02:56:19.552Z,71.19
2019-02-06T02:57:19.501Z,66.93
2019-02-06T02:58:19.490Z,69.25
2019-02-06T02:59:19.477Z,68.73
2019-02-06T03:00:19.472Z,67.88
2019-02-06T03:01:19.480Z,67.88
2019-02-06T03:02:19.521Z,69.25
2019-02-06T03:03:19.462Z,69.36
2019-02-06T03:04:19.421Z,70.52
2019-02-06T03:05:19.410Z,71.71
2019-02-06T03:06:27.526Z,71.61
2019-02-06T03:07:21.361Z,69.67
2019-02-06T03:08:19.459Z,69.28
2019-02-06T03:09:19.501Z,70.45
2019-02-06T03:10:19.441Z,67.88
2019-02-06T03:11:19.350Z,67.99
2019-02-06T03:12:19.397Z,68.51
2019-02-06T03:13:19.432Z,69.78
2019-02-06T03:14:19.330Z,69.25
2019-02-06T03:15:19.319Z,70.31
2019-02-06T03:16:19.310Z,71.39
2019-02-06T03:17:19.309Z,72.66
2019-02-06T03:18:19.274Z,72.66
2019-02-06T03:19:19.317Z,72.77
2019-02-06T03:20:19.254Z,72.34
2019-02-06T03:21:19.254Z,73.01
2019-02-06T03:22:19.242Z,72.24
2019-02-06T03:23:19.221Z,69.99
2019-02-06T03:24:19.254Z,70.73
2019-02-06T03:25:19.420Z,72.66
2019-02-06T03:26:19.203Z,72.98
2019-02-06T03:27:19.185Z,72.49
2019-02-06T03:28:19.172Z,71.43
2019-02-06T03:29:19.153Z,71.75
2019-02-06T03:30:19.693Z,72.38
2019-02-06T03:31:19.136Z,71.85
2019-02-06T03:32:19.131Z,71.78
2019-02-06T03:33:19.175Z,71.43
2019-02-06T03:34:19.132Z,71.43
2019-02-06T03:35:19.097Z,71.46
2019-02-06T03:36:19.084Z,71.11
2019-02-06T03:37:19.072Z,69.60
2019-02-06T03:38:19.069Z,70.79
2019-02-06T03:39:19.103Z,71.32
2019-02-06T03:40:19.099Z,71.22
2019-02-06T03:41:19.037Z,71.11
2019-02-06T03:42:19.020Z,71.22
2019-02-06T03:43:19.021Z,71.50
2019-02-06T03:44:19.005Z,71.43
2019-02-06T03:45:19.002Z,71.75
2019-02-06T03:46:19.049Z,71.75
2019-02-06T03:47:18.981Z,71.95
2019-02-06T03:48:18.965Z,72.09
2019-02-06T03:49:18.972Z,71.85
2019-02-06T03:50:18.949Z,71.78
2019-02-06T03:51:18.929Z,71.11
2019-02-06T03:52:18.956Z,71.36
2019-02-06T03:53:18.918Z,71.78
2019-02-06T03:54:18.897Z,72.31
2019-02-06T03:55:18.894Z,72.06
2019-02-06T03:56:18.879Z,70.90
2019-02-06T03:57:18.868Z,70.06
2019-02-06T03:58:18.917Z,71.29
2019-02-06T03:59:18.857Z,70.79
2019-02-06T04:00:18.863Z,70.58
2019-02-06T04:01:18.840Z,69.63
2019-02-06T04:02:18.825Z,68.65
2019-02-06T04:03:18.843Z,64.50
2019-02-06T04:04:18.818Z,65.34
2019-02-06T04:05:18.787Z,66.40
2019-02-06T04:06:18.807Z,68.33
2019-02-06T04:07:18.788Z,69.39
2019-02-06T04:08:18.760Z,70.65
2019-02-06T04:09:18.785Z,70.23
2019-02-06T04:10:18.739Z,69.92
2019-02-06T04:11:19.062Z,71.08
2019-02-06T04:12:18.891Z,71.19
2019-02-06T04:13:18.741Z,70.97
2019-02-06T04:14:18.699Z,70.26
2019-02-06T04:15:18.683Z,68.23
2019-02-06T04:16:18.693Z,69.49
2019-02-06T04:17:18.658Z,70.06
2019-02-06T04:18:19.199Z,70.48
2019-02-06T04:19:18.703Z,69.92
2019-02-06T04:20:19.166Z,69.53
2019-02-06T04:21:18.622Z,69.63
2019-02-06T04:22:18.654Z,70.16
2019-02-06T04:23:18.612Z,69.21
2019-02-06T04:24:18.587Z,68.76
2019-02-06T04:25:18.673Z,68.02
2019-02-06T04:26:18.573Z,67.07
2019-02-06T04:27:18.565Z,68.02
2019-02-06T04:28:18.593Z,69.60
2019-02-06T04:29:18.544Z,69.32
2019-02-06T04:30:18.558Z,68.12
2019-02-06T04:31:18.514Z,65.69
2019-02-06T04:32:18.522Z,69.60
2019-02-06T04:33:18.494Z,70.76
2019-02-06T04:34:18.534Z,70.37
2019-02-06T04:35:18.493Z,70.69
2019-02-06T04:36:18.460Z,69.42
2019-02-06T04:37:18.499Z,68.89
2019-02-06T04:38:18.530Z,69.98
2019-02-06T04:39:18.444Z,68.05
2019-02-06T04:40:18.426Z,69.74
2019-02-06T04:41:18.500Z,68.15
2019-02-06T04:42:18.397Z,67.83
2019-02-06T04:43:18.398Z,68.68
2019-02-06T04:44:18.426Z,68.65
2019-02-06T04:45:18.386Z,68.47
2019-02-06T04:46:18.392Z,69.84
2019-02-06T04:47:18.353Z,69.84
2019-02-06T04:48:18.333Z,69.95
2019-02-06T04:49:18.328Z,71.32
2019-02-06T04:50:18.364Z,71.75
2019-02-06T04:51:18.337Z,71.64
2019-02-06T04:52:18.300Z,71.43
2019-02-06T04:53:18.330Z,72.06
2019-02-06T04:54:18.274Z,71.95
2019-02-06T04:55:18.275Z,71.85
2019-02-06T04:56:18.279Z,70.06
2019-02-06T04:57:18.292Z,67.28
2019-02-06T04:58:18.279Z,67.49
2019-02-06T04:59:18.227Z,69.60
2019-02-06T05:00:18.219Z,71.32
2019-02-06T05:01:18.240Z,71.85
2019-02-06T05:02:18.210Z,72.06
2019-02-06T05:03:18.249Z,71.88
2019-02-06T05:04:18.191Z,70.26
2019-02-06T05:05:18.176Z,70.72
2019-02-06T05:06:18.203Z,70.09
2019-02-06T05:07:19.639Z,69.35
2019-02-06T05:08:18.128Z,69.77
2019-02-06T05:09:18.165Z,69.87
2019-02-06T05:10:18.129Z,69.87
2019-02-06T05:11:18.101Z,68.60
2019-02-06T05:12:18.165Z,68.68
2019-02-06T05:13:18.080Z,68.05
2019-02-06T05:14:18.084Z,65.09
2019-02-06T05:15:18.080Z,66.56
2019-02-06T05:16:18.055Z,68.05
2019-02-06T05:17:18.037Z,69.53
2019-02-06T05:18:18.093Z,70.16
2019-02-06T05:19:18.044Z,70.16
2019-02-06T05:20:18.062Z,69.45
2019-02-06T05:21:18.020Z,69.35
2019-02-06T05:22:18.000Z,69.45
2019-02-06T05:23:17.976Z,68.92
2019-02-06T05:24:17.986Z,68.82
2019-02-06T05:25:17.957Z,67.73
2019-02-06T05:26:17.991Z,61.99
2019-02-06T05:27:17.946Z,64.61
2019-02-06T05:28:18.392Z,66.33
2019-02-06T05:29:18.009Z,68.12
2019-02-06T05:30:17.920Z,69.63
2019-02-06T05:31:17.884Z,68.57
2019-02-06T05:32:18.682Z,69.00
2019-02-06T05:33:17.881Z,68.15
2019-02-06T05:34:17.857Z,68.57
2019-02-06T05:35:17.847Z,65.19
2019-02-06T05:36:17.842Z,66.11
2019-02-06T05:37:17.845Z,66.33
2019-02-06T05:38:17.882Z,68.15
2019-02-06T05:39:17.815Z,69.32
2019-02-06T05:40:17.801Z,69.53
2019-02-06T05:41:17.828Z,69.74
2019-02-06T05:42:17.787Z,68.50
2019-02-06T05:43:17.813Z,68.60
2019-02-06T05:44:17.757Z,68.37
2019-02-06T05:45:17.747Z,67.52
2019-02-06T05:46:17.805Z,68.18
2019-02-06T05:47:17.763Z,67.07
2019-02-06T05:48:17.803Z,65.48
2019-02-06T05:49:17.775Z,67.07
2019-02-06T05:50:17.760Z,68.33
2019-02-06T05:51:17.703Z,67.83
2019-02-06T05:52:17.729Z,70.37
2019-02-06T05:53:17.697Z,70.16
2019-02-06T05:54:17.699Z,70.16
2019-02-06T05:55:17.651Z,69.42
2019-02-06T05:56:17.639Z,69.56
2019-02-06T05:57:17.626Z,70.30
2019-02-06T05:58:17.663Z,69.35
2019-02-06T05:59:17.622Z,69.24
2019-02-06T06:00:17.640Z,68.18
2019-02-06T06:01:17.599Z,66.91
2019-02-06T06:02:17.569Z,66.99
2019-02-06T06:03:17.556Z,67.44
2019-02-06T06:04:17.546Z,67.52
2019-02-06T06:05:17.556Z,68.47
2019-02-06T06:06:17.650Z,67.94
2019-02-06T06:07:18.124Z,68.05
2019-02-06T06:08:17.505Z,68.15
2019-02-06T06:09:17.513Z,67.41
2019-02-06T06:10:17.492Z,67.52
2019-02-06T06:11:17.529Z,66.25
2019-02-06T06:12:17.468Z,67.52
2019-02-06T06:13:18.532Z,66.56
2019-02-06T06:14:17.449Z,63.48
2019-02-06T06:15:17.437Z,63.26
2019-02-06T06:16:17.448Z,63.48
2019-02-06T06:17:17.465Z,63.26
2019-02-06T06:18:17.410Z,65.34
2019-02-06T06:19:17.395Z,68.96
2019-02-06T06:20:17.379Z,70.06
2019-02-06T06:21:17.374Z,71.01
2019-02-06T06:22:17.520Z,70.90
2019-02-06T06:23:17.352Z,71.11
2019-02-06T06:24:17.340Z,70.09
2019-02-06T06:25:17.352Z,67.02
2019-02-06T06:26:17.327Z,65.94
2019-02-06T06:27:17.311Z,65.51
2019-02-06T06:28:17.718Z,64.32
2019-02-06T06:29:17.299Z,65.06
2019-02-06T06:30:17.275Z,65.59
2019-02-06T06:31:17.277Z,66.25
2019-02-06T06:32:17.255Z,64.45
2019-02-06T06:33:17.270Z,63.71
2019-02-06T06:34:17.273Z,64.74
2019-02-06T06:35:17.223Z,66.33
2019-02-06T06:36:17.232Z,68.37
2019-02-06T06:37:17.202Z,70.30
2019-02-06T06:38:17.235Z,70.37
2019-02-06T06:39:17.185Z,67.07
2019-02-06T06:40:17.171Z,66.01
2019-02-06T06:41:17.182Z,62.95
2019-02-06T06:42:17.150Z,63.45
2019-02-06T06:43:17.184Z,62.92
2019-02-06T06:44:17.160Z,63.34
2019-02-06T06:45:18.103Z,64.22
2019-02-06T06:46:17.110Z,62.81
2019-02-06T06:47:17.096Z,65.48
2019-02-06T06:48:17.265Z,67.52
2019-02-06T06:49:17.108Z,68.76
2019-02-06T06:50:17.081Z,67.91
2019-02-06T06:51:17.073Z,70.45
2019-02-06T06:52:17.042Z,68.12
2019-02-06T06:53:17.072Z,64.00
2019-02-06T06:54:17.032Z,64.22
2019-02-06T06:55:17.050Z,65.06
2019-02-06T06:56:17.007Z,65.80
2019-02-06T06:57:16.997Z,67.49
2019-02-06T06:58:17.066Z,65.27
2019-02-06T06:59:17.598Z,63.37
2019-02-06T07:00:16.961Z,58.27
2019-02-06T07:01:16.955Z,61.55
2019-02-06T07:02:16.939Z,61.55
2019-02-06T07:03:16.949Z,64.92
2019-02-06T07:04:16.959Z,66.33
2019-02-06T07:05:16.912Z,65.16
2019-02-06T07:06:16.899Z,65.37
2019-02-06T07:07:16.893Z,64.95
2019-02-06T07:08:16.879Z,63.76
2019-02-06T07:09:16.886Z,65.24
2019-02-06T07:10:16.901Z,65.03
2019-02-06T07:11:16.848Z,64.92
2019-02-06T07:12:16.862Z,65.77
2019-02-06T07:13:16.830Z,66.30
2019-02-06T07:14:16.818Z,65.77
2019-02-06T07:15:16.828Z,65.88
2019-02-06T07:16:16.850Z,66.11
2019-02-06T07:17:16.789Z,65.59
2019-02-06T07:18:16.799Z,65.48
2019-02-06T07:19:16.775Z,66.33
2019-02-06T07:20:16.762Z,66.40
2019-02-06T07:21:16.756Z,66.51
2019-02-06T07:22:16.776Z,64.40
2019-02-06T07:23:16.724Z,65.66
2019-02-06T07:24:16.714Z,65.14
2019-02-06T07:25:16.702Z,65.98
2019-02-06T07:26:16.696Z,65.34
2019-02-06T07:27:16.689Z,64.92
2019-02-06T07:28:16.776Z,65.03
2019-02-06T07:29:16.659Z,66.01
2019-02-06T07:30:16.669Z,66.19
2019-02-06T07:31:16.647Z,65.24
2019-02-06T07:32:16.628Z,65.03
2019-02-06T07:33:16.630Z,63.97
2019-02-06T07:34:16.682Z,64.71
2019-02-06T07:35:16.601Z,65.03
2019-02-06T07:36:16.588Z,65.24
2019-02-06T07:37:16.597Z,65.14
2019-02-06T07:38:23.830Z,64.92
2019-02-06T07:39:17.839Z,65.24
2019-02-06T07:40:16.558Z,64.29
2019-02-06T07:41:16.578Z,63.97
2019-02-06T07:42:16.528Z,61.94
2019-02-06T07:43:16.512Z,60.88
2019-02-06T07:44:16.569Z,62.47
2019-02-06T07:45:16.511Z,63.53
2019-02-06T07:46:16.510Z,65.03
2019-02-06T07:47:16.478Z,65.77
2019-02-06T07:48:16.520Z,65.69
2019-02-06T07:49:16.462Z,66.19
2019-02-06T07:50:16.444Z,65.27
2019-02-06T07:51:16.468Z,63.87
2019-02-06T07:52:16.421Z,62.71
2019-02-06T07:53:25.043Z,61.94
2019-02-06T07:54:16.407Z,63.42
2019-02-06T07:55:16.408Z,63.63
2019-02-06T07:56:16.389Z,63.95
2019-02-06T07:57:16.382Z,63.95
2019-02-06T07:58:16.362Z,62.54
2019-02-06T07:59:16.387Z,61.20
2019-02-06T08:00:17.253Z,61.28
2019-02-06T08:01:17.287Z,61.20
2019-02-06T08:02:16.358Z,61.30
2019-02-06T08:03:16.359Z,62.36
2019-02-06T08:04:16.393Z,62.78
2019-02-06T08:05:16.342Z,63.02
2019-02-06T08:06:16.436Z,62.68
2019-02-06T08:07:16.267Z,60.68
2019-02-06T08:08:16.274Z,59.06
2019-02-06T08:09:16.289Z,58.19
2019-02-06T08:10:16.240Z,59.14
2019-02-06T08:11:16.233Z,61.04
2019-02-06T08:12:16.212Z,60.41
2019-02-06T08:13:16.264Z,59.99
2019-02-06T08:14:16.194Z,57.46
2019-02-06T08:15:16.230Z,56.82
2019-02-06T08:16:16.184Z,57.14
2019-02-06T08:17:16.160Z,57.56
2019-02-06T08:18:16.151Z,56.82
2019-02-06T08:19:16.145Z,56.40
2019-02-06T08:20:16.135Z,55.98
2019-02-06T08:21:16.162Z,55.03
2019-02-06T08:22:16.163Z,54.43
2019-02-06T08:23:16.100Z,52.19
2019-02-06T08:24:16.264Z,53.13
2019-02-06T08:25:16.092Z,52.19
2019-02-06T08:26:16.066Z,54.40
2019-02-06T08:27:16.065Z,54.85
2019-02-06T08:28:16.098Z,54.85
2019-02-06T08:29:16.036Z,51.65
2019-02-06T08:30:16.025Z,50.37
2019-02-06T08:31:16.011Z,49.08
2019-02-06T08:32:16.005Z,49.82
2019-02-06T08:33:15.993Z,50.16
2019-02-06T08:34:16.029Z,51.00
2019-02-06T08:35:15.970Z,49.95
2019-02-06T08:36:15.967Z,49.61
2019-02-06T08:37:15.947Z,49.93
2019-02-06T08:38:15.983Z,49.82
2019-02-06T08:39:15.930Z,48.55
2019-02-06T08:40:15.937Z,46.51
2019-02-06T08:41:15.905Z,43.74
2019-02-06T08:42:15.898Z,43.88
2019-02-06T08:43:15.887Z,43.74
2019-02-06T08:44:15.913Z,43.45
2019-02-06T08:45:15.880Z,41.27
2019-02-06T08:46:15.910Z,37.52
2019-02-06T08:47:15.856Z,35.89
2019-02-06T08:48:15.841Z,34.61
2019-02-06T08:49:15.833Z,33.12
2019-02-06T08:50:15.852Z,32.92
2019-02-06T08:51:15.811Z,34.09
2019-02-06T08:52:15.851Z,33.30
2019-02-06T08:53:15.782Z,30.79
2019-02-06T08:54:15.783Z,30.46
2019-02-06T08:55:15.757Z,29.95
2019-02-06T08:56:15.755Z,29.72
2019-02-06T08:57:15.740Z,30.65
2019-02-06T08:58:15.773Z,30.60
2019-02-06T08:59:15.724Z,29.46
2019-02-06T09:00:15.731Z,27.52
2019-02-06T09:01:16.583Z,28.67
2019-02-06T09:02:15.695Z,27.43
2019-02-06T09:03:15.718Z,28.44
2019-02-06T09:04:16.516Z,28.03
2019-02-06T09:05:17.641Z,26.38
2019-02-06T09:06:15.766Z,27.43
2019-02-06T09:07:15.658Z,28.46
2019-02-06T09:08:15.650Z,29.26
2019-02-06T09:09:15.684Z,28.42
2019-02-06T09:10:15.607Z,27.51
2019-02-06T09:11:15.593Z,27.56
2019-02-06T09:12:15.577Z,29.22
2019-02-06T09:13:15.568Z,30.38
2019-02-06T09:14:15.564Z,30.67
2019-02-06T09:15:15.589Z,30.48
2019-02-06T09:16:15.562Z,31.66
2019-02-06T09:17:15.552Z,31.98
2019-02-06T09:18:15.641Z,32.57
2019-02-06T09:19:15.536Z,31.73
2019-02-06T09:20:15.532Z,31.01
2019-02-06T09:21:15.523Z,29.75
2019-02-06T09:22:15.470Z,28.93
2019-02-06T09:23:15.468Z,27.34
2019-02-06T09:24:15.470Z,26.58
2019-02-06T09:25:15.439Z,26.43
2019-02-06T09:26:15.472Z,26.50
2019-02-06T09:27:15.415Z,25.76
2019-02-06T09:28:15.565Z,25.43
2019-02-06T09:29:15.401Z,24.59
2019-02-06T09:30:15.382Z,22.24
2019-02-06T09:31:15.383Z,25.25
2019-02-06T09:32:15.407Z,24.99
2019-02-06T09:33:15.360Z,26.62
2019-02-06T09:34:15.353Z,26.69
2019-02-06T09:35:15.351Z,24.52
2019-02-06T09:36:15.511Z,24.93
2019-02-06T09:37:15.320Z,25.56
2019-02-06T09:38:15.341Z,25.04
2019-02-06T09:39:15.289Z,25.99
2019-02-06T09:40:15.286Z,29.04
2019-02-06T09:41:15.425Z,30.87
2019-02-06T09:42:15.273Z,31.40
2019-02-06T09:43:15.256Z,31.20
2019-02-06T09:44:15.297Z,30.69
2019-02-06T09:45:15.233Z,32.44
2019-02-06T09:46:15.211Z,32.98
2019-02-06T09:47:15.210Z,33.48
2019-02-06T09:48:15.193Z,33.98
2019-02-06T09:49:15.283Z,33.18
2019-02-06T09:50:15.223Z,34.82
2019-02-06T09:51:15.168Z,33.25
2019-02-06T09:52:15.195Z,34.27
2019-02-06T09:53:15.137Z,32.82
2019-02-06T09:54:15.121Z,32.32
2019-02-06T09:55:15.110Z,32.32
2019-02-06T09:56:15.134Z,33.05
2019-02-06T09:57:15.092Z,32.50
2019-02-06T09:58:15.128Z,32.51
2019-02-06T09:59:15.069Z,32.10
2019-02-06T10:00:15.056Z,32.81
2019-02-06T10:01:15.047Z,32.66
2019-02-06T10:02:15.036Z,31.59
2019-02-06T10:03:15.037Z,30.16
2019-02-06T10:04:15.058Z,30.24
2019-02-06T10:05:15.010Z,29.31
2019-02-06T10:06:15.006Z,28.89
2019-02-06T10:07:14.982Z,28.17
2019-02-06T10:08:14.971Z,29.61
2019-02-06T10:09:22.654Z,28.46
2019-02-06T10:10:15.984Z,28.32
2019-02-06T10:11:14.949Z,28.38
2019-02-06T10:12:14.936Z,27.58
2019-02-06T10:13:16.605Z,27.17
2019-02-06T10:14:14.945Z,26.59
2019-02-06T10:15:14.896Z,27.01
2019-02-06T10:16:14.888Z,28.36
2019-02-06T10:17:14.890Z,29.00
2019-02-06T10:18:14.863Z,31.06
2019-02-06T10:19:14.850Z,30.82
2019-02-06T10:20:15.104Z,29.09
2019-02-06T10:21:14.832Z,31.04
2019-02-06T10:22:14.819Z,30.94
2019-02-06T10:23:14.834Z,30.82
2019-02-06T10:24:14.802Z,29.15
2019-02-06T10:25:14.788Z,28.22
2019-02-06T10:26:14.813Z,28.32
2019-02-06T10:27:14.777Z,27.62
2019-02-06T10:28:14.801Z,26.59
2019-02-06T10:29:14.742Z,28.86
2019-02-06T10:30:14.744Z,28.24
2019-02-06T10:31:14.729Z,26.60
2019-02-06T10:32:14.754Z,29.36
2019-02-06T10:33:14.700Z,26.87
2019-02-06T10:34:14.695Z,25.25
2019-02-06T10:35:14.684Z,28.34
2019-02-06T10:36:14.673Z,25.27
2019-02-06T10:37:14.698Z,27.33
2019-02-06T10:38:14.692Z,27.18
2019-02-06T10:39:14.681Z,26.63
2019-02-06T10:40:14.635Z,25.32
2019-02-06T10:41:14.622Z,26.93
2019-02-06T10:42:14.622Z,25.72
2019-02-06T10:43:14.598Z,24.79
2019-02-06T10:44:14.588Z,26.13
2019-02-06T10:45:14.614Z,27.24
2019-02-06T10:46:14.569Z,26.82
2019-02-06T10:47:14.548Z,26.20
2019-02-06T10:48:14.612Z,25.46
2019-02-06T10:49:14.626Z,24.13
2019-02-06T10:50:14.537Z,24.04
2019-02-06T10:51:14.576Z,24.17
2019-02-06T10:52:15.491Z,24.40
2019-02-06T10:53:14.524Z,24.69
2019-02-06T10:54:14.795Z,23.84
2019-02-06T10:55:14.536Z,23.66
2019-02-06T10:56:14.517Z,23.43
2019-02-06T10:57:15.060Z,23.03
2019-02-06T10:58:14.453Z,23.55
2019-02-06T10:59:14.460Z,23.93
2019-02-06T11:00:14.427Z,23.54
2019-02-06T11:01:14.540Z,22.71
2019-02-06T11:02:14.400Z,20.66
2019-02-06T11:03:14.423Z,21.56
2019-02-06T11:04:14.372Z,20.81
2019-02-06T11:05:14.380Z,20.95
2019-02-06T11:06:14.344Z,21.65
2019-02-06T11:07:14.351Z,20.84
2019-02-06T11:08:16.094Z,20.94
2019-02-06T11:09:14.360Z,22.07
2019-02-06T11:10:14.307Z,24.13
2019-02-06T11:11:14.288Z,23.60
2019-02-06T11:12:14.291Z,26.28
2019-02-06T11:13:14.271Z,27.42
2019-02-06T11:14:14.323Z,26.58
2019-02-06T11:15:14.245Z,28.00
2019-02-06T11:16:14.241Z,30.17
2019-02-06T11:17:14.231Z,30.18
2019-02-06T11:18:14.342Z,28.77
2019-02-06T11:19:14.206Z,28.92
2019-02-06T11:20:14.244Z,27.36
2019-02-06T11:21:14.183Z,26.75
2019-02-06T11:22:14.171Z,27.34
2019-02-06T11:23:14.160Z,27.25
2019-02-06T11:24:14.165Z,27.10
2019-02-06T11:25:16.133Z,28.96
2019-02-06T11:26:14.223Z,29.03
2019-02-06T11:27:14.981Z,28.63
2019-02-06T11:28:14.120Z,27.94
2019-02-06T11:29:14.103Z,28.52
2019-02-06T11:30:14.113Z,27.06
2019-02-06T11:31:14.098Z,27.69
2019-02-06T11:32:14.091Z,27.27
2019-02-06T11:33:14.062Z,26.15
2019-02-06T11:34:14.038Z,27.69
2019-02-06T11:35:14.092Z,27.79
2019-02-06T11:36:23.921Z,27.28
2019-02-06T11:37:15.060Z,28.00
2019-02-06T11:38:14.544Z,26.14
2019-02-06T11:39:13.989Z,27.95
2019-02-06T11:40:15.303Z,28.78
2019-02-06T11:41:14.546Z,28.39
2019-02-06T11:42:13.958Z,27.48
2019-02-06T11:43:14.058Z,28.01
2019-02-06T11:44:14.539Z,27.73
2019-02-06T11:45:14.145Z,27.01
2019-02-06T11:46:13.938Z,27.29
2019-02-06T11:47:13.900Z,27.69
2019-02-06T11:48:13.897Z,28.22
2019-02-06T11:49:13.918Z,28.31
2019-02-06T11:50:13.940Z,28.53
2019-02-06T11:51:13.865Z,28.22
2019-02-06T11:52:13.855Z,27.08
2019-02-06T11:53:13.844Z,26.43
2019-02-06T11:54:13.838Z,26.32
2019-02-06T11:55:13.858Z,26.73
2019-02-06T11:56:13.796Z,26.97
2019-02-06T11:57:13.793Z,27.09
2019-02-06T11:58:13.811Z,28.93
2019-02-06T11:59:13.791Z,27.79
2019-02-06T12:00:13.753Z,27.68
2019-02-06T12:01:13.743Z,28.41
2019-02-06T12:02:13.776Z,28.20
2019-02-06T12:03:13.730Z,25.24
2019-02-06T12:04:13.740Z,25.35
2019-02-06T12:05:13.702Z,28.55
2019-02-06T12:06:13.683Z,28.15
2019-02-06T12:07:13.695Z,28.77
2019-02-06T12:08:13.850Z,30.91
2019-02-06T12:09:13.696Z,30.30
2019-02-06T12:10:13.647Z,30.49
2019-02-06T12:11:13.630Z,30.08
2019-02-06T12:12:13.632Z,31.10
2019-02-06T12:13:13.609Z,30.81
2019-02-06T12:14:13.594Z,30.51
2019-02-06T12:15:13.645Z,30.83
2019-02-06T12:16:13.609Z,30.38
2019-02-06T12:17:13.566Z,30.27
2019-02-06T12:18:13.609Z,29.17
2019-02-06T12:19:13.551Z,29.35
2019-02-06T12:20:13.530Z,28.75
2019-02-06T12:21:13.565Z,29.79
2019-02-06T12:22:13.509Z,30.18
2019-02-06T12:23:13.497Z,28.94
2019-02-06T12:24:13.492Z,29.14
2019-02-06T12:25:13.476Z,29.57
2019-02-06T12:26:13.503Z,28.25
2019-02-06T12:27:13.460Z,29.38
2019-02-06T12:28:13.442Z,29.36
2019-02-06T12:29:13.440Z,28.43
2019-02-06T12:30:13.436Z,28.83
2019-02-06T12:31:13.425Z,27.09
2019-02-06T12:32:13.430Z,26.27
2019-02-06T12:33:13.496Z,26.92
2019-02-06T12:34:13.369Z,27.10
2019-02-06T12:35:13.374Z,26.59
2019-02-06T12:36:15.695Z,26.99
2019-02-06T12:37:13.390Z,26.79
2019-02-06T12:38:13.328Z,27.18
2019-02-06T12:39:13.343Z,26.16
2019-02-06T12:40:21.187Z,25.85
2019-02-06T12:41:14.324Z,25.44
2019-02-06T12:42:13.363Z,24.74
2019-02-06T12:43:13.380Z,26.41
2019-02-06T12:44:13.272Z,27.04
2019-02-06T12:45:13.255Z,26.43
2019-02-06T12:46:13.241Z,27.56
2019-02-06T12:47:13.243Z,25.62
2019-02-06T12:48:13.275Z,24.80
2019-02-06T12:49:14.585Z,25.42
2019-02-06T12:50:13.233Z,26.86
2019-02-06T12:51:13.211Z,26.23
2019-02-06T12:52:13.189Z,26.10