createdAt,value
2018-07-26T00:00:11.621Z,1010.32
2018-07-26T00:01:20.828Z,1010.32
2018-07-26T00:02:29.973Z,1010.28
2018-07-26T00:03:38.876Z,1010.28
2018-07-26T00:04:48.286Z,1010.28
2018-07-26T00:05:57.183Z,1010.29
2018-07-26T00:07:06.323Z,1010.29
2018-07-26T00:08:15.475Z,1010.3
2018-07-26T00:09:24.876Z,1010.28
2018-07-26T00:10:34.280Z,1010.3
2018-07-26T00:11:43.425Z,1010.3
2018-07-26T00:12:52.829Z,1010.28
2018-07-26T00:14:02.483Z,1010.27
2018-07-26T00:15:11.625Z,1010.19
2018-07-26T00:16:21.029Z,1010.19
2018-07-26T00:17:29.918Z,1010.23
2018-07-26T00:18:39.071Z,1010.21
2018-07-26T00:19:48.243Z,1010.19
2018-07-26T00:20:57.923Z,1010.21
2018-07-26T00:22:07.837Z,1010.19
2018-07-26T00:23:16.995Z,1010.21
2018-07-26T00:24:25.626Z,1010.2
2018-07-26T00:25:35.038Z,1010.21
2018-07-26T00:26:44.447Z,1010.21
2018-07-26T00:27:53.861Z,1010.26
2018-07-26T00:29:03.281Z,1010.26
2018-07-26T00:30:12.419Z,1010.25
2018-07-26T00:31:22.094Z,1010.27
2018-07-26T00:32:30.725Z,1010.25
2018-07-26T00:33:39.613Z,1010.33
2018-07-26T00:34:49.019Z,1010.29
2018-07-26T00:35:58.426Z,1010.31
2018-07-26T00:37:07.833Z,1010.32
2018-07-26T00:38:17.246Z,1010.33
2018-07-26T00:39:26.401Z,1010.32
2018-07-26T00:40:35.556Z,1010.31
2018-07-26T00:41:44.975Z,1010.33
2018-07-26T00:42:54.147Z,1010.3
2018-07-26T00:44:03.316Z,1010.31
2018-07-26T00:45:13.241Z,1010.31
2018-07-26T00:46:22.397Z,1010.33
2018-07-26T00:47:31.544Z,1010.33
2018-07-26T00:48:40.719Z,1010.3
2018-07-26T00:49:50.989Z,1010.28
2018-07-26T00:51:00.157Z,1010.29
2018-07-26T00:52:09.824Z,1010.29
2018-07-26T00:53:18.985Z,1010.27
2018-07-26T00:54:27.885Z,1010.21
2018-07-26T00:55:37.031Z,1010.24
2018-07-26T00:56:45.917Z,1010.24
2018-07-26T00:57:55.394Z,1010.23
2018-07-26T00:59:05.327Z,1010.23
2018-07-26T01:00:14.463Z,1010.22
2018-07-26T01:01:23.610Z,1010.2
2018-07-26T01:02:33.008Z,1010.21
2018-07-26T01:03:42.664Z,1010.19
2018-07-26T01:04:51.560Z,1010.19
2018-07-26T01:06:00.979Z,1010.24
2018-07-26T01:07:10.374Z,1010.2
2018-07-26T01:08:19.788Z,1010.22
2018-07-26T01:09:28.966Z,1010.23
2018-07-26T01:10:39.124Z,1010.25
2018-07-26T01:11:48.530Z,1010.2
2018-07-26T01:12:57.684Z,1010.2
2018-07-26T01:14:07.361Z,1010.18
2018-07-26T01:15:16.789Z,1010.17
2018-07-26T01:16:26.454Z,1010.15
2018-07-26T01:17:35.850Z,1010.14
2018-07-26T01:18:44.752Z,1010.16
2018-07-26T01:19:54.423Z,1010.13
2018-07-26T01:21:03.832Z,1010.13
2018-07-26T01:22:13.226Z,1010.11
2018-07-26T01:23:22.629Z,1010.11
2018-07-26T01:24:31.528Z,1010.15
2018-07-26T01:25:40.929Z,1010.16
2018-07-26T01:26:50.326Z,1010.17
2018-07-26T01:27:59.727Z,1010.22
2018-07-26T01:29:09.381Z,1010.18
2018-07-26T01:30:18.268Z,1010.24
2018-07-26T01:31:27.420Z,1010.22
2018-07-26T01:32:36.314Z,1010.2
2018-07-26T01:33:45.231Z,1010.19
2018-07-26T01:34:54.881Z,1010.23
2018-07-26T01:36:04.535Z,1010.22
2018-07-26T01:37:14.186Z,1010.27
2018-07-26T01:38:23.344Z,1010.26
2018-07-26T01:39:33.266Z,1010.23
2018-07-26T01:40:42.922Z,1010.26
2018-07-26T01:41:51.806Z,1010.3
2018-07-26T01:43:01.214Z,1010.28
2018-07-26T01:44:10.616Z,1010.32
2018-07-26T01:45:19.509Z,1010.33
2018-07-26T01:46:28.913Z,1010.34
2018-07-26T01:47:38.337Z,1010.36
2018-07-26T01:48:48.249Z,1010.36
2018-07-26T01:49:57.398Z,1010.35
2018-07-26T01:51:06.548Z,1010.37
2018-07-26T01:52:16.211Z,1010.38
2018-07-26T01:53:26.130Z,1010.35
2018-07-26T01:54:35.553Z,1010.32
2018-07-26T01:55:45.261Z,1010.35
2018-07-26T01:56:54.913Z,1010.34
2018-07-26T01:58:04.335Z,1010.31
2018-07-26T01:59:14.001Z,1010.28
2018-07-26T02:00:23.403Z,1010.26
2018-07-26T02:01:33.099Z,1010.24
2018-07-26T02:02:42.881Z,1010.23
2018-07-26T02:03:52.298Z,1010.23
2018-07-26T02:05:01.717Z,1010.26
2018-07-26T02:06:10.888Z,1010.17
2018-07-26T02:07:20.554Z,1010.19
2018-07-26T02:08:29.961Z,1010.2
2018-07-26T02:09:39.381Z,1010.24
2018-07-26T02:10:48.800Z,1010.27
2018-07-26T02:11:58.218Z,1010.25
2018-07-26T02:13:08.144Z,1010.23
2018-07-26T02:14:17.557Z,1010.22
2018-07-26T02:15:26.700Z,1010.22
2018-07-26T02:16:35.594Z,1010.19
2018-07-26T02:17:45.008Z,1010.19
2018-07-26T02:18:54.945Z,1010.24
2018-07-26T02:20:04.362Z,1010.19
2018-07-26T02:21:13.250Z,1010.22
2018-07-26T02:22:22.395Z,1010.22
2018-07-26T02:23:31.542Z,1010.24
2018-07-26T02:24:40.179Z,1010.23
2018-07-26T02:25:49.609Z,1010.29
2018-07-26T02:26:59.016Z,1010.28
2018-07-26T02:28:08.953Z,1010.26
2018-07-26T02:29:18.781Z,1010.21
2018-07-26T02:30:28.702Z,1010.24
2018-07-26T02:31:38.122Z,1010.18
2018-07-26T02:32:47.276Z,1010.18
2018-07-26T02:33:56.456Z,1010.16
2018-07-26T02:35:05.874Z,1010.14
2018-07-26T02:36:15.290Z,1010.17
2018-07-26T02:37:24.442Z,1010.17
2018-07-26T02:38:33.874Z,1010.18
2018-07-26T02:39:43.536Z,1010.15
2018-07-26T02:40:52.718Z,1010.16
2018-07-26T02:42:02.665Z,1010.16
2018-07-26T02:43:11.827Z,1010.16
2018-07-26T02:44:20.984Z,1010.23
2018-07-26T02:45:30.656Z,1010.18
2018-07-26T02:46:40.313Z,1010.19
2018-07-26T02:47:50.229Z,1010.25
2018-07-26T02:48:59.640Z,1010.2
2018-07-26T02:50:08.293Z,1010.22
2018-07-26T02:51:17.706Z,1010.22
2018-07-26T02:52:27.678Z,1010.2
2018-07-26T02:53:37.371Z,1010.18
2018-07-26T02:54:47.062Z,1010.17
2018-07-26T02:55:56.462Z,1010.21
2018-07-26T02:57:05.865Z,1010.2
2018-07-26T02:58:15.778Z,1010.23
2018-07-26T02:59:25.466Z,1010.19
2018-07-26T03:00:35.464Z,1010.23
2018-07-26T03:01:45.404Z,1010.22
2018-07-26T03:02:54.541Z,1010.24
2018-07-26T03:04:03.945Z,1010.25
2018-07-26T03:05:13.367Z,1010.29
2018-07-26T03:06:22.784Z,1010.35
2018-07-26T03:07:32.453Z,1010.36
2018-07-26T03:08:41.613Z,1010.3
2018-07-26T03:09:51.033Z,1010.32
2018-07-26T03:11:00.694Z,1010.31
2018-07-26T03:12:10.109Z,1010.27
2018-07-26T03:13:19.512Z,1010.29
2018-07-26T03:14:28.656Z,1010.3
2018-07-26T03:15:38.333Z,1010.27
2018-07-26T03:16:47.221Z,1010.28
2018-07-26T03:17:56.378Z,1010.32
2018-07-26T03:19:05.786Z,1010.33
2018-07-26T03:20:15.444Z,1010.31
2018-07-26T03:21:25.121Z,1010.33
2018-07-26T03:22:35.063Z,1010.36
2018-07-26T03:23:44.975Z,1010.34
2018-07-26T03:24:54.133Z,1010.35
2018-07-26T03:26:03.805Z,1010.33
2018-07-26T03:27:13.744Z,1010.3
2018-07-26T03:28:23.427Z,1010.33
2018-07-26T03:29:33.092Z,1010.4
2018-07-26T03:30:42.495Z,1010.36
2018-07-26T03:31:52.419Z,1010.36
2018-07-26T03:33:02.102Z,1010.32
2018-07-26T03:34:11.531Z,1010.33
2018-07-26T03:35:20.694Z,1010.31
2018-07-26T03:36:29.832Z,1010.29
2018-07-26T03:37:38.483Z,1010.3
2018-07-26T03:38:47.891Z,1010.27
2018-07-26T03:39:56.785Z,1010.28
2018-07-26T03:41:05.944Z,1010.32
2018-07-26T03:42:15.852Z,1010.28
2018-07-26T03:43:25.299Z,1010.29
2018-07-26T03:44:35.537Z,1010.32
2018-07-26T03:45:45.210Z,1010.32
2018-07-26T03:46:54.359Z,1010.31
2018-07-26T03:48:03.576Z,1010.3
2018-07-26T03:49:13.240Z,1010.35
2018-07-26T03:50:22.906Z,1010.35
2018-07-26T03:51:32.316Z,1010.31
2018-07-26T03:52:41.549Z,1010.3
2018-07-26T03:53:51.274Z,1010.34
2018-07-26T03:55:00.956Z,1010.35
2018-07-26T03:56:10.113Z,1010.32
2018-07-26T03:57:19.780Z,1010.35
2018-07-26T03:58:29.190Z,1010.36
2018-07-26T03:59:38.086Z,1010.36
2018-07-26T04:00:47.232Z,1010.32
2018-07-26T04:01:56.443Z,1010.32
2018-07-26T04:03:05.422Z,1010.33
2018-07-26T04:04:14.572Z,1010.35
2018-07-26T04:05:23.782Z,1010.31
2018-07-26T04:06:33.045Z,1010.34
2018-07-26T04:07:42.210Z,1010.34
2018-07-26T04:08:51.887Z,1010.34
2018-07-26T04:10:00.780Z,1010.36
2018-07-26T04:11:09.929Z,1010.36
2018-07-26T04:12:19.585Z,1010.4
2018-07-26T04:13:28.733Z,1010.37
2018-07-26T04:14:37.895Z,1010.37
2018-07-26T04:15:47.815Z,1010.42
2018-07-26T04:16:56.973Z,1010.37
2018-07-26T04:18:05.872Z,1010.4
2018-07-26T04:19:15.046Z,1010.39
2018-07-26T04:20:24.187Z,1010.38
2018-07-26T04:21:32.813Z,1010.38
2018-07-26T04:22:42.472Z,1010.39
2018-07-26T04:23:51.866Z,1010.45
2018-07-26T04:25:01.034Z,1010.43
2018-07-26T04:26:10.092Z,1010.45
2018-07-26T04:27:19.226Z,1010.42
2018-07-26T04:28:28.957Z,1010.45
2018-07-26T04:29:38.878Z,1010.43
2018-07-26T04:30:48.051Z,1010.48
2018-07-26T04:31:57.230Z,1010.45
2018-07-26T04:33:07.578Z,1010.5
2018-07-26T04:34:17.508Z,1010.51
2018-07-26T04:35:26.386Z,1010.51
2018-07-26T04:36:35.814Z,1010.51
2018-07-26T04:37:45.224Z,1010.5
2018-07-26T04:38:54.630Z,1010.52
2018-07-26T04:40:04.026Z,1010.5
2018-07-26T04:41:13.681Z,1010.52
2018-07-26T04:42:23.350Z,1010.52
2018-07-26T04:43:33.029Z,1010.55
2018-07-26T04:44:42.431Z,1010.55
2018-07-26T04:45:51.830Z,1010.55
2018-07-26T04:47:00.979Z,1010.56
2018-07-26T04:48:10.637Z,1010.52
2018-07-26T04:49:19.523Z,1010.55
2018-07-26T04:50:28.927Z,1010.52
2018-07-26T04:51:38.069Z,1010.56
2018-07-26T04:52:47.795Z,1010.54
2018-07-26T04:53:57.659Z,1010.52
2018-07-26T04:55:07.071Z,1010.51
2018-07-26T04:56:16.471Z,1010.49
2018-07-26T04:57:25.876Z,1010.53
2018-07-26T04:58:35.019Z,1010.48
2018-07-26T04:59:44.417Z,1010.5
2018-07-26T05:00:53.572Z,1010.48
2018-07-26T05:02:02.973Z,1010.46
2018-07-26T05:03:12.629Z,1010.45
2018-07-26T05:04:22.019Z,1010.49
2018-07-26T05:05:31.695Z,1010.47
2018-07-26T05:06:40.838Z,1010.42
2018-07-26T05:07:49.725Z,1010.42
2018-07-26T05:08:59.663Z,1010.4
2018-07-26T05:10:09.073Z,1010.37
2018-07-26T05:11:17.962Z,1010.36
2018-07-26T05:12:27.374Z,1010.36
2018-07-26T05:13:36.266Z,1010.34
2018-07-26T05:14:45.938Z,1010.38
2018-07-26T05:15:55.344Z,1010.39
2018-07-26T05:17:04.501Z,1010.41
2018-07-26T05:18:13.909Z,1010.41
2018-07-26T05:19:23.458Z,1010.48
2018-07-26T05:20:32.861Z,1010.51
2018-07-26T05:21:42.017Z,1010.52
2018-07-26T05:22:51.165Z,1010.53
2018-07-26T05:24:00.301Z,1010.55
2018-07-26T05:25:09.744Z,1010.58
2018-07-26T05:26:18.903Z,1010.59
2018-07-26T05:27:27.814Z,1010.58
2018-07-26T05:28:36.996Z,1010.56
2018-07-26T05:29:46.395Z,1010.54
2018-07-26T05:30:55.292Z,1010.55
2018-07-26T05:32:04.175Z,1010.59
2018-07-26T05:33:13.578Z,1010.58
2018-07-26T05:34:22.983Z,1010.55
2018-07-26T05:35:31.621Z,1010.58
2018-07-26T05:36:41.020Z,1010.53
2018-07-26T05:37:50.707Z,1010.53
2018-07-26T05:38:59.871Z,1010.56
2018-07-26T05:40:09.021Z,1010.53
2018-07-26T05:41:18.444Z,1010.55
2018-07-26T05:42:27.606Z,1010.61
2018-07-26T05:43:36.744Z,1010.6
2018-07-26T05:44:45.631Z,1010.67
2018-07-26T05:45:54.773Z,1010.68
2018-07-26T05:47:04.172Z,1010.69
2018-07-26T05:48:13.072Z,1010.69
2018-07-26T05:49:22.215Z,1010.72
2018-07-26T05:50:31.435Z,1010.71
2018-07-26T05:51:40.838Z,1010.74
2018-07-26T05:52:49.732Z,1010.69
2018-07-26T05:53:58.871Z,1010.7
2018-07-26T05:55:08.279Z,1010.73
2018-07-26T05:56:17.424Z,1010.7
2018-07-26T05:57:27.363Z,1010.72
2018-07-26T05:58:36.781Z,1010.74
2018-07-26T05:59:46.443Z,1010.7
2018-07-26T06:00:55.087Z,1010.72
2018-07-26T06:02:04.493Z,1010.71
2018-07-26T06:03:13.896Z,1010.69
2018-07-26T06:04:23.293Z,1010.7
2018-07-26T06:05:32.976Z,1010.7
2018-07-26T06:06:42.381Z,1010.69
2018-07-26T06:07:51.779Z,1010.71
2018-07-26T06:09:00.675Z,1010.72
2018-07-26T06:10:10.365Z,1010.7
2018-07-26T06:11:19.514Z,1010.71
2018-07-26T06:12:28.659Z,1010.71
2018-07-26T06:13:37.811Z,1010.71
2018-07-26T06:14:46.969Z,1010.75
2018-07-26T06:15:55.857Z,1010.7
2018-07-26T06:17:05.271Z,1010.71
2018-07-26T06:18:15.112Z,1010.71
2018-07-26T06:19:24.517Z,1010.69
2018-07-26T06:20:33.441Z,1010.68
2018-07-26T06:21:43.485Z,1010.71
2018-07-26T06:22:52.897Z,1010.68
2018-07-26T06:24:02.317Z,1010.72
2018-07-26T06:25:11.745Z,1010.73
2018-07-26T06:26:21.939Z,1010.73
2018-07-26T06:27:31.861Z,1010.67
2018-07-26T06:28:41.004Z,1010.7
2018-07-26T06:29:50.171Z,1010.67
2018-07-26T06:31:00.594Z,1010.67
2018-07-26T06:32:10.284Z,1010.66
2018-07-26T06:33:19.751Z,1010.7
2018-07-26T06:34:30.149Z,1010.68
2018-07-26T06:36:48.226Z,1010.63
2018-07-26T06:37:57.399Z,1010.62
2018-07-26T06:39:06.836Z,1010.68
2018-07-26T06:40:15.994Z,1010.63
2018-07-26T06:41:25.405Z,1010.61
2018-07-26T06:42:34.115Z,1010.63
2018-07-26T06:43:43.799Z,1010.62
2018-07-26T06:44:53.220Z,1010.63
2018-07-26T06:46:02.132Z,1010.62
2018-07-26T06:47:11.392Z,1010.65
2018-07-26T06:48:20.875Z,1010.65
2018-07-26T06:49:30.290Z,1010.66
2018-07-26T06:50:39.446Z,1010.63
2018-07-26T06:51:48.356Z,1010.63
2018-07-26T06:52:57.324Z,1010.65
2018-07-26T06:54:06.867Z,1010.64
2018-07-26T06:55:16.281Z,1010.61
2018-07-26T06:56:25.944Z,1010.64
2018-07-26T06:57:34.837Z,1010.59
2018-07-26T06:58:44.004Z,1010.59
2018-07-26T06:59:53.690Z,1010.58
2018-07-26T07:01:02.859Z,1010.56
2018-07-26T07:02:11.776Z,1010.61
2018-07-26T07:03:21.184Z,1010.6
2018-07-26T07:04:30.861Z,1010.61
2018-07-26T07:05:40.776Z,1010.58
2018-07-26T07:06:49.696Z,1010.57
2018-07-26T07:07:59.127Z,1010.55
2018-07-26T07:09:08.298Z,1010.53
2018-07-26T07:10:17.963Z,1010.52
2018-07-26T07:11:27.126Z,1010.55
2018-07-26T07:12:36.041Z,1010.52
2018-07-26T07:13:45.476Z,1010.55
2018-07-26T07:14:54.634Z,1010.53
2018-07-26T07:16:03.811Z,1010.52
2018-07-26T07:17:13.484Z,1010.52
2018-07-26T07:18:22.651Z,1010.49
2018-07-26T07:19:32.322Z,1010.52
2018-07-26T07:20:41.491Z,1010.49
2018-07-26T07:21:50.945Z,1010.54
2018-07-26T07:23:00.098Z,1010.54
2018-07-26T07:24:10.038Z,1010.49
2018-07-26T07:25:19.730Z,1010.5
2018-07-26T07:26:29.153Z,1010.54
2018-07-26T07:27:38.643Z,1010.54
2018-07-26T07:28:48.509Z,1010.52
2018-07-26T07:29:57.656Z,1010.53
2018-07-26T07:31:06.567Z,1010.57
2018-07-26T07:32:15.741Z,1010.51
2018-07-26T07:33:24.903Z,1010.54
2018-07-26T07:34:34.319Z,1010.5
2018-07-26T07:35:43.749Z,1010.52
2018-07-26T07:36:52.993Z,1010.54
2018-07-26T07:38:01.885Z,1010.51
2018-07-26T07:39:10.522Z,1010.47
2018-07-26T07:40:19.962Z,1010.5
2018-07-26T07:41:29.204Z,1010.5
2018-07-26T07:42:38.876Z,1010.49
2018-07-26T07:43:48.025Z,1010.5
2018-07-26T07:44:57.176Z,1010.5
2018-07-26T07:46:06.081Z,1010.51
2018-07-26T07:47:16.061Z,1010.49
2018-07-26T07:48:26.657Z,1010.48
2018-07-26T07:49:36.101Z,1010.46
2018-07-26T07:50:45.767Z,1010.45
2018-07-26T07:51:55.193Z,1010.46
2018-07-26T07:53:04.091Z,1010.44
2018-07-26T07:54:13.787Z,1010.44
2018-07-26T07:55:22.959Z,1010.4
2018-07-26T07:56:32.117Z,1010.41
2018-07-26T07:57:42.047Z,1010.41
2018-07-26T07:58:51.453Z,1010.41
2018-07-26T08:00:00.620Z,1010.42
2018-07-26T08:01:10.032Z,1010.39
2018-07-26T08:02:19.186Z,1010.41
2018-07-26T08:03:28.347Z,1010.41
2018-07-26T08:04:37.249Z,1010.44
2018-07-26T08:05:46.135Z,1010.42
2018-07-26T08:06:55.544Z,1010.4
2018-07-26T08:08:04.700Z,1010.42
2018-07-26T08:09:14.112Z,1010.39
2018-07-26T08:10:23.554Z,1010.4
2018-07-26T08:11:32.467Z,1010.4
2018-07-26T08:12:42.486Z,1010.38
2018-07-26T08:13:52.163Z,1010.4
2018-07-26T08:15:01.321Z,1010.38
2018-07-26T08:16:10.487Z,1010.39
2018-07-26T08:17:19.381Z,1010.4
2018-07-26T08:18:29.046Z,1010.4
2018-07-26T08:19:38.225Z,1010.38
2018-07-26T08:20:47.901Z,1010.38
2018-07-26T08:21:56.819Z,1010.38
2018-07-26T08:23:06.240Z,1010.34
2018-07-26T08:24:14.881Z,1010.4
2018-07-26T08:25:24.294Z,1010.38
2018-07-26T08:26:33.449Z,1010.37
2018-07-26T08:27:42.600Z,1010.38
2018-07-26T08:28:52.519Z,1010.36
2018-07-26T08:30:01.927Z,1010.38
2018-07-26T08:31:11.592Z,1010.38
2018-07-26T08:32:21.006Z,1010.4
2018-07-26T08:33:30.154Z,1010.41
2018-07-26T08:34:39.312Z,1010.42
2018-07-26T08:35:48.719Z,1010.4
2018-07-26T08:36:57.361Z,1010.42
2018-07-26T08:38:06.777Z,1010.4
2018-07-26T08:39:15.688Z,1010.35
2018-07-26T08:40:24.851Z,1010.39
2018-07-26T08:41:34.000Z,1010.42
2018-07-26T08:42:43.425Z,1010.35
2018-07-26T08:43:52.829Z,1010.37
2018-07-26T08:45:01.721Z,1010.4
2018-07-26T08:46:11.136Z,1010.35
2018-07-26T08:47:20.803Z,1010.4
2018-07-26T08:48:29.725Z,1010.4
2018-07-26T08:49:39.407Z,1010.4
2018-07-26T08:50:48.824Z,1010.42
2018-07-26T08:51:57.713Z,1010.42
2018-07-26T08:53:06.937Z,1010.42
2018-07-26T08:54:16.929Z,1010.44
2018-07-26T08:55:26.805Z,1010.4
2018-07-26T08:56:36.475Z,1010.42
2018-07-26T08:57:45.925Z,1010.41
2018-07-26T08:58:55.602Z,1010.42
2018-07-26T09:00:04.769Z,1010.39
2018-07-26T09:01:13.956Z,1010.41
2018-07-26T09:02:23.773Z,1010.37
2018-07-26T09:03:33.446Z,1010.35
2018-07-26T09:04:42.862Z,1010.4
2018-07-26T09:05:51.766Z,1010.39
2018-07-26T09:07:00.994Z,1010.39
2018-07-26T09:08:10.158Z,1010.4
2018-07-26T09:09:19.393Z,1010.4
2018-07-26T09:10:29.146Z,1010.4
2018-07-26T09:11:38.608Z,1010.36
2018-07-26T09:12:48.245Z,1010.38
2018-07-26T09:13:57.134Z,1010.39
2018-07-26T09:15:06.816Z,1010.37
2018-07-26T09:16:15.713Z,1010.37
2018-07-26T09:17:25.637Z,1010.36
2018-07-26T09:18:35.068Z,1010.39
2018-07-26T09:19:45.052Z,1010.36
2018-07-26T09:20:55.509Z,1010.35
2018-07-26T09:22:05.225Z,1010.34
2018-07-26T09:23:14.652Z,1010.37
2018-07-26T09:24:24.137Z,1010.35
2018-07-26T09:25:34.026Z,1010.38
2018-07-26T09:26:43.183Z,1010.31
2018-07-26T09:27:52.084Z,1010.31
2018-07-26T09:29:01.932Z,1010.34
2018-07-26T09:30:11.107Z,1010.31
2018-07-26T09:31:20.330Z,1010.28
2018-07-26T09:32:29.996Z,1010.3
2018-07-26T09:33:38.639Z,1010.25
2018-07-26T09:34:48.074Z,1010.22
2018-07-26T09:35:57.227Z,1010.22
2018-07-26T09:37:06.413Z,1010.26
2018-07-26T09:38:15.583Z,1010.23
2018-07-26T09:39:25.780Z,1010.23
2018-07-26T09:40:35.204Z,1010.18
2018-07-26T09:41:44.618Z,1010.18
2018-07-26T09:42:53.780Z,1010.19
2018-07-26T09:44:02.942Z,1010.13
2018-07-26T09:45:12.353Z,1010.12
2018-07-26T09:46:22.034Z,1010.12
2018-07-26T09:47:31.449Z,1010.13
2018-07-26T09:48:40.604Z,1010.08
2018-07-26T09:49:49.818Z,1010.13
2018-07-26T09:50:59.398Z,1010.12
2018-07-26T09:52:08.830Z,1010.12
2018-07-26T09:53:17.724Z,1010.09
2018-07-26T09:54:26.618Z,1010.14
2018-07-26T09:55:35.788Z,1010.06
2018-07-26T09:56:45.469Z,1010.09
2018-07-26T09:57:54.625Z,1010.11
2018-07-26T09:59:04.318Z,1010.11
2018-07-26T10:00:13.487Z,1010.09
2018-07-26T10:01:23.036Z,1010.08
2018-07-26T10:02:31.941Z,1010.02
2018-07-26T10:03:41.143Z,1010.03
2018-07-26T10:04:49.796Z,1010.04
2018-07-26T10:05:59.468Z,1009.98
2018-07-26T10:07:09.135Z,1010
2018-07-26T10:08:18.306Z,1009.99
2018-07-26T10:09:27.474Z,1009.98
2018-07-26T10:10:36.892Z,1010
2018-07-26T10:11:46.321Z,1010.01
2018-07-26T10:12:55.998Z,1009.98
2018-07-26T10:14:04.761Z,1009.96
2018-07-26T10:15:15.038Z,1010
2018-07-26T10:16:23.998Z,1009.93
2018-07-26T10:17:33.930Z,1010
2018-07-26T10:18:43.350Z,1009.97
2018-07-26T10:19:52.803Z,1009.96
2018-07-26T10:21:01.984Z,1009.93
2018-07-26T10:22:11.149Z,1009.92
2018-07-26T10:23:20.887Z,1009.89
2018-07-26T10:24:30.291Z,1009.92
2018-07-26T10:25:39.463Z,1009.86
2018-07-26T10:26:48.630Z,1009.88
2018-07-26T10:27:57.777Z,1009.88
2018-07-26T10:29:07.607Z,1009.9
2018-07-26T10:30:16.503Z,1009.88
2018-07-26T10:31:25.651Z,1009.89
2018-07-26T10:32:35.060Z,1009.82
2018-07-26T10:33:44.715Z,1009.85
2018-07-26T10:34:54.396Z,1009.79
2018-07-26T10:36:03.826Z,1009.81
2018-07-26T10:37:13.245Z,1009.84
2018-07-26T10:38:22.659Z,1009.79
2018-07-26T10:39:32.111Z,1009.78
2018-07-26T10:40:42.074Z,1009.77
2018-07-26T10:41:51.493Z,1009.73
2018-07-26T10:43:00.905Z,1009.79
2018-07-26T10:44:10.063Z,1009.75
2018-07-26T10:45:19.469Z,1009.74
2018-07-26T10:46:29.164Z,1009.69
2018-07-26T10:47:38.364Z,1009.75
2018-07-26T10:48:47.512Z,1009.72
2018-07-26T10:49:57.222Z,1009.68
2018-07-26T10:51:06.518Z,1009.76
2018-07-26T10:52:15.957Z,1009.67
2018-07-26T10:53:25.883Z,1009.68
2018-07-26T10:54:35.057Z,1009.67
2018-07-26T10:55:44.714Z,1009.72
2018-07-26T10:56:54.130Z,1009.67
2018-07-26T10:58:03.055Z,1009.67
2018-07-26T10:59:12.470Z,1009.68
2018-07-26T11:00:21.666Z,1009.61
2018-07-26T11:01:31.458Z,1009.61
2018-07-26T11:02:40.626Z,1009.61
2018-07-26T11:03:50.112Z,1009.62
2018-07-26T11:05:00.056Z,1009.64
2018-07-26T11:06:09.222Z,1009.69
2018-07-26T11:07:18.376Z,1009.66
2018-07-26T11:08:27.802Z,1009.64
2018-07-26T11:09:37.272Z,1009.58
2018-07-26T11:10:46.912Z,1009.59
2018-07-26T11:11:56.066Z,1009.54
2018-07-26T11:13:05.732Z,1009.54
2018-07-26T11:14:14.889Z,1009.55
2018-07-26T11:15:24.295Z,1009.51
2018-07-26T11:16:34.007Z,1009.57
2018-07-26T11:17:43.312Z,1009.52
2018-07-26T11:18:52.239Z,1009.53
2018-07-26T11:20:02.177Z,1009.52
2018-07-26T11:21:11.610Z,1009.57
2018-07-26T11:22:21.038Z,1009.52
2018-07-26T11:23:30.708Z,1009.45
2018-07-26T11:24:39.914Z,1009.54
2018-07-26T11:25:49.354Z,1009.53
2018-07-26T11:26:58.514Z,1009.49
2018-07-26T11:28:08.350Z,1009.47
2018-07-26T11:29:18.280Z,1009.45
2018-07-26T11:30:27.970Z,1009.4
2018-07-26T11:31:37.417Z,1009.41
2018-07-26T11:32:46.838Z,1009.38
2018-07-26T11:33:55.738Z,1009.38
2018-07-26T11:35:04.640Z,1009.4
2018-07-26T11:36:14.048Z,1009.39
2018-07-26T11:37:23.481Z,1009.39
2018-07-26T11:38:33.154Z,1009.41
2018-07-26T11:39:42.301Z,1009.32
2018-07-26T11:40:51.730Z,1009.37
2018-07-26T11:42:01.154Z,1009.36
2018-07-26T11:43:10.052Z,1009.37
2018-07-26T11:44:19.461Z,1009.35
2018-07-26T11:45:28.349Z,1009.3
2018-07-26T11:46:36.981Z,1009.26
2018-07-26T11:47:45.635Z,1009.26
2018-07-26T11:48:54.800Z,1009.34
2018-07-26T11:50:03.975Z,1009.29
2018-07-26T11:51:13.590Z,1009.29
2018-07-26T11:52:22.491Z,1009.32
2018-07-26T11:53:31.897Z,1009.32
2018-07-26T11:54:41.318Z,1009.31
2018-07-26T11:55:50.480Z,1009.24
2018-07-26T11:56:59.920Z,1009.23
2018-07-26T11:58:09.731Z,1009.17
2018-07-26T11:59:18.882Z,1009.28
2018-07-26T12:00:28.298Z,1009.17
2018-07-26T12:01:37.767Z,1009.23
2018-07-26T12:02:47.576Z,1009.24
2018-07-26T12:03:56.740Z,1009.21
2018-07-26T12:05:05.903Z,1009.22
2018-07-26T12:06:15.056Z,1009.15
2018-07-26T12:07:23.960Z,1009.15
2018-07-26T12:08:33.623Z,1009.14
2018-07-26T12:09:43.071Z,1009.07
2018-07-26T12:10:52.490Z,1009.05
2018-07-26T12:12:01.644Z,1009.04
2018-07-26T12:13:10.804Z,1009
2018-07-26T12:14:20.226Z,1009.01
2018-07-26T12:15:30.488Z,1008.97
2018-07-26T12:16:39.898Z,1009.04
2018-07-26T12:17:49.369Z,1008.98
2018-07-26T12:18:58.848Z,1008.95
2018-07-26T12:20:07.813Z,1008.95
2018-07-26T12:21:16.727Z,1008.95
2018-07-26T12:22:25.884Z,1008.94
2018-07-26T12:23:35.051Z,1008.97
2018-07-26T12:24:44.750Z,1008.93
2018-07-26T12:25:53.910Z,1008.92
2018-07-26T12:27:03.624Z,1008.96
2018-07-26T12:28:13.823Z,1008.92
2018-07-26T12:29:23.258Z,1008.85
2018-07-26T12:30:32.981Z,1008.86
2018-07-26T12:31:42.660Z,1008.82
2018-07-26T12:32:52.331Z,1008.89
2018-07-26T12:34:01.518Z,1008.85
2018-07-26T12:35:10.931Z,1008.85
2018-07-26T12:36:20.602Z,1008.81
2018-07-26T12:37:29.771Z,1008.77
2018-07-26T12:38:38.667Z,1008.74
2018-07-26T12:39:47.822Z,1008.74
2018-07-26T12:40:57.503Z,1008.76
2018-07-26T12:42:07.090Z,1008.69
2018-07-26T12:43:16.005Z,1008.68
2018-07-26T12:44:24.901Z,1008.7
2018-07-26T12:45:34.069Z,1008.72
2018-07-26T12:46:43.475Z,1008.71
2018-07-26T12:47:53.293Z,1008.73
2018-07-26T12:49:03.166Z,1008.73
2018-07-26T12:50:12.589Z,1008.71
2018-07-26T12:51:21.500Z,1008.72
2018-07-26T12:52:30.906Z,1008.67
2018-07-26T12:53:40.325Z,1008.66
2018-07-26T12:54:50.123Z,1008.66
2018-07-26T12:56:00.026Z,1008.69
2018-07-26T12:57:09.446Z,1008.66
2018-07-26T12:58:18.598Z,1008.7
2018-07-26T12:59:27.749Z,1008.62
2018-07-26T13:00:37.177Z,1008.67
2018-07-26T13:01:46.342Z,1008.62
2018-07-26T13:02:55.326Z,1008.61
2018-07-26T13:04:04.999Z,1008.59
2018-07-26T13:05:14.157Z,1008.6
2018-07-26T13:06:23.833Z,1008.65
2018-07-26T13:07:33.755Z,1008.61
2018-07-26T13:08:42.911Z,1008.54
2018-07-26T13:09:52.066Z,1008.52
2018-07-26T13:11:01.495Z,1008.54
2018-07-26T13:12:10.926Z,1008.53
2018-07-26T13:13:20.509Z,1008.52
2018-07-26T13:14:29.407Z,1008.6
2018-07-26T13:15:38.877Z,1008.53
2018-07-26T13:16:47.523Z,1008.49
2018-07-26T13:17:56.920Z,1008.47
2018-07-26T13:19:06.593Z,1008.49
2018-07-26T13:20:15.237Z,1008.47
2018-07-26T13:21:24.919Z,1008.43
2018-07-26T13:22:34.079Z,1008.45
2018-07-26T13:23:43.496Z,1008.45
2018-07-26T13:24:52.904Z,1008.45
2018-07-26T13:26:02.581Z,1008.38
2018-07-26T13:27:12.035Z,1008.4
2018-07-26T13:28:22.156Z,1008.48
2018-07-26T13:29:32.264Z,1008.4
2018-07-26T13:30:41.436Z,1008.39
2018-07-26T13:31:50.601Z,1008.4
2018-07-26T13:33:00.265Z,1008.33
2018-07-26T13:34:09.952Z,1008.36
2018-07-26T13:35:20.182Z,1008.27
2018-07-26T13:36:29.602Z,1008.27
2018-07-26T13:37:39.021Z,1008.26
2018-07-26T13:38:48.510Z,1008.24
2018-07-26T13:39:57.722Z,1008.21
2018-07-26T13:41:06.976Z,1008.19
2018-07-26T13:42:16.384Z,1008.16
2018-07-26T13:43:25.812Z,1008.15
2018-07-26T13:44:35.041Z,1008.17
2018-07-26T13:45:44.451Z,1008.13
2018-07-26T13:46:53.361Z,1008.11
2018-07-26T13:48:02.334Z,1008.11
2018-07-26T13:49:11.490Z,1008.09
2018-07-26T13:50:20.402Z,1008.12
2018-07-26T13:51:29.560Z,1008.12
2018-07-26T13:52:39.065Z,1008.08
2018-07-26T13:53:49.081Z,1008.08
2018-07-26T13:54:58.500Z,1008.07
2018-07-26T13:56:07.393Z,1008.14
2018-07-26T13:57:16.546Z,1008.11
2018-07-26T13:58:26.020Z,1008.11
2018-07-26T13:59:36.134Z,1008.14
2018-07-26T14:00:46.065Z,1008.14
2018-07-26T14:01:55.217Z,1008.17
2018-07-26T14:03:04.629Z,1008.19