createdAt,value
2022-11-18T00:00:36.827Z,99211.47
2022-11-18T00:03:03.343Z,99208.66
2022-11-18T00:05:29.731Z,99215.59
2022-11-18T00:07:56.149Z,99222.00
2022-11-18T00:10:22.528Z,99222.00
2022-11-18T00:13:07.238Z,99225.09
2022-11-18T00:15:33.703Z,99232.06
2022-11-18T00:18:01.122Z,99238.84
2022-11-18T00:20:27.523Z,99240.09
2022-11-18T00:22:53.910Z,99234.63
2022-11-18T00:25:20.302Z,99249.53
2022-11-18T00:27:46.660Z,99241.19
2022-11-18T00:30:13.165Z,99253.25
2022-11-18T00:32:39.667Z,99259.47
2022-11-18T00:35:06.409Z,99266.19
2022-11-18T00:37:33.583Z,99268.09
2022-11-18T00:40:00.067Z,99259.59
2022-11-18T00:42:45.201Z,99274.69
2022-11-18T00:45:11.593Z,99266.19
2022-11-18T00:47:38.026Z,99290.50
2022-11-18T00:50:04.810Z,99292.34
2022-11-18T00:52:31.264Z,99297.69
2022-11-18T00:54:57.679Z,99305.25
2022-11-18T00:57:24.090Z,99300.59
2022-11-18T00:59:50.480Z,99303.50
2022-11-18T01:02:16.901Z,99310.66
2022-11-18T01:04:43.313Z,99310.50
2022-11-18T01:07:09.762Z,99315.38
2022-11-18T01:09:36.238Z,99313.53
2022-11-18T01:12:21.114Z,99317.03
2022-11-18T01:14:47.518Z,99323.41
2022-11-18T01:17:13.951Z,99327.91
2022-11-18T01:19:40.564Z,99337.28
2022-11-18T01:22:07.007Z,99320.75
2022-11-18T01:24:34.082Z,99325.47
2022-11-18T01:27:01.384Z,99333.63
2022-11-18T01:29:27.805Z,99338.56
2022-11-18T01:32:23.879Z,99339.97
2022-11-18T01:34:40.641Z,99338.38
2022-11-18T01:37:07.085Z,99341.19
2022-11-18T01:39:33.929Z,99352.66
2022-11-18T01:42:00.415Z,99350.19
2022-11-18T01:44:57.747Z,99346.50
2022-11-18T01:47:28.051Z,99353.47
2022-11-18T01:49:54.731Z,99357.97
2022-11-18T01:52:22.333Z,99362.44
2022-11-18T01:54:55.448Z,99360.44
2022-11-18T01:57:23.294Z,99358.59
2022-11-18T01:59:54.970Z,99361.22
2022-11-18T02:02:23.390Z,99365.09
2022-11-18T02:04:52.830Z,99370.41
2022-11-18T02:07:22.226Z,99377.78
2022-11-18T02:09:50.059Z,99368.19
2022-11-18T02:12:16.591Z,99383.66
2022-11-18T02:14:46.641Z,99381.84
2022-11-18T02:17:25.109Z,99389.19
2022-11-18T02:20:19.988Z,99391.84
2022-11-18T02:22:59.751Z,99393.47
2022-11-18T02:25:45.001Z,99397.97
2022-11-18T02:28:48.883Z,99404.50
2022-11-18T02:31:23.603Z,99404.50
2022-11-18T02:33:56.093Z,99401.22
2022-11-18T02:36:30.829Z,99404.91
2022-11-18T02:39:07.686Z,99403.66
2022-11-18T02:41:37.050Z,99414.69
2022-11-18T02:44:13.627Z,99418.19
2022-11-18T02:46:42.355Z,99418.59
2022-11-18T02:49:20.183Z,99411.03
2022-11-18T02:51:50.343Z,99422.06
2022-11-18T02:54:20.299Z,99416.34
2022-11-18T02:56:49.319Z,99417.16
2022-11-18T02:59:20.318Z,99413.06
2022-11-18T03:01:47.738Z,99418.19
2022-11-18T03:04:17.071Z,99405.31
2022-11-18T03:06:52.671Z,99417.75
2022-11-18T03:09:31.180Z,99427.75
2022-11-18T03:12:31.381Z,99431.03
2022-11-18T03:15:22.550Z,99410.63
2022-11-18T03:18:13.068Z,99435.50
2022-11-18T03:20:49.568Z,99435.50
2022-11-18T03:23:35.329Z,99446.97
2022-11-18T03:26:13.268Z,99444.09
2022-11-18T03:28:59.016Z,99452.88
2022-11-18T03:31:30.527Z,99446.75
2022-11-18T03:34:01.946Z,99457.00
2022-11-18T03:36:33.436Z,99436.13
2022-11-18T03:39:03.256Z,99457.59
2022-11-18T03:41:33.709Z,99455.53
2022-11-18T03:44:07.520Z,99458.41
2022-11-18T03:46:46.390Z,99466.53
2022-11-18T03:49:36.587Z,99465.28
2022-11-18T03:52:10.556Z,99468.09
2022-11-18T03:54:39.253Z,99474.44
2022-11-18T03:57:17.057Z,99475.69
2022-11-18T03:59:56.722Z,99481.19
2022-11-18T04:02:25.953Z,99480.16
2022-11-18T04:04:56.325Z,99487.94
2022-11-18T04:07:31.545Z,99488.78
2022-11-18T04:10:04.922Z,99487.38
2022-11-18T04:12:36.486Z,99490.63
2022-11-18T04:15:02.967Z,99488.38
2022-11-18T04:17:29.403Z,99495.13
2022-11-18T04:19:56.196Z,99503.94
2022-11-18T04:22:22.954Z,99506.16
2022-11-18T04:24:49.419Z,99503.69
2022-11-18T04:27:15.841Z,99507.78
2022-11-18T04:29:42.245Z,99515.13
2022-11-18T04:32:08.781Z,99515.53
2022-11-18T04:34:35.426Z,99510.84
2022-11-18T04:37:01.894Z,99534.34
2022-11-18T04:39:28.478Z,99530.06
2022-11-18T04:41:57.578Z,99532.72
2022-11-18T04:44:26.281Z,99539.44
2022-11-18T04:46:53.636Z,99534.34
2022-11-18T04:49:20.245Z,99549.84
2022-11-18T04:51:47.826Z,99542.50
2022-11-18T04:54:15.643Z,99558.44
2022-11-18T04:56:47.462Z,99551.72
2022-11-18T04:59:17.841Z,99553.13
2022-11-18T05:01:44.433Z,99561.09
2022-11-18T05:04:16.771Z,99554.97
2022-11-18T05:06:43.553Z,99566.59
2022-11-18T05:09:10.550Z,99571.50
2022-11-18T05:11:55.974Z,99572.34
2022-11-18T05:14:24.674Z,99582.31
2022-11-18T05:16:51.028Z,99569.88
2022-11-18T05:19:17.835Z,99576.03
2022-11-18T05:21:44.866Z,99582.53
2022-11-18T05:24:11.429Z,99587.00
2022-11-18T05:26:38.258Z,99581.09
2022-11-18T05:29:05.054Z,99575.78
2022-11-18T05:31:31.741Z,99579.25
2022-11-18T05:33:58.399Z,99585.59
2022-11-18T05:36:25.124Z,99591.53
2022-11-18T05:38:51.681Z,99593.34
2022-11-18T05:41:37.633Z,99601.31
2022-11-18T05:44:04.817Z,99592.50
2022-11-18T05:46:31.720Z,99595.38
2022-11-18T05:48:58.190Z,99605.38
2022-11-18T05:51:25.755Z,99605.59
2022-11-18T05:53:53.220Z,99609.28
2022-11-18T05:56:27.932Z,99606.41
2022-11-18T05:58:54.402Z,99604.16
2022-11-18T06:01:25.712Z,99611.91
2022-11-18T06:03:52.841Z,99611.47
2022-11-18T06:06:22.810Z,99605.31
2022-11-18T06:09:00.278Z,99612.25
2022-11-18T06:11:28.164Z,99610.81
2022-11-18T06:14:03.866Z,99627.78
2022-11-18T06:16:36.503Z,99637.75
2022-11-18T06:19:06.108Z,99639.34
2022-11-18T06:21:33.665Z,99639.75
2022-11-18T06:24:00.716Z,99639.50
2022-11-18T06:26:27.243Z,99650.91
2022-11-18T06:28:55.913Z,99658.50
2022-11-18T06:31:22.311Z,99655.19
2022-11-18T06:33:49.890Z,99653.69
2022-11-18T06:36:16.229Z,99672.50
2022-11-18T06:38:42.673Z,99669.41
2022-11-18T06:41:09.033Z,99679.56
2022-11-18T06:43:44.193Z,99685.31
2022-11-18T06:46:32.308Z,99682.44
2022-11-18T06:49:00.804Z,99692.03
2022-11-18T06:51:27.695Z,99693.03
2022-11-18T06:53:54.461Z,99696.50
2022-11-18T06:56:22.513Z,99706.50
2022-11-18T06:58:56.546Z,99696.28
2022-11-18T07:01:26.102Z,99710.41
2022-11-18T07:03:52.864Z,99710.81
2022-11-18T07:06:21.839Z,99717.50
2022-11-18T07:08:49.336Z,99707.06
2022-11-18T07:11:18.688Z,99721.13
2022-11-18T07:13:45.646Z,99719.31
2022-11-18T07:16:14.625Z,99726.28
2022-11-18T07:18:42.214Z,99723.78
2022-11-18T07:21:11.944Z,99734.22
2022-11-18T07:23:39.643Z,99732.97
2022-11-18T07:26:06.904Z,99738.66
2022-11-18T07:28:34.106Z,99746.66
2022-11-18T07:31:05.193Z,99747.28
2022-11-18T07:33:32.646Z,99752.66
2022-11-18T07:36:07.844Z,99758.59
2022-11-18T07:38:34.476Z,99763.88
2022-11-18T07:41:21.708Z,99768.75
2022-11-18T07:43:50.326Z,99770.38
2022-11-18T07:46:22.541Z,99766.66
2022-11-18T07:48:51.053Z,99784.53
2022-11-18T07:51:19.170Z,99783.94
2022-11-18T07:53:46.035Z,99788.88
2022-11-18T07:56:13.533Z,99791.97
2022-11-18T07:58:40.991Z,99794.25
2022-11-18T08:01:16.948Z,99796.50
2022-11-18T08:03:44.819Z,99793.88
2022-11-18T08:06:13.007Z,99804.91
2022-11-18T08:08:39.927Z,99809.19
2022-11-18T08:11:09.541Z,99824.13
2022-11-18T08:13:36.120Z,99820.00
2022-11-18T08:16:03.457Z,99812.63
2022-11-18T08:18:31.686Z,99828.22
2022-11-18T08:21:05.583Z,99828.00
2022-11-18T08:23:36.115Z,99831.88
2022-11-18T08:26:08.344Z,99823.09
2022-11-18T08:28:35.134Z,99843.09
2022-11-18T08:31:09.583Z,99833.97
2022-11-18T08:33:36.042Z,99836.03
2022-11-18T08:36:10.723Z,99843.88
2022-11-18T08:38:37.162Z,99850.66
2022-11-18T08:41:05.296Z,99845.41
2022-11-18T08:43:31.699Z,99843.06
2022-11-18T08:45:58.148Z,99848.84
2022-11-18T08:48:24.552Z,99846.69
2022-11-18T08:50:51.766Z,99844.66
2022-11-18T08:53:18.148Z,99853.69
2022-11-18T08:55:44.583Z,99848.03
2022-11-18T08:58:10.958Z,99851.34
2022-11-18T09:00:38.856Z,99857.50
2022-11-18T09:03:05.256Z,99853.84
2022-11-18T09:05:31.714Z,99855.06
2022-11-18T09:07:58.141Z,99856.34
2022-11-18T09:10:24.585Z,99864.34
2022-11-18T09:12:50.990Z,99867.84
2022-11-18T09:15:17.772Z,99861.91
2022-11-18T09:17:44.392Z,99871.56
2022-11-18T09:20:11.095Z,99873.44
2022-11-18T09:22:37.895Z,99873.84
2022-11-18T09:25:04.653Z,99881.19
2022-11-18T09:27:31.133Z,99889.34
2022-11-18T09:29:57.591Z,99894.06
2022-11-18T09:32:24.099Z,99890.59
2022-11-18T09:34:50.583Z,99887.56
2022-11-18T09:37:17.021Z,99901.28
2022-11-18T09:39:43.439Z,99901.72
2022-11-18T09:42:37.818Z,99906.00
2022-11-18T09:45:24.704Z,99916.00
2022-11-18T09:47:56.888Z,99901.25
2022-11-18T09:53:24.480Z,99919.53
2022-11-18T09:55:52.610Z,99923.22
2022-11-18T09:58:29.184Z,99926.72
2022-11-18T10:00:55.562Z,99921.38
2022-11-18T10:03:33.707Z,99907.47
2022-11-18T10:06:09.942Z,99924.91
2022-11-18T10:08:54.918Z,99917.06
2022-11-18T10:11:24.462Z,99929.41
2022-11-18T10:14:03.393Z,99933.09
2022-11-18T10:17:11.844Z,99937.38
2022-11-18T10:19:50.456Z,99943.13
2022-11-18T10:22:25.093Z,99948.47
2022-11-18T10:24:54.748Z,99952.75
2022-11-18T10:27:24.454Z,99958.06
2022-11-18T10:29:57.847Z,99960.53
2022-11-18T10:32:26.018Z,99959.28
2022-11-18T10:34:55.125Z,99962.75
2022-11-18T10:38:06.312Z,99972.41
2022-11-18T10:40:28.529Z,99977.53
2022-11-18T10:42:55.271Z,99977.53
2022-11-18T10:45:21.615Z,99984.53
2022-11-18T10:48:00.122Z,99984.13
2022-11-18T10:50:39.201Z,99984.31
2022-11-18T10:53:26.482Z,99983.91
2022-11-18T10:56:01.003Z,99980.22
2022-11-18T10:58:31.256Z,99990.28
2022-11-18T11:01:16.016Z,99995.41
2022-11-18T11:03:52.460Z,99989.03
2022-11-18T11:06:29.156Z,99995.00
2022-11-18T11:09:07.428Z,99991.69
2022-11-18T11:11:37.474Z,99987.41
2022-11-18T11:14:15.712Z,99989.25
2022-11-18T11:16:57.562Z,99986.38
2022-11-18T11:19:31.006Z,99983.13
2022-11-18T11:21:57.453Z,99990.50
2022-11-18T11:24:27.087Z,99988.06
2022-11-18T11:30:11.848Z,100004.25
2022-11-18T11:32:57.651Z,100004.25
2022-11-18T11:35:34.154Z,100004.03
2022-11-18T11:38:23.712Z,100013.88
2022-11-18T11:40:59.723Z,100014.06
2022-11-18T11:43:54.972Z,100013.06
2022-11-18T11:46:27.368Z,100009.16
2022-11-18T11:49:23.437Z,100011.63
2022-11-18T11:52:11.450Z,100013.88
2022-11-18T11:54:49.320Z,100010.19
2022-11-18T11:57:37.544Z,100010.19
2022-11-18T12:00:09.522Z,100013.47
2022-11-18T12:02:53.791Z,100013.06
2022-11-18T12:05:36.343Z,100019.63
2022-11-18T12:08:16.815Z,100019.41
2022-11-18T12:11:20.942Z,100020.44
2022-11-18T12:13:56.007Z,100018.41
2022-11-18T12:16:36.666Z,100035.22
2022-11-18T12:19:08.071Z,100025.16
2022-11-18T12:21:46.810Z,100031.72
2022-11-18T12:24:32.187Z,100030.28
2022-11-18T12:27:14.429Z,100035.22
2022-11-18T12:29:42.547Z,100033.16
2022-11-18T12:32:35.281Z,100037.06
2022-11-18T12:35:21.687Z,100033.78
2022-11-18T12:37:51.148Z,100038.91
2022-11-18T12:40:43.925Z,100036.66
2022-11-18T12:43:44.770Z,100039.94
2022-11-18T12:46:41.284Z,100044.66
2022-11-18T12:49:22.866Z,100046.09
2022-11-18T12:51:51.155Z,100043.63
2022-11-18T12:54:26.291Z,100048.97
2022-11-18T12:56:53.597Z,100044.44
2022-11-18T12:59:28.482Z,100034.81
2022-11-18T13:02:18.097Z,100051.44
2022-11-18T13:04:48.611Z,100047.72
2022-11-18T13:07:45.109Z,100063.09
2022-11-18T13:10:22.681Z,100053.25
2022-11-18T13:12:49.604Z,100066.38
2022-11-18T13:15:34.489Z,100064.53
2022-11-18T13:18:19.707Z,100068.63
2022-11-18T13:21:20.273Z,100069.25
2022-11-18T13:23:57.625Z,100063.13
2022-11-18T13:26:30.057Z,100073.56
2022-11-18T13:29:09.052Z,100080.56
2022-11-18T13:31:39.147Z,100090.59
2022-11-18T13:34:23.443Z,100086.69
2022-11-18T13:36:52.214Z,100081.38
2022-11-18T13:39:25.074Z,100091.19
2022-11-18T13:42:00.903Z,100092.63
2022-11-18T13:44:33.818Z,100094.88
2022-11-18T13:47:20.830Z,100094.28
2022-11-18T13:49:51.228Z,100093.44
2022-11-18T13:52:56.487Z,100104.09
2022-11-18T13:55:27.311Z,100113.94
2022-11-18T13:58:03.222Z,100102.28
2022-11-18T14:00:33.872Z,100100.63
2022-11-18T14:03:14.708Z,100093.66
2022-11-18T14:05:41.571Z,100100.59
2022-11-18T14:08:25.255Z,100101.84
2022-11-18T14:10:51.662Z,100109.66
2022-11-18T14:13:31.642Z,100115.41
2022-11-18T14:16:00.991Z,100111.88
2022-11-18T14:18:37.162Z,100117.63
2022-11-18T14:21:05.804Z,100114.34
2022-11-18T14:23:35.135Z,100121.94
2022-11-18T14:26:04.901Z,100122.97
2022-11-18T14:28:34.113Z,100127.88
2022-11-18T14:31:12.457Z,100134.41
2022-11-18T14:33:39.403Z,100134.25
2022-11-18T14:36:16.018Z,100140.38
2022-11-18T14:39:11.277Z,100131.97
2022-11-18T14:41:49.835Z,100152.50
2022-11-18T14:44:18.661Z,100145.50
2022-11-18T14:46:48.688Z,100148.16
2022-11-18T14:49:24.303Z,100153.69
2022-11-18T14:51:52.759Z,100156.16
2022-11-18T14:54:26.267Z,100149.81
2022-11-18T14:56:56.559Z,100157.81
2022-11-18T14:59:22.959Z,100144.28
2022-11-18T15:01:49.545Z,100158.81
2022-11-18T15:04:17.708Z,100152.63
2022-11-18T15:06:44.421Z,100165.16
2022-11-18T15:09:12.256Z,100163.47
2022-11-18T15:11:39.189Z,100161.66
2022-11-18T15:14:06.030Z,100165.94
2022-11-18T15:16:33.665Z,100167.59
2022-11-18T15:19:03.268Z,100179.06
2022-11-18T15:21:30.032Z,100182.13
2022-11-18T15:23:56.479Z,100181.13
2022-11-18T15:26:35.614Z,100178.03
2022-11-18T15:29:02.155Z,100192.16
2022-11-18T15:31:28.718Z,100191.34
2022-11-18T15:33:55.901Z,100180.84
2022-11-18T15:36:24.283Z,100197.88
2022-11-18T15:38:51.619Z,100198.50
2022-11-18T15:41:25.202Z,100200.97
2022-11-18T15:43:52.671Z,100208.97
2022-11-18T15:46:20.889Z,100206.31
2022-11-18T15:48:48.389Z,100193.56
2022-11-18T15:51:14.977Z,100211.00
2022-11-18T15:53:41.470Z,100196.00
2022-11-18T15:56:38.390Z,100215.09
2022-11-18T15:59:07.662Z,100226.38
2022-11-18T16:01:39.467Z,100224.53
2022-11-18T16:04:08.226Z,100228.44
2022-11-18T16:06:35.057Z,100230.06
2022-11-18T16:09:02.481Z,100227.78
2022-11-18T16:11:48.446Z,100226.75
2022-11-18T16:14:17.889Z,100228.22
2022-11-18T16:16:46.167Z,100230.88
2022-11-18T16:19:15.617Z,100224.94
2022-11-18T16:21:44.491Z,100235.59
2022-11-18T16:24:13.870Z,100240.28
2022-11-18T16:26:40.279Z,100236.78
2022-11-18T16:29:07.357Z,100245.22
2022-11-18T16:31:40.064Z,100239.09
2022-11-18T16:34:12.943Z,100252.19
2022-11-18T16:36:41.645Z,100251.16
2022-11-18T16:39:16.841Z,100253.84
2022-11-18T16:41:44.948Z,100243.78
2022-11-18T16:44:14.255Z,100245.41
2022-11-18T16:46:43.256Z,100262.03
2022-11-18T16:49:12.390Z,100260.75
2022-11-18T16:51:42.556Z,100254.84
2022-11-18T16:54:17.169Z,100257.50
2022-11-18T16:56:43.964Z,100268.75
2022-11-18T16:59:36.540Z,100281.31
2022-11-18T17:02:03.254Z,100277.81
2022-11-18T17:04:30.658Z,100283.78
2022-11-18T17:06:59.779Z,100288.25
2022-11-18T17:09:26.747Z,100290.13
2022-11-18T17:11:54.648Z,100283.34
2022-11-18T17:14:22.086Z,100291.75
2022-11-18T17:16:49.008Z,100290.31
2022-11-18T17:19:18.241Z,100299.94
2022-11-18T17:21:45.930Z,100298.13
2022-11-18T17:24:18.069Z,100306.28
2022-11-18T17:26:45.633Z,100302.19
2022-11-18T17:29:13.090Z,100306.28
2022-11-18T17:31:40.381Z,100308.94
2022-11-18T17:34:10.592Z,100311.81
2022-11-18T17:36:37.002Z,100315.31
2022-11-18T17:39:03.632Z,100309.53
2022-11-18T17:41:48.583Z,100312.41
2022-11-18T17:44:17.280Z,100311.56
2022-11-18T17:46:44.429Z,100318.75
2022-11-18T17:49:13.831Z,100323.69
2022-11-18T17:51:40.883Z,100322.88
2022-11-18T17:54:08.013Z,100320.59
2022-11-18T17:56:34.489Z,100332.09
2022-11-18T17:59:01.149Z,100321.56
2022-11-18T18:01:27.613Z,100340.06
2022-11-18T18:03:54.359Z,100342.94
2022-11-18T18:06:21.495Z,100332.41
2022-11-18T18:08:48.000Z,100357.88
2022-11-18T18:11:17.317Z,100349.25
2022-11-18T18:14:02.688Z,100338.56
2022-11-18T18:16:32.331Z,100357.69
2022-11-18T18:19:00.385Z,100350.72
2022-11-18T18:21:27.419Z,100355.41
2022-11-18T18:23:53.981Z,100360.75
2022-11-18T18:26:20.552Z,100364.66
2022-11-18T18:28:47.363Z,100356.06
2022-11-18T18:31:15.841Z,100362.19
2022-11-18T18:33:43.423Z,100368.34
2022-11-18T18:36:13.572Z,100365.69
2022-11-18T18:38:41.809Z,100371.00
2022-11-18T18:41:11.445Z,100361.38
2022-11-18T18:43:38.166Z,100375.31
2022-11-18T18:46:25.726Z,100371.00
2022-11-18T18:48:52.223Z,100387.00
2022-11-18T18:51:18.728Z,100383.69
2022-11-18T18:53:45.370Z,100372.84
2022-11-18T18:56:13.335Z,100394.97
2022-11-18T18:58:39.876Z,100384.91
2022-11-18T19:01:14.387Z,100388.38
2022-11-18T19:03:42.567Z,100383.06
2022-11-18T19:06:50.579Z,100390.03
2022-11-18T19:09:12.052Z,100387.13
2022-11-18T19:11:57.831Z,100392.28
2022-11-18T19:14:25.162Z,100388.97
2022-11-18T19:16:52.521Z,100398.00
2022-11-18T19:19:40.449Z,100396.97
2022-11-18T19:22:08.022Z,100404.31
2022-11-18T19:24:49.236Z,100377.97
2022-11-18T19:27:16.059Z,100399.38
2022-11-18T19:29:42.574Z,100409.63
2022-11-18T19:32:08.987Z,100412.69
2022-11-18T19:34:35.358Z,100414.72
2022-11-18T19:37:02.529Z,100420.88
2022-11-18T19:39:29.026Z,100420.88
2022-11-18T19:41:55.430Z,100426.19
2022-11-18T19:44:22.081Z,100428.03
2022-11-18T19:46:48.524Z,100437.50
2022-11-18T19:49:15.055Z,100439.53
2022-11-18T19:51:41.438Z,100442.19
2022-11-18T19:54:07.929Z,100444.84
2022-11-18T19:56:34.397Z,100448.53
2022-11-18T19:59:01.384Z,100452.84
2022-11-18T20:01:29.124Z,100451.00
2022-11-18T20:03:57.722Z,100444.22
2022-11-18T20:06:25.773Z,100445.63
2022-11-18T20:08:53.568Z,100453.41
2022-11-18T20:11:21.668Z,100454.22
2022-11-18T20:13:48.409Z,100463.22
2022-11-18T20:16:24.334Z,100464.44
2022-11-18T20:18:55.392Z,100467.91
2022-11-18T20:21:23.437Z,100465.00
2022-11-18T20:23:58.624Z,100468.44
2022-11-18T20:26:27.681Z,100471.09
2022-11-18T20:28:57.493Z,100467.53
2022-11-18T20:31:25.486Z,100474.88
2022-11-18T20:33:53.768Z,100474.63
2022-11-18T20:36:26.118Z,100485.91
2022-11-18T20:38:54.905Z,100490.59
2022-11-18T20:41:22.715Z,100493.56
2022-11-18T20:43:50.203Z,100490.09
2022-11-18T20:46:20.780Z,100499.00
2022-11-18T20:48:48.301Z,100508.53
2022-11-18T20:51:17.547Z,100508.91
2022-11-18T20:53:44.366Z,100498.16
2022-11-18T20:56:19.677Z,100504.69
2022-11-18T20:58:46.265Z,100506.78
2022-11-18T21:01:14.284Z,100513.13
2022-11-18T21:03:41.868Z,100515.13
2022-11-18T21:06:13.982Z,100514.09
2022-11-18T21:08:42.368Z,100515.63
2022-11-18T21:11:11.014Z,100516.53
2022-11-18T21:13:56.628Z,100528.75
2022-11-18T21:16:24.190Z,100535.94
2022-11-18T21:18:50.677Z,100526.78
2022-11-18T21:21:35.768Z,100530.25
2022-11-18T21:24:03.321Z,100544.59
2022-11-18T21:26:31.765Z,100550.72
2022-11-18T21:29:00.180Z,100556.69
2022-11-18T21:31:28.413Z,100558.38
2022-11-18T21:33:55.684Z,100557.44
2022-11-18T21:36:24.055Z,100558.75
2022-11-18T21:38:50.885Z,100566.44
2022-11-18T21:41:17.859Z,100565.97
2022-11-18T21:44:04.369Z,100569.84
2022-11-18T21:46:31.125Z,100571.59
2022-11-18T21:49:00.267Z,100567.00
2022-11-18T21:51:27.477Z,100565.34
2022-11-18T21:53:54.058Z,100572.19
2022-11-18T21:56:25.543Z,100580.16
2022-11-18T21:58:52.878Z,100573.22
2022-11-18T22:01:24.753Z,100578.53
2022-11-18T22:03:55.476Z,100582.13
2022-11-18T22:06:24.579Z,100584.16
2022-11-18T22:08:51.743Z,100595.78
2022-11-18T22:11:18.480Z,100590.66
2022-11-18T22:13:44.966Z,100596.47
2022-11-18T22:16:13.754Z,100599.63
2022-11-18T22:18:43.378Z,100602.34
2022-11-18T22:21:18.173Z,100576.66
2022-11-18T22:23:45.263Z,100605.13
2022-11-18T22:26:17.334Z,100609.63
2022-11-18T22:28:44.359Z,100611.78
2022-11-18T22:31:17.401Z,100616.56
2022-11-18T22:33:43.825Z,100614.59
2022-11-18T22:36:15.564Z,100630.84
2022-11-18T22:38:43.524Z,100624.88
2022-11-18T22:41:34.541Z,100634.13
2022-11-18T22:44:07.431Z,100639.13
2022-11-18T22:46:35.700Z,100639.75
2022-11-18T22:49:02.168Z,100645.72
2022-11-18T22:51:28.860Z,100651.19
2022-11-18T22:54:15.947Z,100651.03
2022-11-18T22:56:42.065Z,100653.94
2022-11-18T22:59:11.158Z,100651.63
2022-11-18T23:01:37.788Z,100652.44
2022-11-18T23:04:04.486Z,100662.38
2022-11-18T23:06:30.964Z,100662.69
2022-11-18T23:08:57.370Z,100666.34
2022-11-18T23:11:42.208Z,100659.84
2022-11-18T23:14:10.019Z,100676.06
2022-11-18T23:16:39.061Z,100670.78
2022-11-18T23:19:08.396Z,100677.06
2022-11-18T23:21:36.727Z,100674.41
2022-11-18T23:24:03.707Z,100675.72
2022-11-18T23:26:30.341Z,100678.69
2022-11-18T23:28:56.871Z,100676.34
2022-11-18T23:31:25.535Z,100683.56
2022-11-18T23:33:53.978Z,100690.75
2022-11-18T23:36:21.677Z,100691.25
2022-11-18T23:38:48.697Z,100690.75
2022-11-18T23:41:16.939Z,100694.09
2022-11-18T23:43:45.130Z,100694.94
2022-11-18T23:46:11.536Z,100696.56
2022-11-18T23:48:40.705Z,100712.06
2022-11-18T23:51:12.565Z,100700.66
2022-11-18T23:53:39.373Z,100705.66
2022-11-18T23:56:10.152Z,100711.47
2022-11-18T23:58:38.784Z,100709.09
