createdAt,value
2019-05-02T00:01:02.483Z,19.60
2019-05-02T00:03:41.034Z,19.60
2019-05-02T00:06:10.326Z,19.60
2019-05-02T00:08:42.858Z,19.60
2019-05-02T00:11:14.917Z,19.60
2019-05-02T00:13:46.884Z,19.60
2019-05-02T00:16:18.889Z,19.60
2019-05-02T00:18:51.874Z,19.60
2019-05-02T00:21:24.039Z,19.60
2019-05-02T00:23:59.315Z,19.50
2019-05-02T00:26:30.812Z,19.60
2019-05-02T00:29:02.909Z,19.60
2019-05-02T00:31:37.283Z,19.50
2019-05-02T00:34:10.046Z,19.60
2019-05-02T00:36:42.905Z,19.50
2019-05-02T00:39:15.226Z,19.50
2019-05-02T00:41:47.889Z,19.50
2019-05-02T00:44:19.876Z,19.50
2019-05-02T00:46:52.805Z,19.50
2019-05-02T00:49:24.880Z,19.50
2019-05-02T00:52:01.272Z,19.50
2019-05-02T00:54:30.881Z,19.50
2019-05-02T00:57:03.090Z,19.50
2019-05-02T00:59:37.715Z,19.50
2019-05-02T01:02:19.855Z,19.50
2019-05-02T01:04:51.853Z,19.50
2019-05-02T01:07:25.601Z,19.50
2019-05-02T01:09:58.559Z,19.50
2019-05-02T01:12:30.839Z,19.50
2019-05-02T01:15:03.435Z,19.50
2019-05-02T01:17:36.828Z,19.50
2019-05-02T01:20:09.861Z,19.50
2019-05-02T01:22:42.326Z,19.50
2019-05-02T01:25:16.980Z,19.50
2019-05-02T01:28:12.641Z,19.50
2019-05-02T01:31:07.516Z,19.50
2019-05-02T01:33:46.532Z,19.50
2019-05-02T01:36:22.829Z,19.50
2019-05-02T01:38:54.921Z,19.40
2019-05-02T01:41:29.214Z,19.40
2019-05-02T01:44:01.635Z,19.40
2019-05-02T01:46:33.897Z,19.40
2019-05-02T01:49:06.896Z,19.40
2019-05-02T01:51:41.966Z,19.40
2019-05-02T01:54:12.838Z,19.40
2019-05-02T01:56:44.839Z,19.40
2019-05-02T01:59:17.019Z,19.40
2019-05-02T02:01:53.210Z,19.40
2019-05-02T02:04:23.847Z,19.40
2019-05-02T02:06:55.955Z,19.40
2019-05-02T02:09:27.887Z,19.40
2019-05-02T02:11:59.791Z,19.40
2019-05-02T02:14:32.373Z,19.40
2019-05-02T02:17:04.874Z,19.30
2019-05-02T02:19:43.542Z,19.30
2019-05-02T02:22:33.814Z,19.30
2019-05-02T02:25:22.656Z,19.30
2019-05-02T02:27:59.534Z,19.30
2019-05-02T02:30:28.865Z,19.30
2019-05-02T02:33:07.517Z,19.30
2019-05-02T02:35:35.007Z,19.30
2019-05-02T02:38:07.015Z,19.30
2019-05-02T02:40:39.333Z,19.30
2019-05-02T02:43:32.434Z,19.30
2019-05-02T02:48:40.745Z,19.30
2019-05-02T02:51:22.253Z,19.30
2019-05-02T02:53:44.873Z,19.30
2019-05-02T02:56:16.865Z,19.30
2019-05-02T02:58:48.821Z,19.20
2019-05-02T03:01:28.336Z,19.20
2019-05-02T03:03:54.880Z,19.20
2019-05-02T03:06:26.871Z,19.20
2019-05-02T03:08:59.322Z,19.20
2019-05-02T03:11:39.319Z,19.20
2019-05-02T03:14:18.589Z,19.20
2019-05-02T03:16:50.891Z,19.20
2019-05-02T03:19:23.144Z,19.20
2019-05-02T03:22:01.158Z,19.20
2019-05-02T03:27:02.328Z,19.20
2019-05-02T03:29:41.108Z,19.20
2019-05-02T03:32:17.028Z,19.20
2019-05-02T03:34:48.895Z,19.20
2019-05-02T03:37:18.349Z,19.20
2019-05-02T03:39:57.413Z,19.20
2019-05-02T03:42:25.002Z,19.20
2019-05-02T03:45:04.089Z,19.20
2019-05-02T03:47:36.831Z,19.10
2019-05-02T03:50:08.622Z,19.10
2019-05-02T03:52:43.440Z,19.10
2019-05-02T03:55:13.329Z,19.10
2019-05-02T03:57:45.890Z,19.10
2019-05-02T04:00:21.376Z,19.10
2019-05-02T04:02:59.193Z,19.10
2019-05-02T04:05:26.831Z,19.10
2019-05-02T04:07:58.816Z,19.10
2019-05-02T04:11:26.347Z,19.10
2019-05-02T04:13:58.875Z,19.10
2019-05-02T04:16:31.811Z,19.10
2019-05-02T04:19:05.040Z,19.10
2019-05-02T04:21:37.613Z,19.10
2019-05-02T04:24:15.036Z,19.10
2019-05-02T04:26:51.997Z,19.10
2019-05-02T04:29:15.794Z,19.10
2019-05-02T04:31:47.765Z,19.10
2019-05-02T04:34:18.617Z,19.10
2019-05-02T04:37:00.018Z,19.10
2019-05-02T04:39:23.751Z,19.20
2019-05-02T04:41:54.600Z,19.10
2019-05-02T04:44:29.863Z,19.10
2019-05-02T04:47:10.024Z,19.10
2019-05-02T04:49:35.982Z,19.20
2019-05-02T04:52:11.287Z,19.10
2019-05-02T04:54:40.269Z,19.10
2019-05-02T04:57:11.854Z,19.10
2019-05-02T04:59:43.868Z,19.10
2019-05-02T05:02:31.073Z,19.10
2019-05-02T05:04:58.108Z,19.10
2019-05-02T05:07:31.043Z,19.10
2019-05-02T05:10:03.634Z,19.20
2019-05-02T05:12:39.961Z,19.20
2019-05-02T05:15:13.342Z,19.20
2019-05-02T05:17:42.746Z,19.20
2019-05-02T05:20:15.849Z,19.20
2019-05-02T05:22:47.934Z,19.20
2019-05-02T05:25:27.680Z,19.20
2019-05-02T05:28:05.683Z,19.20
2019-05-02T05:30:37.001Z,19.30
2019-05-02T05:33:07.640Z,19.30
2019-05-02T05:35:43.216Z,19.30
2019-05-02T05:38:13.297Z,19.30
2019-05-02T05:40:44.938Z,19.30
2019-05-02T05:43:20.348Z,19.30
2019-05-02T05:45:56.218Z,19.30
2019-05-02T05:48:23.700Z,19.30
2019-05-02T05:50:54.507Z,19.30
2019-05-02T05:53:28.064Z,19.30
2019-05-02T05:56:02.482Z,19.30
2019-05-02T05:58:33.311Z,19.30
2019-05-02T06:01:09.336Z,19.30
2019-05-02T06:03:41.976Z,19.30
2019-05-02T06:06:14.887Z,19.30
2019-05-02T06:08:49.195Z,19.30
2019-05-02T06:11:20.000Z,19.30
2019-05-02T06:13:52.753Z,19.30
2019-05-02T06:16:24.649Z,19.30
2019-05-02T06:18:56.333Z,19.30
2019-05-02T06:21:27.995Z,19.30
2019-05-02T06:23:59.732Z,19.30
2019-05-02T06:26:30.645Z,19.30
2019-05-02T06:29:02.303Z,19.30
2019-05-02T06:31:38.233Z,19.30
2019-05-02T06:34:08.407Z,19.40
2019-05-02T06:41:42.855Z,19.50
2019-05-02T06:44:18.435Z,19.40
2019-05-02T06:46:48.298Z,19.40
2019-05-02T06:49:24.325Z,19.40
2019-05-02T06:51:56.358Z,19.40
2019-05-02T06:54:26.755Z,19.40
2019-05-02T06:56:57.459Z,19.40
2019-05-02T06:59:29.310Z,19.40
2019-05-02T07:02:01.312Z,19.40
2019-05-02T07:04:33.644Z,19.40
2019-05-02T07:07:04.445Z,19.40
2019-05-02T07:09:41.088Z,19.40
2019-05-02T07:12:14.281Z,19.40
2019-05-02T07:14:45.793Z,19.40
2019-05-02T07:17:32.280Z,19.40
2019-05-02T07:20:03.903Z,19.40
2019-05-02T07:22:38.618Z,19.40
2019-05-02T07:25:11.313Z,19.50
2019-05-02T07:27:42.957Z,19.50
2019-05-02T07:30:14.876Z,19.50
2019-05-02T07:32:46.771Z,19.50
2019-05-02T07:35:19.137Z,19.50
2019-05-02T07:37:50.793Z,19.50
2019-05-02T07:40:22.456Z,19.60
2019-05-02T07:42:54.628Z,19.50
2019-05-02T07:45:26.779Z,19.60
2019-05-02T07:48:01.356Z,19.60
2019-05-02T07:50:31.750Z,19.60
2019-05-02T07:53:04.450Z,19.60
2019-05-02T07:55:40.647Z,19.70
2019-05-02T07:58:09.773Z,19.70
2019-05-02T08:00:40.619Z,19.70
2019-05-02T08:03:12.790Z,19.70
2019-05-02T08:05:44.749Z,19.70
2019-05-02T08:08:15.510Z,19.70
2019-05-02T08:10:47.316Z,19.80
2019-05-02T08:13:19.462Z,19.80
2019-05-02T08:15:52.413Z,19.80
2019-05-02T08:18:25.247Z,19.80
2019-05-02T08:20:57.703Z,19.80
2019-05-02T08:23:28.618Z,19.90
2019-05-02T08:26:00.330Z,19.80
2019-05-02T08:28:46.950Z,19.90
2019-05-02T08:31:18.912Z,19.90
2019-05-02T08:33:51.378Z,19.90
2019-05-02T08:36:23.347Z,19.90
2019-05-02T08:38:55.493Z,19.90
2019-05-02T08:41:27.729Z,20.00
2019-05-02T08:43:59.794Z,20.00
2019-05-02T08:46:31.579Z,20.00
2019-05-02T08:49:03.306Z,20.10
2019-05-02T08:51:34.831Z,20.10
2019-05-02T08:54:06.470Z,20.10
2019-05-02T08:56:38.297Z,20.10
2019-05-02T08:59:09.817Z,20.10
2019-05-02T09:01:44.729Z,20.10
2019-05-02T09:04:14.800Z,20.20
2019-05-02T09:06:46.457Z,20.20
2019-05-02T09:09:22.605Z,20.30
2019-05-02T09:12:07.115Z,20.30
2019-05-02T09:14:25.293Z,20.40
2019-05-02T09:17:00.377Z,20.40
2019-05-02T09:19:34.518Z,20.30
2019-05-02T09:22:07.634Z,20.30
2019-05-02T09:24:38.402Z,20.30
2019-05-02T09:27:11.799Z,20.30
2019-05-02T09:29:45.938Z,20.30
2019-05-02T09:32:22.770Z,20.40
2019-05-02T09:34:51.834Z,20.40
2019-05-02T09:37:24.372Z,20.40
2019-05-02T09:39:56.062Z,20.40
2019-05-02T09:42:27.765Z,20.40
2019-05-02T09:44:58.596Z,20.30
2019-05-02T09:47:33.146Z,20.30
2019-05-02T09:50:13.057Z,20.30
2019-05-02T09:52:44.725Z,20.30
2019-05-02T09:55:17.441Z,20.30
2019-05-02T09:57:49.304Z,20.30
2019-05-02T10:00:32.359Z,20.30
2019-05-02T10:03:03.748Z,20.40
2019-05-02T10:05:34.457Z,20.40
2019-05-02T10:08:08.088Z,20.40
2019-05-02T10:10:44.239Z,20.40
2019-05-02T10:13:14.310Z,20.40
2019-05-02T10:15:45.997Z,20.50
2019-05-02T10:18:19.643Z,20.50
2019-05-02T10:20:52.430Z,20.50
2019-05-02T10:23:23.665Z,20.50
2019-05-02T10:25:54.434Z,20.50
2019-05-02T10:28:26.312Z,20.50
2019-05-02T10:30:57.968Z,20.50
2019-05-02T10:33:33.669Z,20.50
2019-05-02T10:36:03.782Z,20.50
2019-05-02T10:38:34.471Z,20.60
2019-05-02T10:41:06.328Z,20.60
2019-05-02T10:43:38.303Z,20.60
2019-05-02T10:46:37.723Z,20.60
2019-05-02T10:49:16.261Z,20.60
2019-05-02T10:51:49.592Z,20.60
2019-05-02T10:54:23.090Z,20.60
2019-05-02T10:56:55.059Z,20.60
2019-05-02T10:59:26.766Z,20.70
2019-05-02T11:02:10.010Z,20.70
2019-05-02T11:04:46.305Z,20.70
2019-05-02T11:07:22.789Z,20.70
2019-05-02T11:09:52.568Z,20.60
2019-05-02T11:12:41.998Z,20.70
2019-05-02T11:15:26.851Z,20.70
2019-05-02T11:17:58.772Z,20.70
2019-05-02T11:20:31.861Z,20.70
2019-05-02T11:23:03.730Z,20.80
2019-05-02T11:25:35.732Z,20.80
2019-05-02T11:28:07.200Z,20.80
2019-05-02T11:30:41.956Z,20.80
2019-05-02T11:33:13.760Z,20.80
2019-05-02T11:35:49.116Z,20.80
2019-05-02T11:38:18.419Z,20.90
2019-05-02T11:40:52.058Z,20.90
2019-05-02T11:43:24.306Z,20.90
2019-05-02T11:46:02.536Z,20.90
2019-05-02T11:48:31.881Z,20.90
2019-05-02T11:51:07.418Z,20.90
2019-05-02T11:53:36.809Z,20.90
2019-05-02T11:56:10.999Z,20.90
2019-05-02T11:58:48.072Z,20.90
2019-05-02T12:01:19.303Z,20.90
2019-05-02T12:03:52.468Z,20.90
2019-05-02T12:06:24.398Z,20.90
2019-05-02T12:08:56.066Z,20.90
2019-05-02T12:11:27.790Z,20.90
2019-05-02T12:13:59.373Z,20.90
2019-05-02T12:16:32.276Z,20.90
2019-05-02T12:19:11.784Z,20.90
2019-05-02T12:21:39.342Z,20.90
2019-05-02T12:24:12.686Z,20.90
2019-05-02T12:26:46.548Z,20.90
2019-05-02T12:29:21.736Z,20.90
2019-05-02T12:31:56.415Z,20.90
2019-05-02T12:34:26.423Z,20.80
2019-05-02T12:36:58.048Z,20.90
2019-05-02T12:39:31.630Z,20.90
2019-05-02T12:42:03.826Z,20.80
2019-05-02T12:44:35.742Z,20.80
2019-05-02T12:47:06.554Z,20.90
2019-05-02T12:49:38.298Z,20.80
2019-05-02T12:52:09.866Z,20.80
2019-05-02T12:54:41.750Z,20.80
2019-05-02T12:57:13.499Z,20.80
2019-05-02T12:59:45.297Z,20.80
2019-05-02T13:02:25.575Z,20.80
2019-05-02T13:04:57.737Z,20.70
2019-05-02T13:07:28.442Z,20.80
2019-05-02T13:10:02.221Z,20.70
2019-05-02T13:12:36.318Z,20.70
2019-05-02T13:15:08.292Z,20.70
2019-05-02T13:17:45.975Z,20.70
2019-05-02T13:20:15.442Z,20.70
2019-05-02T13:23:05.419Z,20.70
2019-05-02T13:25:37.431Z,20.60
2019-05-02T13:28:09.058Z,20.60
2019-05-02T13:30:51.639Z,20.60
2019-05-02T13:33:37.755Z,20.60
2019-05-02T13:36:10.265Z,20.60
2019-05-02T13:38:42.335Z,20.60
2019-05-02T13:41:14.336Z,20.50
2019-05-02T13:43:48.338Z,20.60
2019-05-02T13:46:23.307Z,20.60
2019-05-02T13:48:55.064Z,20.60
2019-05-02T13:51:26.745Z,20.60
2019-05-02T13:54:02.257Z,20.60
2019-05-02T13:56:53.031Z,20.50
2019-05-02T13:59:24.753Z,20.60
2019-05-02T14:01:55.659Z,20.60
2019-05-02T14:04:26.429Z,20.60
2019-05-02T14:06:58.062Z,20.60
2019-05-02T14:09:58.046Z,20.60
2019-05-02T14:12:44.488Z,20.60
2019-05-02T14:15:17.303Z,20.60
2019-05-02T14:17:48.897Z,20.70
2019-05-02T14:20:22.710Z,20.90
2019-05-02T14:22:54.609Z,21.00
2019-05-02T14:25:26.337Z,21.10
2019-05-02T14:27:58.289Z,21.20
2019-05-02T14:30:37.042Z,21.30
2019-05-02T14:33:06.990Z,21.40
2019-05-02T14:35:38.744Z,21.40
2019-05-02T14:38:13.096Z,21.50
2019-05-02T14:41:05.409Z,21.50
2019-05-02T14:43:54.019Z,21.50
2019-05-02T14:46:34.297Z,21.50
2019-05-02T14:49:02.869Z,21.50
2019-05-02T14:51:36.637Z,21.50
2019-05-02T14:54:09.298Z,21.50
2019-05-02T14:57:05.735Z,21.50
2019-05-02T14:59:37.363Z,21.50
2019-05-02T15:02:13.153Z,21.40
2019-05-02T15:04:48.828Z,21.40
2019-05-02T15:07:24.807Z,21.50
2019-05-02T15:09:57.270Z,21.40
2019-05-02T15:12:27.321Z,21.40
2019-05-02T15:15:00.053Z,21.40
2019-05-02T15:17:33.645Z,21.40
2019-05-02T15:20:07.329Z,21.40
2019-05-02T15:22:39.811Z,21.30
2019-05-02T15:25:15.849Z,21.30
2019-05-02T15:27:49.953Z,21.30
2019-05-02T15:30:21.322Z,21.20
2019-05-02T15:33:04.262Z,21.20
2019-05-02T15:36:03.183Z,21.20
2019-05-02T15:38:32.403Z,21.20
2019-05-02T15:41:07.823Z,21.10
2019-05-02T15:43:39.367Z,21.10
2019-05-02T15:46:15.778Z,21.10
2019-05-02T15:48:46.850Z,21.00
2019-05-02T15:51:19.299Z,21.00
2019-05-02T15:54:08.510Z,21.00
2019-05-02T15:56:59.974Z,21.00
2019-05-02T15:59:44.483Z,21.00
2019-05-02T16:02:17.504Z,21.00
2019-05-02T16:04:47.851Z,20.90
2019-05-02T16:07:22.344Z,21.00
2019-05-02T16:09:59.245Z,21.00
2019-05-02T16:12:32.215Z,21.00
2019-05-02T16:15:07.204Z,21.10
2019-05-02T16:17:35.736Z,21.00
2019-05-02T16:20:13.789Z,21.00
2019-05-02T16:23:05.323Z,21.00
2019-05-02T16:25:38.328Z,21.00
2019-05-02T16:28:12.702Z,21.00
2019-05-02T16:30:47.604Z,21.00
2019-05-02T16:33:20.847Z,20.90
2019-05-02T16:35:54.566Z,21.00
2019-05-02T16:38:26.740Z,20.90
2019-05-02T16:41:02.276Z,20.90
2019-05-02T16:43:34.822Z,20.90
2019-05-02T16:46:11.903Z,20.90
2019-05-02T16:48:42.666Z,20.90
2019-05-02T16:51:30.029Z,20.80
2019-05-02T16:53:48.314Z,20.80
2019-05-02T16:56:22.278Z,20.80
2019-05-02T16:58:54.856Z,20.80
2019-05-02T17:01:28.570Z,20.80
2019-05-02T17:04:05.197Z,20.70
2019-05-02T17:06:40.313Z,20.80
2019-05-02T17:09:24.152Z,20.70
2019-05-02T17:11:57.311Z,20.70
2019-05-02T17:14:31.700Z,20.70
2019-05-02T17:17:03.921Z,20.70
2019-05-02T17:19:36.800Z,20.70
2019-05-02T17:22:09.323Z,20.70
2019-05-02T17:24:41.921Z,20.70
2019-05-02T17:27:20.519Z,20.70
2019-05-02T17:29:54.264Z,20.70
2019-05-02T17:32:28.824Z,20.70
2019-05-02T17:35:02.719Z,20.70
2019-05-02T17:37:34.415Z,20.60
2019-05-02T17:40:06.928Z,20.60
2019-05-02T17:42:44.476Z,20.60
2019-05-02T17:45:17.390Z,20.60
2019-05-02T17:47:49.875Z,20.60
2019-05-02T17:50:35.704Z,20.60
2019-05-02T17:53:07.283Z,20.50
2019-05-02T17:55:40.784Z,20.60
2019-05-02T17:58:16.597Z,20.50
2019-05-02T18:01:00.726Z,20.60
2019-05-02T18:03:35.427Z,20.50
2019-05-02T18:06:07.609Z,20.50
2019-05-02T18:08:41.738Z,20.50
2019-05-02T18:11:14.549Z,20.50
2019-05-02T18:13:47.331Z,20.50
2019-05-02T18:16:21.663Z,20.50
2019-05-02T18:18:53.469Z,20.50
2019-05-02T18:21:28.699Z,20.50
2019-05-02T18:24:02.450Z,20.50
2019-05-02T18:26:33.879Z,20.50
2019-05-02T18:29:06.935Z,20.50
2019-05-02T18:31:47.131Z,20.50
2019-05-02T18:34:23.684Z,20.50
2019-05-02T18:36:49.537Z,20.50
2019-05-02T18:39:22.208Z,20.50
2019-05-02T18:41:55.107Z,20.40
2019-05-02T18:44:27.924Z,20.40
2019-05-02T18:47:02.290Z,20.40
2019-05-02T18:49:34.522Z,20.40
2019-05-02T18:52:07.229Z,20.40
2019-05-02T18:54:43.928Z,20.40
2019-05-02T18:57:17.198Z,20.40
2019-05-02T18:59:51.875Z,20.40
2019-05-02T19:02:26.320Z,20.40
2019-05-02T19:04:56.270Z,20.30
2019-05-02T19:07:35.645Z,20.30
2019-05-02T19:10:07.422Z,20.30
2019-05-02T19:12:41.920Z,20.30
2019-05-02T19:15:15.492Z,20.30
2019-05-02T19:17:50.191Z,20.30
2019-05-02T19:21:05.017Z,20.30
2019-05-02T19:23:38.103Z,20.20
2019-05-02T19:26:14.656Z,20.20
2019-05-02T19:29:14.034Z,20.20
2019-05-02T19:31:52.490Z,20.20
2019-05-02T19:34:26.783Z,20.20
2019-05-02T19:37:03.105Z,20.10
2019-05-02T19:39:32.862Z,20.10
2019-05-02T19:42:04.882Z,20.10
2019-05-02T19:44:37.995Z,20.10
2019-05-02T19:47:15.718Z,20.10
2019-05-02T19:49:47.390Z,20.10
2019-05-02T19:52:18.865Z,20.10
2019-05-02T19:54:51.883Z,20.10
2019-05-02T19:57:26.424Z,20.10
2019-05-02T20:00:02.832Z,20.10
2019-05-02T20:02:37.507Z,20.00
2019-05-02T20:05:16.367Z,20.00
2019-05-02T20:07:45.106Z,20.00
2019-05-02T20:10:19.688Z,20.00
2019-05-02T20:12:52.762Z,20.00
2019-05-02T20:15:27.041Z,20.00
2019-05-02T20:18:04.541Z,20.00
2019-05-02T20:21:23.269Z,20.00
2019-05-02T20:23:51.775Z,19.90
2019-05-02T20:26:24.272Z,19.90
2019-05-02T20:28:56.940Z,19.90
2019-05-02T20:31:29.565Z,19.90
2019-05-02T20:34:02.524Z,19.90
2019-05-02T20:36:33.709Z,19.90
2019-05-02T20:39:07.518Z,19.90
2019-05-02T20:41:41.948Z,19.80
2019-05-02T20:44:14.840Z,19.90
2019-05-02T20:46:47.342Z,19.80
2019-05-02T20:49:20.900Z,19.80
2019-05-02T20:51:54.080Z,19.80
2019-05-02T20:54:26.863Z,19.80
2019-05-02T20:56:59.339Z,19.80
2019-05-02T20:59:32.301Z,19.80
2019-05-02T21:02:04.901Z,19.80
2019-05-02T21:04:37.289Z,19.80
2019-05-02T21:07:22.105Z,19.80
2019-05-02T21:10:12.501Z,19.80
2019-05-02T21:12:43.714Z,19.80
2019-05-02T21:15:14.757Z,19.80
2019-05-02T21:17:46.855Z,19.80
2019-05-02T21:20:18.880Z,19.80
2019-05-02T21:22:52.780Z,19.80
2019-05-02T21:25:24.840Z,19.80
2019-05-02T21:27:58.332Z,19.80
2019-05-02T21:30:32.233Z,19.80
2019-05-02T21:33:04.832Z,19.80
2019-05-02T21:35:36.853Z,19.80
2019-05-02T21:38:09.345Z,19.80
2019-05-02T21:40:42.299Z,19.80
2019-05-02T21:43:15.041Z,19.80
2019-05-02T21:45:47.046Z,19.80
2019-05-02T21:48:19.379Z,19.80
2019-05-02T21:50:57.681Z,19.70
2019-05-02T21:53:54.201Z,19.70
2019-05-02T21:56:21.904Z,19.70
2019-05-02T21:59:07.322Z,19.80
2019-05-02T22:02:02.407Z,19.80
2019-05-02T22:04:35.323Z,19.80
2019-05-02T22:07:08.015Z,19.80
2019-05-02T22:09:41.646Z,19.70
2019-05-02T22:12:16.373Z,19.70
2019-05-02T22:14:48.907Z,19.70
2019-05-02T22:17:21.588Z,19.80
2019-05-02T22:19:53.884Z,19.80
2019-05-02T22:22:25.876Z,19.70
2019-05-02T22:24:58.293Z,19.70
2019-05-02T22:27:32.466Z,19.80
2019-05-02T22:30:04.895Z,19.80
2019-05-02T22:32:37.040Z,19.80
2019-05-02T22:35:09.865Z,19.80
2019-05-02T22:37:43.584Z,19.80
2019-05-02T22:40:16.785Z,19.80
2019-05-02T22:42:48.123Z,19.80
2019-05-02T22:45:21.767Z,19.80
2019-05-02T22:47:53.863Z,19.70
2019-05-02T22:50:25.901Z,19.80
2019-05-02T22:52:58.497Z,19.70
2019-05-02T22:55:31.997Z,19.70
2019-05-02T22:58:04.364Z,19.70
2019-05-02T23:00:36.865Z,19.70
2019-05-02T23:03:09.024Z,19.70
2019-05-02T23:05:42.151Z,19.70
2019-05-02T23:08:15.019Z,19.70
2019-05-02T23:10:46.862Z,19.70
2019-05-02T23:13:18.884Z,19.70
2019-05-02T23:15:52.159Z,19.70
2019-05-02T23:18:24.905Z,19.70
2019-05-02T23:20:56.873Z,19.70
2019-05-02T23:23:29.945Z,19.70
2019-05-02T23:26:22.439Z,19.70
2019-05-02T23:28:55.337Z,19.70
2019-05-02T23:31:28.337Z,19.70
2019-05-02T23:34:02.030Z,19.70
2019-05-02T23:36:35.326Z,19.70
2019-05-02T23:39:09.924Z,19.70
2019-05-02T23:41:42.913Z,19.70
2019-05-02T23:44:15.045Z,19.70
2019-05-02T23:46:47.542Z,19.70
2019-05-02T23:49:21.858Z,19.70
2019-05-02T23:51:52.792Z,19.70
2019-05-02T23:54:27.053Z,19.70
2019-05-02T23:56:59.081Z,19.70
2019-05-02T23:59:31.818Z,19.70
