createdAt,value
2022-10-03T00:02:14.490Z,21.20
2022-10-03T00:04:52.071Z,21.20
2022-10-03T00:07:21.940Z,21.20
2022-10-03T00:10:06.004Z,21.20
2022-10-03T00:12:47.426Z,21.20
2022-10-03T00:15:26.317Z,21.10
2022-10-03T00:17:56.525Z,21.20
2022-10-03T00:20:59.577Z,21.20
2022-10-03T00:23:37.903Z,21.20
2022-10-03T00:26:29.065Z,21.20
2022-10-03T00:29:05.864Z,21.20
2022-10-03T00:31:50.223Z,21.20
2022-10-03T00:34:39.189Z,21.20
2022-10-03T00:37:30.569Z,21.20
2022-10-03T00:40:35.541Z,21.10
2022-10-03T00:43:43.005Z,21.10
2022-10-03T00:46:13.723Z,21.10
2022-10-03T00:49:04.669Z,21.20
2022-10-03T00:52:02.386Z,21.10
2022-10-03T00:54:54.602Z,21.10
2022-10-03T00:57:51.803Z,21.10
2022-10-03T01:00:27.258Z,21.20
2022-10-03T01:03:06.024Z,21.10
2022-10-03T01:06:07.031Z,21.20
2022-10-03T01:08:43.793Z,21.10
2022-10-03T01:11:26.963Z,21.10
2022-10-03T01:14:24.742Z,21.20
2022-10-03T01:16:51.856Z,21.10
2022-10-03T01:19:39.687Z,21.10
2022-10-03T01:22:15.494Z,21.10
2022-10-03T01:24:58.392Z,21.10
2022-10-03T01:27:34.138Z,21.10
2022-10-03T01:30:22.587Z,21.20
2022-10-03T01:33:01.350Z,21.10
2022-10-03T01:35:36.816Z,21.10
2022-10-03T01:38:29.635Z,21.10
2022-10-03T01:41:02.204Z,21.10
2022-10-03T01:43:56.698Z,21.10
2022-10-03T01:46:28.061Z,21.10
2022-10-03T01:49:13.792Z,21.10
2022-10-03T01:51:53.068Z,21.10
2022-10-03T01:54:51.997Z,21.10
2022-10-03T01:57:32.288Z,21.10
2022-10-03T02:00:09.475Z,21.10
2022-10-03T02:02:51.362Z,21.10
2022-10-03T02:05:36.394Z,21.10
2022-10-03T02:08:03.366Z,21.10
2022-10-03T02:10:53.890Z,21.10
2022-10-03T02:13:43.159Z,21.10
2022-10-03T02:16:41.947Z,21.10
2022-10-03T02:19:21.379Z,21.10
2022-10-03T02:21:50.013Z,21.10
2022-10-03T02:24:17.496Z,21.10
2022-10-03T02:27:26.680Z,21.10
2022-10-03T02:30:03.003Z,21.10
2022-10-03T02:33:06.506Z,21.10
2022-10-03T02:35:33.464Z,21.10
2022-10-03T02:38:33.160Z,21.10
2022-10-03T02:41:39.431Z,21.10
2022-10-03T02:44:19.478Z,21.10
2022-10-03T02:47:01.157Z,21.10
2022-10-03T02:50:01.732Z,21.10
2022-10-03T02:53:13.643Z,21.10
2022-10-03T02:55:48.481Z,21.10
2022-10-03T02:58:46.562Z,21.10
2022-10-03T03:01:34.875Z,21.00
2022-10-03T03:04:22.170Z,21.10
2022-10-03T03:06:48.862Z,21.10
2022-10-03T03:09:27.194Z,21.10
2022-10-03T03:12:03.682Z,21.10
2022-10-03T03:14:38.753Z,21.00
2022-10-03T03:17:53.758Z,21.10
2022-10-03T03:20:55.783Z,21.10
2022-10-03T03:23:39.604Z,21.00
2022-10-03T03:26:23.574Z,21.10
2022-10-03T03:29:02.971Z,21.00
2022-10-03T03:31:29.911Z,21.00
2022-10-03T03:34:22.216Z,21.00
2022-10-03T03:36:58.009Z,21.10
2022-10-03T03:39:28.876Z,21.00
2022-10-03T03:42:18.882Z,21.00
2022-10-03T03:45:07.766Z,21.00
2022-10-03T03:48:04.012Z,21.00
2022-10-03T03:50:34.443Z,21.00
2022-10-03T03:53:22.752Z,21.00
2022-10-03T03:56:10.832Z,21.10
2022-10-03T03:58:59.175Z,21.00
2022-10-03T04:01:32.587Z,21.00
2022-10-03T04:04:13.011Z,21.00
2022-10-03T04:07:21.938Z,21.00
2022-10-03T04:10:15.975Z,21.10
2022-10-03T04:12:51.478Z,21.00
2022-10-03T04:16:00.018Z,21.00
2022-10-03T04:19:08.620Z,21.00
2022-10-03T04:21:55.665Z,21.00
2022-10-03T04:24:38.546Z,21.00
2022-10-03T04:27:27.059Z,21.00
2022-10-03T04:30:21.782Z,21.00
2022-10-03T04:33:17.589Z,21.00
2022-10-03T04:36:06.049Z,21.00
2022-10-03T04:38:49.801Z,21.00
2022-10-03T04:41:23.453Z,21.00
2022-10-03T04:44:05.817Z,21.00
2022-10-03T04:46:47.256Z,21.00
2022-10-03T04:49:24.030Z,21.00
2022-10-03T04:52:41.404Z,21.00
2022-10-03T04:55:24.690Z,21.00
2022-10-03T04:58:18.675Z,21.00
2022-10-03T05:01:07.660Z,21.00
2022-10-03T05:03:46.497Z,21.00
2022-10-03T05:06:49.761Z,21.00
2022-10-03T05:09:27.956Z,21.00
2022-10-03T05:12:16.003Z,21.10
2022-10-03T05:15:28.211Z,21.10
2022-10-03T05:18:02.444Z,21.10
2022-10-03T05:20:51.502Z,21.10
2022-10-03T05:23:18.169Z,21.10
2022-10-03T05:26:39.829Z,21.10
2022-10-03T05:29:21.343Z,21.10
2022-10-03T05:32:15.737Z,21.10
2022-10-03T05:35:03.924Z,21.10
2022-10-03T05:37:48.814Z,21.10
2022-10-03T05:40:26.276Z,21.10
2022-10-03T05:43:29.172Z,21.10
2022-10-03T05:46:12.002Z,21.10
2022-10-03T05:48:49.333Z,21.10
2022-10-03T05:51:39.380Z,21.10
2022-10-03T05:54:27.774Z,21.10
2022-10-03T05:57:00.379Z,21.20
2022-10-03T06:00:02.639Z,21.10
2022-10-03T06:02:40.529Z,21.10
2022-10-03T06:05:13.045Z,21.10
2022-10-03T06:07:50.580Z,21.10
2022-10-03T06:11:14.052Z,21.10
2022-10-03T06:13:51.967Z,21.10
2022-10-03T06:16:37.166Z,21.10
2022-10-03T06:19:26.921Z,21.10
2022-10-03T06:22:50.114Z,21.10
2022-10-03T06:25:28.446Z,21.10
2022-10-03T06:28:10.153Z,21.20
2022-10-03T06:31:02.085Z,21.10
2022-10-03T06:34:02.840Z,21.20
2022-10-03T06:36:56.925Z,21.10
2022-10-03T06:39:42.943Z,21.10
2022-10-03T06:42:41.677Z,21.20
2022-10-03T06:45:36.825Z,21.20
2022-10-03T06:48:22.116Z,21.20
2022-10-03T06:51:10.117Z,21.10
2022-10-03T06:53:42.942Z,21.20
2022-10-03T06:56:33.771Z,21.20
2022-10-03T06:59:27.764Z,21.20
2022-10-03T07:02:00.226Z,21.20
2022-10-03T07:04:38.632Z,21.20
2022-10-03T07:07:17.711Z,21.20
2022-10-03T07:10:02.553Z,21.20
2022-10-03T07:12:59.071Z,21.30
2022-10-03T07:16:25.603Z,21.20
2022-10-03T07:19:17.173Z,21.20
2022-10-03T07:22:02.865Z,21.20
2022-10-03T07:24:53.549Z,21.20
2022-10-03T07:27:40.326Z,21.20
2022-10-03T07:30:23.615Z,21.30
2022-10-03T07:33:38.807Z,21.30
2022-10-03T07:37:14.132Z,21.30
2022-10-03T07:40:12.886Z,21.30
2022-10-03T07:42:53.036Z,21.30
2022-10-03T07:45:23.296Z,21.30
2022-10-03T07:48:05.781Z,21.30
2022-10-03T07:50:44.783Z,21.30
2022-10-03T07:53:28.128Z,21.30
2022-10-03T07:56:13.846Z,21.30
2022-10-03T07:59:02.792Z,21.30
2022-10-03T08:01:49.914Z,21.30
2022-10-03T08:04:35.666Z,21.40
2022-10-03T08:07:19.072Z,21.40
2022-10-03T08:10:03.967Z,21.30
2022-10-03T08:12:45.775Z,21.40
2022-10-03T08:15:36.404Z,21.40
2022-10-03T08:18:39.112Z,21.40
2022-10-03T08:21:18.593Z,21.40
2022-10-03T08:24:10.504Z,21.40
2022-10-03T08:26:58.233Z,21.40
2022-10-03T08:29:33.488Z,21.40
2022-10-03T08:32:11.743Z,21.40
2022-10-03T08:35:10.492Z,21.40
2022-10-03T08:38:08.106Z,21.40
2022-10-03T08:40:46.638Z,21.40
2022-10-03T08:43:47.037Z,21.40
2022-10-03T08:46:47.515Z,21.40
2022-10-03T08:49:51.782Z,21.40
2022-10-03T08:52:47.733Z,21.40
2022-10-03T08:55:32.960Z,21.40
2022-10-03T08:58:06.643Z,21.30
2022-10-03T09:00:57.280Z,21.40
2022-10-03T09:03:47.416Z,21.40
2022-10-03T09:06:52.807Z,21.40
2022-10-03T09:09:24.922Z,21.40
2022-10-03T09:12:07.588Z,21.50
2022-10-03T09:14:47.089Z,21.50
2022-10-03T09:17:16.680Z,21.40
2022-10-03T09:19:55.176Z,21.40
2022-10-03T09:22:31.844Z,21.40
2022-10-03T09:25:25.120Z,21.40
2022-10-03T09:28:15.981Z,21.40
2022-10-03T09:31:08.294Z,21.40
2022-10-03T09:33:55.306Z,21.30
2022-10-03T09:36:58.991Z,21.30
2022-10-03T09:39:49.599Z,21.20
2022-10-03T09:42:31.125Z,21.20
2022-10-03T09:45:28.366Z,21.20
2022-10-03T09:48:08.797Z,21.10
2022-10-03T09:50:54.113Z,21.00
2022-10-03T09:53:42.406Z,21.00
2022-10-03T09:56:44.300Z,20.90
2022-10-03T09:59:33.558Z,20.80
2022-10-03T10:02:25.474Z,20.80
2022-10-03T10:05:11.385Z,20.80
2022-10-03T10:07:56.179Z,20.80
2022-10-03T10:10:59.809Z,20.80
2022-10-03T10:14:06.817Z,20.60
2022-10-03T10:17:06.000Z,20.70
2022-10-03T10:20:10.095Z,20.60
2022-10-03T10:22:42.319Z,20.60
2022-10-03T10:25:18.474Z,20.60
2022-10-03T10:28:09.954Z,20.60
2022-10-03T10:31:04.145Z,20.60
2022-10-03T10:33:49.005Z,20.60
2022-10-03T10:36:49.694Z,20.60
2022-10-03T10:39:41.278Z,20.60
2022-10-03T10:42:48.636Z,20.60
2022-10-03T10:45:27.292Z,20.70
2022-10-03T10:48:12.717Z,20.70
2022-10-03T10:50:57.145Z,20.70
2022-10-03T10:54:03.934Z,20.70
2022-10-03T10:56:55.825Z,20.60
2022-10-03T10:59:54.690Z,20.60
2022-10-03T11:03:03.844Z,20.60
2022-10-03T11:06:08.266Z,20.60
2022-10-03T11:09:00.827Z,20.60
2022-10-03T11:11:59.770Z,20.60
2022-10-03T11:14:33.738Z,20.60
2022-10-03T11:17:21.751Z,20.70
2022-10-03T11:20:32.941Z,20.70
2022-10-03T11:23:47.624Z,20.60
2022-10-03T11:26:47.810Z,20.60
2022-10-03T11:29:29.417Z,20.60
2022-10-03T11:32:12.903Z,20.60
2022-10-03T11:34:48.749Z,20.60
2022-10-03T11:37:24.157Z,20.70
2022-10-03T11:40:09.660Z,20.60
2022-10-03T11:42:55.019Z,20.70
2022-10-03T11:45:33.546Z,20.70
2022-10-03T11:48:29.580Z,20.60
2022-10-03T11:51:02.788Z,20.70
2022-10-03T11:53:49.691Z,20.60
2022-10-03T11:56:20.828Z,20.60
2022-10-03T11:59:12.715Z,20.70
2022-10-03T12:01:53.041Z,20.70
2022-10-03T12:04:43.397Z,20.70
2022-10-03T12:07:38.566Z,20.70
2022-10-03T12:10:19.294Z,20.80
2022-10-03T12:12:48.325Z,20.70
2022-10-03T12:15:30.504Z,20.80
2022-10-03T12:18:14.845Z,20.80
2022-10-03T12:21:03.004Z,20.80
2022-10-03T12:23:50.123Z,20.80
2022-10-03T12:26:19.004Z,20.90
2022-10-03T12:28:46.964Z,20.90
2022-10-03T12:31:26.386Z,20.90
2022-10-03T12:34:03.933Z,20.90
2022-10-03T12:36:43.895Z,20.90
2022-10-03T12:39:31.706Z,20.90
2022-10-03T12:42:16.169Z,20.90
2022-10-03T12:44:58.063Z,20.90
2022-10-03T12:47:55.298Z,21.00
2022-10-03T12:50:35.734Z,21.00
2022-10-03T12:53:13.004Z,21.00
2022-10-03T12:55:45.545Z,21.00
2022-10-03T12:58:31.556Z,21.00
2022-10-03T13:01:19.544Z,21.00
2022-10-03T13:03:52.633Z,21.00
2022-10-03T13:07:03.479Z,21.10
2022-10-03T13:09:58.189Z,21.10
2022-10-03T13:12:51.073Z,21.10
2022-10-03T13:15:39.091Z,21.00
2022-10-03T13:18:26.588Z,21.10
2022-10-03T13:21:02.985Z,21.00
2022-10-03T13:23:47.328Z,21.10
2022-10-03T13:26:21.001Z,21.10
2022-10-03T13:28:59.499Z,21.10
2022-10-03T13:31:28.902Z,21.10
2022-10-03T13:34:00.139Z,21.10
2022-10-03T13:37:10.762Z,21.10
2022-10-03T13:39:45.580Z,21.10
2022-10-03T13:42:21.940Z,21.20
2022-10-03T13:45:21.050Z,21.20
2022-10-03T13:48:13.761Z,21.20
2022-10-03T13:51:31.848Z,21.20
2022-10-03T13:54:03.845Z,21.20
2022-10-03T13:56:30.538Z,21.20
2022-10-03T13:59:17.978Z,21.20
2022-10-03T14:02:20.762Z,21.20
2022-10-03T14:05:28.527Z,21.20
2022-10-03T14:08:18.575Z,21.30
2022-10-03T14:10:59.261Z,21.30
2022-10-03T14:13:32.875Z,21.30
2022-10-03T14:16:08.761Z,21.30
2022-10-03T14:18:57.551Z,21.30
2022-10-03T14:21:57.891Z,21.30
2022-10-03T14:24:37.365Z,21.30
2022-10-03T14:27:18.773Z,21.30
2022-10-03T14:29:45.532Z,21.40
2022-10-03T14:32:46.900Z,21.40
2022-10-03T14:35:27.033Z,21.40
2022-10-03T14:37:57.772Z,21.40
2022-10-03T14:40:33.638Z,21.50
2022-10-03T14:43:21.926Z,21.50
2022-10-03T14:45:50.367Z,21.50
2022-10-03T14:48:22.952Z,21.50
2022-10-03T14:50:52.273Z,21.60
2022-10-03T14:53:20.538Z,21.60
2022-10-03T14:56:11.712Z,21.60
2022-10-03T14:58:46.387Z,21.60
2022-10-03T15:01:21.748Z,21.60
2022-10-03T15:03:57.408Z,21.60
2022-10-03T15:06:34.493Z,21.60
2022-10-03T15:09:12.639Z,21.60
2022-10-03T15:11:54.145Z,21.60
2022-10-03T15:14:21.211Z,21.60
2022-10-03T15:16:55.135Z,21.60
2022-10-03T15:19:37.334Z,21.60
2022-10-03T15:22:21.068Z,21.60
2022-10-03T15:24:47.818Z,21.60
2022-10-03T15:27:21.699Z,21.60
2022-10-03T15:29:53.996Z,21.70
2022-10-03T15:32:27.740Z,21.70
2022-10-03T15:34:58.346Z,21.60
2022-10-03T15:37:25.300Z,21.60
2022-10-03T15:39:53.503Z,21.50
2022-10-03T15:42:23.154Z,21.50
2022-10-03T15:45:20.907Z,21.50
2022-10-03T15:47:47.737Z,21.40
2022-10-03T15:50:19.756Z,21.30
2022-10-03T15:52:53.494Z,21.30
2022-10-03T15:55:42.232Z,21.20
2022-10-03T15:58:16.645Z,21.10
2022-10-03T16:00:48.025Z,21.00
2022-10-03T16:03:21.856Z,21.00
2022-10-03T16:06:00.766Z,21.00
2022-10-03T16:08:29.817Z,21.00
2022-10-03T16:10:59.074Z,21.00
2022-10-03T16:13:44.957Z,21.00
2022-10-03T16:16:18.262Z,21.00
2022-10-03T16:18:48.477Z,21.00
2022-10-03T16:21:55.851Z,21.00
2022-10-03T16:24:57.571Z,21.00
2022-10-03T16:27:24.903Z,21.10
2022-10-03T16:30:09.771Z,21.10
2022-10-03T16:33:14.033Z,21.10
2022-10-03T16:35:45.028Z,21.10
2022-10-03T16:38:25.894Z,21.00
2022-10-03T16:40:57.446Z,21.00
2022-10-03T16:43:25.826Z,21.00
2022-10-03T16:45:52.580Z,21.00
2022-10-03T16:48:46.721Z,21.00
2022-10-03T16:51:21.574Z,21.00
2022-10-03T16:53:50.719Z,21.10
2022-10-03T16:56:19.774Z,21.10
2022-10-03T16:58:55.846Z,21.10
2022-10-03T17:01:37.755Z,21.10
2022-10-03T17:04:24.721Z,21.10
2022-10-03T17:06:53.128Z,21.10
2022-10-03T17:09:21.720Z,21.10
2022-10-03T17:11:52.788Z,21.20
2022-10-03T17:14:19.839Z,21.20
2022-10-03T17:17:02.765Z,21.20
2022-10-03T17:19:36.807Z,21.20
2022-10-03T17:22:12.579Z,21.20
2022-10-03T17:24:53.669Z,21.20
2022-10-03T17:27:24.891Z,21.20
2022-10-03T17:29:57.685Z,21.20
2022-10-03T17:32:45.040Z,21.20
2022-10-03T17:35:12.260Z,21.30
2022-10-03T17:37:48.536Z,21.20
2022-10-03T17:40:45.157Z,21.30
2022-10-03T17:43:38.719Z,21.30
2022-10-03T17:46:12.844Z,21.30
2022-10-03T17:48:54.970Z,21.30
2022-10-03T17:51:49.468Z,21.30
2022-10-03T17:54:32.251Z,21.30
2022-10-03T17:57:23.020Z,21.30
2022-10-03T18:00:23.314Z,21.30
2022-10-03T18:03:09.992Z,21.40
2022-10-03T18:05:45.570Z,21.40
2022-10-03T18:08:34.949Z,21.30
2022-10-03T18:11:02.530Z,21.30
2022-10-03T18:13:36.982Z,21.30
2022-10-03T18:16:19.088Z,21.30
2022-10-03T18:19:10.928Z,21.30
2022-10-03T18:21:44.579Z,21.30
2022-10-03T18:24:24.233Z,21.30
2022-10-03T18:27:10.883Z,21.20
2022-10-03T18:29:50.774Z,21.20
2022-10-03T18:32:20.076Z,21.20
2022-10-03T18:34:48.934Z,21.20
2022-10-03T18:37:24.619Z,21.20
2022-10-03T18:39:54.524Z,21.20
2022-10-03T18:42:28.094Z,21.20
2022-10-03T18:44:55.712Z,21.20
2022-10-03T18:47:27.513Z,21.20
2022-10-03T18:50:03.780Z,21.20
2022-10-03T18:53:01.920Z,21.20
2022-10-03T18:55:32.255Z,21.20
2022-10-03T18:58:27.770Z,21.20
2022-10-03T19:01:00.515Z,21.20
2022-10-03T19:04:03.725Z,21.30
2022-10-03T19:06:34.468Z,21.30
2022-10-03T19:09:34.923Z,21.40
2022-10-03T19:12:13.993Z,21.40
2022-10-03T19:14:57.855Z,21.40
2022-10-03T19:17:41.836Z,21.40
2022-10-03T19:20:25.709Z,21.40
2022-10-03T19:22:59.982Z,21.40
2022-10-03T19:25:27.237Z,21.40
2022-10-03T19:28:06.280Z,21.40
2022-10-03T19:30:33.192Z,21.40
2022-10-03T19:33:06.080Z,21.40
2022-10-03T19:35:34.043Z,21.40
2022-10-03T19:38:23.189Z,21.40
2022-10-03T19:41:07.743Z,21.50
2022-10-03T19:43:47.464Z,21.50
2022-10-03T19:46:29.036Z,21.50
2022-10-03T19:48:58.788Z,21.50
2022-10-03T19:51:26.056Z,21.40
2022-10-03T19:53:54.088Z,21.50
2022-10-03T19:56:21.452Z,21.50
2022-10-03T19:58:58.023Z,21.50
2022-10-03T20:01:25.274Z,21.50
2022-10-03T20:03:55.481Z,21.50
2022-10-03T20:06:35.541Z,21.50
2022-10-03T20:09:06.528Z,21.50
2022-10-03T20:11:38.986Z,21.50
2022-10-03T20:14:06.028Z,21.50
2022-10-03T20:16:35.938Z,21.50
2022-10-03T20:19:10.263Z,21.50
2022-10-03T20:21:37.339Z,21.50
2022-10-03T20:24:17.681Z,21.50
2022-10-03T20:27:03.337Z,21.50
2022-10-03T20:29:38.780Z,21.50
2022-10-03T20:32:05.768Z,21.50
2022-10-03T20:34:33.867Z,21.50
2022-10-03T20:37:37.947Z,21.50
2022-10-03T20:40:25.517Z,21.50
2022-10-03T20:42:53.933Z,21.50
2022-10-03T20:45:24.545Z,21.50
2022-10-03T20:48:03.756Z,21.50
2022-10-03T20:50:47.165Z,21.50
2022-10-03T20:53:22.414Z,21.50
2022-10-03T20:56:11.402Z,21.50
2022-10-03T20:58:52.427Z,21.50
2022-10-03T21:01:22.378Z,21.50
2022-10-03T21:04:24.294Z,21.50
2022-10-03T21:07:10.576Z,21.50
2022-10-03T21:09:46.738Z,21.50
2022-10-03T21:12:24.875Z,21.50
2022-10-03T21:14:53.071Z,21.50
2022-10-03T21:17:20.120Z,21.50
2022-10-03T21:19:51.853Z,21.50
2022-10-03T21:22:21.901Z,21.40
2022-10-03T21:24:58.432Z,21.50
2022-10-03T21:27:25.469Z,21.50
2022-10-03T21:29:57.038Z,21.40
2022-10-03T21:33:12.546Z,21.50
2022-10-03T21:35:42.503Z,21.40
2022-10-03T21:38:32.398Z,21.40
2022-10-03T21:41:18.009Z,21.40
2022-10-03T21:44:00.992Z,21.40
2022-10-03T21:47:00.108Z,21.30
2022-10-03T21:49:56.000Z,21.30
2022-10-03T21:52:40.482Z,21.40
2022-10-03T21:55:52.648Z,21.40
2022-10-03T21:58:41.389Z,21.30
2022-10-03T22:01:16.169Z,21.40
2022-10-03T22:03:49.025Z,21.40
2022-10-03T22:06:39.843Z,21.30
2022-10-03T22:09:11.390Z,21.40
2022-10-03T22:11:45.779Z,21.30
2022-10-03T22:14:21.421Z,21.30
2022-10-03T22:16:54.216Z,21.40
2022-10-03T22:19:37.703Z,21.30
2022-10-03T22:22:19.900Z,21.30
2022-10-03T22:24:53.438Z,21.30
2022-10-03T22:27:45.850Z,21.30
2022-10-03T22:30:19.602Z,21.20
2022-10-03T22:33:27.295Z,21.30
2022-10-03T22:36:00.356Z,21.30
2022-10-03T22:38:30.210Z,21.20
2022-10-03T22:40:59.790Z,21.20
2022-10-03T22:43:26.506Z,21.20
2022-10-03T22:45:53.777Z,21.20
2022-10-03T22:48:23.712Z,21.20
2022-10-03T22:50:50.428Z,21.20
2022-10-03T22:53:19.039Z,21.20
2022-10-03T22:55:49.598Z,21.20
2022-10-03T22:58:16.556Z,21.20
2022-10-03T23:00:43.381Z,21.20
2022-10-03T23:03:15.975Z,21.20
2022-10-03T23:06:12.014Z,21.20
2022-10-03T23:08:55.398Z,21.20
2022-10-03T23:11:32.294Z,21.20
2022-10-03T23:14:03.057Z,21.20
2022-10-03T23:16:32.575Z,21.20
2022-10-03T23:19:26.725Z,21.20
2022-10-03T23:21:54.461Z,21.10
2022-10-03T23:24:24.624Z,21.20
2022-10-03T23:27:22.348Z,21.20
2022-10-03T23:30:12.087Z,21.10
2022-10-03T23:32:47.955Z,21.10
2022-10-03T23:35:17.203Z,21.10
2022-10-03T23:37:47.747Z,21.10
2022-10-03T23:40:27.623Z,21.10
2022-10-03T23:43:19.739Z,21.10
2022-10-03T23:45:46.443Z,21.10
2022-10-03T23:48:14.453Z,21.10
2022-10-03T23:50:52.256Z,21.10
2022-10-03T23:53:48.265Z,21.10
2022-10-03T23:56:26.690Z,21.10
2022-10-03T23:59:02.638Z,21.10
