createdAt,value
2022-09-22T00:00:36.572Z,99.16
2022-09-22T00:01:36.613Z,99.57
2022-09-22T00:02:36.550Z,99.26
2022-09-22T00:03:36.525Z,99.47
2022-09-22T00:04:36.476Z,99.26
2022-09-22T00:05:36.467Z,99.68
2022-09-22T00:06:36.474Z,99.57
2022-09-22T00:07:36.466Z,99.37
2022-09-22T00:08:36.475Z,99.88
2022-09-22T00:09:36.442Z,99.99
2022-09-22T00:10:36.900Z,99.99
2022-09-22T00:11:36.516Z,99.99
2022-09-22T00:12:36.412Z,99.84
2022-09-22T00:13:36.376Z,99.84
2022-09-22T00:14:36.535Z,99.84
2022-09-22T00:15:36.375Z,99.94
2022-09-22T00:16:36.409Z,99.99
2022-09-22T00:17:36.352Z,99.52
2022-09-22T00:18:36.321Z,99.58
2022-09-22T00:19:36.346Z,99.94
2022-09-22T00:20:36.316Z,99.90
2022-09-22T00:21:36.307Z,99.99
2022-09-22T00:22:36.298Z,99.99
2022-09-22T00:23:36.276Z,99.99
2022-09-22T00:24:36.268Z,99.99
2022-09-22T00:25:36.257Z,99.99
2022-09-22T00:26:36.231Z,99.99
2022-09-22T00:27:36.237Z,99.99
2022-09-22T00:28:36.229Z,99.99
2022-09-22T00:29:36.216Z,99.99
2022-09-22T00:30:36.186Z,99.99
2022-09-22T00:31:36.204Z,99.99
2022-09-22T00:32:36.181Z,99.99
2022-09-22T00:33:36.157Z,99.99
2022-09-22T00:34:36.160Z,99.99
2022-09-22T00:35:36.142Z,99.99
2022-09-22T00:36:36.155Z,99.99
2022-09-22T00:37:36.108Z,99.99
2022-09-22T00:38:36.142Z,99.99
2022-09-22T00:39:36.107Z,99.99
2022-09-22T00:40:36.145Z,99.99
2022-09-22T00:41:36.064Z,99.99
2022-09-22T00:42:36.057Z,99.99
2022-09-22T00:43:36.038Z,99.99
2022-09-22T00:44:36.082Z,99.99
2022-09-22T00:45:36.022Z,99.84
2022-09-22T00:46:36.079Z,99.58
2022-09-22T00:47:36.025Z,99.79
2022-09-22T00:48:35.996Z,99.94
2022-09-22T00:49:35.989Z,99.73
2022-09-22T00:50:35.969Z,99.94
2022-09-22T00:51:35.980Z,99.94
2022-09-22T00:52:35.948Z,99.99
2022-09-22T00:53:35.927Z,99.99
2022-09-22T00:54:35.920Z,99.63
2022-09-22T00:55:36.046Z,99.84
2022-09-22T00:56:35.928Z,99.84
2022-09-22T00:57:35.886Z,99.52
2022-09-22T00:58:35.907Z,99.88
2022-09-22T00:59:35.859Z,99.63
2022-09-22T01:00:35.913Z,99.94
2022-09-22T01:01:35.887Z,99.99
2022-09-22T01:02:35.844Z,99.94
2022-09-22T01:03:35.836Z,99.57
2022-09-22T01:04:35.805Z,99.63
2022-09-22T01:05:35.816Z,99.52
2022-09-22T01:06:35.786Z,99.88
2022-09-22T01:07:35.783Z,99.84
2022-09-22T01:08:35.776Z,99.94
2022-09-22T01:09:35.747Z,99.84
2022-09-22T01:10:35.735Z,99.68
2022-09-22T01:11:35.834Z,99.68
2022-09-22T01:12:35.731Z,99.99
2022-09-22T01:13:35.696Z,99.99
2022-09-22T01:14:35.695Z,99.99
2022-09-22T01:15:35.752Z,99.99
2022-09-22T01:16:35.681Z,99.99
2022-09-22T01:17:35.678Z,99.99
2022-09-22T01:18:35.646Z,99.99
2022-09-22T01:19:35.635Z,99.99
2022-09-22T01:20:35.645Z,99.99
2022-09-22T01:21:35.614Z,99.99
2022-09-22T01:22:35.648Z,99.99
2022-09-22T01:23:35.603Z,99.99
2022-09-22T01:24:35.581Z,99.99
2022-09-22T01:25:35.571Z,99.57
2022-09-22T01:26:35.566Z,99.99
2022-09-22T01:27:35.613Z,99.88
2022-09-22T01:28:35.531Z,99.72
2022-09-22T01:29:35.522Z,99.52
2022-09-22T01:30:35.510Z,99.52
2022-09-22T01:31:35.580Z,99.52
2022-09-22T01:32:35.514Z,99.41
2022-09-22T01:33:35.494Z,99.21
2022-09-22T01:34:35.461Z,98.95
2022-09-22T01:35:35.482Z,99.72
2022-09-22T01:36:35.452Z,99.72
2022-09-22T01:37:35.459Z,99.72
2022-09-22T01:38:35.446Z,99.52
2022-09-22T01:39:35.427Z,99.62
2022-09-22T01:40:35.476Z,99.21
2022-09-22T01:41:35.397Z,99.62
2022-09-22T01:42:35.407Z,99.21
2022-09-22T01:43:35.389Z,99.62
2022-09-22T01:44:35.362Z,99.77
2022-09-22T01:45:35.368Z,99.52
2022-09-22T01:46:35.420Z,99.62
2022-09-22T01:47:35.344Z,99.62
2022-09-22T01:48:35.326Z,99.52
2022-09-22T01:49:35.321Z,99.56
2022-09-22T01:50:35.287Z,99.66
2022-09-22T01:51:35.335Z,99.62
2022-09-22T01:52:35.295Z,99.77
2022-09-22T01:53:35.255Z,99.35
2022-09-22T01:54:35.444Z,99.56
2022-09-22T01:55:35.248Z,99.15
2022-09-22T01:56:35.280Z,99.35
2022-09-22T01:57:35.228Z,99.35
2022-09-22T01:58:35.218Z,99.25
2022-09-22T01:59:35.191Z,99.56
2022-09-22T02:00:35.182Z,99.56
2022-09-22T02:01:35.300Z,99.46
2022-09-22T02:02:35.301Z,99.25
2022-09-22T02:03:35.141Z,99.77
2022-09-22T02:04:35.147Z,99.56
2022-09-22T02:05:35.118Z,99.04
2022-09-22T02:06:35.122Z,99.56
2022-09-22T02:07:35.145Z,99.66
2022-09-22T02:08:35.087Z,99.25
2022-09-22T02:09:35.073Z,99.04
2022-09-22T02:10:35.066Z,98.94
2022-09-22T02:11:35.063Z,99.04
2022-09-22T02:12:35.064Z,99.40
2022-09-22T02:13:35.087Z,99.19
2022-09-22T02:14:35.018Z,99.61
2022-09-22T02:15:35.055Z,99.61
2022-09-22T02:16:35.001Z,99.82
2022-09-22T02:17:35.499Z,99.82
2022-09-22T02:18:35.021Z,99.61
2022-09-22T02:19:34.962Z,99.51
2022-09-22T02:20:34.975Z,99.71
2022-09-22T02:21:34.944Z,99.61
2022-09-22T02:22:34.937Z,99.71
2022-09-22T02:23:34.936Z,99.51
2022-09-22T02:24:34.927Z,99.82
2022-09-22T02:25:34.914Z,99.92
2022-09-22T02:26:34.895Z,99.61
2022-09-22T02:27:34.886Z,99.40
2022-09-22T02:28:34.867Z,99.40
2022-09-22T02:29:34.852Z,99.55
2022-09-22T02:30:34.884Z,99.24
2022-09-22T02:31:34.842Z,99.24
2022-09-22T02:32:34.826Z,99.34
2022-09-22T02:33:38.064Z,99.65
2022-09-22T02:34:34.800Z,99.55
2022-09-22T02:35:34.785Z,99.65
2022-09-22T02:36:34.791Z,99.76
2022-09-22T02:37:34.769Z,99.76
2022-09-22T02:38:34.779Z,99.76
2022-09-22T02:39:34.748Z,99.86
2022-09-22T02:40:34.806Z,99.86
2022-09-22T02:41:34.740Z,99.76
2022-09-22T02:42:34.708Z,99.76
2022-09-22T02:43:34.755Z,99.76
2022-09-22T02:44:34.685Z,99.65
2022-09-22T02:45:34.678Z,99.76
2022-09-22T02:46:34.778Z,99.76
2022-09-22T02:47:34.656Z,99.76
2022-09-22T02:48:34.661Z,99.76
2022-09-22T02:49:34.672Z,99.86
2022-09-22T02:50:34.622Z,99.65
2022-09-22T02:51:34.605Z,99.65
2022-09-22T02:52:34.619Z,99.80
2022-09-22T02:53:34.585Z,99.86
2022-09-22T02:54:34.577Z,99.96
2022-09-22T02:55:34.580Z,99.86
2022-09-22T02:56:34.571Z,99.65
2022-09-22T02:57:34.550Z,99.28
2022-09-22T02:58:34.531Z,99.65
2022-09-22T02:59:34.551Z,99.76
2022-09-22T03:00:34.509Z,99.59
2022-09-22T03:01:34.551Z,99.76
2022-09-22T03:02:34.502Z,99.65
2022-09-22T03:03:34.480Z,99.76
2022-09-22T03:04:34.541Z,99.99
2022-09-22T03:05:34.471Z,99.55
2022-09-22T03:06:34.445Z,99.91
2022-09-22T03:07:34.448Z,99.76
2022-09-22T03:08:34.422Z,99.80
2022-09-22T03:09:34.419Z,99.91
2022-09-22T03:10:34.417Z,99.91
2022-09-22T03:11:34.390Z,99.99
2022-09-22T03:12:34.386Z,99.59
2022-09-22T03:13:34.403Z,99.59
2022-09-22T03:14:34.394Z,99.28
2022-09-22T03:15:34.385Z,99.28
2022-09-22T03:16:34.351Z,99.59
2022-09-22T03:17:34.338Z,99.07
2022-09-22T03:18:34.309Z,99.18
2022-09-22T03:19:34.302Z,98.97
2022-09-22T03:20:34.321Z,99.07
2022-09-22T03:21:34.276Z,99.59
2022-09-22T03:22:34.281Z,99.59
2022-09-22T03:23:34.254Z,99.74
2022-09-22T03:24:34.257Z,99.64
2022-09-22T03:25:34.238Z,99.85
2022-09-22T03:26:34.245Z,99.49
2022-09-22T03:27:34.234Z,99.74
2022-09-22T03:28:34.197Z,99.99
2022-09-22T03:29:34.188Z,99.80
2022-09-22T03:30:34.206Z,99.80
2022-09-22T03:31:34.195Z,99.85
2022-09-22T03:32:34.190Z,99.74
2022-09-22T03:33:34.141Z,99.07
2022-09-22T03:34:34.161Z,99.43
2022-09-22T03:35:34.124Z,99.22
2022-09-22T03:36:35.526Z,99.18
2022-09-22T03:37:34.130Z,99.12
2022-09-22T03:38:34.086Z,99.12
2022-09-22T03:39:34.079Z,99.12
2022-09-22T03:40:34.224Z,99.12
2022-09-22T03:41:34.056Z,99.64
2022-09-22T03:42:34.063Z,99.12
2022-09-22T03:43:34.071Z,99.64
2022-09-22T03:44:34.019Z,99.95
2022-09-22T03:45:34.024Z,99.85
2022-09-22T03:46:34.024Z,99.74
2022-09-22T03:47:34.025Z,99.64
2022-09-22T03:48:33.993Z,99.74
2022-09-22T03:49:33.991Z,99.95
2022-09-22T03:50:33.952Z,99.74
2022-09-22T03:51:33.947Z,99.74
2022-09-22T03:52:33.937Z,99.85
2022-09-22T03:53:33.922Z,99.54
2022-09-22T03:54:33.929Z,99.85
2022-09-22T03:55:33.945Z,99.02
2022-09-22T03:56:33.914Z,99.02
2022-09-22T03:57:33.877Z,99.06
2022-09-22T03:58:33.870Z,98.75
2022-09-22T03:59:33.883Z,99.06
2022-09-22T04:00:33.866Z,99.58
2022-09-22T04:01:33.983Z,99.58
2022-09-22T04:02:33.846Z,99.48
2022-09-22T04:03:33.823Z,99.48
2022-09-22T04:04:33.803Z,99.63
2022-09-22T04:05:33.809Z,99.63
2022-09-22T04:06:33.786Z,99.52
2022-09-22T04:07:33.820Z,99.32
2022-09-22T04:08:33.771Z,99.16
2022-09-22T04:09:33.767Z,99.42
2022-09-22T04:10:33.737Z,99.42
2022-09-22T04:11:33.720Z,99.42
2022-09-22T04:12:33.706Z,99.42
2022-09-22T04:13:33.742Z,99.21
2022-09-22T04:14:33.686Z,99.11
2022-09-22T04:15:33.694Z,99.52
2022-09-22T04:16:33.700Z,99.73
2022-09-22T04:17:33.656Z,99.63
2022-09-22T04:18:33.643Z,99.94
2022-09-22T04:19:33.673Z,99.84
2022-09-22T04:20:33.621Z,99.84
2022-09-22T04:21:33.607Z,99.84
2022-09-22T04:22:33.610Z,99.42
2022-09-22T04:23:33.600Z,99.73
2022-09-22T04:24:33.596Z,99.99
2022-09-22T04:25:33.582Z,99.99
2022-09-22T04:26:33.549Z,99.42
2022-09-22T04:27:33.539Z,99.52
2022-09-22T04:28:33.528Z,99.52
2022-09-22T04:29:33.549Z,99.42
2022-09-22T04:30:33.589Z,99.84
2022-09-22T04:31:33.515Z,99.94
2022-09-22T04:32:33.486Z,99.42
2022-09-22T04:33:33.474Z,99.36
2022-09-22T04:34:33.463Z,99.77
2022-09-22T04:35:33.503Z,99.77
2022-09-22T04:36:33.449Z,99.36
2022-09-22T04:37:33.444Z,99.67
2022-09-22T04:38:33.425Z,99.67
2022-09-22T04:39:33.407Z,99.15
2022-09-22T04:40:33.450Z,99.46
2022-09-22T04:41:33.385Z,99.88
2022-09-22T04:42:33.372Z,99.99
2022-09-22T04:43:33.396Z,99.99
2022-09-22T04:44:35.224Z,99.99
2022-09-22T04:45:38.800Z,99.99
2022-09-22T04:46:34.388Z,99.57
2022-09-22T04:47:33.467Z,99.88
2022-09-22T04:48:33.358Z,99.77
2022-09-22T04:49:33.304Z,99.99
2022-09-22T04:50:33.295Z,99.77
2022-09-22T04:51:33.288Z,99.99
2022-09-22T04:52:33.257Z,99.99
2022-09-22T04:53:33.311Z,99.99
2022-09-22T04:54:33.238Z,99.99
2022-09-22T04:55:33.243Z,99.99
2022-09-22T04:56:33.211Z,99.99
2022-09-22T04:57:33.208Z,99.99
2022-09-22T04:58:42.286Z,99.99
2022-09-22T04:59:33.198Z,99.57
2022-09-22T05:00:33.199Z,99.99
2022-09-22T05:01:33.232Z,99.99
2022-09-22T05:02:33.144Z,99.99
2022-09-22T05:03:33.203Z,99.88
2022-09-22T05:04:33.121Z,99.88
2022-09-22T05:05:33.130Z,99.88
2022-09-22T05:06:33.097Z,99.36
2022-09-22T05:07:33.125Z,99.88
2022-09-22T05:08:33.165Z,99.77
2022-09-22T05:09:33.065Z,99.77
2022-09-22T05:10:33.051Z,99.67
2022-09-22T05:11:33.042Z,99.67
2022-09-22T05:12:33.057Z,99.67
2022-09-22T05:13:33.023Z,99.77
2022-09-22T05:14:33.016Z,99.46
2022-09-22T05:15:33.007Z,99.77
2022-09-22T05:16:33.030Z,99.67
2022-09-22T05:17:35.664Z,99.94
2022-09-22T05:18:32.966Z,99.99
2022-09-22T05:19:32.959Z,99.99
2022-09-22T05:20:32.950Z,99.94
2022-09-22T05:21:32.948Z,99.99
2022-09-22T05:22:37.686Z,99.57
2022-09-22T05:23:34.037Z,99.57
2022-09-22T05:24:32.900Z,99.84
2022-09-22T05:25:32.884Z,99.57
2022-09-22T05:26:32.902Z,99.52
2022-09-22T05:27:32.873Z,99.84
2022-09-22T05:28:32.851Z,99.84
2022-09-22T05:29:32.844Z,99.52
2022-09-22T05:30:32.856Z,99.77
2022-09-22T05:31:32.890Z,99.63
2022-09-22T05:32:32.821Z,99.84
2022-09-22T05:33:32.798Z,99.88
2022-09-22T05:34:32.795Z,99.52
2022-09-22T05:35:36.598Z,99.73
2022-09-22T05:36:32.767Z,99.84
2022-09-22T05:37:32.773Z,99.84
2022-09-22T05:38:32.745Z,99.99
2022-09-22T05:39:32.751Z,99.99
2022-09-22T05:40:32.787Z,99.99
2022-09-22T05:41:32.708Z,99.99
2022-09-22T05:42:32.696Z,99.99
2022-09-22T05:43:32.721Z,99.99
2022-09-22T05:44:32.687Z,99.99
2022-09-22T05:45:32.803Z,99.90
2022-09-22T05:46:32.652Z,99.99
2022-09-22T05:47:32.659Z,99.99
2022-09-22T05:48:32.631Z,99.99
2022-09-22T05:49:32.619Z,99.99
2022-09-22T05:50:32.656Z,99.99
2022-09-22T05:51:32.608Z,99.99
2022-09-22T05:52:32.605Z,99.99
2022-09-22T05:53:32.592Z,99.99
2022-09-22T05:54:32.577Z,99.99
2022-09-22T05:55:32.698Z,99.99
2022-09-22T05:56:32.546Z,99.99
2022-09-22T05:57:32.549Z,99.99
2022-09-22T05:58:32.544Z,99.99
2022-09-22T05:59:32.511Z,99.99
2022-09-22T06:00:32.512Z,99.99
2022-09-22T06:01:32.529Z,99.99
2022-09-22T06:02:32.514Z,99.99
2022-09-22T06:03:32.470Z,99.99
2022-09-22T06:04:32.474Z,99.99
2022-09-22T06:05:33.263Z,99.99
2022-09-22T06:06:32.425Z,99.99
2022-09-22T06:07:32.416Z,99.99
2022-09-22T06:08:32.445Z,99.99
2022-09-22T06:09:32.459Z,99.99
2022-09-22T06:10:32.420Z,99.99
2022-09-22T06:11:32.389Z,99.99
2022-09-22T06:12:32.370Z,99.99
2022-09-22T06:13:32.372Z,99.99
2022-09-22T06:14:32.347Z,99.99
2022-09-22T06:15:32.326Z,99.99
2022-09-22T06:16:32.351Z,99.99
2022-09-22T06:17:32.306Z,99.99
2022-09-22T06:18:32.329Z,99.99
2022-09-22T06:19:32.284Z,99.99
2022-09-22T06:20:32.301Z,99.99
2022-09-22T06:21:32.261Z,99.99
2022-09-22T06:22:32.253Z,99.99
2022-09-22T06:23:32.238Z,99.99
2022-09-22T06:24:32.230Z,99.99
2022-09-22T06:25:32.246Z,99.99
2022-09-22T06:26:32.215Z,99.99
2022-09-22T06:27:32.212Z,99.99
2022-09-22T06:28:32.184Z,99.99
2022-09-22T06:29:32.174Z,99.99
2022-09-22T06:30:32.197Z,99.99
2022-09-22T06:31:32.232Z,99.99
2022-09-22T06:32:32.141Z,99.99
2022-09-22T06:33:32.130Z,99.99
2022-09-22T06:34:32.117Z,99.99
2022-09-22T06:35:32.129Z,99.99
2022-09-22T06:36:32.094Z,99.99
2022-09-22T06:37:32.095Z,99.99
2022-09-22T06:38:32.105Z,99.08
2022-09-22T06:39:32.083Z,97.45
2022-09-22T06:40:32.189Z,96.23
2022-09-22T06:41:32.041Z,94.97
2022-09-22T06:42:32.050Z,93.55
2022-09-22T06:43:32.040Z,92.55
2022-09-22T06:44:32.005Z,90.42
2022-09-22T06:45:32.098Z,86.98
2022-09-22T06:46:31.981Z,85.27
2022-09-22T06:47:31.994Z,84.92
2022-09-22T06:48:31.966Z,82.51
2022-09-22T06:49:31.956Z,81.45
2022-09-22T06:50:32.094Z,81.11
2022-09-22T06:51:31.926Z,79.96
2022-09-22T06:52:33.329Z,78.77
2022-09-22T06:53:31.901Z,76.40
2022-09-22T06:54:32.601Z,76.77
2022-09-22T06:55:31.903Z,72.92
2022-09-22T06:56:34.778Z,72.68
2022-09-22T06:57:31.886Z,70.36
2022-09-22T06:58:46.935Z,70.02
2022-09-22T06:59:32.851Z,70.32
2022-09-22T07:00:31.840Z,68.30
2022-09-22T07:01:31.907Z,68.30
2022-09-22T07:02:31.820Z,68.10
2022-09-22T07:03:31.810Z,68.23
2022-09-22T07:04:31.829Z,70.65
2022-09-22T07:05:31.787Z,71.47
2022-09-22T07:06:31.764Z,71.00
2022-09-22T07:07:31.775Z,71.80
2022-09-22T07:08:31.737Z,72.21
2022-09-22T07:09:31.727Z,71.44
2022-09-22T07:10:31.713Z,72.96
2022-09-22T07:11:34.227Z,72.48
2022-09-22T07:12:31.712Z,73.90
2022-09-22T07:13:38.728Z,73.73
2022-09-22T07:14:31.726Z,73.87
2022-09-22T07:15:31.684Z,73.50
2022-09-22T07:16:31.919Z,74.58
2022-09-22T07:17:32.174Z,73.77
2022-09-22T07:18:31.725Z,74.35
2022-09-22T07:19:31.625Z,75.91
2022-09-22T07:20:31.603Z,77.17
2022-09-22T07:21:31.588Z,77.10
2022-09-22T07:22:34.211Z,77.34
2022-09-22T07:24:41.194Z,79.11
2022-09-22T07:25:41.025Z,80.27
2022-09-22T07:26:40.990Z,80.64
2022-09-22T07:27:40.950Z,81.29
2022-09-22T07:28:41.117Z,80.98
2022-09-22T07:29:40.831Z,81.02
2022-09-22T07:30:40.784Z,80.82
2022-09-22T07:31:40.909Z,81.26
2022-09-22T07:32:40.875Z,83.00
2022-09-22T07:33:40.765Z,83.00
2022-09-22T07:34:40.755Z,83.40
2022-09-22T07:35:40.740Z,83.40
2022-09-22T07:36:40.737Z,83.81
2022-09-22T07:39:39.524Z,81.40
2022-09-22T07:40:39.612Z,82.22
2022-09-22T07:41:39.484Z,82.32
2022-09-22T07:42:39.536Z,82.93
2022-09-22T07:44:28.936Z,82.63
2022-09-22T07:45:28.885Z,82.36
2022-09-22T07:46:28.967Z,83.59
2022-09-22T07:47:28.881Z,82.87
2022-09-22T07:48:28.848Z,83.01
2022-09-22T07:49:28.846Z,82.81
2022-09-22T07:50:28.836Z,83.52
2022-09-22T07:51:28.815Z,85.16
2022-09-22T07:52:28.822Z,84.55
2022-09-22T07:53:29.003Z,83.56
2022-09-22T07:54:28.837Z,83.87
2022-09-22T07:55:28.849Z,84.28
2022-09-22T07:56:28.779Z,85.30
2022-09-22T07:57:28.747Z,84.89
2022-09-22T07:58:28.732Z,83.66
2022-09-22T07:59:28.811Z,85.10
2022-09-22T08:00:28.781Z,84.79
2022-09-22T08:01:28.700Z,84.79
2022-09-22T08:02:28.710Z,85.61
2022-09-22T08:03:28.676Z,85.77
2022-09-22T08:04:28.717Z,87.30
2022-09-22T08:05:28.670Z,87.82
2022-09-22T08:06:28.649Z,87.57
2022-09-22T08:07:28.631Z,87.37
2022-09-22T08:08:28.634Z,87.53
2022-09-22T08:09:28.618Z,87.02
2022-09-22T08:10:28.600Z,86.20
2022-09-22T08:11:28.585Z,85.89
2022-09-22T08:12:28.572Z,84.88
2022-09-22T08:13:28.584Z,85.18
2022-09-22T08:14:28.552Z,84.77
2022-09-22T08:15:28.549Z,84.06
2022-09-22T08:16:28.617Z,85.08
2022-09-22T08:17:28.519Z,85.18
2022-09-22T08:18:28.520Z,83.61
2022-09-22T08:19:28.512Z,85.18
2022-09-22T08:20:28.501Z,83.40
2022-09-22T08:21:28.470Z,83.00
2022-09-22T08:22:28.461Z,83.20
2022-09-22T08:23:28.450Z,84.74
2022-09-22T08:24:28.452Z,85.04
2022-09-22T08:25:28.447Z,83.71
2022-09-22T08:26:28.417Z,83.71
2022-09-22T08:27:28.432Z,82.89
2022-09-22T08:28:28.396Z,82.73
2022-09-22T08:29:28.408Z,82.89
2022-09-22T08:30:28.376Z,82.83
2022-09-22T08:31:31.162Z,83.44
2022-09-22T08:32:28.362Z,83.04
2022-09-22T08:33:28.367Z,83.10
2022-09-22T08:34:28.350Z,81.30
2022-09-22T08:35:28.351Z,81.30
2022-09-22T08:36:28.331Z,82.12
2022-09-22T08:37:28.300Z,82.08
2022-09-22T08:38:28.286Z,83.30
2022-09-22T08:39:28.276Z,82.08
2022-09-22T08:40:28.303Z,82.69
2022-09-22T08:41:28.269Z,81.16
2022-09-22T08:42:28.246Z,80.89
2022-09-22T08:43:28.284Z,80.79
2022-09-22T08:44:28.225Z,81.37
2022-09-22T08:45:28.235Z,81.05
2022-09-22T08:46:28.244Z,80.65
2022-09-22T08:47:28.184Z,80.65
2022-09-22T08:48:28.177Z,79.22
2022-09-22T08:49:28.163Z,80.04
2022-09-22T08:50:28.164Z,79.83
2022-09-22T08:51:28.196Z,79.52
2022-09-22T08:52:28.128Z,80.04
2022-09-22T08:53:28.117Z,81.37
2022-09-22T08:54:28.119Z,81.05
2022-09-22T08:55:28.096Z,81.16
2022-09-22T08:56:28.109Z,81.63
2022-09-22T08:57:28.069Z,80.55
2022-09-22T08:58:28.062Z,80.44
2022-09-22T08:59:28.065Z,81.05
2022-09-22T09:00:28.039Z,80.65
2022-09-22T09:01:28.058Z,81.12
2022-09-22T09:02:28.043Z,79.32
2022-09-22T09:03:28.034Z,79.02
2022-09-22T09:04:27.992Z,77.96
2022-09-22T09:05:28.145Z,79.80
2022-09-22T09:06:28.004Z,80.30
2022-09-22T09:07:27.957Z,80.82
2022-09-22T09:08:27.945Z,80.91
2022-09-22T09:09:27.937Z,80.57
2022-09-22T09:10:27.947Z,79.86
2022-09-22T09:11:27.934Z,79.96
2022-09-22T09:12:27.907Z,78.12
2022-09-22T09:13:27.894Z,78.74
2022-09-22T09:14:27.880Z,79.75
2022-09-22T09:15:27.873Z,80.07
2022-09-22T09:16:27.904Z,79.93
2022-09-22T09:17:27.852Z,80.16
2022-09-22T09:18:27.837Z,77.92
2022-09-22T09:19:27.827Z,78.02
2022-09-22T09:20:27.820Z,77.51
2022-09-22T09:21:27.820Z,78.12
2022-09-22T09:22:27.836Z,77.86
2022-09-22T09:25:22.021Z,78.06
2022-09-22T09:25:28.757Z,79.80
2022-09-22T09:26:27.766Z,79.55
2022-09-22T09:27:27.761Z,79.14
2022-09-22T09:28:28.164Z,78.94
2022-09-22T09:29:27.716Z,75.57
2022-09-22T09:30:27.718Z,77.41
2022-09-22T09:31:27.780Z,77.21
2022-09-22T09:32:27.702Z,75.98
2022-09-22T09:33:27.670Z,74.66
2022-09-22T09:34:27.662Z,73.94
2022-09-22T09:35:27.672Z,75.68
2022-09-22T09:36:27.636Z,76.50
2022-09-22T09:37:27.628Z,78.19
2022-09-22T09:38:27.658Z,77.89
2022-09-22T09:39:27.607Z,77.85
2022-09-22T09:40:27.807Z,76.53
2022-09-22T09:41:27.587Z,77.44
2022-09-22T09:42:27.575Z,77.34
2022-09-22T09:43:27.562Z,77.64
2022-09-22T09:44:27.553Z,77.24
2022-09-22T09:45:27.537Z,77.95
2022-09-22T09:46:27.661Z,76.32
2022-09-22T09:47:27.522Z,75.92
2022-09-22T09:48:27.519Z,75.60
2022-09-22T09:49:27.514Z,73.77
2022-09-22T09:50:27.587Z,73.97
2022-09-22T09:51:27.474Z,73.67
2022-09-22T09:52:27.488Z,73.40
2022-09-22T09:53:27.452Z,74.05
2022-09-22T09:54:27.487Z,73.81
2022-09-22T09:55:27.808Z,75.68
2022-09-22T09:56:27.419Z,76.35
2022-09-22T09:57:27.993Z,75.95
2022-09-22T09:58:27.411Z,77.34
2022-09-22T09:59:27.388Z,78.05
2022-09-22T10:00:27.659Z,77.24
2022-09-22T10:01:27.412Z,74.76
2022-09-22T10:02:27.365Z,75.47
2022-09-22T10:03:27.408Z,73.84
2022-09-22T10:04:27.367Z,73.43
2022-09-22T10:05:27.319Z,74.15
2022-09-22T10:06:27.306Z,74.04
2022-09-22T10:07:27.371Z,71.09
2022-09-22T10:08:27.350Z,70.99
2022-09-22T10:09:27.288Z,69.06
2022-09-22T10:10:27.299Z,67.52
2022-09-22T10:11:27.265Z,67.22
2022-09-22T10:12:30.134Z,66.61
2022-09-22T10:13:27.240Z,67.93
2022-09-22T10:14:27.214Z,67.83
2022-09-22T10:15:27.200Z,68.95
2022-09-22T10:16:27.209Z,67.86
2022-09-22T10:17:27.179Z,68.88
2022-09-22T10:18:27.164Z,68.88
2022-09-22T10:19:27.167Z,69.39
2022-09-22T10:20:27.188Z,70.41
2022-09-22T10:21:27.151Z,71.39
2022-09-22T10:22:27.117Z,72.21
2022-09-22T10:23:27.106Z,69.76
2022-09-22T10:24:27.111Z,70.99
2022-09-22T10:25:27.152Z,69.06
2022-09-22T10:26:27.091Z,69.06
2022-09-22T10:27:27.104Z,70.17
2022-09-22T10:28:27.055Z,72.21
2022-09-22T10:29:27.068Z,73.06
2022-09-22T10:30:27.030Z,73.36
2022-09-22T10:31:27.116Z,73.36
2022-09-22T10:32:27.014Z,73.36
2022-09-22T10:33:26.987Z,73.36
2022-09-22T10:34:26.976Z,73.91
2022-09-22T10:35:27.008Z,74.11
2022-09-22T10:36:26.954Z,74.45
2022-09-22T10:37:26.962Z,74.86
2022-09-22T10:38:27.014Z,75.31
2022-09-22T10:39:26.933Z,75.51
2022-09-22T10:40:27.042Z,75.92
2022-09-22T10:41:26.913Z,74.29
2022-09-22T10:42:26.924Z,75.41
2022-09-22T10:43:26.892Z,75.82
2022-09-22T10:44:38.777Z,76.32
2022-09-22T10:45:27.850Z,74.59
2022-09-22T10:46:26.878Z,74.18
2022-09-22T10:47:27.525Z,75.37
2022-09-22T10:48:26.836Z,73.10
2022-09-22T10:49:26.812Z,75.74
2022-09-22T10:50:26.800Z,74.99
2022-09-22T10:51:26.787Z,73.43
2022-09-22T10:52:26.793Z,69.87
2022-09-22T10:53:26.770Z,70.75
2022-09-22T10:54:26.756Z,71.67
2022-09-22T10:55:26.746Z,71.16
2022-09-22T10:56:26.735Z,69.19
2022-09-22T10:57:26.739Z,69.26
2022-09-22T10:58:26.729Z,70.38
2022-09-22T10:59:26.693Z,71.30
2022-09-22T11:00:26.701Z,70.89
2022-09-22T11:01:26.750Z,69.36
2022-09-22T11:02:26.662Z,70.89
2022-09-22T11:03:26.657Z,68.79
2022-09-22T11:04:26.796Z,65.63
2022-09-22T11:05:26.640Z,67.16
2022-09-22T11:06:26.625Z,67.29
2022-09-22T11:07:26.608Z,65.46
2022-09-22T11:08:26.599Z,65.36
2022-09-22T11:09:26.625Z,66.00
2022-09-22T11:10:26.575Z,66.50
2022-09-22T11:11:26.564Z,66.71
2022-09-22T11:12:26.551Z,67.76
2022-09-22T11:13:26.543Z,67.76
2022-09-22T11:14:26.573Z,68.27
2022-09-22T11:15:26.567Z,66.41
2022-09-22T11:16:26.509Z,67.02
2022-09-22T11:17:26.496Z,70.17
2022-09-22T11:18:26.508Z,70.24
2022-09-22T11:19:26.498Z,68.58
2022-09-22T11:20:26.483Z,71.60
2022-09-22T11:21:26.495Z,71.87
2022-09-22T11:22:26.442Z,67.80
2022-09-22T11:23:26.428Z,64.96
2022-09-22T11:24:26.421Z,64.76
2022-09-22T11:25:26.409Z,66.86
2022-09-22T11:26:26.414Z,61.47
2022-09-22T11:27:26.385Z,62.79
2022-09-22T11:28:26.369Z,68.99
2022-09-22T11:29:26.383Z,70.04
2022-09-22T11:30:26.411Z,65.58
2022-09-22T11:31:26.377Z,66.66
2022-09-22T11:32:26.355Z,67.14
2022-09-22T11:33:26.334Z,63.56
2022-09-22T11:34:26.388Z,70.76
2022-09-22T11:35:26.304Z,66.97
2022-09-22T11:36:26.320Z,66.97
2022-09-22T11:37:26.288Z,62.85
2022-09-22T11:38:26.258Z,62.17
2022-09-22T11:39:26.258Z,63.82
2022-09-22T11:40:26.257Z,63.52
2022-09-22T11:41:26.257Z,61.41
2022-09-22T11:42:26.216Z,60.71
2022-09-22T11:43:26.202Z,60.66
2022-09-22T11:44:26.201Z,59.54
2022-09-22T11:45:26.213Z,58.25
2022-09-22T11:46:26.385Z,58.78
2022-09-22T11:47:26.155Z,60.92
2022-09-22T11:48:26.162Z,59.83
2022-09-22T11:49:26.166Z,60.37
2022-09-22T11:50:26.120Z,60.98
2022-09-22T11:51:26.106Z,61.69
2022-09-22T11:52:26.117Z,61.79
2022-09-22T11:53:28.653Z,61.41
2022-09-22T11:54:26.086Z,62.94
2022-09-22T11:55:26.070Z,63.86
2022-09-22T11:56:26.067Z,64.57
2022-09-22T11:57:26.036Z,64.67
2022-09-22T11:58:26.026Z,64.44
2022-09-22T11:59:26.015Z,65.19
2022-09-22T12:00:26.002Z,63.73
2022-09-22T12:01:26.015Z,65.25
2022-09-22T12:02:26.101Z,65.59
2022-09-22T12:03:26.057Z,64.98
2022-09-22T12:04:25.961Z,65.46
2022-09-22T12:05:25.939Z,66.38
2022-09-22T12:06:25.931Z,64.34
2022-09-22T12:07:25.940Z,65.86
2022-09-22T12:08:25.915Z,65.36
2022-09-22T12:09:25.916Z,66.04
2022-09-22T12:10:25.891Z,66.31
2022-09-22T12:11:25.933Z,67.10
2022-09-22T12:12:25.871Z,65.94
2022-09-22T12:13:25.861Z,66.35
2022-09-22T12:14:25.855Z,64.93
2022-09-22T12:15:25.844Z,66.93
2022-09-22T12:16:25.826Z,66.90
2022-09-22T12:17:25.803Z,65.68
2022-09-22T12:18:25.810Z,64.46
2022-09-22T12:19:25.826Z,64.87
2022-09-22T12:20:25.771Z,64.67
2022-09-22T12:21:25.752Z,66.39
2022-09-22T12:22:25.754Z,64.76
2022-09-22T12:23:25.823Z,63.58
2022-09-22T12:24:25.720Z,64.73
2022-09-22T12:25:44.534Z,65.64
2022-09-22T12:26:26.742Z,64.12
2022-09-22T12:27:25.694Z,64.55
2022-09-22T12:28:25.732Z,64.35
2022-09-22T12:29:25.664Z,65.67
2022-09-22T12:30:25.743Z,66.28
2022-09-22T12:31:25.689Z,66.79
2022-09-22T12:32:25.632Z,67.40
2022-09-22T12:33:25.615Z,67.60
2022-09-22T12:34:25.694Z,68.62
2022-09-22T12:36:34.327Z,68.75
2022-09-22T12:37:34.425Z,68.96
2022-09-22T12:38:34.297Z,69.06
2022-09-22T12:39:34.303Z,67.74
2022-09-22T12:40:34.475Z,68.88
2022-09-22T12:41:34.274Z,69.60
2022-09-22T12:42:34.264Z,69.90
2022-09-22T12:43:34.242Z,69.49
2022-09-22T12:44:34.260Z,69.49
2022-09-22T12:45:34.222Z,69.70
2022-09-22T12:46:34.215Z,69.29
2022-09-22T12:47:34.223Z,69.60
2022-09-22T12:48:34.182Z,70.21
2022-09-22T12:49:34.198Z,69.19
2022-09-22T12:50:34.164Z,67.22
2022-09-22T12:51:34.184Z,67.22
2022-09-22T12:52:34.153Z,68.65
2022-09-22T12:53:34.183Z,69.26
2022-09-22T12:54:34.142Z,67.83
2022-09-22T12:55:34.101Z,68.65
2022-09-22T12:56:34.190Z,66.82
2022-09-22T12:57:34.225Z,65.53
2022-09-22T12:58:34.078Z,66.14