createdAt,value
2018-07-24T00:01:43.578Z,99.90
2018-07-24T00:04:13.048Z,99.90
2018-07-24T00:06:42.532Z,99.90
2018-07-24T00:09:12.101Z,99.90
2018-07-24T00:11:41.637Z,99.90
2018-07-24T00:14:11.160Z,99.90
2018-07-24T00:16:40.658Z,99.90
2018-07-24T00:19:10.146Z,99.90
2018-07-24T00:21:39.679Z,99.90
2018-07-24T00:24:09.169Z,99.90
2018-07-24T00:26:38.618Z,99.90
2018-07-24T00:29:08.117Z,99.90
2018-07-24T00:31:37.628Z,99.90
2018-07-24T00:34:07.192Z,99.90
2018-07-24T00:36:36.674Z,99.90
2018-07-24T00:39:07.799Z,99.90
2018-07-24T00:41:37.826Z,99.90
2018-07-24T00:44:07.570Z,99.90
2018-07-24T00:46:37.105Z,99.90
2018-07-24T00:49:06.608Z,99.90
2018-07-24T00:51:36.095Z,99.90
2018-07-24T00:54:05.912Z,99.90
2018-07-24T00:56:35.415Z,99.90
2018-07-24T00:59:04.981Z,99.90
2018-07-24T01:01:34.500Z,99.90
2018-07-24T01:04:04.562Z,99.90
2018-07-24T01:06:34.146Z,99.90
2018-07-24T01:09:03.783Z,99.90
2018-07-24T01:11:33.286Z,99.90
2018-07-24T01:14:02.839Z,99.90
2018-07-24T01:16:32.398Z,99.90
2018-07-24T01:19:01.894Z,99.90
2018-07-24T01:21:31.490Z,99.90
2018-07-24T01:24:01.008Z,99.90
2018-07-24T01:26:30.425Z,99.90
2018-07-24T01:28:59.905Z,99.90
2018-07-24T01:31:29.417Z,99.90
2018-07-24T01:33:58.852Z,99.90
2018-07-24T01:36:28.340Z,99.90
2018-07-24T01:38:57.841Z,99.90
2018-07-24T01:41:27.293Z,99.90
2018-07-24T01:46:25.880Z,99.90
2018-07-24T01:48:55.472Z,99.90
2018-07-24T01:51:25.003Z,99.90
2018-07-24T01:53:54.427Z,99.90
2018-07-24T01:56:23.906Z,99.90
2018-07-24T01:58:53.436Z,99.90
2018-07-24T02:01:22.931Z,99.90
2018-07-24T02:03:52.394Z,99.90
2018-07-24T02:06:21.932Z,99.90
2018-07-24T02:08:51.405Z,99.90
2018-07-24T02:11:20.895Z,99.90
2018-07-24T02:13:50.406Z,99.90
2018-07-24T02:16:20.095Z,99.90
2018-07-24T02:18:49.646Z,99.90
2018-07-24T02:21:19.135Z,99.90
2018-07-24T02:23:48.589Z,99.90
2018-07-24T02:26:18.066Z,99.90
2018-07-24T02:28:47.525Z,99.90
2018-07-24T02:31:16.994Z,99.90
2018-07-24T02:33:46.513Z,99.90
2018-07-24T02:36:16.010Z,99.90
2018-07-24T02:38:45.587Z,99.90
2018-07-24T02:41:16.082Z,99.90
2018-07-24T02:43:45.530Z,99.90
2018-07-24T02:46:15.044Z,99.90
2018-07-24T02:48:44.852Z,99.90
2018-07-24T02:53:43.262Z,99.90
2018-07-24T02:56:12.763Z,99.90
2018-07-24T02:58:42.206Z,99.90
2018-07-24T03:01:11.664Z,99.90
2018-07-24T03:03:41.427Z,99.90
2018-07-24T03:06:10.921Z,99.90
2018-07-24T03:08:40.457Z,99.90
2018-07-24T03:11:09.996Z,99.90
2018-07-24T03:13:39.439Z,99.90
2018-07-24T03:16:08.935Z,99.90
2018-07-24T03:18:38.560Z,99.90
2018-07-24T03:21:07.988Z,99.90
2018-07-24T03:23:37.476Z,99.90
2018-07-24T03:26:07.126Z,99.90
2018-07-24T03:28:36.803Z,99.90
2018-07-24T03:31:06.390Z,99.90
2018-07-24T03:33:35.919Z,99.90
2018-07-24T03:36:05.447Z,99.90
2018-07-24T03:38:34.957Z,99.90
2018-07-24T03:41:04.613Z,99.90
2018-07-24T03:43:34.113Z,99.90
2018-07-24T03:46:03.586Z,99.90
2018-07-24T03:48:33.126Z,99.90
2018-07-24T03:51:02.627Z,99.90
2018-07-24T03:53:32.151Z,99.90
2018-07-24T03:56:08.490Z,99.90
2018-07-24T03:58:38.373Z,99.90
2018-07-24T04:01:08.413Z,99.90
2018-07-24T04:03:37.966Z,99.90
2018-07-24T04:06:07.499Z,99.90
2018-07-24T04:08:36.995Z,99.90
2018-07-24T04:11:06.541Z,99.90
2018-07-24T04:13:36.025Z,99.90
2018-07-24T04:16:05.511Z,99.90
2018-07-24T04:18:39.399Z,99.90
2018-07-24T04:21:08.944Z,99.90
2018-07-24T04:23:38.358Z,99.90
2018-07-24T04:26:07.844Z,99.90
2018-07-24T04:28:37.328Z,99.90
2018-07-24T04:31:06.838Z,99.90
2018-07-24T04:33:36.336Z,99.90
2018-07-24T04:36:05.947Z,99.90
2018-07-24T04:41:05.071Z,99.90
2018-07-24T04:43:34.633Z,99.90
2018-07-24T04:46:04.175Z,99.90
2018-07-24T04:51:02.874Z,99.90
2018-07-24T04:53:32.375Z,99.90
2018-07-24T04:56:01.898Z,99.90
2018-07-24T05:01:00.881Z,99.90
2018-07-24T05:03:30.426Z,99.90
2018-07-24T05:08:29.249Z,99.90
2018-07-24T05:10:58.788Z,99.90
2018-07-24T05:13:28.262Z,99.90
2018-07-24T05:15:57.724Z,99.90
2018-07-24T05:18:27.306Z,99.90
2018-07-24T05:20:56.869Z,99.90
2018-07-24T05:23:26.380Z,99.90
2018-07-24T05:25:55.986Z,99.90
2018-07-24T05:28:25.424Z,99.90
2018-07-24T05:30:54.918Z,99.90
2018-07-24T05:33:24.442Z,99.90
2018-07-24T05:35:54.353Z,99.90
2018-07-24T05:38:23.944Z,99.90
2018-07-24T05:40:53.618Z,99.90
2018-07-24T05:43:23.124Z,99.90
2018-07-24T05:45:52.644Z,99.90
2018-07-24T05:48:22.102Z,99.90
2018-07-24T05:50:51.594Z,99.90
2018-07-24T05:53:21.239Z,99.90
2018-07-24T05:55:50.761Z,99.90
2018-07-24T05:58:20.277Z,99.90
2018-07-24T06:00:49.792Z,99.90
2018-07-24T06:03:19.346Z,99.90
2018-07-24T06:05:50.587Z,99.90
2018-07-24T06:08:20.204Z,99.90
2018-07-24T06:10:51.523Z,99.90
2018-07-24T06:13:21.163Z,99.90
2018-07-24T06:15:52.276Z,99.90
2018-07-24T06:18:22.197Z,99.90
2018-07-24T06:20:53.271Z,99.90
2018-07-24T06:23:22.874Z,99.90
2018-07-24T06:25:53.335Z,99.90
2018-07-24T06:28:23.307Z,99.90
2018-07-24T06:30:53.186Z,99.90
2018-07-24T06:33:22.822Z,99.90
2018-07-24T06:35:53.281Z,99.90
2018-07-24T06:38:22.817Z,99.90
2018-07-24T06:40:53.581Z,99.90
2018-07-24T06:43:23.067Z,99.90
2018-07-24T06:45:53.813Z,99.90
2018-07-24T06:48:23.314Z,99.90
2018-07-24T06:50:53.236Z,99.90
2018-07-24T06:53:22.922Z,99.90
2018-07-24T06:55:52.443Z,99.90
2018-07-24T06:58:21.908Z,99.90
2018-07-24T07:00:51.438Z,99.90
2018-07-24T07:03:20.914Z,99.90
2018-07-24T07:05:51.982Z,99.90
2018-07-24T07:08:21.515Z,99.90
2018-07-24T07:10:51.146Z,99.90
2018-07-24T07:13:21.022Z,99.90
2018-07-24T07:15:50.484Z,99.90
2018-07-24T07:18:19.962Z,99.90
2018-07-24T07:20:49.527Z,99.90
2018-07-24T07:23:19.069Z,99.90
2018-07-24T07:25:48.589Z,99.90
2018-07-24T07:28:18.174Z,99.90
2018-07-24T07:30:47.636Z,99.90
2018-07-24T07:33:17.150Z,99.90
2018-07-24T07:35:46.738Z,99.90
2018-07-24T07:38:16.238Z,99.90
2018-07-24T07:40:45.772Z,99.90
2018-07-24T07:43:15.359Z,99.90
2018-07-24T07:45:44.819Z,99.90
2018-07-24T07:48:14.299Z,99.90
2018-07-24T07:50:43.891Z,99.90
2018-07-24T07:53:13.348Z,99.90
2018-07-24T07:55:42.844Z,99.90
2018-07-24T07:58:12.378Z,99.90
2018-07-24T08:00:41.911Z,99.90
2018-07-24T08:03:11.384Z,99.90
2018-07-24T08:05:41.113Z,99.90
2018-07-24T08:08:10.542Z,99.90
2018-07-24T08:10:40.063Z,99.90
2018-07-24T08:13:09.654Z,99.90
2018-07-24T08:15:39.212Z,99.90
2018-07-24T08:18:08.731Z,99.90
2018-07-24T08:20:38.279Z,99.90
2018-07-24T08:23:07.814Z,99.90
2018-07-24T08:25:37.284Z,99.90
2018-07-24T08:28:07.021Z,99.90
2018-07-24T08:30:36.627Z,99.90
2018-07-24T08:33:06.164Z,99.90
2018-07-24T08:35:35.787Z,99.90
2018-07-24T08:38:05.465Z,99.90
2018-07-24T08:40:35.171Z,99.90
2018-07-24T08:43:04.692Z,99.90
2018-07-24T08:45:34.221Z,99.90
2018-07-24T08:48:03.794Z,99.90
2018-07-24T08:50:33.283Z,99.90
2018-07-24T08:53:02.855Z,99.90
2018-07-24T08:55:32.675Z,99.90
2018-07-24T08:58:01.918Z,99.90
2018-07-24T09:00:31.420Z,99.90
2018-07-24T09:03:00.935Z,99.90
2018-07-24T09:05:30.354Z,99.90
2018-07-24T09:07:59.859Z,99.90
2018-07-24T09:10:29.370Z,99.90
2018-07-24T09:12:58.853Z,99.90
2018-07-24T09:15:28.500Z,99.90
2018-07-24T09:17:57.999Z,99.90
2018-07-24T09:20:27.477Z,99.90
2018-07-24T09:22:57.096Z,99.90
2018-07-24T09:25:26.720Z,99.90
2018-07-24T09:27:56.169Z,99.90
2018-07-24T09:30:25.651Z,99.90
2018-07-24T09:32:55.522Z,99.90
2018-07-24T09:35:25.040Z,99.90
2018-07-24T09:37:54.517Z,99.90
2018-07-24T09:40:24.076Z,99.90
2018-07-24T09:42:53.557Z,99.90
2018-07-24T09:45:23.070Z,99.90
2018-07-24T09:47:52.621Z,99.90
2018-07-24T09:50:22.141Z,99.90
2018-07-24T09:52:51.598Z,99.90
2018-07-24T09:57:50.091Z,99.90
2018-07-24T10:00:23.856Z,99.90
2018-07-24T10:02:53.351Z,99.90
2018-07-24T10:05:22.857Z,99.90
2018-07-24T10:07:52.372Z,99.90
2018-07-24T10:10:21.951Z,99.90
2018-07-24T10:12:51.488Z,99.90
2018-07-24T10:15:21.019Z,99.90
2018-07-24T10:17:50.552Z,99.90
2018-07-24T10:20:20.130Z,99.90
2018-07-24T10:22:49.584Z,99.90
2018-07-24T10:25:19.068Z,99.90
2018-07-24T10:27:48.690Z,99.90
2018-07-24T10:30:18.201Z,99.90
2018-07-24T10:32:47.688Z,99.90
2018-07-24T10:35:17.289Z,99.90
2018-07-24T10:37:48.652Z,99.90
2018-07-24T10:40:18.198Z,99.90
2018-07-24T10:42:47.724Z,99.90
2018-07-24T10:45:17.245Z,99.40
2018-07-24T10:47:46.702Z,99.20
2018-07-24T10:50:16.343Z,99.10
2018-07-24T10:52:45.891Z,98.90
2018-07-24T10:55:15.367Z,99.10
2018-07-24T10:57:44.877Z,98.20
2018-07-24T11:00:14.400Z,98.70
2018-07-24T11:02:43.928Z,96.40
2018-07-24T11:05:13.380Z,96.50
2018-07-24T11:07:42.824Z,97.00
2018-07-24T11:10:12.388Z,96.80
2018-07-24T11:12:41.859Z,96.20
2018-07-24T11:15:11.285Z,96.00
2018-07-24T11:17:40.814Z,95.50
2018-07-24T11:20:10.282Z,93.60
2018-07-24T11:22:39.907Z,93.20
2018-07-24T11:25:09.310Z,93.00
2018-07-24T11:27:38.882Z,92.60
2018-07-24T11:30:08.361Z,92.20
2018-07-24T11:32:37.861Z,91.80
2018-07-24T11:35:07.367Z,92.20
2018-07-24T11:37:36.865Z,92.00
2018-07-24T11:40:06.409Z,91.20
2018-07-24T11:42:35.849Z,92.90
2018-07-24T11:47:34.888Z,91.70
2018-07-24T11:50:04.708Z,88.60
2018-07-24T11:52:34.203Z,90.10
2018-07-24T11:55:03.782Z,90.30
2018-07-24T11:57:33.556Z,90.60
2018-07-24T12:00:03.147Z,86.90
2018-07-24T12:02:32.690Z,88.20
2018-07-24T12:05:02.205Z,87.40
2018-07-24T12:07:31.723Z,86.00
2018-07-24T12:10:01.171Z,88.20
2018-07-24T12:12:30.681Z,84.60
2018-07-24T12:15:03.753Z,86.00
2018-07-24T12:17:33.353Z,82.50
2018-07-24T12:20:02.953Z,80.70
2018-07-24T12:22:32.395Z,80.90
2018-07-24T12:25:01.957Z,81.20
2018-07-24T12:27:31.508Z,82.90
2018-07-24T12:30:01.388Z,82.50
2018-07-24T12:32:31.696Z,81.10
2018-07-24T12:35:01.182Z,79.40
2018-07-24T12:37:31.175Z,78.80
2018-07-24T12:40:01.597Z,79.30
2018-07-24T12:42:31.085Z,75.40
2018-07-24T12:45:00.501Z,72.90
2018-07-24T12:47:30.000Z,74.80
2018-07-24T12:49:59.541Z,75.10
2018-07-24T12:52:29.099Z,75.90
2018-07-24T12:54:58.558Z,71.40
2018-07-24T12:57:28.590Z,72.70
2018-07-24T13:02:28.092Z,71.30
2018-07-24T13:04:57.987Z,69.60
2018-07-24T13:07:27.747Z,69.50
2018-07-24T13:09:57.369Z,67.50
2018-07-24T13:12:26.886Z,69.00
2018-07-24T13:14:56.471Z,67.00
2018-07-24T13:17:25.997Z,64.50
2018-07-24T13:19:55.545Z,64.00
2018-07-24T13:22:25.037Z,64.50
2018-07-24T13:24:54.512Z,67.70
2018-07-24T13:27:24.001Z,67.20
2018-07-24T13:29:53.459Z,66.60
2018-07-24T13:32:23.051Z,67.70
2018-07-24T13:34:52.510Z,66.80
2018-07-24T13:37:21.978Z,63.70
2018-07-24T13:39:51.464Z,65.20
2018-07-24T13:42:21.103Z,63.10
2018-07-24T13:44:50.647Z,64.20
2018-07-24T13:47:20.197Z,62.90
2018-07-24T13:49:49.707Z,62.60
2018-07-24T13:52:19.232Z,65.40
2018-07-24T13:54:49.017Z,64.30
2018-07-24T13:57:18.531Z,65.70
2018-07-24T13:59:47.984Z,64.40
2018-07-24T14:02:17.472Z,65.80
2018-07-24T14:04:47.046Z,65.00
2018-07-24T14:07:16.494Z,62.80
2018-07-24T14:09:45.970Z,62.20
2018-07-24T14:12:15.469Z,63.50
2018-07-24T14:14:45.681Z,62.30
2018-07-24T14:17:15.403Z,65.40
2018-07-24T14:19:45.091Z,62.60
2018-07-24T14:22:14.676Z,62.30
2018-07-24T14:24:44.939Z,63.50
2018-07-24T14:27:14.514Z,62.70
2018-07-24T14:29:44.097Z,63.20
2018-07-24T14:32:13.815Z,62.10
2018-07-24T14:34:43.407Z,64.00
2018-07-24T14:37:13.041Z,63.60
2018-07-24T14:39:42.599Z,62.90
2018-07-24T14:44:41.674Z,64.00
2018-07-24T14:47:11.296Z,64.70
2018-07-24T14:49:40.865Z,62.00
2018-07-24T14:52:10.509Z,60.60
2018-07-24T14:54:40.268Z,60.80
2018-07-24T14:57:09.846Z,61.40
2018-07-24T14:59:39.433Z,63.10
2018-07-24T15:02:11.965Z,63.90
2018-07-24T15:04:42.522Z,60.80
2018-07-24T15:07:12.046Z,64.20
2018-07-24T15:12:10.737Z,60.70
2018-07-24T15:14:40.293Z,62.10
2018-07-24T15:17:10.185Z,61.80
2018-07-24T15:19:39.762Z,60.20
2018-07-24T15:22:09.475Z,62.60
2018-07-24T15:24:39.101Z,62.40
2018-07-24T15:27:08.701Z,61.50
2018-07-24T15:29:38.316Z,61.90
2018-07-24T15:32:07.989Z,62.20
2018-07-24T15:34:37.689Z,61.10
2018-07-24T15:37:07.699Z,62.80
2018-07-24T15:39:37.538Z,60.80
2018-07-24T15:42:07.602Z,60.30
2018-07-24T15:44:37.213Z,60.30
2018-07-24T15:47:07.028Z,61.70
2018-07-24T15:49:36.632Z,62.20
2018-07-24T15:52:06.475Z,63.70
2018-07-24T15:54:36.060Z,63.90
2018-07-24T15:57:05.621Z,64.40
2018-07-24T15:59:35.261Z,65.60
2018-07-24T16:02:05.031Z,63.40
2018-07-24T16:04:34.615Z,64.10
2018-07-24T16:07:04.370Z,64.70
2018-07-24T16:09:33.999Z,65.70
2018-07-24T16:12:03.960Z,67.00
2018-07-24T16:14:33.526Z,65.60
2018-07-24T16:17:03.226Z,63.70
2018-07-24T16:19:32.890Z,64.60
2018-07-24T16:22:11.053Z,65.00
2018-07-24T16:24:40.728Z,63.60
2018-07-24T16:27:10.598Z,64.20
2018-07-24T16:29:40.261Z,64.00
2018-07-24T16:32:09.910Z,65.40
2018-07-24T16:34:39.447Z,66.20
2018-07-24T16:37:09.191Z,66.10
2018-07-24T16:39:38.814Z,68.10
2018-07-24T16:42:08.785Z,69.00
2018-07-24T16:44:38.612Z,70.10
2018-07-24T16:47:08.783Z,70.10
2018-07-24T16:49:38.512Z,74.10
2018-07-24T16:52:08.071Z,72.20
2018-07-24T16:54:37.637Z,74.30
2018-07-24T16:57:07.296Z,75.00
2018-07-24T16:59:37.293Z,75.20
2018-07-24T17:02:07.091Z,74.40
2018-07-24T17:04:36.705Z,76.10
2018-07-24T17:07:06.592Z,78.50
2018-07-24T17:09:36.352Z,79.00
2018-07-24T17:12:06.480Z,78.10
2018-07-24T17:14:36.050Z,77.60
2018-07-24T17:17:05.814Z,80.50
2018-07-24T17:19:35.370Z,77.90
2018-07-24T17:22:05.036Z,79.00
2018-07-24T17:24:34.645Z,80.30
2018-07-24T17:27:04.253Z,79.20
2018-07-24T17:29:33.830Z,79.30
2018-07-24T17:32:03.808Z,80.00
2018-07-24T17:34:33.418Z,79.30
2018-07-24T17:37:03.059Z,80.60
2018-07-24T17:39:32.695Z,79.50
2018-07-24T17:42:02.349Z,80.90
2018-07-24T17:44:31.996Z,81.40
2018-07-24T17:47:01.796Z,81.40
2018-07-24T17:49:31.980Z,81.20
2018-07-24T17:52:07.866Z,83.10
2018-07-24T17:54:37.471Z,85.50
2018-07-24T17:57:07.031Z,85.20
2018-07-24T17:59:36.567Z,86.50
2018-07-24T18:02:06.286Z,84.80
2018-07-24T18:04:35.886Z,85.90
2018-07-24T18:07:05.551Z,84.90
2018-07-24T18:09:35.239Z,84.50
2018-07-24T18:12:04.855Z,83.60
2018-07-24T18:14:34.494Z,84.20
2018-07-24T18:17:04.176Z,84.40
2018-07-24T18:19:33.828Z,85.00
2018-07-24T18:22:03.375Z,86.10
2018-07-24T18:24:33.680Z,86.10
2018-07-24T18:27:04.068Z,86.60
2018-07-24T18:29:34.350Z,90.00
2018-07-24T18:32:05.400Z,90.80
2018-07-24T18:34:35.717Z,91.60
2018-07-24T18:37:06.023Z,92.20
2018-07-24T18:39:37.946Z,93.00
2018-07-24T18:42:07.948Z,93.80
2018-07-24T18:44:37.730Z,94.30
2018-07-24T18:49:36.368Z,95.60
2018-07-24T18:52:06.012Z,96.30
2018-07-24T18:54:35.617Z,96.90
2018-07-24T18:57:05.250Z,97.00
2018-07-24T18:59:34.903Z,97.10
2018-07-24T19:02:04.572Z,98.30
2018-07-24T19:04:34.178Z,99.70
2018-07-24T19:07:03.768Z,99.90
2018-07-24T19:09:33.897Z,99.90
2018-07-24T19:12:03.556Z,99.90
2018-07-24T19:14:34.115Z,99.90
2018-07-24T19:17:03.778Z,99.90
2018-07-24T19:19:33.379Z,99.90
2018-07-24T19:22:03.048Z,99.90
2018-07-24T19:24:33.593Z,99.90
2018-07-24T19:27:03.247Z,99.90
2018-07-24T19:29:32.999Z,99.90
2018-07-24T19:32:02.817Z,99.90
2018-07-24T19:34:32.464Z,99.90
2018-07-24T19:37:02.013Z,99.90
2018-07-24T19:39:31.801Z,99.90
2018-07-24T19:42:01.784Z,99.90
2018-07-24T19:44:31.436Z,99.90
2018-07-24T19:47:01.100Z,99.90
2018-07-24T19:49:32.561Z,99.90
2018-07-24T19:52:02.436Z,99.90
2018-07-24T19:54:32.057Z,99.90
2018-07-24T19:57:01.634Z,99.90
2018-07-24T19:59:31.305Z,99.90
2018-07-24T20:02:00.955Z,99.90
2018-07-24T20:04:30.544Z,99.90
2018-07-24T20:07:00.232Z,99.90
2018-07-24T20:09:29.808Z,99.90
2018-07-24T20:11:59.371Z,99.90
2018-07-24T20:14:29.021Z,99.90
2018-07-24T20:16:58.605Z,99.90
2018-07-24T20:19:28.364Z,99.90
2018-07-24T20:21:58.152Z,99.90
2018-07-24T20:24:28.108Z,99.90
2018-07-24T20:26:57.963Z,99.90
2018-07-24T20:29:27.611Z,99.90
2018-07-24T20:31:57.208Z,99.90
2018-07-24T20:34:26.837Z,99.90
2018-07-24T20:36:56.583Z,99.90
2018-07-24T20:39:26.191Z,99.90
2018-07-24T20:44:25.040Z,99.90
2018-07-24T20:46:54.783Z,99.90
2018-07-24T20:49:24.400Z,99.90
2018-07-24T20:51:54.498Z,99.90
2018-07-24T20:54:24.189Z,99.90
2018-07-24T20:56:53.817Z,99.90
2018-07-24T20:59:23.382Z,99.90
2018-07-24T21:01:53.601Z,99.90
2018-07-24T21:04:23.494Z,99.90
2018-07-24T21:06:53.128Z,99.90
2018-07-24T21:09:22.793Z,99.90
2018-07-24T21:11:52.354Z,99.90
2018-07-24T21:14:22.827Z,99.90
2018-07-24T21:16:53.136Z,99.90
2018-07-24T21:21:51.672Z,99.90
2018-07-24T21:24:22.925Z,99.90
2018-07-24T21:26:52.576Z,99.90
2018-07-24T21:29:23.993Z,99.90
2018-07-24T21:31:53.570Z,99.90
2018-07-24T21:34:24.561Z,99.90
2018-07-24T21:36:54.215Z,99.90
2018-07-24T21:39:23.707Z,99.90
2018-07-24T21:41:53.218Z,99.90
2018-07-24T21:44:22.763Z,99.90
2018-07-24T21:46:52.234Z,99.90
2018-07-24T21:49:22.852Z,99.90
2018-07-24T21:51:52.319Z,99.90
2018-07-24T21:54:22.250Z,99.90
2018-07-24T21:56:52.312Z,99.90
2018-07-24T21:59:22.062Z,99.90
2018-07-24T22:01:51.544Z,99.90
2018-07-24T22:04:21.292Z,99.90
2018-07-24T22:06:50.753Z,99.90
2018-07-24T22:09:20.250Z,99.90
2018-07-24T22:11:50.049Z,99.90
2018-07-24T22:14:19.560Z,99.90
2018-07-24T22:16:49.426Z,99.90
2018-07-24T22:19:19.024Z,99.90
2018-07-24T22:21:48.479Z,99.90
2018-07-24T22:24:18.372Z,99.90
2018-07-24T22:26:48.594Z,99.90
2018-07-24T22:29:18.634Z,99.90
2018-07-24T22:31:48.082Z,99.90
2018-07-24T22:34:17.682Z,99.90
2018-07-24T22:36:47.454Z,99.90
2018-07-24T22:39:16.961Z,99.90
2018-07-24T22:41:46.402Z,99.90
2018-07-24T22:44:16.212Z,99.90
2018-07-24T22:46:45.752Z,99.90
2018-07-24T22:49:15.277Z,99.90
2018-07-24T22:51:45.030Z,99.90
2018-07-24T22:54:14.540Z,99.90
2018-07-24T22:56:44.322Z,99.90
2018-07-24T22:59:14.303Z,99.90
2018-07-24T23:01:43.778Z,99.90
2018-07-24T23:06:42.195Z,99.90
2018-07-24T23:11:41.043Z,99.90
2018-07-24T23:14:10.498Z,99.90
2018-07-24T23:16:39.980Z,99.90
2018-07-24T23:19:09.496Z,99.90
2018-07-24T23:21:38.932Z,99.90
2018-07-24T23:24:08.453Z,99.90
2018-07-24T23:26:37.992Z,99.90
2018-07-24T23:29:07.545Z,99.90
2018-07-24T23:31:37.119Z,99.90
2018-07-24T23:34:06.636Z,99.90
2018-07-24T23:36:36.196Z,99.90
2018-07-24T23:39:08.168Z,99.90
2018-07-24T23:41:37.636Z,99.90
2018-07-24T23:44:07.517Z,99.90
2018-07-24T23:46:37.304Z,99.90
2018-07-24T23:49:06.869Z,99.90
2018-07-24T23:51:36.367Z,99.90
2018-07-24T23:54:05.933Z,99.90
2018-07-24T23:59:04.410Z,99.90
