createdAt,value
2018-05-12T00:02:22.706Z,16.40
2018-05-12T00:04:50.991Z,16.30
2018-05-12T00:07:19.270Z,16.30
2018-05-12T00:09:47.555Z,16.00
2018-05-12T00:12:15.849Z,15.80
2018-05-12T00:14:44.137Z,15.60
2018-05-12T00:17:13.198Z,15.60
2018-05-12T00:19:41.451Z,15.60
2018-05-12T00:22:09.741Z,15.60
2018-05-12T00:24:38.008Z,15.50
2018-05-12T00:27:06.310Z,15.50
2018-05-12T00:29:34.577Z,15.30
2018-05-12T00:32:02.834Z,15.40
2018-05-12T00:34:31.151Z,15.30
2018-05-12T00:36:59.418Z,15.20
2018-05-12T00:39:27.702Z,15.30
2018-05-12T00:41:55.970Z,15.40
2018-05-12T00:44:24.286Z,15.50
2018-05-12T00:46:53.329Z,15.30
2018-05-12T00:49:21.597Z,15.20
2018-05-12T00:51:49.854Z,15.30
2018-05-12T00:54:18.174Z,15.60
2018-05-12T00:56:46.466Z,15.60
2018-05-12T00:59:14.746Z,15.70
2018-05-12T01:01:43.004Z,15.80
2018-05-12T01:04:11.274Z,15.90
2018-05-12T01:06:39.552Z,15.90
2018-05-12T01:09:07.839Z,15.90
2018-05-12T01:11:36.097Z,16.00
2018-05-12T01:14:04.482Z,15.70
2018-05-12T01:16:32.756Z,15.60
2018-05-12T01:19:01.034Z,15.40
2018-05-12T01:21:29.308Z,15.40
2018-05-12T01:23:57.604Z,15.40
2018-05-12T01:26:25.882Z,15.50
2018-05-12T01:28:54.190Z,15.30
2018-05-12T01:31:22.508Z,15.20
2018-05-12T01:33:50.793Z,15.30
2018-05-12T01:36:19.074Z,15.30
2018-05-12T01:38:47.360Z,15.30
2018-05-12T01:41:15.635Z,15.30
2018-05-12T01:43:43.915Z,15.30
2018-05-12T01:46:12.182Z,15.40
2018-05-12T01:48:40.457Z,15.30
2018-05-12T01:51:08.763Z,15.10
2018-05-12T01:53:37.794Z,15.00
2018-05-12T01:56:06.125Z,15.00
2018-05-12T01:58:35.172Z,15.00
2018-05-12T02:01:04.214Z,14.90
2018-05-12T02:03:33.289Z,15.00
2018-05-12T02:06:01.651Z,15.00
2018-05-12T02:08:30.695Z,14.80
2018-05-12T02:10:59.725Z,14.70
2018-05-12T02:13:28.000Z,14.70
2018-05-12T02:15:56.276Z,14.70
2018-05-12T02:18:24.544Z,14.70
2018-05-12T02:20:52.813Z,14.80
2018-05-12T02:23:21.094Z,15.00
2018-05-12T02:25:49.372Z,14.90
2018-05-12T02:28:17.643Z,15.10
2018-05-12T02:30:45.914Z,15.00
2018-05-12T02:33:14.245Z,15.00
2018-05-12T02:35:42.491Z,15.00
2018-05-12T02:38:10.787Z,15.10
2018-05-12T02:40:39.092Z,15.20
2018-05-12T02:43:07.335Z,15.30
2018-05-12T02:45:35.617Z,15.30
2018-05-12T02:48:03.956Z,15.30
2018-05-12T02:50:32.216Z,15.10
2018-05-12T02:53:00.506Z,15.20
2018-05-12T02:55:28.790Z,14.90
2018-05-12T02:57:57.066Z,14.80
2018-05-12T03:00:25.348Z,14.70
2018-05-12T03:02:53.633Z,14.80
2018-05-12T03:05:21.989Z,14.90
2018-05-12T03:07:50.247Z,15.00
2018-05-12T03:10:19.309Z,14.90
2018-05-12T03:12:47.560Z,14.90
2018-05-12T03:15:15.832Z,15.00
2018-05-12T03:17:44.099Z,14.80
2018-05-12T03:20:12.413Z,14.90
2018-05-12T03:22:40.687Z,14.90
2018-05-12T03:25:08.977Z,14.80
2018-05-12T03:27:37.249Z,14.80
2018-05-12T03:30:05.565Z,14.80
2018-05-12T03:32:33.850Z,14.70
2018-05-12T03:35:02.124Z,14.70
2018-05-12T03:37:30.402Z,14.70
2018-05-12T03:39:58.675Z,14.60
2018-05-12T03:42:26.961Z,14.70
2018-05-12T03:44:55.228Z,14.80
2018-05-12T03:47:23.507Z,14.90
2018-05-12T03:49:51.790Z,15.00
2018-05-12T03:52:20.077Z,15.00
2018-05-12T03:54:48.339Z,15.00
2018-05-12T03:57:16.626Z,15.10
2018-05-12T03:59:44.926Z,15.10
2018-05-12T04:02:13.201Z,15.10
2018-05-12T04:04:53.352Z,15.00
2018-05-12T04:07:33.583Z,14.90
2018-05-12T04:10:08.663Z,15.00
2018-05-12T04:12:38.054Z,15.00
2018-05-12T04:15:06.424Z,15.10
2018-05-12T04:17:34.695Z,15.00
2018-05-12T04:20:02.975Z,14.90
2018-05-12T04:22:31.250Z,15.00
2018-05-12T04:24:59.525Z,15.00
2018-05-12T04:27:27.787Z,15.10
2018-05-12T04:29:56.066Z,14.90
2018-05-12T04:32:24.339Z,15.10
2018-05-12T04:34:52.597Z,15.20
2018-05-12T04:37:20.874Z,15.20
2018-05-12T04:39:49.137Z,15.20
2018-05-12T04:42:17.424Z,15.30
2018-05-12T04:44:46.436Z,15.40
2018-05-12T04:47:14.707Z,15.40
2018-05-12T04:49:43.003Z,15.50
2018-05-12T04:52:11.285Z,15.60
2018-05-12T04:54:39.545Z,15.60
2018-05-12T04:57:07.829Z,15.80
2018-05-12T04:59:36.091Z,15.80
2018-05-12T05:02:04.367Z,15.70
2018-05-12T05:04:32.644Z,15.80
2018-05-12T05:07:00.898Z,15.80
2018-05-12T05:09:29.195Z,15.90
2018-05-12T05:11:57.503Z,15.90
2018-05-12T05:14:25.853Z,15.90
2018-05-12T05:16:54.135Z,15.90
2018-05-12T05:19:22.400Z,16.00
2018-05-12T05:21:50.761Z,16.00
2018-05-12T05:24:19.055Z,16.00
2018-05-12T05:26:47.332Z,16.00
2018-05-12T05:29:16.018Z,16.10
2018-05-12T05:31:44.313Z,16.20
2018-05-12T05:34:12.578Z,16.20
2018-05-12T05:36:40.887Z,16.20
2018-05-12T05:39:09.260Z,16.30
2018-05-12T05:41:37.548Z,16.20
2018-05-12T05:44:05.850Z,16.20
2018-05-12T05:46:34.888Z,16.30
2018-05-12T05:49:03.163Z,16.20
2018-05-12T05:51:31.467Z,16.30
2018-05-12T05:53:59.754Z,16.30
2018-05-12T05:56:28.034Z,16.30
2018-05-12T05:58:57.089Z,16.30
2018-05-12T06:01:25.379Z,16.30
2018-05-12T06:03:53.659Z,16.20
2018-05-12T06:06:21.947Z,16.40
2018-05-12T06:08:50.247Z,16.40
2018-05-12T06:11:19.571Z,16.50
2018-05-12T06:13:47.843Z,16.50
2018-05-12T06:16:16.124Z,16.60
2018-05-12T06:18:44.420Z,16.70
2018-05-12T06:21:12.715Z,16.60
2018-05-12T06:23:40.979Z,16.70
2018-05-12T06:26:09.281Z,17.30
2018-05-12T06:28:37.596Z,18.30
2018-05-12T06:31:05.872Z,18.80
2018-05-12T06:33:34.995Z,19.50
2018-05-12T06:36:03.263Z,19.50
2018-05-12T06:38:31.539Z,20.40
2018-05-12T06:40:59.825Z,21.30
2018-05-12T06:50:18.722Z,24.40
2018-05-12T06:52:47.032Z,27.70
2018-05-12T06:55:18.780Z,28.00
2018-05-12T06:57:47.061Z,28.30
2018-05-12T07:00:15.330Z,28.60
2018-05-12T07:02:43.620Z,29.80
2018-05-12T07:05:11.902Z,30.10
2018-05-12T07:07:40.242Z,31.20
2018-05-12T07:10:08.547Z,31.30
2018-05-12T07:12:36.823Z,31.60
2018-05-12T07:15:05.114Z,31.90
2018-05-12T07:17:33.391Z,32.20
2018-05-12T07:20:01.688Z,32.40
2018-05-12T07:22:30.741Z,33.10
2018-05-12T07:24:59.030Z,33.10
2018-05-12T07:27:27.306Z,32.80
2018-05-12T07:29:55.610Z,32.20
2018-05-12T07:32:23.858Z,31.30
2018-05-12T07:34:52.179Z,31.40
2018-05-12T07:37:21.091Z,32.70
2018-05-12T07:39:49.362Z,33.10
2018-05-12T07:42:17.648Z,32.40
2018-05-12T07:44:46.224Z,33.50
2018-05-12T07:47:14.525Z,33.90
2018-05-12T07:49:42.818Z,33.70
2018-05-12T07:52:11.311Z,34.30
2018-05-12T07:54:39.755Z,34.80
2018-05-12T07:57:08.036Z,34.80
2018-05-12T07:59:36.323Z,33.60
2018-05-12T08:02:04.587Z,34.50
2018-05-12T08:04:32.907Z,35.30
2018-05-12T08:07:01.953Z,35.60
2018-05-12T08:09:30.270Z,35.50
2018-05-12T08:11:58.547Z,35.80
2018-05-12T08:14:26.818Z,36.30
2018-05-12T08:16:55.177Z,35.70
2018-05-12T08:19:23.483Z,36.10
2018-05-12T08:21:52.560Z,37.30
2018-05-12T08:24:21.540Z,37.20
2018-05-12T08:26:49.909Z,36.50
2018-05-12T08:29:18.206Z,36.10
2018-05-12T08:31:46.502Z,36.80
2018-05-12T08:34:15.541Z,37.10
2018-05-12T08:36:43.822Z,37.00
2018-05-12T08:39:12.100Z,37.60
2018-05-12T08:41:40.391Z,37.10
2018-05-12T08:44:08.696Z,35.70
2018-05-12T08:46:37.748Z,35.70
2018-05-12T08:49:06.053Z,35.70
2018-05-12T08:51:34.463Z,33.50
2018-05-12T08:54:03.499Z,29.10
2018-05-12T08:56:31.784Z,29.00
2018-05-12T08:59:00.074Z,27.60
2018-05-12T09:01:28.528Z,26.70
2018-05-12T09:03:56.814Z,25.70
2018-05-12T09:06:25.103Z,25.60
2018-05-12T09:08:53.386Z,25.20
2018-05-12T09:11:31.575Z,25.00
2018-05-12T09:13:59.863Z,24.80
2018-05-12T09:16:28.152Z,25.00
2018-05-12T09:18:56.416Z,24.80
2018-05-12T09:21:24.715Z,24.30
2018-05-12T09:23:53.006Z,23.90
2018-05-12T09:26:21.352Z,23.80
2018-05-12T09:28:49.647Z,23.70
2018-05-12T09:31:17.909Z,23.90
2018-05-12T09:33:46.183Z,24.00
2018-05-12T09:36:14.463Z,24.20
2018-05-12T09:38:43.739Z,24.30
2018-05-12T09:41:12.042Z,24.40
2018-05-12T09:43:40.329Z,24.50
2018-05-12T09:46:08.605Z,24.60
2018-05-12T09:48:36.909Z,24.40
2018-05-12T09:51:05.943Z,24.60
2018-05-12T09:53:34.248Z,24.60
2018-05-12T09:56:02.527Z,24.70
2018-05-12T09:58:30.812Z,24.60
2018-05-12T10:00:59.077Z,24.40
2018-05-12T10:03:27.487Z,24.30
2018-05-12T10:05:55.676Z,24.00
2018-05-12T10:08:24.061Z,24.00
2018-05-12T10:10:52.379Z,23.70
2018-05-12T10:13:20.635Z,23.80
2018-05-12T10:15:48.905Z,24.00
2018-05-12T10:18:17.186Z,24.00
2018-05-12T10:20:45.503Z,23.90
2018-05-12T10:23:13.785Z,24.10
2018-05-12T10:25:42.818Z,24.20
2018-05-12T10:28:11.108Z,24.20
2018-05-12T10:30:39.389Z,24.20
2018-05-12T10:33:07.712Z,24.10
2018-05-12T10:35:35.958Z,24.30
2018-05-12T10:38:04.234Z,24.30
2018-05-12T10:40:32.497Z,24.30
2018-05-12T10:43:00.977Z,24.30
2018-05-12T10:45:29.993Z,24.30
2018-05-12T10:47:58.265Z,24.50
2018-05-12T10:50:26.497Z,24.70
2018-05-12T10:52:54.790Z,24.90
2018-05-12T10:55:23.091Z,25.00
2018-05-12T10:57:51.385Z,25.00
2018-05-12T11:00:19.725Z,25.00
2018-05-12T11:02:47.978Z,24.90
2018-05-12T11:05:16.327Z,25.00
2018-05-12T11:07:44.575Z,24.80
2018-05-12T11:10:12.884Z,24.60
2018-05-12T11:12:41.942Z,24.70
2018-05-12T11:15:10.218Z,24.60
2018-05-12T11:17:38.495Z,25.00
2018-05-12T11:20:06.789Z,25.20
2018-05-12T11:22:35.047Z,25.40
2018-05-12T11:25:03.409Z,25.40
2018-05-12T11:27:31.576Z,25.40
2018-05-12T11:29:59.841Z,25.30
2018-05-12T11:32:28.106Z,25.20
2018-05-12T11:34:56.386Z,25.20
2018-05-12T11:37:24.707Z,25.30
2018-05-12T11:39:52.959Z,25.50
2018-05-12T11:42:21.222Z,25.60
2018-05-12T11:44:49.495Z,25.70
2018-05-12T11:47:17.767Z,25.70
2018-05-12T11:49:46.114Z,25.90
2018-05-12T11:52:14.375Z,26.00
2018-05-12T11:54:42.650Z,26.00
2018-05-12T11:57:10.950Z,26.00
2018-05-12T11:59:39.230Z,26.10
2018-05-12T12:02:07.466Z,26.10
2018-05-12T12:04:35.738Z,26.10
2018-05-12T12:07:03.997Z,26.30
2018-05-12T12:09:32.271Z,26.20
2018-05-12T12:12:00.538Z,26.10
2018-05-12T12:14:28.839Z,26.20
2018-05-12T12:16:57.090Z,26.10
2018-05-12T12:19:25.377Z,25.90
2018-05-12T12:21:54.371Z,25.80
2018-05-12T12:24:22.635Z,25.80
2018-05-12T12:26:50.961Z,25.90
2018-05-12T12:29:19.213Z,25.90
2018-05-12T12:31:47.491Z,25.90
2018-05-12T12:34:15.769Z,25.90
2018-05-12T12:36:44.029Z,26.00
2018-05-12T12:39:12.314Z,26.00
2018-05-12T12:41:40.607Z,25.90
2018-05-12T12:44:08.897Z,25.90
2018-05-12T12:46:37.153Z,26.00
2018-05-12T12:49:05.456Z,26.00
2018-05-12T12:51:33.744Z,25.90
2018-05-12T12:54:02.765Z,25.90
2018-05-12T12:56:33.061Z,25.90
2018-05-12T12:59:01.145Z,26.00
2018-05-12T13:01:29.603Z,26.10
2018-05-12T13:03:57.919Z,26.30
2018-05-12T13:06:26.195Z,26.30
2018-05-12T13:08:54.465Z,26.40
2018-05-12T13:11:22.781Z,26.40
2018-05-12T13:13:51.031Z,26.40
2018-05-12T13:16:19.314Z,26.40
2018-05-12T13:18:49.251Z,26.30
2018-05-12T13:21:17.593Z,26.10
2018-05-12T13:23:46.617Z,26.10
2018-05-12T13:26:14.870Z,26.10
2018-05-12T13:28:43.142Z,26.10
2018-05-12T13:31:11.378Z,26.00
2018-05-12T13:33:39.694Z,25.90
2018-05-12T13:36:08.655Z,26.00
2018-05-12T13:38:36.912Z,26.00
2018-05-12T13:41:05.234Z,26.20
2018-05-12T13:43:33.662Z,26.30
2018-05-12T13:46:01.898Z,26.30
2018-05-12T13:48:30.171Z,26.30
2018-05-12T13:50:58.413Z,26.40
2018-05-12T13:53:26.690Z,26.40
2018-05-12T13:55:55.208Z,26.40
2018-05-12T13:58:24.013Z,26.60
2018-05-12T14:00:52.271Z,26.50
2018-05-12T14:03:20.521Z,26.70
2018-05-12T14:05:48.791Z,26.70
2018-05-12T14:08:17.049Z,26.70
2018-05-12T14:10:45.324Z,26.70
2018-05-12T14:13:13.811Z,26.60
2018-05-12T14:15:42.052Z,26.50
2018-05-12T14:18:10.332Z,26.30
2018-05-12T14:20:38.568Z,26.20
2018-05-12T14:23:07.603Z,26.30
2018-05-12T14:25:35.909Z,26.20
2018-05-12T14:28:04.178Z,26.30
2018-05-12T14:30:32.584Z,26.40
2018-05-12T14:33:00.797Z,26.40
2018-05-12T14:35:29.045Z,26.40
2018-05-12T14:37:57.801Z,26.40
2018-05-12T14:40:26.035Z,26.30
2018-05-12T14:42:54.314Z,26.30
2018-05-12T14:45:22.546Z,26.30
2018-05-12T14:47:51.579Z,26.10
2018-05-12T14:50:19.844Z,26.10
2018-05-12T14:52:48.094Z,26.10
2018-05-12T14:55:17.879Z,26.10
2018-05-12T14:57:46.154Z,26.10
2018-05-12T15:00:14.455Z,26.00
2018-05-12T15:02:42.744Z,26.00
2018-05-12T15:05:10.987Z,25.80
2018-05-12T15:07:39.242Z,25.80
2018-05-12T15:10:07.523Z,25.70
2018-05-12T15:12:35.809Z,25.70
2018-05-12T15:15:04.079Z,25.60
2018-05-12T15:17:32.328Z,25.60
2018-05-12T15:20:00.606Z,25.60
2018-05-12T15:22:28.874Z,25.60
2018-05-12T15:24:57.149Z,25.70
2018-05-12T15:27:26.285Z,25.80
2018-05-12T15:29:54.572Z,25.80
2018-05-12T15:32:22.834Z,25.80
2018-05-12T15:34:51.220Z,25.80
2018-05-12T15:37:19.475Z,25.80
2018-05-12T15:39:47.766Z,25.80
2018-05-12T15:42:16.016Z,25.80
2018-05-12T15:44:44.277Z,25.80
2018-05-12T15:47:12.536Z,25.80
2018-05-12T15:49:41.600Z,25.80
2018-05-12T15:52:09.836Z,25.80
2018-05-12T15:54:38.167Z,25.80
2018-05-12T15:57:06.449Z,25.80
2018-05-12T15:59:35.466Z,25.60
2018-05-12T16:02:03.732Z,25.60
2018-05-12T16:04:32.887Z,25.60
2018-05-12T16:07:01.147Z,25.60
2018-05-12T16:09:29.402Z,25.60
2018-05-12T16:11:57.670Z,25.60
2018-05-12T16:14:25.929Z,25.60
2018-05-12T16:16:54.973Z,25.60
2018-05-12T16:19:23.241Z,25.60
2018-05-12T16:21:51.494Z,25.60
2018-05-12T16:24:19.766Z,25.60
2018-05-12T16:26:48.050Z,25.50
2018-05-12T16:29:16.296Z,25.50
2018-05-12T16:31:45.345Z,25.40
2018-05-12T16:34:14.373Z,25.30
2018-05-12T16:36:42.619Z,25.30
2018-05-12T16:39:10.905Z,25.30
2018-05-12T16:41:39.394Z,25.30
2018-05-12T16:44:07.734Z,25.30
2018-05-12T16:46:35.915Z,25.20
2018-05-12T16:49:04.185Z,25.20
2018-05-12T16:51:32.488Z,25.20
2018-05-12T16:54:00.769Z,25.20
2018-05-12T16:56:29.807Z,25.10
2018-05-12T16:58:58.823Z,25.10
2018-05-12T17:01:27.132Z,25.10
2018-05-12T17:03:55.420Z,25.10
2018-05-12T17:06:23.704Z,25.10
2018-05-12T17:08:51.927Z,25.00
2018-05-12T17:11:20.193Z,25.00
2018-05-12T17:13:48.450Z,25.00
2018-05-12T17:16:17.490Z,25.00
2018-05-12T17:18:45.789Z,25.00
2018-05-12T17:21:14.053Z,24.90
2018-05-12T17:23:42.437Z,24.80
2018-05-12T17:26:10.712Z,24.80
2018-05-12T17:28:38.957Z,24.80
2018-05-12T17:31:07.228Z,24.80
2018-05-12T17:33:35.486Z,24.80
2018-05-12T17:36:04.527Z,24.80
2018-05-12T17:38:32.773Z,24.80
2018-05-12T17:41:01.038Z,24.70
2018-05-12T17:43:29.305Z,24.70
2018-05-12T17:45:57.584Z,24.80
2018-05-12T17:48:27.167Z,24.70
2018-05-12T17:50:55.421Z,24.70
2018-05-12T17:53:23.698Z,24.70
2018-05-12T17:55:51.949Z,24.60
2018-05-12T17:58:20.224Z,24.50
2018-05-12T18:00:48.468Z,24.50
2018-05-12T18:03:17.482Z,24.30
2018-05-12T18:05:45.824Z,24.30
2018-05-12T18:08:14.090Z,24.30
2018-05-12T18:10:42.458Z,24.20
2018-05-12T18:13:10.735Z,24.10
2018-05-12T18:15:38.980Z,24.10
2018-05-12T18:18:07.232Z,24.00
2018-05-12T18:20:36.262Z,23.90
2018-05-12T18:23:04.548Z,23.90
2018-05-12T18:25:32.796Z,23.80
2018-05-12T18:28:01.091Z,23.70
2018-05-12T18:30:29.337Z,23.60
2018-05-12T18:32:57.674Z,23.60
2018-05-12T18:35:25.931Z,23.60
2018-05-12T18:37:54.178Z,23.50
2018-05-12T18:40:22.460Z,23.40
2018-05-12T18:42:50.697Z,23.30
2018-05-12T18:45:19.725Z,23.20
2018-05-12T18:47:48.439Z,23.10
2018-05-12T18:50:16.699Z,23.20
2018-05-12T18:52:44.960Z,23.10
2018-05-12T18:55:13.238Z,23.00
2018-05-12T18:57:41.515Z,23.00
2018-05-12T19:00:09.775Z,22.90
2018-05-12T19:02:38.053Z,22.80
2018-05-12T19:05:06.318Z,22.70
2018-05-12T19:07:35.364Z,22.50
2018-05-12T19:10:03.599Z,22.50
2018-05-12T19:12:31.870Z,22.50
2018-05-12T19:15:00.148Z,22.50
2018-05-12T19:17:29.205Z,22.30
2018-05-12T19:20:00.026Z,22.20
2018-05-12T19:22:28.327Z,22.30
2018-05-12T19:24:56.563Z,22.20
2018-05-12T19:27:24.950Z,22.10
2018-05-12T19:29:53.265Z,22.00
2018-05-12T19:32:22.299Z,22.00
2018-05-12T19:34:50.644Z,22.00
2018-05-12T19:37:19.653Z,21.90
2018-05-12T19:39:47.926Z,21.90
2018-05-12T19:42:16.206Z,21.90
2018-05-12T19:44:44.486Z,21.90
2018-05-12T19:47:12.794Z,21.80
2018-05-12T19:49:41.115Z,21.80
2018-05-12T19:52:09.347Z,21.80
2018-05-12T19:54:37.631Z,21.70
2018-05-12T19:57:05.910Z,21.70
2018-05-12T19:59:34.147Z,21.70
2018-05-12T20:02:02.435Z,21.70
2018-05-12T20:04:31.832Z,21.70
2018-05-12T20:07:00.146Z,21.70
2018-05-12T20:09:29.178Z,21.70
2018-05-12T20:11:57.438Z,21.70
2018-05-12T20:14:25.694Z,21.80
2018-05-12T20:16:54.099Z,21.80
2018-05-12T20:19:22.390Z,21.70
2018-05-12T20:21:51.402Z,21.70
2018-05-12T20:24:19.679Z,21.70
2018-05-12T20:26:47.933Z,21.70
2018-05-12T20:29:16.228Z,21.70
2018-05-12T20:31:44.476Z,21.60
2018-05-12T20:34:13.531Z,21.60
2018-05-12T20:36:41.771Z,21.60
2018-05-12T20:39:10.052Z,21.60
2018-05-12T20:41:38.324Z,21.60
2018-05-12T20:44:06.581Z,21.50
2018-05-12T20:46:35.638Z,21.40
2018-05-12T20:49:03.907Z,21.40
2018-05-12T20:51:32.171Z,21.40
2018-05-12T20:54:00.417Z,21.30
2018-05-12T20:56:28.702Z,21.20
2018-05-12T20:58:57.032Z,21.20
2018-05-12T21:01:25.314Z,21.10
2018-05-12T21:03:53.597Z,21.10
2018-05-12T21:06:22.633Z,21.00
2018-05-12T21:08:50.878Z,21.00
2018-05-12T21:13:53.009Z,21.10
2018-05-12T21:16:21.286Z,21.10
2018-05-12T21:18:49.576Z,21.10
2018-05-12T21:21:17.853Z,21.10
2018-05-12T21:23:46.202Z,21.00
2018-05-12T21:26:14.370Z,21.00
2018-05-12T21:28:42.642Z,21.00
2018-05-12T21:31:10.903Z,20.90
2018-05-12T21:33:39.920Z,20.70
2018-05-12T21:36:08.762Z,20.70
2018-05-12T21:38:37.090Z,20.60
2018-05-12T21:41:05.355Z,20.60
2018-05-12T21:43:34.512Z,20.70
2018-05-12T21:46:02.732Z,20.70
2018-05-12T21:48:31.867Z,20.90
2018-05-12T21:51:00.164Z,20.90
2018-05-12T21:53:29.297Z,21.10
2018-05-12T21:55:57.572Z,21.30
2018-05-12T21:58:27.895Z,21.40
2018-05-12T22:00:56.912Z,21.40
2018-05-12T22:03:25.172Z,21.40
2018-05-12T22:05:53.432Z,21.30
2018-05-12T22:08:21.700Z,21.40
2018-05-12T22:10:50.726Z,21.30
2018-05-12T22:13:18.984Z,21.30
2018-05-12T22:15:47.316Z,21.50
2018-05-12T22:18:15.627Z,21.40
2018-05-12T22:20:44.674Z,21.30
2018-05-12T22:23:13.796Z,21.30
2018-05-12T22:25:42.087Z,21.40
2018-05-12T22:28:11.108Z,21.40
2018-05-12T22:30:39.354Z,21.40
2018-05-12T22:33:08.517Z,21.30
2018-05-12T22:35:36.808Z,21.30
2018-05-12T22:38:05.167Z,21.00
2018-05-12T22:40:33.435Z,21.10
2018-05-12T22:43:02.464Z,21.10
2018-05-12T22:45:30.735Z,21.10
2018-05-12T22:47:58.986Z,21.10
2018-05-12T22:50:27.259Z,20.90
2018-05-12T22:52:55.484Z,20.90
2018-05-12T22:55:24.513Z,20.70
2018-05-12T22:57:52.773Z,20.70
2018-05-12T23:00:21.805Z,20.70
2018-05-12T23:02:50.078Z,20.80
2018-05-12T23:05:18.334Z,20.60
2018-05-12T23:07:46.619Z,20.40
2018-05-12T23:10:14.946Z,20.50
2018-05-12T23:12:43.168Z,20.60
2018-05-12T23:15:11.410Z,20.70
2018-05-12T23:17:39.694Z,20.70
2018-05-12T23:20:07.963Z,20.70
2018-05-12T23:22:36.243Z,20.70
2018-05-12T23:25:05.300Z,20.60
2018-05-12T23:27:33.506Z,20.60
2018-05-12T23:30:02.543Z,20.40
2018-05-12T23:32:30.798Z,20.40
2018-05-12T23:34:59.051Z,20.40
2018-05-12T23:37:28.066Z,20.40
2018-05-12T23:39:56.350Z,20.40
2018-05-12T23:42:24.684Z,20.30
2018-05-12T23:44:52.869Z,20.30
2018-05-12T23:47:21.944Z,20.30
2018-05-12T23:49:50.998Z,20.20
2018-05-12T23:52:19.247Z,20.20
2018-05-12T23:54:47.510Z,20.20
2018-05-12T23:57:16.555Z,20.00
2018-05-12T23:59:45.589Z,20.00
