createdAt,value
2017-09-06T00:02:02.799Z,83.28
2017-09-06T00:04:28.661Z,83.50
2017-09-06T00:06:54.407Z,83.71
2017-09-06T00:09:20.287Z,83.55
2017-09-06T00:11:46.035Z,83.78
2017-09-06T00:14:11.803Z,84.19
2017-09-06T00:16:37.562Z,83.91
2017-09-06T00:19:04.143Z,84.20
2017-09-06T00:21:29.927Z,84.12
2017-09-06T00:23:55.735Z,84.10
2017-09-06T00:26:21.516Z,84.60
2017-09-06T00:28:47.299Z,84.73
2017-09-06T00:31:13.050Z,84.99
2017-09-06T00:33:38.851Z,85.01
2017-09-06T00:36:04.603Z,85.13
2017-09-06T00:38:30.375Z,85.11
2017-09-06T00:40:56.168Z,85.22
2017-09-06T00:43:21.936Z,85.61
2017-09-06T00:45:47.683Z,85.69
2017-09-06T00:48:13.495Z,85.59
2017-09-06T00:50:39.281Z,85.45
2017-09-06T00:53:05.072Z,85.25
2017-09-06T00:55:30.909Z,85.65
2017-09-06T00:57:56.720Z,85.72
2017-09-06T01:00:22.519Z,85.83
2017-09-06T01:02:48.287Z,85.15
2017-09-06T01:05:14.067Z,85.28
2017-09-06T01:07:39.856Z,84.85
2017-09-06T01:10:05.615Z,84.52
2017-09-06T01:12:31.403Z,84.26
2017-09-06T01:14:57.203Z,84.61
2017-09-06T01:17:22.974Z,84.32
2017-09-06T01:19:49.339Z,84.51
2017-09-06T01:22:15.112Z,84.24
2017-09-06T01:24:40.912Z,84.25
2017-09-06T01:27:06.710Z,84.22
2017-09-06T01:29:32.487Z,84.10
2017-09-06T01:31:58.272Z,83.91
2017-09-06T01:34:24.058Z,83.80
2017-09-06T01:36:49.815Z,83.96
2017-09-06T01:39:15.589Z,84.18
2017-09-06T01:41:41.447Z,84.48
2017-09-06T01:44:07.214Z,84.58
2017-09-06T01:46:33.007Z,84.80
2017-09-06T01:48:58.767Z,85.25
2017-09-06T01:51:24.668Z,85.37
2017-09-06T01:53:50.447Z,85.65
2017-09-06T01:56:16.191Z,84.58
2017-09-06T01:58:41.949Z,83.64
2017-09-06T02:01:07.727Z,82.84
2017-09-06T02:03:33.539Z,83.69
2017-09-06T02:05:59.300Z,82.87
2017-09-06T02:08:25.059Z,82.31
2017-09-06T02:10:50.864Z,82.85
2017-09-06T02:13:16.619Z,83.09
2017-09-06T02:15:42.387Z,83.31
2017-09-06T02:18:08.217Z,83.30
2017-09-06T02:20:33.972Z,83.21
2017-09-06T02:22:59.736Z,82.98
2017-09-06T02:25:25.508Z,82.62
2017-09-06T02:27:51.259Z,82.59
2017-09-06T02:30:17.155Z,82.92
2017-09-06T02:32:42.924Z,83.08
2017-09-06T02:35:08.698Z,83.11
2017-09-06T02:37:34.483Z,83.23
2017-09-06T02:40:00.253Z,83.44
2017-09-06T02:42:26.035Z,83.75
2017-09-06T02:44:51.819Z,84.22
2017-09-06T02:47:17.642Z,84.47
2017-09-06T02:49:43.413Z,84.42
2017-09-06T02:52:09.188Z,84.83
2017-09-06T02:54:34.987Z,84.90
2017-09-06T02:57:00.725Z,84.93
2017-09-06T02:59:26.505Z,85.18
2017-09-06T03:01:52.251Z,85.17
2017-09-06T03:04:18.023Z,85.32
2017-09-06T03:06:43.828Z,85.05
2017-09-06T03:09:09.581Z,84.83
2017-09-06T03:11:35.350Z,85.10
2017-09-06T03:14:01.151Z,85.14
2017-09-06T03:16:26.912Z,85.05
2017-09-06T03:18:52.670Z,85.23
2017-09-06T03:21:18.455Z,85.24
2017-09-06T03:23:44.202Z,85.36
2017-09-06T03:26:09.991Z,85.17
2017-09-06T03:28:35.746Z,85.15
2017-09-06T03:31:01.548Z,85.06
2017-09-06T03:33:27.308Z,85.40
2017-09-06T03:35:53.183Z,84.80
2017-09-06T03:38:18.936Z,85.04
2017-09-06T03:40:44.738Z,85.13
2017-09-06T03:43:10.496Z,85.43
2017-09-06T03:45:36.259Z,85.61
2017-09-06T03:48:02.051Z,86.82
2017-09-06T03:50:27.811Z,88.40
2017-09-06T03:52:53.606Z,88.93
2017-09-06T03:55:19.821Z,88.62
2017-09-06T03:57:45.640Z,89.19
2017-09-06T04:00:11.395Z,89.96
2017-09-06T04:02:37.159Z,90.81
2017-09-06T04:05:02.999Z,90.75
2017-09-06T04:07:28.750Z,91.50
2017-09-06T04:09:54.512Z,91.74
2017-09-06T04:12:21.220Z,91.82
2017-09-06T04:14:47.091Z,91.30
2017-09-06T04:17:12.883Z,90.49
2017-09-06T04:19:38.628Z,90.61
2017-09-06T04:22:04.413Z,91.38
2017-09-06T04:24:30.202Z,91.85
2017-09-06T04:26:55.965Z,91.78
2017-09-06T04:29:21.755Z,91.63
2017-09-06T04:31:47.551Z,92.01
2017-09-06T04:34:13.348Z,91.37
2017-09-06T04:36:39.107Z,91.51
2017-09-06T04:39:04.864Z,91.11
2017-09-06T04:41:30.678Z,91.31
2017-09-06T04:43:56.510Z,90.91
2017-09-06T04:46:22.264Z,92.19
2017-09-06T04:48:48.115Z,92.11
2017-09-06T04:51:13.911Z,92.51
2017-09-06T04:53:39.670Z,92.08
2017-09-06T04:56:05.444Z,92.08
2017-09-06T04:58:31.219Z,92.08
2017-09-06T05:00:56.967Z,91.17
2017-09-06T05:03:22.751Z,90.79
2017-09-06T05:05:48.499Z,89.85
2017-09-06T05:08:14.344Z,90.12
2017-09-06T05:10:40.142Z,89.40
2017-09-06T05:13:06.017Z,88.81
2017-09-06T05:15:31.811Z,89.01
2017-09-06T05:17:57.615Z,87.23
2017-09-06T05:20:23.403Z,86.70
2017-09-06T05:22:49.151Z,87.39
2017-09-06T05:25:14.918Z,87.21
2017-09-06T05:27:40.747Z,85.79
2017-09-06T05:30:06.501Z,85.56
2017-09-06T05:32:32.259Z,86.08
2017-09-06T05:34:58.604Z,85.15
2017-09-06T05:37:24.385Z,85.55
2017-09-06T05:39:50.145Z,85.02
2017-09-06T05:42:16.739Z,85.96
2017-09-06T05:44:42.547Z,86.52
2017-09-06T05:47:08.388Z,85.94
2017-09-06T05:49:34.137Z,85.67
2017-09-06T05:51:59.895Z,85.62
2017-09-06T05:54:25.764Z,84.37
2017-09-06T05:56:51.524Z,84.22
2017-09-06T05:59:17.362Z,83.13
2017-09-06T06:01:43.168Z,81.48
2017-09-06T06:04:08.919Z,81.67
2017-09-06T06:06:34.759Z,82.83
2017-09-06T06:09:00.576Z,82.79
2017-09-06T06:11:26.351Z,82.82
2017-09-06T06:13:52.247Z,81.59
2017-09-06T06:16:18.027Z,81.96
2017-09-06T06:18:43.863Z,81.74
2017-09-06T06:21:09.649Z,81.99
2017-09-06T06:23:35.400Z,81.59
2017-09-06T06:26:01.299Z,81.54
2017-09-06T06:28:27.067Z,80.88
2017-09-06T06:30:52.835Z,81.65
2017-09-06T06:33:18.627Z,81.63
2017-09-06T06:35:44.460Z,80.57
2017-09-06T06:38:10.263Z,79.48
2017-09-06T06:40:36.092Z,78.78
2017-09-06T06:43:01.861Z,78.30
2017-09-06T06:45:27.612Z,76.05
2017-09-06T06:47:53.379Z,75.50
2017-09-06T06:50:19.173Z,75.74
2017-09-06T06:52:44.946Z,76.74
2017-09-06T06:55:11.920Z,75.78
2017-09-06T06:57:37.779Z,76.06
2017-09-06T07:00:03.650Z,76.50
2017-09-06T07:02:29.416Z,74.12
2017-09-06T07:04:55.421Z,73.60
2017-09-06T07:07:22.051Z,75.04
2017-09-06T07:09:47.827Z,73.33
2017-09-06T07:12:13.584Z,70.39
2017-09-06T07:14:39.359Z,70.66
2017-09-06T07:17:05.142Z,70.98
2017-09-06T07:19:30.897Z,69.12
2017-09-06T07:21:56.736Z,70.88
2017-09-06T07:24:22.573Z,70.57
2017-09-06T07:26:48.423Z,70.82
2017-09-06T07:29:14.196Z,72.46
2017-09-06T07:31:39.981Z,72.44
2017-09-06T07:34:05.760Z,73.23
2017-09-06T07:36:31.520Z,73.26
2017-09-06T07:38:57.316Z,73.24
2017-09-06T07:41:23.066Z,68.29
2017-09-06T07:43:48.880Z,64.32
2017-09-06T07:46:14.974Z,62.81
2017-09-06T07:48:40.787Z,61.05
2017-09-06T07:51:06.596Z,58.34
2017-09-06T07:53:32.335Z,58.86
2017-09-06T07:55:58.146Z,59.27
2017-09-06T07:58:23.899Z,58.26
2017-09-06T08:00:49.643Z,57.15
2017-09-06T08:03:15.459Z,60.98
2017-09-06T08:05:41.217Z,64.68
2017-09-06T08:08:09.036Z,66.00
2017-09-06T08:10:34.822Z,67.01
2017-09-06T08:13:00.575Z,68.17
2017-09-06T08:15:27.218Z,69.00
2017-09-06T08:17:53.072Z,69.04
2017-09-06T08:20:18.932Z,69.82
2017-09-06T08:22:44.719Z,69.47
2017-09-06T08:25:10.611Z,70.03
2017-09-06T08:27:36.384Z,69.95
2017-09-06T08:30:02.231Z,70.24
2017-09-06T08:32:28.017Z,70.20
2017-09-06T08:34:53.807Z,68.78
2017-09-06T08:37:19.552Z,69.39
2017-09-06T08:39:45.331Z,69.02
2017-09-06T08:42:11.127Z,69.06
2017-09-06T08:44:36.916Z,69.07
2017-09-06T08:47:02.659Z,69.23
2017-09-06T08:49:28.548Z,68.37
2017-09-06T08:51:54.327Z,67.95
2017-09-06T08:54:20.147Z,67.47
2017-09-06T08:56:46.040Z,66.46
2017-09-06T08:59:11.816Z,65.72
2017-09-06T09:01:37.579Z,65.00
2017-09-06T09:04:03.372Z,62.20
2017-09-06T09:06:29.136Z,60.77
2017-09-06T09:08:54.996Z,61.30
2017-09-06T09:11:20.787Z,62.59
2017-09-06T09:13:46.648Z,62.57
2017-09-06T09:16:12.448Z,63.61
2017-09-06T09:18:38.197Z,64.73
2017-09-06T09:21:03.987Z,64.58
2017-09-06T09:23:29.748Z,65.55
2017-09-06T09:25:55.579Z,66.61
2017-09-06T09:28:21.380Z,66.24
2017-09-06T09:30:47.127Z,66.56
2017-09-06T09:33:12.866Z,65.82
2017-09-06T09:35:38.695Z,65.70
2017-09-06T09:38:04.455Z,64.62
2017-09-06T09:40:30.343Z,62.05
2017-09-06T09:42:56.091Z,58.24
2017-09-06T09:45:21.903Z,59.29
2017-09-06T09:47:47.678Z,57.45
2017-09-06T09:50:13.440Z,60.29
2017-09-06T09:52:39.227Z,62.73
2017-09-06T09:55:05.128Z,63.05
2017-09-06T09:57:30.878Z,64.15
2017-09-06T09:59:56.647Z,64.99
2017-09-06T10:02:22.491Z,65.41
2017-09-06T10:04:48.265Z,65.83
2017-09-06T10:07:14.083Z,65.95
2017-09-06T10:09:39.924Z,65.92
2017-09-06T10:12:05.675Z,66.21
2017-09-06T10:14:31.513Z,67.43
2017-09-06T10:16:57.297Z,67.48
2017-09-06T10:19:23.235Z,67.54
2017-09-06T10:21:48.991Z,68.40
2017-09-06T10:24:14.764Z,70.80
2017-09-06T10:26:40.540Z,74.63
2017-09-06T10:29:06.295Z,75.01
2017-09-06T10:31:32.084Z,74.25
2017-09-06T10:33:57.883Z,73.54
2017-09-06T10:36:23.651Z,70.34
2017-09-06T10:38:49.415Z,68.22
2017-09-06T10:41:15.194Z,68.22
2017-09-06T10:43:40.988Z,67.91
2017-09-06T10:46:06.738Z,66.23
2017-09-06T10:48:32.615Z,66.17
2017-09-06T10:50:58.375Z,66.30
2017-09-06T10:53:24.175Z,66.74
2017-09-06T10:55:49.979Z,67.40
2017-09-06T10:58:15.731Z,71.11
2017-09-06T11:00:41.509Z,77.58
2017-09-06T11:03:07.263Z,81.08
2017-09-06T11:05:33.108Z,82.74
2017-09-06T11:07:58.864Z,80.76
2017-09-06T11:10:24.620Z,78.56
2017-09-06T11:12:50.491Z,77.47
2017-09-06T11:15:16.264Z,76.13
2017-09-06T11:17:42.062Z,75.98
2017-09-06T11:20:07.926Z,76.52
2017-09-06T11:22:33.701Z,79.29
2017-09-06T11:24:59.483Z,77.89
2017-09-06T11:27:25.243Z,76.64
2017-09-06T11:29:51.072Z,76.80
2017-09-06T11:32:16.833Z,76.62
2017-09-06T11:34:42.595Z,78.25
2017-09-06T11:37:08.487Z,78.21
2017-09-06T11:39:34.323Z,82.25
2017-09-06T11:42:00.084Z,82.74
2017-09-06T11:44:25.864Z,83.32
2017-09-06T11:46:51.644Z,85.14
2017-09-06T11:49:17.404Z,86.15
2017-09-06T11:51:43.242Z,82.99
2017-09-06T11:54:09.015Z,83.10
2017-09-06T11:56:34.787Z,84.35
2017-09-06T11:59:00.564Z,80.34
2017-09-06T12:01:26.326Z,80.65
2017-09-06T12:03:52.111Z,81.58
2017-09-06T12:06:17.859Z,82.02
2017-09-06T12:08:43.645Z,82.16
2017-09-06T12:11:09.408Z,83.00
2017-09-06T12:13:35.217Z,80.00
2017-09-06T12:16:00.967Z,79.45
2017-09-06T12:18:26.759Z,74.67
2017-09-06T12:20:52.534Z,75.84
2017-09-06T12:23:18.305Z,76.80
2017-09-06T12:25:44.081Z,78.07
2017-09-06T12:28:09.852Z,74.87
2017-09-06T12:30:35.600Z,71.85
2017-09-06T12:33:01.379Z,72.60
2017-09-06T12:35:27.162Z,72.01
2017-09-06T12:37:52.923Z,71.22
2017-09-06T12:40:18.675Z,72.89
2017-09-06T12:42:44.455Z,72.33
2017-09-06T12:45:10.235Z,73.20
2017-09-06T12:47:36.016Z,72.60
2017-09-06T12:50:01.821Z,72.14
2017-09-06T12:52:27.800Z,73.66
2017-09-06T12:54:53.638Z,72.87
2017-09-06T12:57:19.422Z,72.00
2017-09-06T12:59:45.221Z,69.04
2017-09-06T13:02:11.047Z,67.81
2017-09-06T13:04:36.899Z,65.40
2017-09-06T13:07:02.647Z,68.35
2017-09-06T13:09:28.432Z,70.29
2017-09-06T13:11:54.192Z,70.39
2017-09-06T13:14:19.947Z,63.88
2017-09-06T13:16:45.760Z,64.80
2017-09-06T13:19:11.623Z,60.37
2017-09-06T13:21:37.376Z,63.51
2017-09-06T13:24:03.184Z,65.38
2017-09-06T13:26:29.002Z,66.77
2017-09-06T13:28:54.743Z,66.81
2017-09-06T13:31:20.531Z,66.43
2017-09-06T13:33:46.299Z,66.87
2017-09-06T13:36:12.056Z,64.29
2017-09-06T13:38:37.838Z,65.59
2017-09-06T13:41:03.589Z,65.68
2017-09-06T13:43:29.565Z,66.57
2017-09-06T13:45:55.320Z,63.91
2017-09-06T13:48:21.076Z,59.58
2017-09-06T13:50:46.980Z,59.00
2017-09-06T13:53:12.730Z,61.91
2017-09-06T13:55:38.472Z,59.60
2017-09-06T13:58:04.247Z,58.78
2017-09-06T14:00:30.000Z,57.54
2017-09-06T14:02:55.793Z,55.93
2017-09-06T14:05:21.548Z,53.05
2017-09-06T14:07:47.451Z,53.02
2017-09-06T14:10:13.203Z,56.07
2017-09-06T14:12:40.200Z,56.64
2017-09-06T14:15:06.065Z,51.70
2017-09-06T14:17:31.900Z,51.65
2017-09-06T14:19:57.643Z,50.13
2017-09-06T14:22:23.427Z,49.75
2017-09-06T14:24:49.223Z,48.02
2017-09-06T14:27:15.036Z,47.77
2017-09-06T14:29:40.939Z,47.43
2017-09-06T14:32:06.695Z,47.52
2017-09-06T14:34:33.534Z,47.44
2017-09-06T14:36:59.337Z,48.19
2017-09-06T14:39:25.085Z,47.29
2017-09-06T14:41:50.872Z,48.00
2017-09-06T14:44:16.632Z,46.75
2017-09-06T14:46:42.471Z,45.09
2017-09-06T14:49:08.210Z,48.03
2017-09-06T14:51:33.987Z,49.92
2017-09-06T14:53:59.784Z,49.76
2017-09-06T14:56:25.686Z,50.77
2017-09-06T14:58:51.443Z,50.73
2017-09-06T15:01:17.199Z,49.62
2017-09-06T15:03:42.980Z,50.49
2017-09-06T15:06:08.751Z,48.18
2017-09-06T15:08:34.539Z,46.52
2017-09-06T15:11:00.291Z,45.33
2017-09-06T15:13:26.114Z,45.07
2017-09-06T15:15:51.880Z,44.24
2017-09-06T15:18:17.631Z,43.78
2017-09-06T15:20:43.396Z,43.71
2017-09-06T15:23:09.291Z,43.10
2017-09-06T15:25:35.044Z,43.87
2017-09-06T15:28:00.923Z,44.15
2017-09-06T15:30:26.907Z,44.47
2017-09-06T15:32:52.724Z,44.37
2017-09-06T15:35:18.576Z,42.95
2017-09-06T15:37:44.343Z,43.30
2017-09-06T15:40:10.135Z,42.27
2017-09-06T15:42:35.898Z,42.53
2017-09-06T15:45:01.879Z,42.21
2017-09-06T15:47:27.639Z,42.51
2017-09-06T15:49:53.604Z,44.18
2017-09-06T15:52:19.482Z,44.68
2017-09-06T15:54:45.382Z,43.02
2017-09-06T15:57:11.184Z,42.94
2017-09-06T15:59:36.949Z,44.08
2017-09-06T16:02:02.715Z,44.95
2017-09-06T16:04:28.568Z,46.21
2017-09-06T16:06:54.345Z,47.46
2017-09-06T16:09:20.114Z,48.63
2017-09-06T16:11:45.899Z,49.38
2017-09-06T16:14:11.808Z,49.47
2017-09-06T16:16:37.563Z,50.52
2017-09-06T16:19:03.319Z,50.09
2017-09-06T16:21:29.232Z,51.43
2017-09-06T16:23:55.007Z,51.60
2017-09-06T16:26:20.759Z,52.35
2017-09-06T16:28:46.546Z,54.03
2017-09-06T16:31:12.303Z,54.99
2017-09-06T16:33:38.051Z,54.22
2017-09-06T16:36:03.895Z,54.32
2017-09-06T16:38:29.691Z,55.37
2017-09-06T16:40:55.519Z,54.76
2017-09-06T16:43:21.286Z,55.94
2017-09-06T16:45:47.039Z,55.71
2017-09-06T16:48:12.848Z,55.91
2017-09-06T16:50:38.605Z,57.08
2017-09-06T16:53:04.375Z,56.80
2017-09-06T16:55:31.322Z,57.00
2017-09-06T16:57:57.085Z,57.50
2017-09-06T17:00:22.871Z,57.66
2017-09-06T17:02:49.539Z,58.04
2017-09-06T17:05:15.356Z,58.66
2017-09-06T17:07:41.105Z,58.60
2017-09-06T17:10:06.887Z,58.87
2017-09-06T17:12:32.663Z,58.98
2017-09-06T17:14:58.463Z,59.92
2017-09-06T17:17:24.229Z,58.99
2017-09-06T17:19:49.983Z,59.53
2017-09-06T17:22:15.807Z,60.26
2017-09-06T17:24:41.663Z,59.54
2017-09-06T17:27:07.415Z,59.73
2017-09-06T17:29:33.291Z,59.97
2017-09-06T17:31:59.046Z,60.71
2017-09-06T17:34:24.936Z,60.50
2017-09-06T17:36:50.697Z,61.11
2017-09-06T17:39:16.494Z,60.92
2017-09-06T17:41:42.281Z,60.66
2017-09-06T17:44:08.124Z,61.42
2017-09-06T17:46:33.911Z,61.60
2017-09-06T17:48:59.664Z,62.15
2017-09-06T17:51:25.428Z,62.09
2017-09-06T17:53:51.227Z,62.89
2017-09-06T17:56:16.976Z,62.94
2017-09-06T17:58:42.756Z,62.97
2017-09-06T18:01:08.551Z,63.25
2017-09-06T18:03:34.295Z,63.09
2017-09-06T18:06:00.092Z,63.43
2017-09-06T18:08:25.832Z,63.30
2017-09-06T18:10:51.673Z,63.46
2017-09-06T18:13:17.466Z,63.37
2017-09-06T18:15:43.212Z,62.99
2017-09-06T18:18:09.007Z,63.51
2017-09-06T18:20:34.768Z,64.00
2017-09-06T18:23:00.514Z,63.33
2017-09-06T18:25:26.351Z,63.77
2017-09-06T18:27:52.105Z,63.70
2017-09-06T18:30:17.892Z,63.81
2017-09-06T18:32:43.748Z,63.92
2017-09-06T18:35:09.579Z,64.21
2017-09-06T18:37:35.374Z,64.82
2017-09-06T18:40:01.153Z,64.84
2017-09-06T18:42:26.920Z,64.87
2017-09-06T18:44:52.816Z,65.32
2017-09-06T18:47:18.632Z,65.10
2017-09-06T18:49:44.435Z,65.67
2017-09-06T18:52:10.266Z,65.88
2017-09-06T18:54:36.093Z,65.84
2017-09-06T18:57:02.854Z,65.96
2017-09-06T18:59:28.650Z,65.80
2017-09-06T19:01:54.475Z,65.69
2017-09-06T19:04:20.219Z,65.55
2017-09-06T19:06:45.992Z,65.87
2017-09-06T19:09:11.774Z,65.80
2017-09-06T19:11:37.582Z,65.52
2017-09-06T19:14:03.340Z,66.04
2017-09-06T19:16:29.157Z,66.19
2017-09-06T19:18:54.959Z,66.59
2017-09-06T19:21:20.711Z,66.39
2017-09-06T19:23:46.491Z,66.57
2017-09-06T19:26:12.309Z,66.45
2017-09-06T19:28:38.173Z,66.51
2017-09-06T19:31:04.083Z,66.59
2017-09-06T19:33:29.855Z,66.59
2017-09-06T19:35:56.603Z,66.55
2017-09-06T19:38:22.375Z,66.44
2017-09-06T19:40:48.131Z,66.16
2017-09-06T19:43:13.915Z,65.94
2017-09-06T19:45:39.768Z,65.82
2017-09-06T19:48:05.673Z,65.84
2017-09-06T19:50:31.501Z,66.33
2017-09-06T19:52:57.275Z,66.85
2017-09-06T19:55:23.918Z,66.74
2017-09-06T19:57:49.756Z,66.98
2017-09-06T20:00:15.644Z,67.53
2017-09-06T20:02:41.433Z,67.47
2017-09-06T20:05:07.260Z,67.48
2017-09-06T20:07:33.206Z,67.59
2017-09-06T20:09:59.049Z,67.97
2017-09-06T20:12:24.870Z,68.29
2017-09-06T20:14:50.700Z,68.64
2017-09-06T20:17:16.447Z,69.16
2017-09-06T20:19:42.372Z,69.38
2017-09-06T20:22:08.220Z,69.32
2017-09-06T20:24:33.975Z,69.79
2017-09-06T20:26:59.740Z,69.98
2017-09-06T20:29:25.537Z,70.34
2017-09-06T20:31:51.468Z,70.69
2017-09-06T20:34:17.281Z,72.07
2017-09-06T20:36:43.125Z,73.63
2017-09-06T20:39:08.902Z,75.82
2017-09-06T20:41:34.695Z,75.88
2017-09-06T20:44:00.443Z,76.96
2017-09-06T20:46:27.240Z,76.86
2017-09-06T20:48:53.028Z,77.75
2017-09-06T20:51:18.795Z,77.70
2017-09-06T20:53:44.547Z,76.79
2017-09-06T20:56:10.328Z,76.60
2017-09-06T20:58:36.092Z,76.94
2017-09-06T21:01:01.895Z,76.69
2017-09-06T21:03:27.751Z,76.21
2017-09-06T21:05:53.512Z,75.57
2017-09-06T21:08:19.307Z,75.60
2017-09-06T21:10:45.089Z,75.32
2017-09-06T21:13:10.843Z,75.61
2017-09-06T21:15:36.644Z,75.64
2017-09-06T21:18:02.466Z,75.83
2017-09-06T21:20:28.235Z,75.31
2017-09-06T21:22:54.009Z,75.64
2017-09-06T21:25:19.799Z,75.56
2017-09-06T21:27:45.567Z,75.45
2017-09-06T21:30:11.350Z,75.53
2017-09-06T21:32:37.153Z,75.62
2017-09-06T21:35:02.904Z,75.82
2017-09-06T21:37:28.653Z,76.00
2017-09-06T21:39:54.452Z,75.86
2017-09-06T21:42:20.227Z,75.90
2017-09-06T21:44:46.063Z,75.86
2017-09-06T21:47:11.815Z,76.85
2017-09-06T21:49:37.679Z,79.23
2017-09-06T21:52:03.465Z,83.52
2017-09-06T21:54:29.223Z,86.77
2017-09-06T21:56:55.015Z,89.87
2017-09-06T21:59:20.887Z,90.08
2017-09-06T22:01:46.647Z,91.25
2017-09-06T22:04:12.472Z,91.26
2017-09-06T22:06:38.229Z,90.75
2017-09-06T22:09:03.999Z,91.43
2017-09-06T22:11:29.761Z,91.04
2017-09-06T22:13:55.539Z,90.67
2017-09-06T22:16:21.282Z,89.80
2017-09-06T22:18:47.096Z,90.89
2017-09-06T22:21:12.892Z,91.19
2017-09-06T22:23:38.643Z,91.17
2017-09-06T22:26:04.432Z,90.87
2017-09-06T22:28:30.195Z,91.31
2017-09-06T22:30:55.951Z,91.47
2017-09-06T22:33:21.851Z,92.22
2017-09-06T22:35:47.608Z,92.00
2017-09-06T22:38:13.360Z,92.38
2017-09-06T22:40:39.215Z,92.15
2017-09-06T22:43:04.998Z,92.69
2017-09-06T22:45:30.763Z,92.14
2017-09-06T22:47:56.545Z,92.75
2017-09-06T22:50:22.312Z,92.50
2017-09-06T22:52:48.089Z,92.04
2017-09-06T22:55:14.823Z,92.17
2017-09-06T22:57:40.655Z,92.11
2017-09-06T23:00:06.542Z,91.28
2017-09-06T23:02:32.303Z,91.41
2017-09-06T23:04:58.180Z,91.07
2017-09-06T23:07:23.941Z,91.14
2017-09-06T23:09:49.713Z,90.52
2017-09-06T23:12:15.535Z,90.59
2017-09-06T23:14:41.315Z,91.31
2017-09-06T23:17:07.056Z,90.41
2017-09-06T23:19:32.889Z,92.14
2017-09-06T23:21:58.654Z,91.38
2017-09-06T23:24:24.500Z,90.83
2017-09-06T23:26:50.248Z,90.32
2017-09-06T23:29:16.023Z,89.87
2017-09-06T23:31:41.803Z,90.54
2017-09-06T23:34:07.567Z,90.69
2017-09-06T23:36:33.517Z,90.62
2017-09-06T23:38:59.398Z,90.49
2017-09-06T23:41:25.187Z,89.83
2017-09-06T23:43:51.051Z,90.11
2017-09-06T23:46:16.814Z,90.31
2017-09-06T23:48:42.601Z,89.71
2017-09-06T23:51:08.379Z,90.58
2017-09-06T23:53:34.151Z,91.53
2017-09-06T23:55:59.964Z,91.00
2017-09-06T23:58:25.731Z,91.06
