createdAt,value
2018-06-15T00:00:15.032Z,16.40
2018-06-15T00:02:21.379Z,16.30
2018-06-15T00:04:26.290Z,16.30
2018-06-15T00:06:30.930Z,16.30
2018-06-15T00:08:35.602Z,16.30
2018-06-15T00:10:40.220Z,16.20
2018-06-15T00:12:44.850Z,16.20
2018-06-15T00:14:49.591Z,16.20
2018-06-15T00:16:54.343Z,16.20
2018-06-15T00:18:59.190Z,16.20
2018-06-15T00:21:04.004Z,16.20
2018-06-15T00:23:08.710Z,16.20
2018-06-15T00:25:13.456Z,16.20
2018-06-15T00:27:18.031Z,16.30
2018-06-15T00:29:22.800Z,16.20
2018-06-15T00:31:27.374Z,16.20
2018-06-15T00:33:33.125Z,16.20
2018-06-15T00:35:37.831Z,16.20
2018-06-15T00:37:42.600Z,16.10
2018-06-15T00:39:47.378Z,16.10
2018-06-15T00:41:52.039Z,16.10
2018-06-15T00:43:56.646Z,16.10
2018-06-15T00:46:01.312Z,16.00
2018-06-15T00:48:05.908Z,16.10
2018-06-15T00:50:10.711Z,16.00
2018-06-15T00:52:15.312Z,16.10
2018-06-15T00:54:20.089Z,16.10
2018-06-15T00:56:24.741Z,16.10
2018-06-15T00:58:29.427Z,16.10
2018-06-15T01:00:34.229Z,16.10
2018-06-15T01:02:39.195Z,16.10
2018-06-15T01:04:44.248Z,16.10
2018-06-15T01:06:48.948Z,16.10
2018-06-15T01:08:53.671Z,16.20
2018-06-15T01:10:58.293Z,16.10
2018-06-15T01:13:02.945Z,16.10
2018-06-15T01:15:07.970Z,16.10
2018-06-15T01:17:12.601Z,16.10
2018-06-15T01:19:17.412Z,16.10
2018-06-15T01:21:22.116Z,16.00
2018-06-15T01:23:26.930Z,15.90
2018-06-15T01:25:31.613Z,15.90
2018-06-15T01:27:36.376Z,16.00
2018-06-15T01:29:41.099Z,15.90
2018-06-15T01:31:45.765Z,15.90
2018-06-15T01:33:50.343Z,15.90
2018-06-15T01:35:55.170Z,15.90
2018-06-15T01:37:59.836Z,15.90
2018-06-15T01:40:04.554Z,15.90
2018-06-15T01:42:09.118Z,15.90
2018-06-15T01:44:13.857Z,15.90
2018-06-15T01:46:18.433Z,15.80
2018-06-15T01:48:23.147Z,15.70
2018-06-15T01:50:27.851Z,15.70
2018-06-15T01:52:32.548Z,15.60
2018-06-15T01:54:37.153Z,15.60
2018-06-15T01:56:41.766Z,15.50
2018-06-15T01:58:46.433Z,15.50
2018-06-15T02:00:51.373Z,15.50
2018-06-15T02:02:55.971Z,15.50
2018-06-15T02:05:00.655Z,15.50
2018-06-15T02:07:05.238Z,15.40
2018-06-15T02:09:10.579Z,15.30
2018-06-15T02:11:15.293Z,15.40
2018-06-15T02:13:19.908Z,15.30
2018-06-15T02:15:24.665Z,15.40
2018-06-15T02:17:29.504Z,15.40
2018-06-15T02:19:34.088Z,15.40
2018-06-15T02:21:38.930Z,15.40
2018-06-15T02:23:43.632Z,15.40
2018-06-15T02:25:48.480Z,15.50
2018-06-15T02:27:53.184Z,15.50
2018-06-15T02:29:57.872Z,15.50
2018-06-15T02:32:02.651Z,15.50
2018-06-15T02:34:07.617Z,15.50
2018-06-15T02:36:12.541Z,15.60
2018-06-15T02:38:17.585Z,15.60
2018-06-15T02:40:22.376Z,15.60
2018-06-15T02:42:27.180Z,15.60
2018-06-15T02:44:36.969Z,15.60
2018-06-15T02:46:41.744Z,15.60
2018-06-15T02:48:46.495Z,15.60
2018-06-15T02:50:51.363Z,15.60
2018-06-15T02:52:56.027Z,15.60
2018-06-15T02:55:00.772Z,15.60
2018-06-15T02:57:05.732Z,15.60
2018-06-15T02:59:10.571Z,15.60
2018-06-15T03:01:15.331Z,15.60
2018-06-15T03:03:20.090Z,15.60
2018-06-15T03:05:24.819Z,15.50
2018-06-15T03:07:29.531Z,15.50
2018-06-15T03:09:34.227Z,15.50
2018-06-15T03:11:39.145Z,15.50
2018-06-15T03:13:43.811Z,15.50
2018-06-15T03:15:48.515Z,15.50
2018-06-15T03:17:53.163Z,15.40
2018-06-15T03:19:58.864Z,15.30
2018-06-15T03:22:03.644Z,15.30
2018-06-15T03:24:08.393Z,15.30
2018-06-15T03:26:13.239Z,15.30
2018-06-15T03:28:18.010Z,15.30
2018-06-15T03:30:22.753Z,15.30
2018-06-15T03:32:27.609Z,15.30
2018-06-15T03:34:32.221Z,15.30
2018-06-15T03:36:37.120Z,15.30
2018-06-15T03:38:41.778Z,15.30
2018-06-15T03:40:46.558Z,15.20
2018-06-15T03:42:51.279Z,15.20
2018-06-15T03:44:55.946Z,15.20
2018-06-15T03:47:02.466Z,15.20
2018-06-15T03:49:07.226Z,15.20
2018-06-15T03:51:12.177Z,15.20
2018-06-15T03:53:16.859Z,15.20
2018-06-15T03:55:22.659Z,15.30
2018-06-15T03:57:27.345Z,15.20
2018-06-15T03:59:32.266Z,15.30
2018-06-15T04:01:36.980Z,15.30
2018-06-15T04:03:41.652Z,15.30
2018-06-15T04:05:46.342Z,15.30
2018-06-15T04:07:51.160Z,15.40
2018-06-15T04:09:55.899Z,15.30
2018-06-15T04:12:00.621Z,15.40
2018-06-15T04:14:05.296Z,15.40
2018-06-15T04:16:09.985Z,15.40
2018-06-15T04:18:14.569Z,15.40
2018-06-15T04:20:19.232Z,15.40
2018-06-15T04:22:23.879Z,15.40
2018-06-15T04:24:28.504Z,15.50
2018-06-15T04:26:33.165Z,15.50
2018-06-15T04:28:37.795Z,15.50
2018-06-15T04:30:42.380Z,15.50
2018-06-15T04:32:47.073Z,15.60
2018-06-15T04:34:51.663Z,15.60
2018-06-15T04:36:56.492Z,15.50
2018-06-15T04:39:01.095Z,15.50
2018-06-15T04:41:05.856Z,15.50
2018-06-15T04:43:10.614Z,15.50
2018-06-15T04:45:15.405Z,15.50
2018-06-15T04:47:20.169Z,15.50
2018-06-15T04:49:24.802Z,15.60
2018-06-15T04:51:29.607Z,15.60
2018-06-15T04:53:34.185Z,15.60
2018-06-15T04:55:38.810Z,15.60
2018-06-15T04:57:43.469Z,15.60
2018-06-15T04:59:48.311Z,15.50
2018-06-15T05:01:52.984Z,15.50
2018-06-15T05:03:57.661Z,15.50
2018-06-15T05:06:02.280Z,15.50
2018-06-15T05:08:07.093Z,15.50
2018-06-15T05:10:11.730Z,15.40
2018-06-15T05:12:16.531Z,15.40
2018-06-15T05:14:21.257Z,15.40
2018-06-15T05:16:26.079Z,15.30
2018-06-15T05:18:30.757Z,15.40
2018-06-15T05:20:35.644Z,15.40
2018-06-15T05:22:40.295Z,15.40
2018-06-15T05:24:45.055Z,15.40
2018-06-15T05:26:49.692Z,15.50
2018-06-15T05:28:54.519Z,15.50
2018-06-15T05:30:59.229Z,15.50
2018-06-15T05:33:03.854Z,15.50
2018-06-15T05:35:08.865Z,15.60
2018-06-15T05:37:13.794Z,15.70
2018-06-15T05:39:18.452Z,15.70
2018-06-15T05:41:23.116Z,15.70
2018-06-15T05:43:27.906Z,15.80
2018-06-15T05:45:32.564Z,15.80
2018-06-15T05:47:37.366Z,15.90
2018-06-15T05:49:42.066Z,16.00
2018-06-15T05:51:46.770Z,16.00
2018-06-15T05:53:51.477Z,16.10
2018-06-15T05:55:56.198Z,16.10
2018-06-15T05:58:00.912Z,16.10
2018-06-15T06:00:05.988Z,16.20
2018-06-15T06:02:11.016Z,16.20
2018-06-15T06:04:15.767Z,16.30
2018-06-15T06:06:20.395Z,16.30
2018-06-15T06:08:25.071Z,16.30
2018-06-15T06:12:33.911Z,16.40
2018-06-15T06:14:38.505Z,16.40
2018-06-15T06:16:43.137Z,16.40
2018-06-15T06:18:47.753Z,16.50
2018-06-15T06:20:52.417Z,16.50
2018-06-15T06:22:57.060Z,16.50
2018-06-15T06:25:01.820Z,16.40
2018-06-15T06:27:06.740Z,16.40
2018-06-15T06:29:11.410Z,16.40
2018-06-15T06:31:16.048Z,16.40
2018-06-15T06:33:21.007Z,16.40
2018-06-15T06:37:30.443Z,16.40
2018-06-15T06:39:35.234Z,16.30
2018-06-15T06:41:40.144Z,16.40
2018-06-15T06:43:44.825Z,16.40
2018-06-15T06:45:50.479Z,16.40
2018-06-15T06:47:55.123Z,16.40
2018-06-15T06:49:59.856Z,16.50
2018-06-15T06:52:04.437Z,16.40
2018-06-15T06:54:09.183Z,16.40
2018-06-15T06:56:13.848Z,16.40
2018-06-15T06:58:18.647Z,16.40
2018-06-15T07:00:23.313Z,16.40
2018-06-15T07:02:27.970Z,16.40
2018-06-15T07:04:32.565Z,16.50
2018-06-15T07:06:37.192Z,16.50
2018-06-15T07:08:42.140Z,16.60
2018-06-15T07:10:46.783Z,16.70
2018-06-15T07:12:51.436Z,16.80
2018-06-15T07:14:57.568Z,16.90
2018-06-15T07:17:02.225Z,16.90
2018-06-15T07:19:06.960Z,16.90
2018-06-15T07:21:11.535Z,17.00
2018-06-15T07:23:16.257Z,17.10
2018-06-15T07:25:20.832Z,17.10
2018-06-15T07:27:25.453Z,17.20
2018-06-15T07:29:30.075Z,17.20
2018-06-15T07:31:34.992Z,17.30
2018-06-15T07:33:39.764Z,17.30
2018-06-15T07:35:44.528Z,17.40
2018-06-15T07:37:49.609Z,17.50
2018-06-15T07:39:54.425Z,17.60
2018-06-15T07:41:59.011Z,17.60
2018-06-15T07:44:04.701Z,17.60
2018-06-15T07:46:09.294Z,17.60
2018-06-15T07:48:14.011Z,17.50
2018-06-15T07:50:18.647Z,17.60
2018-06-15T07:52:23.285Z,17.90
2018-06-15T07:54:27.855Z,17.90
2018-06-15T07:56:32.478Z,18.10
2018-06-15T07:58:37.154Z,18.20
2018-06-15T08:00:41.833Z,18.40
2018-06-15T08:02:46.431Z,18.50
2018-06-15T08:04:51.154Z,18.50
2018-06-15T08:06:55.711Z,18.50
2018-06-15T08:09:00.872Z,18.40
2018-06-15T08:11:05.492Z,18.50
2018-06-15T08:13:10.074Z,18.60
2018-06-15T08:15:14.706Z,18.60
2018-06-15T08:17:19.705Z,18.80
2018-06-15T08:19:24.404Z,18.80
2018-06-15T08:21:29.496Z,18.90
2018-06-15T08:23:34.113Z,19.00
2018-06-15T08:25:38.832Z,19.20
2018-06-15T08:27:43.457Z,19.30
2018-06-15T08:29:48.100Z,19.40
2018-06-15T08:31:52.786Z,19.60
2018-06-15T08:33:57.540Z,19.80
2018-06-15T08:36:02.184Z,19.80
2018-06-15T08:38:06.944Z,19.80
2018-06-15T08:40:11.633Z,19.90
2018-06-15T08:42:16.284Z,20.00
2018-06-15T08:44:20.980Z,20.00
2018-06-15T08:46:25.671Z,20.00
2018-06-15T08:48:30.312Z,20.00
2018-06-15T08:50:35.079Z,19.90
2018-06-15T08:52:39.853Z,20.00
2018-06-15T08:54:44.630Z,20.00
2018-06-15T08:56:49.225Z,20.00
2018-06-15T08:58:54.031Z,20.10
2018-06-15T09:00:58.701Z,20.30
2018-06-15T09:03:03.390Z,20.60
2018-06-15T09:05:08.199Z,20.70
2018-06-15T09:07:12.825Z,20.80
2018-06-15T09:09:17.542Z,20.60
2018-06-15T09:11:22.301Z,20.50
2018-06-15T09:13:27.018Z,20.40
2018-06-15T09:15:31.720Z,20.40
2018-06-15T09:17:36.415Z,20.40
2018-06-15T09:19:41.111Z,20.60
2018-06-15T09:21:45.763Z,20.50
2018-06-15T09:23:50.425Z,20.60
2018-06-15T09:25:55.193Z,20.80
2018-06-15T09:27:59.981Z,21.00
2018-06-15T09:30:04.786Z,21.20
2018-06-15T09:32:09.337Z,21.30
2018-06-15T09:34:14.076Z,21.50
2018-06-15T09:36:18.659Z,21.60
2018-06-15T09:38:23.410Z,21.50
2018-06-15T09:40:28.425Z,21.30
2018-06-15T09:42:33.088Z,21.10
2018-06-15T09:44:37.802Z,21.00
2018-06-15T09:46:42.423Z,21.10
2018-06-15T09:48:47.001Z,21.40
2018-06-15T09:50:51.633Z,21.70
2018-06-15T09:52:56.475Z,21.80
2018-06-15T09:55:02.868Z,21.90
2018-06-15T09:57:08.381Z,22.00
2018-06-15T09:59:12.982Z,22.10
2018-06-15T10:01:17.679Z,22.30
2018-06-15T10:03:22.301Z,22.50
2018-06-15T10:05:27.037Z,22.70
2018-06-15T10:07:31.635Z,22.90
2018-06-15T10:09:43.221Z,23.00
2018-06-15T10:11:48.396Z,23.10
2018-06-15T10:13:53.172Z,23.10
2018-06-15T10:15:57.884Z,22.80
2018-06-15T10:18:02.751Z,22.70
2018-06-15T10:20:09.795Z,22.50
2018-06-15T10:22:14.488Z,22.60
2018-06-15T10:24:19.489Z,22.80
2018-06-15T10:26:24.253Z,23.00
2018-06-15T10:28:30.215Z,23.20
2018-06-15T10:30:34.943Z,23.20
2018-06-15T10:32:39.942Z,23.20
2018-06-15T10:34:44.837Z,22.80
2018-06-15T10:36:49.623Z,22.40
2018-06-15T10:38:54.648Z,22.10
2018-06-15T10:40:59.270Z,21.80
2018-06-15T10:43:04.250Z,21.70
2018-06-15T10:45:08.914Z,21.70
2018-06-15T10:47:16.913Z,21.70
2018-06-15T10:49:25.878Z,21.90
2018-06-15T10:51:33.318Z,22.10
2018-06-15T10:53:42.641Z,22.30
2018-06-15T10:55:50.115Z,22.50
2018-06-15T10:57:56.097Z,22.70
2018-06-15T11:00:02.839Z,22.80
2018-06-15T11:02:07.845Z,22.80
2018-06-15T11:04:12.719Z,22.80
2018-06-15T11:06:18.235Z,22.80
2018-06-15T11:08:23.305Z,22.90
2018-06-15T11:10:28.184Z,22.90
2018-06-15T11:12:34.168Z,23.00
2018-06-15T11:14:39.294Z,23.00
2018-06-15T11:16:44.419Z,22.90
2018-06-15T11:18:52.719Z,23.00
2018-06-15T11:20:57.839Z,23.00
2018-06-15T11:23:07.127Z,22.80
2018-06-15T11:25:12.030Z,22.80
2018-06-15T11:27:18.270Z,22.90
2018-06-15T11:29:24.520Z,23.00
2018-06-15T11:31:29.796Z,23.10
2018-06-15T11:33:34.804Z,22.90
2018-06-15T11:35:41.393Z,22.70
2018-06-15T11:37:47.637Z,22.80
2018-06-15T11:39:54.071Z,22.80
2018-06-15T11:41:59.874Z,22.90
2018-06-15T11:44:06.319Z,23.10
2018-06-15T11:46:12.086Z,23.30
2018-06-15T11:48:18.506Z,23.30
2018-06-15T11:50:24.760Z,23.30
2018-06-15T11:52:33.789Z,23.40
2018-06-15T11:54:38.586Z,23.40
2018-06-15T11:56:43.260Z,23.40
2018-06-15T11:58:47.905Z,23.30
2018-06-15T12:00:52.973Z,23.10
2018-06-15T12:02:57.952Z,23.00
2018-06-15T12:05:02.712Z,23.10
2018-06-15T12:07:07.968Z,23.30
2018-06-15T12:09:21.515Z,23.20
2018-06-15T12:11:28.158Z,23.20
2018-06-15T12:13:32.911Z,23.30
2018-06-15T12:15:37.584Z,23.30
2018-06-15T12:17:42.498Z,23.30
2018-06-15T12:19:47.727Z,23.30
2018-06-15T12:21:53.054Z,23.40
2018-06-15T12:23:57.653Z,23.20
2018-06-15T12:26:03.924Z,23.10
2018-06-15T12:28:09.710Z,23.00
2018-06-15T12:30:14.860Z,22.80
2018-06-15T12:32:22.253Z,22.70
2018-06-15T12:34:27.193Z,22.40
2018-06-15T12:36:33.122Z,22.20
2018-06-15T12:38:39.075Z,22.20
2018-06-15T12:40:43.747Z,22.10
2018-06-15T12:42:48.711Z,22.00
2018-06-15T12:44:57.097Z,22.10
2018-06-15T12:47:02.128Z,22.10
2018-06-15T12:49:07.134Z,22.20
2018-06-15T12:51:13.994Z,22.40
2018-06-15T12:53:18.707Z,22.20
2018-06-15T12:55:25.621Z,22.30
2018-06-15T12:57:30.269Z,22.30
2018-06-15T12:59:35.266Z,22.50
2018-06-15T13:01:40.183Z,22.60
2018-06-15T13:03:44.859Z,22.70
2018-06-15T13:05:49.641Z,22.60
2018-06-15T13:07:54.369Z,22.50
2018-06-15T13:09:59.908Z,22.50
2018-06-15T13:12:06.593Z,22.40
2018-06-15T13:14:11.421Z,22.30
2018-06-15T13:16:16.159Z,22.30
2018-06-15T13:18:23.645Z,22.30
2018-06-15T13:20:28.819Z,22.30
2018-06-15T13:22:33.587Z,22.30
2018-06-15T13:24:38.642Z,22.40
2018-06-15T13:28:47.383Z,22.30
2018-06-15T13:30:52.099Z,22.30
2018-06-15T13:32:58.103Z,22.40
2018-06-15T13:35:02.942Z,22.50
2018-06-15T13:37:08.752Z,22.60
2018-06-15T13:39:14.214Z,22.60
2018-06-15T13:41:18.960Z,22.50
2018-06-15T13:43:23.660Z,22.40
2018-06-15T13:45:28.299Z,22.40
2018-06-15T13:47:32.879Z,22.40
2018-06-15T13:49:37.658Z,22.30
2018-06-15T13:51:42.354Z,22.30
2018-06-15T13:53:46.927Z,22.40
2018-06-15T13:55:51.565Z,22.40
2018-06-15T13:57:56.160Z,22.40
2018-06-15T14:00:00.968Z,22.40
2018-06-15T14:02:06.056Z,22.40
2018-06-15T14:04:12.858Z,22.30
2018-06-15T14:06:17.619Z,22.20
2018-06-15T14:08:22.203Z,22.20
2018-06-15T14:10:26.890Z,22.20
2018-06-15T14:12:31.775Z,22.10
2018-06-15T14:14:36.484Z,22.10
2018-06-15T14:16:44.193Z,22.00
2018-06-15T14:18:52.368Z,21.90
2018-06-15T14:20:57.030Z,21.90
2018-06-15T14:25:05.949Z,21.70
2018-06-15T14:27:10.639Z,21.60
2018-06-15T14:29:15.165Z,21.60
2018-06-15T14:31:20.133Z,21.60
2018-06-15T14:33:25.894Z,21.60
2018-06-15T14:35:30.639Z,21.70
2018-06-15T14:37:35.358Z,21.70
2018-06-15T14:39:40.140Z,21.80
2018-06-15T14:41:44.866Z,21.90
2018-06-15T14:43:49.518Z,22.00
2018-06-15T14:45:54.156Z,22.00
2018-06-15T14:47:58.918Z,22.10
2018-06-15T14:50:04.092Z,22.10
2018-06-15T14:52:08.869Z,22.10
2018-06-15T14:54:13.720Z,22.20
2018-06-15T14:56:18.679Z,22.10
2018-06-15T14:58:23.416Z,22.00
2018-06-15T15:00:28.076Z,22.10
2018-06-15T15:02:32.894Z,22.10
2018-06-15T15:04:40.135Z,22.30
2018-06-15T15:06:45.652Z,22.30
2018-06-15T15:08:50.252Z,22.30
2018-06-15T15:10:54.990Z,22.30
2018-06-15T15:12:59.854Z,22.30
2018-06-15T15:15:04.783Z,22.30
2018-06-15T15:17:11.974Z,22.20
2018-06-15T15:19:16.747Z,22.30
2018-06-15T15:21:21.583Z,22.30
2018-06-15T15:23:26.185Z,22.30
2018-06-15T15:25:30.842Z,22.40
2018-06-15T15:27:36.183Z,22.40
2018-06-15T15:29:40.934Z,22.30
2018-06-15T15:31:45.586Z,22.20
2018-06-15T15:33:50.380Z,22.20
2018-06-15T15:35:56.086Z,22.20
2018-06-15T15:38:00.772Z,22.10
2018-06-15T15:40:05.696Z,22.00
2018-06-15T15:42:10.296Z,22.00
2018-06-15T15:44:14.883Z,22.00
2018-06-15T15:46:19.511Z,22.00
2018-06-15T15:48:24.392Z,22.00
2018-06-15T15:50:29.147Z,22.00
2018-06-15T15:54:38.853Z,21.80
2018-06-15T15:56:43.582Z,21.80
2018-06-15T15:58:48.132Z,21.80
2018-06-15T16:00:52.902Z,21.80
2018-06-15T16:03:03.511Z,21.70
2018-06-15T16:05:08.982Z,21.70
2018-06-15T16:07:14.674Z,21.70
2018-06-15T16:09:19.313Z,21.60
2018-06-15T16:11:24.131Z,21.60
2018-06-15T16:13:28.942Z,21.60
2018-06-15T16:15:33.703Z,21.60
2018-06-15T16:17:38.392Z,21.60
2018-06-15T16:19:43.056Z,21.70
2018-06-15T16:21:47.665Z,21.60
2018-06-15T16:23:52.306Z,21.60
2018-06-15T16:25:56.885Z,21.60
2018-06-15T16:28:01.506Z,21.60
2018-06-15T16:30:06.107Z,21.50
2018-06-15T16:32:11.059Z,21.50
2018-06-15T16:34:15.711Z,21.50
2018-06-15T16:36:20.636Z,21.50
2018-06-15T16:38:25.897Z,21.50
2018-06-15T16:40:30.905Z,21.50
2018-06-15T16:42:36.505Z,21.50
2018-06-15T16:44:42.426Z,21.40
2018-06-15T16:46:48.130Z,21.40
2018-06-15T16:48:52.860Z,21.40
2018-06-15T16:50:57.439Z,21.40
2018-06-15T16:53:02.122Z,21.30
2018-06-15T16:55:06.748Z,21.30
2018-06-15T16:57:11.771Z,21.30
2018-06-15T16:59:16.401Z,21.30
2018-06-15T17:01:21.046Z,21.20
2018-06-15T17:03:25.613Z,21.30
2018-06-15T17:05:30.283Z,21.20
2018-06-15T17:07:34.960Z,21.20
2018-06-15T17:09:39.581Z,21.20
2018-06-15T17:11:44.185Z,21.10
2018-06-15T17:13:48.776Z,21.10
2018-06-15T17:15:53.343Z,21.10
2018-06-15T17:17:58.008Z,21.10
2018-06-15T17:20:02.650Z,21.10
2018-06-15T17:22:07.250Z,21.10
2018-06-15T17:24:11.843Z,21.10
2018-06-15T17:26:16.475Z,21.10
2018-06-15T17:28:21.076Z,21.00
2018-06-15T17:30:26.918Z,21.00
2018-06-15T17:32:31.516Z,21.00
2018-06-15T17:34:36.125Z,20.90
2018-06-15T17:36:44.117Z,20.90
2018-06-15T17:40:52.851Z,20.80
2018-06-15T17:42:57.492Z,20.70
2018-06-15T17:45:02.038Z,20.70
2018-06-15T17:47:06.672Z,20.70
2018-06-15T17:49:11.297Z,20.60
2018-06-15T17:51:15.972Z,20.70
2018-06-15T17:53:21.015Z,20.60
2018-06-15T17:55:25.548Z,20.70
2018-06-15T17:57:30.195Z,20.70
2018-06-15T17:59:34.793Z,20.60
2018-06-15T18:01:39.525Z,20.60
2018-06-15T18:03:44.158Z,20.60
2018-06-15T18:05:48.759Z,20.60
2018-06-15T18:07:53.431Z,20.60
2018-06-15T18:09:58.070Z,20.60
2018-06-15T18:12:02.689Z,20.60
2018-06-15T18:14:07.314Z,20.60
2018-06-15T18:16:11.919Z,20.60
2018-06-15T18:18:16.752Z,20.60
2018-06-15T18:20:21.344Z,20.50
2018-06-15T18:22:25.974Z,20.50
2018-06-15T18:24:30.533Z,20.50
2018-06-15T18:26:35.185Z,20.50
2018-06-15T18:28:39.810Z,20.50
2018-06-15T18:30:45.473Z,20.50
2018-06-15T18:32:50.114Z,20.40
2018-06-15T18:34:54.733Z,20.40
2018-06-15T18:36:59.342Z,20.40
2018-06-15T18:39:05.395Z,20.40
2018-06-15T18:41:09.993Z,20.40
2018-06-15T18:43:14.717Z,20.40
2018-06-15T18:45:19.365Z,20.40
2018-06-15T18:47:24.095Z,20.30
2018-06-15T18:49:28.772Z,20.30
2018-06-15T18:51:33.736Z,20.30
2018-06-15T18:53:38.491Z,20.30
2018-06-15T18:55:43.090Z,20.30
2018-06-15T18:57:47.742Z,20.30
2018-06-15T18:59:52.438Z,20.20
2018-06-15T19:01:57.245Z,20.20
2018-06-15T19:04:01.954Z,20.10
2018-06-15T19:06:06.568Z,20.10
2018-06-15T19:08:11.292Z,20.10
2018-06-15T19:10:15.973Z,20.00
2018-06-15T19:12:20.640Z,20.00
2018-06-15T19:14:26.208Z,19.90
2018-06-15T19:16:30.834Z,19.90
2018-06-15T19:18:35.606Z,19.80
2018-06-15T19:20:40.279Z,19.80
2018-06-15T19:22:44.950Z,19.80
2018-06-15T19:24:49.584Z,19.80
2018-06-15T19:26:54.344Z,19.80
2018-06-15T19:28:59.246Z,19.80
2018-06-15T19:31:04.187Z,19.80
2018-06-15T19:33:08.808Z,19.80
2018-06-15T19:35:13.511Z,19.80
2018-06-15T19:37:18.187Z,19.80
2018-06-15T19:39:22.833Z,19.80
2018-06-15T19:41:27.449Z,19.80
2018-06-15T19:43:32.643Z,19.80
2018-06-15T19:45:37.443Z,19.80
2018-06-15T19:47:42.135Z,19.80
2018-06-15T19:49:52.753Z,19.80
2018-06-15T19:52:00.519Z,19.80
2018-06-15T19:54:10.816Z,19.80
2018-06-15T19:58:29.601Z,19.80
2018-06-15T20:00:37.416Z,19.70
2018-06-15T20:02:42.262Z,19.70
2018-06-15T20:04:51.140Z,19.70
2018-06-15T20:06:55.824Z,19.70
2018-06-15T20:09:00.478Z,19.70
2018-06-15T20:11:05.235Z,19.70
2018-06-15T20:13:11.287Z,19.70
2018-06-15T20:15:16.325Z,19.70
2018-06-15T20:17:25.836Z,19.70
2018-06-15T20:19:33.861Z,19.70
2018-06-15T20:21:40.925Z,19.60
2018-06-15T20:23:48.098Z,19.50
2018-06-15T20:25:58.315Z,19.40
2018-06-15T20:28:07.084Z,19.40
2018-06-15T20:30:15.595Z,19.40
2018-06-15T20:32:22.585Z,19.40
2018-06-15T20:34:30.469Z,19.30
2018-06-15T20:36:38.038Z,19.40
2018-06-15T20:38:49.634Z,19.40
2018-06-15T20:40:57.153Z,19.40
2018-06-15T20:43:04.253Z,19.40
2018-06-15T20:45:12.648Z,19.40
2018-06-15T20:47:21.505Z,19.40
2018-06-15T20:49:29.732Z,19.40
2018-06-15T20:51:34.558Z,19.40
2018-06-15T20:53:39.099Z,19.40
2018-06-15T20:55:44.113Z,19.40
2018-06-15T20:57:49.920Z,19.40
2018-06-15T20:59:54.540Z,19.30
2018-06-15T21:01:59.204Z,19.30
2018-06-15T21:04:03.794Z,19.30
2018-06-15T21:06:08.583Z,19.30
2018-06-15T21:08:13.114Z,19.30
2018-06-15T21:10:18.145Z,19.20
2018-06-15T21:12:22.800Z,19.10
2018-06-15T21:14:27.913Z,19.10
2018-06-15T21:16:33.029Z,19.10
2018-06-15T21:18:37.639Z,19.00
2018-06-15T21:20:42.215Z,19.00
2018-06-15T21:22:46.890Z,19.00
2018-06-15T21:24:51.460Z,18.90
2018-06-15T21:29:00.255Z,18.90
2018-06-15T21:31:04.886Z,19.00
2018-06-15T21:33:09.497Z,19.00
2018-06-15T21:35:14.110Z,19.00
2018-06-15T21:37:18.715Z,19.00
2018-06-15T21:39:23.346Z,19.00
2018-06-15T21:41:27.999Z,19.00
2018-06-15T21:43:32.771Z,19.00
2018-06-15T21:45:37.415Z,19.00
2018-06-15T21:47:42.145Z,18.90
2018-06-15T21:49:46.706Z,18.80
2018-06-15T21:51:52.372Z,18.80
2018-06-15T21:53:57.054Z,18.70
2018-06-15T21:56:01.779Z,18.60
2018-06-15T21:58:06.394Z,18.60
2018-06-15T22:00:12.403Z,18.60
2018-06-15T22:02:17.278Z,18.70
2018-06-15T22:04:22.089Z,18.70
2018-06-15T22:06:27.206Z,18.70
2018-06-15T22:08:34.230Z,18.60
2018-06-15T22:10:40.048Z,18.60
2018-06-15T22:12:44.803Z,18.60
2018-06-15T22:14:49.421Z,18.60
2018-06-15T22:16:54.084Z,18.60
2018-06-15T22:18:58.818Z,18.60
2018-06-15T22:21:03.504Z,18.60
2018-06-15T22:23:08.071Z,18.60
2018-06-15T22:25:13.020Z,18.60
2018-06-15T22:27:17.692Z,18.60
2018-06-15T22:29:22.430Z,18.60
2018-06-15T22:31:27.039Z,18.60
2018-06-15T22:33:32.381Z,18.50
2018-06-15T22:35:36.906Z,18.50
2018-06-15T22:37:41.608Z,18.50
2018-06-15T22:39:47.229Z,18.40
2018-06-15T22:43:57.159Z,18.40
2018-06-15T22:46:01.837Z,18.20
2018-06-15T22:48:06.754Z,18.10
2018-06-15T22:50:11.465Z,18.10
2018-06-15T22:52:17.999Z,18.10
2018-06-15T22:54:24.380Z,18.10
2018-06-15T22:56:29.375Z,18.10
2018-06-15T22:58:34.070Z,18.00
2018-06-15T23:00:38.756Z,18.00
2018-06-15T23:04:47.813Z,18.00
2018-06-15T23:06:52.596Z,18.00
2018-06-15T23:08:57.385Z,18.00
2018-06-15T23:11:02.081Z,18.00
2018-06-15T23:13:07.005Z,17.90
2018-06-15T23:15:12.112Z,18.00
2018-06-15T23:17:16.772Z,17.90
2018-06-15T23:19:21.532Z,17.90
2018-06-15T23:21:26.212Z,17.90
2018-06-15T23:23:30.962Z,17.80
2018-06-15T23:25:35.591Z,17.70
2018-06-15T23:27:40.265Z,17.70
2018-06-15T23:29:45.556Z,17.60
2018-06-15T23:31:50.254Z,17.60
2018-06-15T23:33:55.168Z,17.60
2018-06-15T23:36:00.397Z,17.60
2018-06-15T23:38:05.316Z,17.50
2018-06-15T23:40:10.065Z,17.60
2018-06-15T23:44:19.704Z,17.50
2018-06-15T23:46:24.349Z,17.50
2018-06-15T23:48:29.077Z,17.60
2018-06-15T23:50:35.033Z,17.50
2018-06-15T23:52:39.848Z,17.40
2018-06-15T23:54:44.494Z,17.40
2018-06-15T23:56:49.702Z,17.30
2018-06-15T23:58:54.432Z,17.20
