createdAt,value
2022-12-22T00:05:08.624Z,38.60
2022-12-22T00:15:55.053Z,32.00
2022-12-22T00:26:40.369Z,33.30
2022-12-22T00:37:29.209Z,36.60
2022-12-22T00:48:14.370Z,31.90
2022-12-22T00:58:59.399Z,31.60
2022-12-22T01:09:44.576Z,27.90
2022-12-22T01:20:31.271Z,28.00
2022-12-22T01:31:16.745Z,29.60
2022-12-22T01:42:02.548Z,28.70
2022-12-22T01:52:52.720Z,28.90
2022-12-22T02:03:40.062Z,24.80
2022-12-22T02:14:38.700Z,30.80
2022-12-22T02:25:29.502Z,18.60
2022-12-22T02:36:22.524Z,29.30
2022-12-22T02:47:16.353Z,23.70
2022-12-22T02:58:01.383Z,22.20
2022-12-22T03:08:47.246Z,21.60
2022-12-22T03:19:32.817Z,21.90
2022-12-22T03:30:01.279Z,27.00
2022-12-22T03:40:29.361Z,26.80
2022-12-22T03:50:57.719Z,27.70
2022-12-22T04:01:26.080Z,20.80
2022-12-22T04:12:12.172Z,26.10
2022-12-22T04:22:40.313Z,30.10
2022-12-22T04:33:08.065Z,25.50
2022-12-22T04:43:36.423Z,23.40
2022-12-22T04:54:04.114Z,21.40
2022-12-22T05:04:32.477Z,22.40
2022-12-22T05:15:00.115Z,27.60
2022-12-22T05:25:34.415Z,28.60
2022-12-22T05:36:03.594Z,22.90
2022-12-22T05:46:31.355Z,22.20
2022-12-22T05:56:59.095Z,23.30
2022-12-22T06:07:27.306Z,23.70
2022-12-22T06:17:55.677Z,22.80
2022-12-22T06:28:23.628Z,18.90
2022-12-22T06:38:51.414Z,24.60
2022-12-22T06:49:19.059Z,32.80
2022-12-22T06:59:48.076Z,20.90
2022-12-22T07:10:19.037Z,35.60
2022-12-22T07:20:46.996Z,50.60
2022-12-22T07:31:16.808Z,56.10
2022-12-22T07:42:02.168Z,18.50
2022-12-22T07:52:29.855Z,20.40
2022-12-22T08:03:00.912Z,21.80
2022-12-22T08:13:28.810Z,27.60
2022-12-22T08:23:56.484Z,24.10
2022-12-22T08:34:24.126Z,26.70
2022-12-22T08:44:53.517Z,28.40
2022-12-22T08:55:21.141Z,30.40
2022-12-22T09:05:48.774Z,33.50
2022-12-22T09:16:16.441Z,27.40
2022-12-22T09:26:44.263Z,22.80
2022-12-22T09:37:11.980Z,28.60
2022-12-22T09:47:41.531Z,38.30
2022-12-22T09:58:25.990Z,21.00
2022-12-22T10:08:56.513Z,28.00
2022-12-22T10:19:24.244Z,16.30
2022-12-22T10:29:52.554Z,19.50
2022-12-22T10:40:22.813Z,18.40
2022-12-22T10:50:51.636Z,15.20
2022-12-22T11:01:26.637Z,16.60
2022-12-22T11:12:00.919Z,15.30
2022-12-22T11:22:40.467Z,14.80
2022-12-22T11:33:23.176Z,11.90
2022-12-22T11:44:01.797Z,10.60
2022-12-22T11:54:47.603Z,23.40
2022-12-22T12:05:39.438Z,22.00
2022-12-22T12:16:18.008Z,19.20
2022-12-22T12:37:26.520Z,24.30
2022-12-22T12:47:54.505Z,25.00
2022-12-22T12:58:54.393Z,30.20
2022-12-22T13:20:17.321Z,30.80
2022-12-22T13:30:49.566Z,27.40
2022-12-22T13:41:26.815Z,31.60
2022-12-22T13:51:58.687Z,30.20
2022-12-22T14:02:35.218Z,32.00
2022-12-22T14:13:07.676Z,32.50
2022-12-22T14:23:39.888Z,34.50
2022-12-22T14:34:20.916Z,51.90
2022-12-22T14:44:49.710Z,41.20
2022-12-22T14:55:28.692Z,45.00
2022-12-22T15:16:24.483Z,49.50
2022-12-22T15:26:52.216Z,49.20
2022-12-22T15:37:19.954Z,42.20
2022-12-22T15:47:50.346Z,30.40
2022-12-22T15:58:20.391Z,38.10
2022-12-22T16:08:50.625Z,35.90
2022-12-22T16:19:20.048Z,33.30
2022-12-22T16:29:52.749Z,36.30
2022-12-22T16:40:21.693Z,38.10
2022-12-22T16:50:50.035Z,36.80
2022-12-22T17:01:37.427Z,32.40
2022-12-22T17:12:07.316Z,35.70
2022-12-22T17:22:36.503Z,37.80
2022-12-22T17:33:03.997Z,36.00
2022-12-22T17:43:31.612Z,37.50
2022-12-22T17:54:00.032Z,29.50
2022-12-22T18:04:27.600Z,34.70
2022-12-22T18:14:55.150Z,42.70
2022-12-22T18:25:24.779Z,36.60
2022-12-22T18:35:52.754Z,36.00
2022-12-22T18:46:21.101Z,38.90
2022-12-22T18:56:49.454Z,37.20
2022-12-22T19:07:20.124Z,37.10
2022-12-22T19:17:47.862Z,36.50
2022-12-22T19:28:26.513Z,35.00
2022-12-22T19:39:02.601Z,30.00
2022-12-22T19:49:31.929Z,26.40
2022-12-22T20:00:00.005Z,47.90
2022-12-22T20:10:29.237Z,29.00
2022-12-22T20:21:02.458Z,24.20
2022-12-22T20:31:30.259Z,24.80
2022-12-22T20:41:58.040Z,30.40
2022-12-22T20:52:25.518Z,29.50
2022-12-22T21:02:53.168Z,21.10
2022-12-22T21:13:21.271Z,21.20
2022-12-22T21:23:48.990Z,30.00
2022-12-22T21:34:16.639Z,24.30
2022-12-22T21:44:45.327Z,30.80
2022-12-22T21:55:13.096Z,21.00
2022-12-22T22:05:41.945Z,26.50
2022-12-22T22:16:11.218Z,17.40
2022-12-22T22:26:39.090Z,19.90
2022-12-22T22:37:06.717Z,16.40
2022-12-22T22:47:34.290Z,16.80
2022-12-22T22:58:01.789Z,17.20
2022-12-22T23:08:30.588Z,16.60
2022-12-22T23:18:58.225Z,22.00
2022-12-22T23:29:26.006Z,22.30
2022-12-22T23:39:53.466Z,17.80
2022-12-22T23:50:21.063Z,20.20
