createdAt,value
2018-04-22T00:01:13.413Z,95515
2018-04-22T00:03:41.480Z,95510
2018-04-22T00:06:09.540Z,95506
2018-04-22T00:08:37.621Z,95504
2018-04-22T00:11:05.697Z,95516
2018-04-22T00:13:33.796Z,95505
2018-04-22T00:16:01.827Z,95502
2018-04-22T00:18:29.905Z,95498
2018-04-22T00:20:57.964Z,95501
2018-04-22T00:23:26.042Z,95500
2018-04-22T00:25:54.105Z,95498
2018-04-22T00:28:22.188Z,95499
2018-04-22T00:30:50.249Z,95495
2018-04-22T00:33:18.318Z,95507
2018-04-22T00:35:46.380Z,95507
2018-04-22T00:38:14.473Z,95503
2018-04-22T00:40:42.544Z,95512
2018-04-22T00:43:10.620Z,95514
2018-04-22T00:45:38.751Z,95503
2018-04-22T00:48:06.824Z,95505
2018-04-22T00:50:34.916Z,95505
2018-04-22T00:53:02.987Z,95510
2018-04-22T00:55:31.048Z,95499
2018-04-22T00:57:59.132Z,95498
2018-04-22T01:00:28.318Z,95493
2018-04-22T01:02:56.388Z,95496
2018-04-22T01:05:24.457Z,95491
2018-04-22T01:07:52.529Z,95487
2018-04-22T01:10:20.584Z,95488
2018-04-22T01:12:48.648Z,95480
2018-04-22T01:15:16.709Z,95487
2018-04-22T01:17:44.772Z,95480
2018-04-22T01:20:12.832Z,95484
2018-04-22T01:22:40.913Z,95482
2018-04-22T01:25:09.014Z,95479
2018-04-22T01:27:37.046Z,95474
2018-04-22T01:30:05.128Z,95480
2018-04-22T01:32:33.189Z,95472
2018-04-22T01:35:01.257Z,95470
2018-04-22T01:37:29.320Z,95476
2018-04-22T01:39:57.408Z,95473
2018-04-22T01:42:25.482Z,95474
2018-04-22T01:44:53.552Z,95469
2018-04-22T01:47:22.560Z,95475
2018-04-22T01:49:50.629Z,95468
2018-04-22T01:52:18.688Z,95469
2018-04-22T01:54:46.757Z,95466
2018-04-22T01:57:14.816Z,95462
2018-04-22T01:59:42.884Z,95465
2018-04-22T02:02:10.959Z,95464
2018-04-22T02:04:39.030Z,95462
2018-04-22T02:07:07.092Z,95468
2018-04-22T02:09:35.164Z,95460
2018-04-22T02:12:03.262Z,95454
2018-04-22T02:14:31.309Z,95464
2018-04-22T02:17:00.359Z,95462
2018-04-22T02:19:28.776Z,95462
2018-04-22T02:21:56.863Z,95461
2018-04-22T02:24:24.974Z,95463
2018-04-22T02:26:53.076Z,95463
2018-04-22T02:29:21.141Z,95461
2018-04-22T02:31:49.205Z,95448
2018-04-22T02:34:17.277Z,95438
2018-04-22T02:36:45.335Z,95444
2018-04-22T02:39:13.400Z,95451
2018-04-22T02:41:41.470Z,95450
2018-04-22T02:44:09.544Z,95451
2018-04-22T02:46:37.617Z,95439
2018-04-22T02:49:05.687Z,95444
2018-04-22T02:51:33.800Z,95444
2018-04-22T02:54:01.868Z,95432
2018-04-22T02:56:29.928Z,95442
2018-04-22T02:58:57.997Z,95434
2018-04-22T03:01:26.060Z,95437
2018-04-22T03:03:54.139Z,95426
2018-04-22T03:06:23.128Z,95432
2018-04-22T03:08:51.193Z,95434
2018-04-22T03:11:19.248Z,95434
2018-04-22T03:13:47.317Z,95438
2018-04-22T03:16:15.377Z,95435
2018-04-22T03:18:43.444Z,95437
2018-04-22T03:21:11.524Z,95431
2018-04-22T03:23:39.592Z,95431
2018-04-22T03:26:07.656Z,95428
2018-04-22T03:28:35.721Z,95435
2018-04-22T03:31:03.796Z,95426
2018-04-22T03:33:31.872Z,95431
2018-04-22T03:35:59.949Z,95428
2018-04-22T03:38:28.661Z,95429
2018-04-22T03:40:56.728Z,95434
2018-04-22T03:43:24.811Z,95422
2018-04-22T03:45:53.407Z,95423
2018-04-22T03:48:21.484Z,95422
2018-04-22T03:50:49.536Z,95424
2018-04-22T03:53:17.600Z,95416
2018-04-22T03:55:45.656Z,95427
2018-04-22T03:58:13.721Z,95420
2018-04-22T04:00:41.795Z,95412
2018-04-22T04:03:09.853Z,95417
2018-04-22T04:05:37.916Z,95411
2018-04-22T04:08:05.982Z,95414
2018-04-22T04:10:34.060Z,95415
2018-04-22T04:13:02.120Z,95412
2018-04-22T04:15:30.179Z,95417
2018-04-22T04:21:35.360Z,95416
2018-04-22T04:27:40.137Z,95427
2018-04-22T04:30:08.208Z,95422
2018-04-22T04:32:36.281Z,95425
2018-04-22T04:35:04.355Z,95419
2018-04-22T04:37:32.419Z,95414
2018-04-22T04:40:00.550Z,95418
2018-04-22T04:42:28.604Z,95425
2018-04-22T04:44:56.673Z,95428
2018-04-22T04:47:24.740Z,95431
2018-04-22T04:49:53.938Z,95438
2018-04-22T04:52:22.011Z,95434
2018-04-22T04:54:50.068Z,95434
2018-04-22T04:57:18.140Z,95434
2018-04-22T04:59:46.196Z,95443
2018-04-22T05:02:14.273Z,95444
2018-04-22T05:04:42.336Z,95434
2018-04-22T05:07:10.407Z,95440
2018-04-22T05:09:38.456Z,95447
2018-04-22T05:12:06.536Z,95442
2018-04-22T05:14:34.606Z,95452
2018-04-22T05:17:02.681Z,95446
2018-04-22T05:19:30.740Z,95450
2018-04-22T05:21:59.737Z,95460
2018-04-22T05:24:28.617Z,95451
2018-04-22T05:26:56.691Z,95449
2018-04-22T05:29:24.744Z,95450
2018-04-22T05:31:52.826Z,95446
2018-04-22T05:34:20.889Z,95446
2018-04-22T05:36:48.952Z,95449
2018-04-22T05:39:17.016Z,95458
2018-04-22T05:41:45.113Z,95461
2018-04-22T05:44:13.152Z,95462
2018-04-22T05:46:41.228Z,95463
2018-04-22T05:49:09.290Z,95464
2018-04-22T05:51:37.356Z,95450
2018-04-22T05:54:05.429Z,95446
2018-04-22T05:56:33.497Z,95463
2018-04-22T05:59:01.556Z,95446
2018-04-22T06:01:29.624Z,95447
2018-04-22T06:03:57.684Z,95450
2018-04-22T06:06:25.751Z,95454
2018-04-22T06:08:53.816Z,95461
2018-04-22T06:11:21.888Z,95454
2018-04-22T06:13:49.948Z,95458
2018-04-22T06:16:18.017Z,95447
2018-04-22T06:18:46.104Z,95454
2018-04-22T06:21:14.181Z,95461
2018-04-22T06:23:42.236Z,95450
2018-04-22T06:26:10.307Z,95449
2018-04-22T06:28:38.371Z,95444
2018-04-22T06:31:06.442Z,95453
2018-04-22T06:33:34.515Z,95458
2018-04-22T06:36:02.592Z,95454
2018-04-22T06:38:30.661Z,95458
2018-04-22T06:40:58.733Z,95453
2018-04-22T06:43:26.807Z,95459
2018-04-22T06:45:55.492Z,95452
2018-04-22T06:48:23.562Z,95450
2018-04-22T06:50:51.624Z,95459
2018-04-22T06:53:19.761Z,95459
2018-04-22T06:55:47.784Z,95458
2018-04-22T06:58:15.848Z,95466
2018-04-22T07:00:43.914Z,95453
2018-04-22T07:03:11.978Z,95461
2018-04-22T07:05:40.064Z,95454
2018-04-22T07:08:08.988Z,95449
2018-04-22T07:10:37.060Z,95447
2018-04-22T07:13:05.139Z,95447
2018-04-22T07:15:33.234Z,95459
2018-04-22T07:18:01.324Z,95447
2018-04-22T07:20:29.397Z,95444
2018-04-22T07:22:57.464Z,95442
2018-04-22T07:25:25.909Z,95440
2018-04-22T07:27:53.974Z,95447
2018-04-22T07:30:22.058Z,95463
2018-04-22T07:32:50.117Z,95458
2018-04-22T07:35:18.172Z,95462
2018-04-22T07:37:46.252Z,95458
2018-04-22T07:40:14.332Z,95454
2018-04-22T07:42:42.398Z,95459
2018-04-22T07:45:10.449Z,95458
2018-04-22T07:47:38.516Z,95442
2018-04-22T07:50:06.581Z,95449
2018-04-22T07:52:34.654Z,95445
2018-04-22T07:55:02.708Z,95443
2018-04-22T07:57:30.797Z,95439
2018-04-22T07:59:58.869Z,95446
2018-04-22T08:02:26.948Z,95445
2018-04-22T08:04:56.148Z,95443
2018-04-22T08:07:24.219Z,95437
2018-04-22T08:09:52.300Z,95446
2018-04-22T08:12:20.381Z,95444
2018-04-22T08:14:48.452Z,95446
2018-04-22T08:17:16.552Z,95436
2018-04-22T08:19:44.604Z,95436
2018-04-22T08:22:12.684Z,95442
2018-04-22T08:24:40.753Z,95446
2018-04-22T08:27:08.837Z,95441
2018-04-22T08:29:36.925Z,95443
2018-04-22T08:32:04.994Z,95450
2018-04-22T08:34:33.956Z,95437
2018-04-22T08:37:02.042Z,95438
2018-04-22T08:39:30.094Z,95437
2018-04-22T08:41:58.156Z,95444
2018-04-22T08:44:26.590Z,95434
2018-04-22T08:46:54.664Z,95434
2018-04-22T08:49:22.719Z,95437
2018-04-22T08:51:50.784Z,95440
2018-04-22T08:54:19.877Z,95440
2018-04-22T08:56:47.932Z,95442
2018-04-22T08:59:15.987Z,95434
2018-04-22T09:01:44.067Z,95436
2018-04-22T09:04:12.129Z,95434
2018-04-22T09:06:40.204Z,95439
2018-04-22T09:09:08.272Z,95429
2018-04-22T09:11:36.344Z,95432
2018-04-22T09:14:04.435Z,95428
2018-04-22T09:16:32.508Z,95414
2018-04-22T09:19:00.581Z,95421
2018-04-22T09:21:29.524Z,95419
2018-04-22T09:23:57.585Z,95421
2018-04-22T09:26:26.784Z,95421
2018-04-22T09:28:54.855Z,95424
2018-04-22T09:31:22.908Z,95414
2018-04-22T09:33:50.968Z,95416
2018-04-22T09:36:19.024Z,95423
2018-04-22T09:38:47.111Z,95417
2018-04-22T09:41:15.504Z,95415
2018-04-22T09:43:43.605Z,95415
2018-04-22T09:46:11.661Z,95414
2018-04-22T09:48:39.736Z,95406
2018-04-22T09:51:07.796Z,95405
2018-04-22T09:53:36.651Z,95414
2018-04-22T09:56:04.775Z,95411
2018-04-22T09:58:32.828Z,95403
2018-04-22T10:01:00.912Z,95397
2018-04-22T10:03:30.846Z,95400
2018-04-22T10:06:01.744Z,95398
2018-04-22T10:08:29.812Z,95394
2018-04-22T10:10:58.223Z,95398
2018-04-22T10:13:27.395Z,95383
2018-04-22T10:15:55.464Z,95385
2018-04-22T10:18:23.528Z,95386
2018-04-22T10:20:51.589Z,95382
2018-04-22T10:23:19.658Z,95373
2018-04-22T10:25:47.735Z,95371
2018-04-22T10:28:15.807Z,95376
2018-04-22T10:30:43.858Z,95377
2018-04-22T10:33:11.927Z,95372
2018-04-22T10:35:40.024Z,95365
2018-04-22T10:38:08.088Z,95370
2018-04-22T10:40:36.144Z,95372
2018-04-22T10:43:04.212Z,95366
2018-04-22T10:45:32.273Z,95358
2018-04-22T10:48:00.405Z,95361
2018-04-22T10:50:28.768Z,95355
2018-04-22T10:52:57.692Z,95360
2018-04-22T10:55:25.754Z,95365
2018-04-22T10:57:53.901Z,95363
2018-04-22T11:00:21.884Z,95353
2018-04-22T11:02:49.961Z,95353
2018-04-22T11:05:18.033Z,95344
2018-04-22T11:07:46.087Z,95350
2018-04-22T11:10:14.149Z,95345
2018-04-22T11:12:42.200Z,95338
2018-04-22T11:15:10.272Z,95336
2018-04-22T11:17:38.337Z,95336
2018-04-22T11:20:06.412Z,95335
2018-04-22T11:22:34.472Z,95336
2018-04-22T11:25:02.548Z,95335
2018-04-22T11:27:30.612Z,95337
2018-04-22T11:29:58.681Z,95338
2018-04-22T11:32:27.853Z,95326
2018-04-22T11:34:55.913Z,95328
2018-04-22T11:37:23.982Z,95330
2018-04-22T11:39:52.044Z,95338
2018-04-22T11:42:20.105Z,95332
2018-04-22T11:44:48.163Z,95334
2018-04-22T11:47:16.219Z,95337
2018-04-22T11:49:44.284Z,95333
2018-04-22T11:52:12.346Z,95329
2018-04-22T11:54:40.417Z,95320
2018-04-22T11:57:08.472Z,95316
2018-04-22T11:59:36.539Z,95320
2018-04-22T12:02:04.591Z,95319
2018-04-22T12:04:32.660Z,95308
2018-04-22T12:07:00.730Z,95305
2018-04-22T12:09:29.573Z,95306
2018-04-22T12:11:58.468Z,95312
2018-04-22T12:14:26.531Z,95309
2018-04-22T12:16:54.604Z,95307
2018-04-22T12:19:22.651Z,95301
2018-04-22T12:21:50.713Z,95300
2018-04-22T12:24:18.769Z,95294
2018-04-22T12:26:46.829Z,95296
2018-04-22T12:29:14.911Z,95301
2018-04-22T12:31:42.970Z,95305
2018-04-22T12:34:11.017Z,95310
2018-04-22T12:36:39.080Z,95302
2018-04-22T12:39:07.142Z,95312
2018-04-22T12:41:35.213Z,95301
2018-04-22T12:44:03.373Z,95299
2018-04-22T12:46:31.425Z,95296
2018-04-22T12:48:59.491Z,95287
2018-04-22T12:51:28.671Z,95287
2018-04-22T12:53:56.736Z,95290
2018-04-22T12:56:24.784Z,95284
2018-04-22T12:58:52.846Z,95283
2018-04-22T13:01:20.917Z,95280
2018-04-22T13:03:48.972Z,95285
2018-04-22T13:06:17.036Z,95283
2018-04-22T13:08:45.089Z,95280
2018-04-22T13:11:13.152Z,95278
2018-04-22T13:13:41.208Z,95274
2018-04-22T13:16:09.292Z,95284
2018-04-22T13:18:37.400Z,95282
2018-04-22T13:21:05.466Z,95281
2018-04-22T13:23:33.512Z,95280
2018-04-22T13:26:01.583Z,95279
2018-04-22T13:28:29.844Z,95275
2018-04-22T13:30:59.058Z,95271
2018-04-22T13:33:28.236Z,95266
2018-04-22T13:35:56.300Z,95264
2018-04-22T13:38:24.357Z,95257
2018-04-22T13:40:52.417Z,95259
2018-04-22T13:43:20.473Z,95255
2018-04-22T13:45:48.572Z,95241
2018-04-22T13:48:16.631Z,95245
2018-04-22T13:50:44.677Z,95241
2018-04-22T13:53:12.736Z,95244
2018-04-22T13:55:40.788Z,95242
2018-04-22T13:58:08.869Z,95243
2018-04-22T14:00:36.921Z,95239
2018-04-22T14:03:04.980Z,95237
2018-04-22T14:05:33.047Z,95236
2018-04-22T14:08:01.107Z,95228
2018-04-22T14:10:29.695Z,95225
2018-04-22T14:12:57.752Z,95222
2018-04-22T14:15:25.806Z,95211
2018-04-22T14:17:53.880Z,95217
2018-04-22T14:20:21.934Z,95218
2018-04-22T14:22:50.005Z,95218
2018-04-22T14:25:18.094Z,95204
2018-04-22T14:27:46.136Z,95202
2018-04-22T14:30:14.196Z,95205
2018-04-22T14:32:42.265Z,95196
2018-04-22T14:35:10.323Z,95191
2018-04-22T14:37:38.393Z,95193
2018-04-22T14:40:06.440Z,95187
2018-04-22T14:42:34.511Z,95187
2018-04-22T14:45:20.150Z,95191
2018-04-22T14:47:48.207Z,95190
2018-04-22T14:50:16.273Z,95187
2018-04-22T14:52:44.332Z,95183
2018-04-22T14:55:12.380Z,95183
2018-04-22T14:57:40.440Z,95176
2018-04-22T15:00:08.492Z,95179
2018-04-22T15:02:36.556Z,95171
2018-04-22T15:05:04.621Z,95170
2018-04-22T15:07:32.738Z,95163
2018-04-22T15:10:00.789Z,95161
2018-04-22T15:12:29.978Z,95169
2018-04-22T15:14:58.024Z,95172
2018-04-22T15:17:26.076Z,95158
2018-04-22T15:19:54.132Z,95162
2018-04-22T15:22:22.197Z,95167
2018-04-22T15:24:50.260Z,95166
2018-04-22T15:27:18.326Z,95161
2018-04-22T15:29:46.380Z,95159
2018-04-22T15:32:14.437Z,95149
2018-04-22T15:34:42.494Z,95151
2018-04-22T15:37:10.564Z,95158
2018-04-22T15:39:38.624Z,95149
2018-04-22T15:42:06.701Z,95151
2018-04-22T15:44:34.754Z,95148
2018-04-22T15:47:02.813Z,95151
2018-04-22T15:49:30.869Z,95142
2018-04-22T15:52:00.061Z,95147
2018-04-22T15:54:28.634Z,95144
2018-04-22T15:56:56.698Z,95135
2018-04-22T15:59:24.756Z,95140
2018-04-22T16:01:52.837Z,95143
2018-04-22T16:04:20.908Z,95137
2018-04-22T16:06:48.980Z,95141
2018-04-22T16:09:17.048Z,95139
2018-04-22T16:11:45.108Z,95132
2018-04-22T16:14:13.179Z,95137
2018-04-22T16:16:41.223Z,95140
2018-04-22T16:19:09.284Z,95139
2018-04-22T16:21:37.345Z,95135
2018-04-22T16:24:05.404Z,95133
2018-04-22T16:26:33.452Z,95139
2018-04-22T16:29:01.521Z,95141
2018-04-22T16:31:30.436Z,95136
2018-04-22T16:33:58.498Z,95141
2018-04-22T16:36:26.551Z,95142
2018-04-22T16:38:54.640Z,95138
2018-04-22T16:41:22.714Z,95137
2018-04-22T16:43:50.766Z,95139
2018-04-22T16:46:18.825Z,95136
2018-04-22T16:48:46.887Z,95139
2018-04-22T16:51:14.941Z,95138
2018-04-22T16:53:43.027Z,95137
2018-04-22T16:56:11.080Z,95144
2018-04-22T16:58:39.132Z,95139
2018-04-22T17:01:07.207Z,95138
2018-04-22T17:03:35.279Z,95137
2018-04-22T17:06:03.335Z,95134
2018-04-22T17:08:31.396Z,95144
2018-04-22T17:11:00.568Z,95141
2018-04-22T17:13:29.544Z,95151
2018-04-22T17:15:57.608Z,95151
2018-04-22T17:18:25.678Z,95148
2018-04-22T17:20:53.747Z,95151
2018-04-22T17:23:21.799Z,95154
2018-04-22T17:25:49.848Z,95151
2018-04-22T17:28:17.948Z,95157
2018-04-22T17:30:45.988Z,95157
2018-04-22T17:33:14.054Z,95154
2018-04-22T17:35:42.112Z,95154
2018-04-22T17:38:10.174Z,95163
2018-04-22T17:40:38.228Z,95166
2018-04-22T17:43:06.324Z,95164
2018-04-22T17:45:34.372Z,95167
2018-04-22T17:48:02.452Z,95170
2018-04-22T17:50:30.969Z,95172
2018-04-22T17:52:59.064Z,95170
2018-04-22T17:55:28.217Z,95178
2018-04-22T17:57:56.292Z,95172
2018-04-22T18:00:24.346Z,95180
2018-04-22T18:02:52.421Z,95183
2018-04-22T18:05:20.476Z,95187
2018-04-22T18:07:48.548Z,95186
2018-04-22T18:10:16.609Z,95191
2018-04-22T18:12:44.681Z,95188
2018-04-22T18:15:12.736Z,95202
2018-04-22T18:17:40.788Z,95195
2018-04-22T18:20:08.848Z,95211
2018-04-22T18:25:11.344Z,95208
2018-04-22T18:27:39.448Z,95218
2018-04-22T18:30:07.468Z,95210
2018-04-22T18:32:35.536Z,95208
2018-04-22T18:35:03.600Z,95204
2018-04-22T18:37:31.900Z,95208
2018-04-22T18:40:00.893Z,95217
2018-04-22T18:42:28.948Z,95216
2018-04-22T18:44:57.028Z,95216
2018-04-22T18:47:25.083Z,95214
2018-04-22T18:49:53.153Z,95230
2018-04-22T18:52:21.200Z,95236
2018-04-22T18:54:49.268Z,95233
2018-04-22T18:57:17.317Z,95233
2018-04-22T18:59:45.382Z,95231
2018-04-22T19:02:13.447Z,95231
2018-04-22T19:04:41.517Z,95229
2018-04-22T19:07:09.598Z,95233
2018-04-22T19:09:37.671Z,95235
2018-04-22T19:12:05.724Z,95239
2018-04-22T19:14:33.791Z,95236
2018-04-22T19:17:02.051Z,95240
2018-04-22T19:19:30.124Z,95243
2018-04-22T19:21:58.515Z,95245
2018-04-22T19:24:26.577Z,95242
2018-04-22T19:26:54.619Z,95244
2018-04-22T19:29:22.681Z,95246
2018-04-22T19:31:50.732Z,95248
2018-04-22T19:34:18.798Z,95241
2018-04-22T19:36:46.840Z,95254
2018-04-22T19:39:14.920Z,95258
2018-04-22T19:41:42.993Z,95257
2018-04-22T19:44:11.053Z,95263
2018-04-22T19:46:39.112Z,95253
2018-04-22T19:49:07.176Z,95260
2018-04-22T19:51:35.261Z,95270
2018-04-22T19:54:03.329Z,95272
2018-04-22T19:56:32.156Z,95271
2018-04-22T19:59:00.220Z,95265
2018-04-22T20:01:28.288Z,95266
2018-04-22T20:03:56.340Z,95275
2018-04-22T20:06:24.400Z,95278
2018-04-22T20:08:52.472Z,95278
2018-04-22T20:11:20.524Z,95272
2018-04-22T20:13:48.595Z,95278
2018-04-22T20:16:16.645Z,95273
2018-04-22T20:18:44.704Z,95273
2018-04-22T20:21:12.768Z,95274
2018-04-22T20:23:40.844Z,95269
2018-04-22T20:26:08.896Z,95268
2018-04-22T20:28:36.939Z,95275
2018-04-22T20:31:05.016Z,95276
2018-04-22T20:33:33.077Z,95272
2018-04-22T20:36:01.132Z,95268
2018-04-22T20:38:29.188Z,95271
2018-04-22T20:40:57.237Z,95272
2018-04-22T20:43:25.288Z,95273
2018-04-22T20:45:53.352Z,95270
2018-04-22T20:48:21.412Z,95263
2018-04-22T20:50:49.474Z,95262
2018-04-22T20:53:17.521Z,95265
2018-04-22T20:55:45.576Z,95262
2018-04-22T20:58:13.633Z,95267
2018-04-22T21:00:41.705Z,95272
2018-04-22T21:03:09.749Z,95276
2018-04-22T21:05:37.808Z,95267
2018-04-22T21:08:05.852Z,95264
2018-04-22T21:10:33.928Z,95271
2018-04-22T21:13:01.985Z,95276
2018-04-22T21:15:30.056Z,95266
2018-04-22T21:17:58.120Z,95270
2018-04-22T21:20:26.188Z,95271
2018-04-22T21:22:54.238Z,95273
2018-04-22T21:25:22.305Z,95275
2018-04-22T21:27:50.356Z,95275
2018-04-22T21:30:18.416Z,95275
2018-04-22T21:32:46.493Z,95274
2018-04-22T21:35:14.552Z,95272
2018-04-22T21:37:42.607Z,95278
2018-04-22T21:40:10.669Z,95272
2018-04-22T21:42:38.715Z,95272
2018-04-22T21:45:06.781Z,95279
2018-04-22T21:47:34.853Z,95269
2018-04-22T21:50:02.919Z,95274
2018-04-22T21:52:30.970Z,95271
2018-04-22T21:54:59.032Z,95272
2018-04-22T21:57:27.097Z,95268
2018-04-22T21:59:55.172Z,95272
2018-04-22T22:02:23.228Z,95272
2018-04-22T22:04:51.290Z,95274
2018-04-22T22:07:19.356Z,95275
2018-04-22T22:09:47.433Z,95286
2018-04-22T22:12:15.484Z,95277
2018-04-22T22:14:43.567Z,95281
2018-04-22T22:17:11.640Z,95284
2018-04-22T22:19:39.701Z,95291
2018-04-22T22:22:07.753Z,95286
2018-04-22T22:24:35.824Z,95286
2018-04-22T22:27:03.880Z,95284
2018-04-22T22:29:31.935Z,95289
2018-04-22T22:31:59.992Z,95295
2018-04-22T22:34:28.048Z,95291
2018-04-22T22:36:56.088Z,95294
2018-04-22T22:39:24.151Z,95297
2018-04-22T22:41:52.201Z,95295
2018-04-22T22:44:20.256Z,95303
2018-04-22T22:46:48.310Z,95305
2018-04-22T22:49:16.364Z,95311
2018-04-22T22:51:44.444Z,95299
2018-04-22T22:54:12.501Z,95314
2018-04-22T22:56:40.549Z,95301
2018-04-22T22:59:08.610Z,95305
2018-04-22T23:01:36.712Z,95308
2018-04-22T23:04:04.773Z,95309
2018-04-22T23:06:32.846Z,95311
2018-04-22T23:09:00.960Z,95304
2018-04-22T23:11:29.020Z,95308
2018-04-22T23:13:57.068Z,95304
2018-04-22T23:16:25.134Z,95305
2018-04-22T23:18:53.172Z,95299
2018-04-22T23:21:21.224Z,95301
2018-04-22T23:23:49.276Z,95300
2018-04-22T23:26:17.336Z,95310
2018-04-22T23:28:45.382Z,95302
2018-04-22T23:31:13.460Z,95304
2018-04-22T23:33:41.512Z,95305
2018-04-22T23:36:09.573Z,95312
2018-04-22T23:38:37.625Z,95309
2018-04-22T23:41:05.676Z,95307
2018-04-22T23:43:33.720Z,95314
2018-04-22T23:46:01.786Z,95315
2018-04-22T23:48:29.852Z,95312
2018-04-22T23:50:57.939Z,95314
2018-04-22T23:53:25.981Z,95316
2018-04-22T23:55:54.041Z,95306
2018-04-22T23:58:22.112Z,95314
