createdAt,value
2022-12-15T00:00:55.845Z,-6.12
2022-12-15T00:03:44.090Z,-6.11
2022-12-15T00:06:32.137Z,-6.07
2022-12-15T00:09:20.709Z,-6.01
2022-12-15T00:12:08.636Z,-5.96
2022-12-15T00:14:56.281Z,-5.95
2022-12-15T00:17:44.312Z,-5.95
2022-12-15T00:20:32.339Z,-5.97
2022-12-15T00:23:27.390Z,-6.00
2022-12-15T00:26:15.730Z,-6.02
2022-12-15T00:29:03.648Z,-6.06
2022-12-15T00:31:51.590Z,-6.11
2022-12-15T00:34:39.522Z,-6.12
2022-12-15T00:37:27.386Z,-6.11
2022-12-15T00:39:59.722Z,-6.12
2022-12-15T00:42:30.090Z,-6.13
2022-12-15T00:45:00.879Z,-6.16
2022-12-15T00:47:32.559Z,-6.19
2022-12-15T00:50:20.603Z,-6.23
2022-12-15T00:53:11.471Z,-6.27
2022-12-15T00:55:59.221Z,-6.31
2022-12-15T00:58:46.986Z,-6.36
2022-12-15T01:01:34.685Z,-6.40
2022-12-15T01:04:22.981Z,-6.44
2022-12-15T01:07:10.709Z,-6.48
2022-12-15T01:09:58.745Z,-6.48
2022-12-15T01:12:46.991Z,-6.45
2022-12-15T01:15:34.610Z,-6.42
2022-12-15T01:18:22.855Z,-6.40
2022-12-15T01:20:59.338Z,-6.41
2022-12-15T01:23:30.279Z,-6.43
2022-12-15T01:26:01.017Z,-6.43
2022-12-15T01:28:31.617Z,-6.44
2022-12-15T01:31:02.303Z,-6.45
2022-12-15T01:33:33.267Z,-6.48
2022-12-15T01:36:04.298Z,-6.49
2022-12-15T01:38:34.731Z,-6.53
2022-12-15T01:41:11.254Z,-6.58
2022-12-15T01:43:42.558Z,-6.62
2022-12-15T01:46:14.161Z,-6.64
2022-12-15T01:48:47.588Z,-6.63
2022-12-15T01:51:28.176Z,-6.62
2022-12-15T01:54:04.331Z,-6.63
2022-12-15T01:56:38.658Z,-6.64
2022-12-15T01:59:10.733Z,-6.65
2022-12-15T02:01:41.369Z,-6.67
2022-12-15T02:04:14.103Z,-6.69
2022-12-15T02:06:44.617Z,-6.72
2022-12-15T02:09:15.135Z,-6.76
2022-12-15T02:11:56.082Z,-6.79
2022-12-15T02:14:36.134Z,-6.84
2022-12-15T02:17:18.844Z,-6.89
2022-12-15T02:20:35.464Z,-6.92
2022-12-15T02:23:40.744Z,-6.89
2022-12-15T02:26:30.779Z,-6.83
2022-12-15T02:29:10.167Z,-6.76
2022-12-15T02:31:53.753Z,-6.71
2022-12-15T02:34:31.409Z,-6.69
2022-12-15T02:37:05.312Z,-6.70
2022-12-15T02:39:35.896Z,-6.73
2022-12-15T02:42:06.614Z,-6.75
2022-12-15T02:44:39.509Z,-6.77
2022-12-15T02:47:31.187Z,-6.80
2022-12-15T02:50:12.764Z,-6.84
2022-12-15T02:52:53.819Z,-6.89
2022-12-15T02:55:31.763Z,-6.95
2022-12-15T02:58:05.917Z,-7.02
2022-12-15T03:00:42.156Z,-7.05
2022-12-15T03:03:13.533Z,-7.06
2022-12-15T03:05:44.095Z,-7.06
2022-12-15T03:08:14.660Z,-7.07
2022-12-15T03:10:45.339Z,-7.10
2022-12-15T03:13:15.800Z,-7.12
2022-12-15T03:15:46.418Z,-7.16
2022-12-15T03:18:17.156Z,-7.18
2022-12-15T03:20:47.633Z,-7.21
2022-12-15T03:23:18.061Z,-7.24
2022-12-15T03:25:49.687Z,-7.29
2022-12-15T03:28:20.924Z,-7.33
2022-12-15T03:30:52.181Z,-7.39
2022-12-15T03:33:23.750Z,-7.40
2022-12-15T03:35:54.404Z,-7.38
2022-12-15T03:38:24.934Z,-7.34
2022-12-15T03:40:55.459Z,-7.30
2022-12-15T03:43:26.159Z,-7.28
2022-12-15T03:45:56.875Z,-7.26
2022-12-15T03:48:27.388Z,-7.25
2022-12-15T03:50:59.157Z,-7.26
2022-12-15T03:53:29.978Z,-7.27
2022-12-15T03:56:01.253Z,-7.31
2022-12-15T03:58:31.768Z,-7.35
2022-12-15T04:01:08.716Z,-7.42
2022-12-15T04:03:39.456Z,-7.47
2022-12-15T04:06:10.315Z,-7.53
2022-12-15T04:08:40.786Z,-7.57
2022-12-15T04:11:11.594Z,-7.59
2022-12-15T04:13:44.672Z,-7.57
2022-12-15T04:16:19.793Z,-7.53
2022-12-15T04:19:11.064Z,-7.51
2022-12-15T04:21:41.522Z,-7.52
2022-12-15T04:24:29.403Z,-7.53
2022-12-15T04:27:17.368Z,-7.55
2022-12-15T04:30:05.125Z,-7.58
2022-12-15T04:32:53.098Z,-7.61
2022-12-15T04:35:41.012Z,-7.66
2022-12-15T04:38:28.702Z,-7.69
2022-12-15T04:41:16.544Z,-7.72
2022-12-15T04:44:04.487Z,-7.74
2022-12-15T04:46:52.324Z,-7.74
2022-12-15T04:49:39.967Z,-7.73
2022-12-15T04:52:27.843Z,-7.73
2022-12-15T04:55:15.692Z,-7.74
2022-12-15T04:58:03.460Z,-7.79
2022-12-15T05:00:51.094Z,-7.84
2022-12-15T05:03:39.393Z,-7.90
2022-12-15T05:06:27.388Z,-7.97
2022-12-15T05:09:15.639Z,-8.02
2022-12-15T05:12:03.355Z,-8.06
2022-12-15T05:14:51.297Z,-8.05
2022-12-15T05:17:41.696Z,-7.95
2022-12-15T05:20:30.269Z,-7.79
2022-12-15T05:23:18.263Z,-7.61
2022-12-15T05:26:06.161Z,-7.43
2022-12-15T05:28:54.132Z,-7.28
2022-12-15T05:31:42.048Z,-7.15
2022-12-15T05:34:12.443Z,-7.05
2022-12-15T05:36:42.890Z,-6.97
2022-12-15T05:39:13.278Z,-6.94
2022-12-15T05:41:43.940Z,-6.94
2022-12-15T05:44:14.601Z,-6.95
2022-12-15T05:46:45.149Z,-6.96
2022-12-15T05:49:17.067Z,-6.96
2022-12-15T05:51:48.767Z,-6.96
2022-12-15T05:54:23.819Z,-6.99
2022-12-15T05:56:54.321Z,-6.96
2022-12-15T05:59:24.816Z,-6.89
2022-12-15T06:01:55.250Z,-6.81
2022-12-15T06:04:25.960Z,-6.74
2022-12-15T06:06:56.453Z,-6.69
2022-12-15T06:09:26.867Z,-6.67
2022-12-15T06:11:58.843Z,-6.66
2022-12-15T06:14:32.681Z,-6.66
2022-12-15T06:17:06.100Z,-6.70
2022-12-15T06:19:38.445Z,-6.79
2022-12-15T06:22:10.558Z,-6.87
2022-12-15T06:24:42.002Z,-6.90
2022-12-15T06:27:13.304Z,-6.91
2022-12-15T06:29:45.458Z,-6.95
2022-12-15T06:32:17.873Z,-6.99
2022-12-15T06:34:49.447Z,-7.02
2022-12-15T06:37:21.900Z,-7.10
2022-12-15T06:39:53.197Z,-7.20
2022-12-15T06:42:24.950Z,-7.25
2022-12-15T06:44:57.692Z,-7.33
2022-12-15T06:47:29.305Z,-7.39
2022-12-15T06:50:01.214Z,-7.41
2022-12-15T06:52:33.420Z,-7.42
2022-12-15T06:55:05.155Z,-7.45
2022-12-15T06:57:38.974Z,-7.52
2022-12-15T07:00:13.566Z,-7.62
2022-12-15T07:02:50.101Z,-7.70
2022-12-15T07:05:24.818Z,-7.76
2022-12-15T07:07:57.008Z,-7.83
2022-12-15T07:18:08.424Z,-7.86
2022-12-15T07:20:39.276Z,-7.83
2022-12-15T07:23:09.883Z,-7.75
2022-12-15T07:25:40.956Z,-7.66
2022-12-15T07:28:11.881Z,-7.59
2022-12-15T07:30:42.400Z,-7.52
2022-12-15T07:33:13.360Z,-7.47
2022-12-15T07:35:43.830Z,-7.43
2022-12-15T07:38:14.204Z,-7.41
2022-12-15T07:40:45.626Z,-7.39
2022-12-15T07:43:16.093Z,-7.39
2022-12-15T07:45:51.296Z,-7.39
2022-12-15T07:48:22.126Z,-7.36
2022-12-15T07:51:02.744Z,-7.30
2022-12-15T07:53:38.542Z,-7.25
2022-12-15T07:56:10.490Z,-7.22
2022-12-15T07:58:41.174Z,-7.19
2022-12-15T08:01:13.956Z,-7.20
2022-12-15T08:03:44.215Z,-7.22
2022-12-15T08:06:16.270Z,-7.24
2022-12-15T08:08:50.648Z,-7.21
2022-12-15T08:11:24.513Z,-7.17
2022-12-15T08:14:04.043Z,-7.12
2022-12-15T08:16:36.718Z,-7.11
2022-12-15T08:19:08.875Z,-7.10
2022-12-15T08:21:41.494Z,-7.11
2022-12-15T08:24:12.915Z,-7.10
2022-12-15T08:26:44.551Z,-7.08
2022-12-15T08:32:11.267Z,-7.05
2022-12-15T08:34:42.285Z,-6.98
2022-12-15T08:37:12.741Z,-6.95
2022-12-15T08:39:43.923Z,-6.94
2022-12-15T08:42:14.413Z,-6.90
2022-12-15T08:44:44.932Z,-6.85
2022-12-15T08:47:15.449Z,-6.80
2022-12-15T08:49:46.017Z,-6.77
2022-12-15T08:52:16.465Z,-6.73
2022-12-15T08:54:46.936Z,-6.67
2022-12-15T08:57:17.397Z,-6.59
2022-12-15T08:59:47.934Z,-6.53
2022-12-15T09:02:18.746Z,-6.51
2022-12-15T09:04:50.875Z,-6.49
2022-12-15T09:07:22.888Z,-6.49
2022-12-15T09:09:53.907Z,-6.47
2022-12-15T09:12:24.368Z,-6.38
2022-12-15T09:14:54.823Z,-6.29
2022-12-15T09:17:25.886Z,-6.20
2022-12-15T09:19:56.298Z,-6.13
2022-12-15T09:22:26.755Z,-6.11
2022-12-15T09:24:57.294Z,-6.12
2022-12-15T09:27:28.151Z,-6.08
2022-12-15T09:29:58.973Z,-6.06
2022-12-15T09:32:29.505Z,-6.08
2022-12-15T09:35:00.458Z,-6.11
2022-12-15T09:37:33.144Z,-6.10
2022-12-15T09:40:06.490Z,-5.99
2022-12-15T09:42:36.931Z,-5.93
2022-12-15T09:45:10.679Z,-5.89
2022-12-15T09:47:48.795Z,-5.82
2022-12-15T09:50:24.516Z,-5.75
2022-12-15T09:52:56.993Z,-5.70
2022-12-15T09:55:29.801Z,-5.64
2022-12-15T09:58:09.125Z,-5.57
2022-12-15T10:00:44.649Z,-5.48
2022-12-15T10:03:31.381Z,-5.35
2022-12-15T10:06:27.119Z,-5.26
2022-12-15T10:09:01.624Z,-5.22
2022-12-15T10:11:44.398Z,-5.08
2022-12-15T10:14:28.040Z,-4.70
2022-12-15T10:17:04.255Z,-4.47
2022-12-15T10:19:40.256Z,-4.41
2022-12-15T10:22:14.723Z,-4.50
2022-12-15T10:25:09.081Z,-4.59
2022-12-15T10:28:00.184Z,-4.63
2022-12-15T10:30:30.730Z,-4.62
2022-12-15T10:33:06.075Z,-4.56
2022-12-15T10:35:39.574Z,-4.49
2022-12-15T10:38:22.736Z,-4.48
2022-12-15T10:40:53.017Z,-4.43
2022-12-15T10:43:32.257Z,-4.43
2022-12-15T10:46:11.836Z,-4.43
2022-12-15T10:48:42.647Z,-4.44
2022-12-15T10:51:26.168Z,-4.45
2022-12-15T10:54:04.522Z,-4.42
2022-12-15T10:56:36.127Z,-4.45
2022-12-15T10:59:22.449Z,-4.50
2022-12-15T11:01:53.329Z,-4.49
2022-12-15T11:04:32.137Z,-4.49
2022-12-15T11:07:03.997Z,-4.46
2022-12-15T11:09:37.380Z,-4.42
2022-12-15T11:12:36.738Z,-4.38
2022-12-15T11:15:35.966Z,-4.32
2022-12-15T11:18:12.687Z,-4.29
2022-12-15T11:20:45.947Z,-4.21
2022-12-15T11:23:26.102Z,-4.28
2022-12-15T11:26:03.282Z,-4.43
2022-12-15T11:28:53.972Z,-4.47
2022-12-15T11:31:28.917Z,-4.41
2022-12-15T11:33:59.397Z,-4.30
2022-12-15T11:36:50.874Z,-4.20
2022-12-15T11:39:29.211Z,-4.13
2022-12-15T11:42:04.881Z,-4.08
2022-12-15T11:44:45.892Z,-3.98
2022-12-15T11:47:24.559Z,-3.92
2022-12-15T11:50:20.380Z,-3.96
2022-12-15T11:53:11.202Z,-4.01
2022-12-15T11:55:48.086Z,-4.00
2022-12-15T11:58:42.295Z,-3.85
2022-12-15T12:01:19.439Z,-3.62
2022-12-15T12:03:59.725Z,-3.55
2022-12-15T12:06:36.044Z,-3.47
2022-12-15T12:09:18.877Z,-3.24
2022-12-15T12:11:54.305Z,-2.84
2022-12-15T12:14:36.367Z,-1.94
2022-12-15T12:17:09.666Z,-0.87
2022-12-15T12:19:43.697Z,0.03
2022-12-15T12:22:23.956Z,0.91
2022-12-15T12:24:57.891Z,1.79
2022-12-15T12:27:32.874Z,2.83
2022-12-15T12:30:06.476Z,3.84
2022-12-15T12:32:43.279Z,4.70
2022-12-15T12:35:31.340Z,5.68
2022-12-15T12:38:05.156Z,6.17
2022-12-15T12:40:46.599Z,5.89
2022-12-15T12:43:31.873Z,5.39
2022-12-15T12:46:06.906Z,4.98
2022-12-15T12:48:40.890Z,4.60
2022-12-15T12:51:20.505Z,3.95
2022-12-15T12:53:52.583Z,3.62
2022-12-15T12:56:34.537Z,3.15
2022-12-15T12:59:08.698Z,3.26
2022-12-15T13:01:39.881Z,2.86
2022-12-15T13:04:13.217Z,2.68
2022-12-15T13:07:02.232Z,2.45
2022-12-15T13:09:41.911Z,2.38
2022-12-15T13:12:52.853Z,2.87
2022-12-15T13:15:35.122Z,3.48
2022-12-15T13:18:13.548Z,3.22
2022-12-15T13:20:44.941Z,3.21
2022-12-15T13:23:43.142Z,3.55
2022-12-15T13:26:21.196Z,3.30
2022-12-15T13:28:56.271Z,2.81
2022-12-15T13:31:31.692Z,2.07
2022-12-15T13:34:13.004Z,1.25
2022-12-15T13:36:57.739Z,0.55
2022-12-15T13:39:58.170Z,-0.09
2022-12-15T13:42:53.236Z,-0.69
2022-12-15T13:45:36.627Z,-1.25
2022-12-15T13:48:17.948Z,-1.65
2022-12-15T13:50:53.291Z,-2.00
2022-12-15T13:53:25.979Z,-2.33
2022-12-15T13:56:02.119Z,-2.56
2022-12-15T13:58:39.307Z,-2.73
2022-12-15T14:04:15.728Z,-3.05
2022-12-15T14:06:51.021Z,-3.17
2022-12-15T14:09:25.562Z,-3.30
2022-12-15T14:11:56.196Z,-3.48
2022-12-15T14:14:28.939Z,-3.65
2022-12-15T14:17:01.330Z,-3.81
2022-12-15T14:19:41.164Z,-3.94
2022-12-15T14:22:28.196Z,-4.04
2022-12-15T14:25:05.245Z,-4.15
2022-12-15T14:27:35.813Z,-4.24
2022-12-15T14:30:28.209Z,-4.36
2022-12-15T14:33:00.983Z,-4.53
2022-12-15T14:35:34.428Z,-4.69
2022-12-15T14:38:08.476Z,-4.78
2022-12-15T14:40:39.894Z,-4.84
2022-12-15T14:43:15.480Z,-4.90
2022-12-15T14:45:46.004Z,-4.97
2022-12-15T14:51:15.172Z,-5.17
2022-12-15T14:53:53.057Z,-5.27
2022-12-15T14:56:31.659Z,-5.37
2022-12-15T14:59:04.611Z,-5.47
2022-12-15T15:01:38.181Z,-5.53
2022-12-15T15:03:05.768Z,-2.88
2022-12-15T15:04:23.140Z,-5.58
2022-12-15T15:06:57.498Z,-5.64
2022-12-15T15:09:29.252Z,-5.71
2022-12-15T15:12:03.944Z,-5.79
2022-12-15T15:14:38.631Z,-5.88
2022-12-15T15:17:16.884Z,-5.99
2022-12-15T15:19:51.832Z,-6.10
2022-12-15T15:22:40.822Z,-6.20
2022-12-15T15:25:33.636Z,-6.32
2022-12-15T15:28:16.712Z,-6.39
2022-12-15T15:30:49.507Z,-6.41
2022-12-15T15:33:19.287Z,-6.42
2022-12-15T15:35:52.928Z,-6.38
2022-12-15T15:38:27.923Z,-6.34
2022-12-15T15:41:00.133Z,-6.27
2022-12-15T15:43:31.407Z,-6.20
2022-12-15T15:46:03.503Z,-6.14
2022-12-15T15:48:36.598Z,-6.08
2022-12-15T15:51:08.308Z,-6.03
2022-12-15T15:53:40.023Z,-5.99
2022-12-15T15:56:12.613Z,-5.90
2022-12-15T15:58:43.807Z,-5.82
2022-12-15T16:01:14.589Z,-5.73
2022-12-15T16:03:45.106Z,-5.59
2022-12-15T16:06:18.722Z,-5.48
2022-12-15T16:08:50.139Z,-5.36
2022-12-15T16:11:20.714Z,-5.27
2022-12-15T16:13:51.259Z,-5.21
2022-12-15T16:16:24.048Z,-5.11
2022-12-15T16:18:54.629Z,-5.03
2022-12-15T16:21:28.063Z,-4.94
2022-12-15T16:23:59.348Z,-4.89
2022-12-15T16:26:30.966Z,-4.82
2022-12-15T16:29:01.371Z,-4.71
2022-12-15T16:31:40.657Z,-4.59
2022-12-15T16:34:11.983Z,-4.52
2022-12-15T16:36:42.548Z,-4.46
2022-12-15T16:39:24.198Z,-4.43
2022-12-15T16:41:55.490Z,-4.40
2022-12-15T16:44:26.686Z,-4.37
2022-12-15T16:46:57.500Z,-4.37
2022-12-15T16:49:33.871Z,-4.35
2022-12-15T16:52:09.173Z,-4.32
2022-12-15T16:54:39.672Z,-4.26
2022-12-15T16:57:12.617Z,-4.20
2022-12-15T16:59:41.801Z,-4.12
2022-12-15T17:02:29.733Z,-4.06
2022-12-15T17:05:00.343Z,-3.99
2022-12-15T17:07:30.824Z,-3.94
2022-12-15T17:10:02.248Z,-3.93
2022-12-15T17:12:32.743Z,-3.91
2022-12-15T17:15:04.036Z,-3.91
2022-12-15T17:17:34.440Z,-3.91
2022-12-15T17:20:28.584Z,-3.89
2022-12-15T17:22:59.955Z,-3.83
2022-12-15T17:26:09.316Z,-3.79
2022-12-15T17:28:28.345Z,-3.77
2022-12-15T17:30:59.030Z,-3.74
2022-12-15T17:33:30.922Z,-3.74
2022-12-15T17:36:04.571Z,-3.78
2022-12-15T17:38:35.033Z,-3.85
2022-12-15T17:41:05.528Z,-3.94
2022-12-15T17:43:36.452Z,-4.03
2022-12-15T17:46:07.448Z,-4.12
2022-12-15T17:48:37.945Z,-4.15
2022-12-15T17:51:14.750Z,-4.16
2022-12-15T17:53:46.792Z,-4.17
2022-12-15T17:56:19.686Z,-4.15
2022-12-15T17:58:48.573Z,-4.17
2022-12-15T18:01:19.039Z,-4.16
2022-12-15T18:03:49.551Z,-4.16
2022-12-15T18:06:20.422Z,-4.14
2022-12-15T18:08:50.852Z,-4.17
2022-12-15T18:11:21.365Z,-4.23
2022-12-15T18:13:51.914Z,-4.31
2022-12-15T18:16:22.310Z,-4.38
2022-12-15T18:18:53.460Z,-4.46
2022-12-15T18:21:24.935Z,-4.51
2022-12-15T18:23:55.387Z,-4.56
2022-12-15T18:26:26.194Z,-4.61
2022-12-15T18:28:56.604Z,-4.62
2022-12-15T18:31:28.288Z,-4.59
2022-12-15T18:34:04.384Z,-4.55
2022-12-15T18:36:35.512Z,-4.47
2022-12-15T18:39:19.027Z,-4.44
2022-12-15T18:41:50.544Z,-4.43
2022-12-15T18:44:25.809Z,-4.42
2022-12-15T18:46:57.006Z,-4.42
2022-12-15T18:49:28.349Z,-4.45
2022-12-15T18:51:58.773Z,-4.48
2022-12-15T18:54:29.608Z,-4.50
2022-12-15T18:57:00.018Z,-4.51
2022-12-15T18:59:30.697Z,-4.50
2022-12-15T19:02:01.161Z,-4.46
2022-12-15T19:04:33.208Z,-4.44
2022-12-15T19:07:06.552Z,-4.40
2022-12-15T19:09:36.995Z,-4.34
2022-12-15T19:12:20.103Z,-4.33
2022-12-15T19:14:51.872Z,-4.36
2022-12-15T19:17:41.421Z,-4.42
2022-12-15T19:20:35.689Z,-4.48
2022-12-15T19:23:06.728Z,-4.51
2022-12-15T19:25:37.808Z,-4.53
2022-12-15T19:28:15.807Z,-4.54
2022-12-15T19:30:46.519Z,-4.55
2022-12-15T19:33:17.760Z,-4.53
2022-12-15T19:35:51.359Z,-4.51
2022-12-15T19:38:25.029Z,-4.48
2022-12-15T19:40:57.448Z,-4.45
2022-12-15T19:43:28.470Z,-4.38
2022-12-15T19:45:59.009Z,-4.27
2022-12-15T19:48:29.608Z,-4.11
2022-12-15T19:51:00.026Z,-4.02
2022-12-15T19:53:31.553Z,-3.94
2022-12-15T19:56:02.786Z,-3.84
2022-12-15T19:58:34.632Z,-3.78
2022-12-15T20:01:08.179Z,-3.71
2022-12-15T20:03:39.639Z,-3.65
2022-12-15T20:06:15.109Z,-3.63
2022-12-15T20:08:47.254Z,-3.63
2022-12-15T20:11:20.488Z,-3.61
2022-12-15T20:13:51.865Z,-3.58
2022-12-15T20:16:22.783Z,-3.58
2022-12-15T20:18:54.810Z,-3.58
2022-12-15T20:21:28.575Z,-3.56
2022-12-15T20:24:02.230Z,-3.54
2022-12-15T20:26:32.861Z,-3.52
2022-12-15T20:29:03.565Z,-3.51
2022-12-15T20:31:34.266Z,-3.50
2022-12-15T20:34:04.641Z,-3.44
2022-12-15T20:36:36.365Z,-3.41
2022-12-15T20:39:08.138Z,-3.38
2022-12-15T20:41:38.724Z,-3.31
2022-12-15T20:44:14.665Z,-3.27
2022-12-15T20:46:45.345Z,-3.24
2022-12-15T20:49:19.130Z,-3.23
2022-12-15T20:51:50.841Z,-3.20
2022-12-15T20:54:22.926Z,-3.18
2022-12-15T20:56:53.637Z,-3.17
2022-12-15T20:59:24.050Z,-3.15
2022-12-15T21:01:54.794Z,-3.14
2022-12-15T21:04:28.503Z,-3.17
2022-12-15T21:06:59.057Z,-3.21
2022-12-15T21:09:29.528Z,-3.24
2022-12-15T21:12:04.373Z,-3.29
2022-12-15T21:14:37.815Z,-3.32
2022-12-15T21:17:10.182Z,-3.34
2022-12-15T21:19:40.583Z,-3.36
2022-12-15T21:22:18.911Z,-3.32
2022-12-15T21:24:50.600Z,-3.24
2022-12-15T21:27:21.656Z,-3.21
2022-12-15T21:29:53.241Z,-3.21
2022-12-15T21:39:40.119Z,-3.26
2022-12-15T21:42:15.940Z,-3.35
2022-12-15T21:44:46.704Z,-3.38
2022-12-15T21:47:26.013Z,-3.39
2022-12-15T21:49:57.508Z,-3.38
2022-12-15T21:52:28.961Z,-3.36
2022-12-15T21:55:04.079Z,-3.37
2022-12-15T21:57:34.544Z,-3.39
2022-12-15T22:00:07.016Z,-3.38
2022-12-15T22:02:43.072Z,-3.38
2022-12-15T22:05:18.816Z,-3.43
2022-12-15T22:07:49.905Z,-3.53
2022-12-15T22:10:22.063Z,-3.65
2022-12-15T22:12:59.285Z,-3.77
2022-12-15T22:15:31.251Z,-3.90
2022-12-15T22:18:01.708Z,-4.06
2022-12-15T22:20:32.138Z,-4.18
2022-12-15T22:23:02.645Z,-4.27
2022-12-15T22:25:33.055Z,-4.35
2022-12-15T22:28:03.399Z,-4.42
2022-12-15T22:30:33.855Z,-4.47
2022-12-15T22:33:09.796Z,-4.50
2022-12-15T22:35:40.193Z,-4.53
2022-12-15T22:38:10.699Z,-4.56
2022-12-15T22:40:41.102Z,-4.57
2022-12-15T22:43:19.842Z,-4.57
2022-12-15T22:45:52.183Z,-4.57
2022-12-15T22:48:23.777Z,-4.57
2022-12-15T22:50:54.368Z,-4.56
2022-12-15T22:53:27.373Z,-4.55
2022-12-15T22:55:58.175Z,-4.59
2022-12-15T22:58:31.804Z,-4.70
2022-12-15T23:01:02.478Z,-4.79
2022-12-15T23:03:33.348Z,-4.84
2022-12-15T23:06:04.801Z,-4.87
2022-12-15T23:08:35.407Z,-4.87
2022-12-15T23:11:23.694Z,-4.90
2022-12-15T23:13:54.114Z,-4.93
2022-12-15T23:16:25.733Z,-4.96
2022-12-15T23:18:57.354Z,-4.99
2022-12-15T23:21:27.768Z,-5.01
2022-12-15T23:23:58.697Z,-5.02
2022-12-15T23:26:29.301Z,-5.05
2022-12-15T23:28:59.962Z,-5.09
2022-12-15T23:31:30.546Z,-5.15
2022-12-15T23:34:01.335Z,-5.18
2022-12-15T23:36:32.762Z,-5.22
2022-12-15T23:39:03.308Z,-5.23
2022-12-15T23:41:33.767Z,-5.28
2022-12-15T23:44:04.189Z,-5.34
2022-12-15T23:46:34.713Z,-5.42
2022-12-15T23:49:05.230Z,-5.51
2022-12-15T23:51:35.671Z,-5.61
2022-12-15T23:54:06.368Z,-5.68
2022-12-15T23:56:36.721Z,-5.75
2022-12-15T23:59:07.130Z,-5.80
