createdAt,value
2023-01-06T00:00:40.911Z,59.15
2023-01-06T00:03:09.085Z,58.76
2023-01-06T00:05:36.134Z,58.38
2023-01-06T00:08:02.924Z,57.93
2023-01-06T00:10:29.496Z,57.38
2023-01-06T00:12:56.130Z,56.73
2023-01-06T00:15:22.795Z,56.49
2023-01-06T00:17:49.423Z,56.13
2023-01-06T00:20:16.123Z,56.82
2023-01-06T00:22:42.946Z,56.96
2023-01-06T00:25:12.652Z,57.37
2023-01-06T00:27:40.143Z,56.89
2023-01-06T00:30:08.065Z,57.47
2023-01-06T00:32:35.402Z,57.65
2023-01-06T00:35:02.593Z,57.21
2023-01-06T00:37:29.189Z,57.17
2023-01-06T00:39:55.770Z,57.64
2023-01-06T00:42:22.779Z,57.63
2023-01-06T00:44:49.794Z,56.83
2023-01-06T00:47:16.975Z,55.95
2023-01-06T00:49:43.984Z,57.13
2023-01-06T00:52:11.763Z,57.02
2023-01-06T00:54:38.663Z,58.19
2023-01-06T00:57:07.173Z,59.49
2023-01-06T00:59:34.157Z,61.07
2023-01-06T01:02:01.289Z,62.32
2023-01-06T01:04:29.281Z,61.89
2023-01-06T01:06:56.062Z,62.18
2023-01-06T01:09:25.629Z,61.27
2023-01-06T01:12:12.115Z,62.12
2023-01-06T01:14:40.220Z,62.88
2023-01-06T01:17:07.665Z,63.54
2023-01-06T01:19:35.206Z,64.12
2023-01-06T01:22:02.206Z,63.59
2023-01-06T01:24:28.884Z,64.19
2023-01-06T01:26:55.773Z,64.17
2023-01-06T01:29:22.443Z,64.01
2023-01-06T01:31:49.280Z,63.58
2023-01-06T01:34:17.069Z,63.53
2023-01-06T01:36:45.685Z,62.96
2023-01-06T01:39:14.385Z,63.72
2023-01-06T01:41:41.777Z,63.30
2023-01-06T01:44:58.982Z,64.43
2023-01-06T01:47:46.208Z,64.21
2023-01-06T01:50:41.874Z,63.93
2023-01-06T01:53:26.409Z,64.64
2023-01-06T01:55:55.391Z,65.08
2023-01-06T01:58:26.890Z,64.66
2023-01-06T02:00:53.774Z,64.59
2023-01-06T02:03:22.759Z,65.24
2023-01-06T02:05:54.519Z,64.57
2023-01-06T02:08:53.106Z,64.89
2023-01-06T02:11:19.804Z,64.69
2023-01-06T02:13:47.679Z,64.53
2023-01-06T02:16:39.103Z,64.05
2023-01-06T02:19:19.871Z,63.76
2023-01-06T02:22:07.958Z,63.77
2023-01-06T02:24:58.729Z,63.89
2023-01-06T02:27:47.285Z,63.29
2023-01-06T02:30:32.434Z,62.88
2023-01-06T02:33:30.163Z,63.17
2023-01-06T02:36:05.480Z,63.45
2023-01-06T02:38:40.106Z,63.03
2023-01-06T02:41:26.368Z,64.01
2023-01-06T02:43:58.179Z,64.52
2023-01-06T02:46:58.241Z,64.92
2023-01-06T02:49:30.536Z,65.67
2023-01-06T02:52:03.441Z,66.32
2023-01-06T02:54:39.320Z,66.81
2023-01-06T02:57:20.529Z,67.44
2023-01-06T02:59:56.459Z,68.29
2023-01-06T03:02:23.844Z,68.78
2023-01-06T03:04:54.448Z,68.58
2023-01-06T03:07:24.624Z,69.34
2023-01-06T03:09:53.663Z,69.74
2023-01-06T03:12:38.788Z,70.03
2023-01-06T03:15:06.123Z,70.91
2023-01-06T03:17:32.982Z,71.64
2023-01-06T03:19:59.904Z,71.58
2023-01-06T03:22:27.549Z,72.08
2023-01-06T03:24:54.646Z,72.09
2023-01-06T03:27:25.907Z,72.07
2023-01-06T03:29:53.045Z,72.44
2023-01-06T03:32:33.128Z,72.36
2023-01-06T03:35:25.209Z,73.07
2023-01-06T03:38:00.944Z,73.33
2023-01-06T03:41:11.399Z,73.29
2023-01-06T03:43:58.497Z,73.70
2023-01-06T03:46:27.613Z,74.57
2023-01-06T03:49:19.122Z,75.04
2023-01-06T03:52:10.487Z,75.34
2023-01-06T03:54:55.372Z,75.13
2023-01-06T03:57:24.617Z,75.66
2023-01-06T03:59:59.389Z,75.24
2023-01-06T04:02:26.550Z,71.76
2023-01-06T04:05:11.219Z,70.20
2023-01-06T04:07:39.703Z,69.43
2023-01-06T04:10:07.435Z,67.95
2023-01-06T04:12:39.848Z,66.36
2023-01-06T04:15:08.191Z,66.07
2023-01-06T04:17:35.464Z,65.30
2023-01-06T04:20:02.617Z,64.47
2023-01-06T04:22:29.479Z,64.28
2023-01-06T04:24:56.223Z,63.29
2023-01-06T04:27:22.837Z,64.24
2023-01-06T04:29:49.491Z,65.15
2023-01-06T04:32:16.198Z,66.62
2023-01-06T04:34:42.848Z,67.47
2023-01-06T04:37:09.423Z,67.95
2023-01-06T04:39:36.027Z,68.81
2023-01-06T04:42:02.747Z,69.32
2023-01-06T04:44:29.381Z,69.87
2023-01-06T04:46:55.991Z,71.46
2023-01-06T04:49:22.932Z,71.40
2023-01-06T04:51:49.533Z,71.29
2023-01-06T04:54:16.315Z,71.84
2023-01-06T04:56:42.966Z,71.69
2023-01-06T04:59:09.628Z,71.71
2023-01-06T05:01:36.776Z,70.76
2023-01-06T05:04:06.179Z,70.69
2023-01-06T05:06:33.698Z,71.08
2023-01-06T05:09:00.258Z,71.22
2023-01-06T05:11:27.771Z,71.38
2023-01-06T05:13:54.993Z,71.59
2023-01-06T05:16:26.298Z,71.22
2023-01-06T05:18:53.311Z,72.12
2023-01-06T05:21:20.161Z,71.92
2023-01-06T05:23:47.095Z,71.64
2023-01-06T05:26:22.629Z,72.07
2023-01-06T05:28:50.092Z,72.29
2023-01-06T05:31:17.048Z,70.56
2023-01-06T05:33:44.075Z,70.52
2023-01-06T05:36:16.525Z,70.08
2023-01-06T05:38:43.650Z,69.87
2023-01-06T05:41:10.346Z,69.75
2023-01-06T05:43:37.574Z,68.85
2023-01-06T05:46:06.544Z,67.91
2023-01-06T05:48:33.212Z,67.75
2023-01-06T05:51:08.149Z,67.33
2023-01-06T05:53:36.457Z,67.04
2023-01-06T05:56:07.751Z,66.90
2023-01-06T05:58:35.210Z,67.68
2023-01-06T06:01:02.956Z,69.06
2023-01-06T06:03:30.282Z,70.71
2023-01-06T06:06:03.303Z,71.76
2023-01-06T06:08:29.967Z,72.11
2023-01-06T06:10:56.616Z,73.01
2023-01-06T06:13:24.492Z,73.19
2023-01-06T06:15:51.196Z,74.01
2023-01-06T06:18:18.925Z,74.34
2023-01-06T06:20:45.584Z,74.74
2023-01-06T06:23:12.217Z,75.55
2023-01-06T06:25:38.869Z,75.62
2023-01-06T06:28:05.498Z,74.85
2023-01-06T06:30:32.116Z,75.36
2023-01-06T06:32:58.690Z,75.60
2023-01-06T06:35:25.334Z,74.76
2023-01-06T06:37:54.631Z,73.60
2023-01-06T06:40:21.299Z,73.10
2023-01-06T06:42:51.859Z,73.02
2023-01-06T06:45:18.846Z,72.69
2023-01-06T06:47:45.478Z,71.98
2023-01-06T06:50:12.514Z,70.16
2023-01-06T06:52:39.235Z,68.95
2023-01-06T06:55:06.360Z,68.05
2023-01-06T06:57:32.934Z,66.09
2023-01-06T06:59:59.510Z,66.52
2023-01-06T07:02:26.129Z,66.88
2023-01-06T07:04:52.747Z,70.72
2023-01-06T07:07:19.412Z,70.80
2023-01-06T07:09:46.140Z,70.10
2023-01-06T07:12:12.736Z,70.05
2023-01-06T07:14:39.308Z,69.85
2023-01-06T07:17:05.935Z,68.82
2023-01-06T07:19:32.611Z,65.93
2023-01-06T07:21:59.250Z,64.38
2023-01-06T07:24:25.853Z,64.35
2023-01-06T07:26:52.478Z,63.00
2023-01-06T07:29:19.114Z,61.55
2023-01-06T07:31:45.736Z,59.77
2023-01-06T07:34:12.409Z,57.65
2023-01-06T07:36:39.063Z,56.25
2023-01-06T07:39:05.831Z,55.04
2023-01-06T07:41:32.757Z,58.29
2023-01-06T07:43:59.456Z,60.27
2023-01-06T07:46:26.101Z,60.85
2023-01-06T07:48:52.761Z,60.45
2023-01-06T07:51:19.387Z,59.95
2023-01-06T07:53:46.165Z,57.24
2023-01-06T07:56:12.844Z,55.60
2023-01-06T07:58:39.475Z,55.29
2023-01-06T08:01:09.504Z,57.03
2023-01-06T08:03:36.178Z,55.68
2023-01-06T08:06:08.077Z,55.72
2023-01-06T08:08:37.324Z,51.14
2023-01-06T08:11:05.452Z,50.77
2023-01-06T08:13:32.384Z,49.22
2023-01-06T08:15:58.979Z,50.33
2023-01-06T08:18:25.729Z,49.65
2023-01-06T08:20:52.314Z,49.21
2023-01-06T08:23:18.908Z,45.58
2023-01-06T08:25:45.515Z,44.79
2023-01-06T08:28:12.092Z,41.48
2023-01-06T08:30:40.699Z,40.40
2023-01-06T08:33:07.338Z,40.35
2023-01-06T08:35:34.103Z,40.62
2023-01-06T08:38:00.735Z,41.13
2023-01-06T08:40:27.359Z,42.71
2023-01-06T08:42:53.949Z,43.82
2023-01-06T08:45:20.542Z,43.38
2023-01-06T08:47:47.259Z,43.88
2023-01-06T08:50:13.933Z,45.51
2023-01-06T08:52:40.548Z,45.32
2023-01-06T08:55:07.276Z,46.06
2023-01-06T08:57:34.332Z,43.02
2023-01-06T09:00:00.931Z,44.61
2023-01-06T09:02:30.680Z,40.33
2023-01-06T09:04:57.784Z,38.51
2023-01-06T09:07:24.433Z,40.35
2023-01-06T09:09:51.056Z,40.46
2023-01-06T09:12:17.691Z,40.82
2023-01-06T09:14:44.339Z,39.86
2023-01-06T09:17:10.964Z,39.87
2023-01-06T09:19:37.547Z,38.62
2023-01-06T09:22:04.895Z,37.77
2023-01-06T09:24:31.504Z,38.10
2023-01-06T09:26:58.139Z,36.45
2023-01-06T09:29:24.750Z,34.84
2023-01-06T09:31:51.332Z,34.88
2023-01-06T09:34:17.958Z,36.40
2023-01-06T09:36:44.803Z,37.07
2023-01-06T09:39:11.463Z,35.87
2023-01-06T09:42:15.414Z,35.18
2023-01-06T09:44:49.827Z,33.42
2023-01-06T09:47:20.449Z,34.00
2023-01-06T09:49:57.487Z,33.91
2023-01-06T09:52:29.711Z,33.39
2023-01-06T09:55:19.395Z,33.66
2023-01-06T09:57:52.289Z,33.34
2023-01-06T10:00:38.628Z,32.37
2023-01-06T10:03:06.207Z,30.63
2023-01-06T10:05:43.636Z,29.70
2023-01-06T10:08:29.107Z,29.61
2023-01-06T10:11:26.848Z,29.64
2023-01-06T10:14:14.231Z,29.31
2023-01-06T10:16:58.994Z,29.17
2023-01-06T10:19:25.525Z,29.20
2023-01-06T10:22:24.020Z,30.66
2023-01-06T10:25:00.043Z,31.94
2023-01-06T10:27:37.058Z,28.81
2023-01-06T10:30:14.323Z,27.70
2023-01-06T10:32:42.872Z,26.64
2023-01-06T10:35:16.164Z,24.21
2023-01-06T10:37:46.451Z,24.70
2023-01-06T10:40:29.427Z,24.27
2023-01-06T10:43:03.993Z,24.11
2023-01-06T10:45:48.172Z,23.61
2023-01-06T10:48:21.150Z,24.92
2023-01-06T10:50:47.983Z,23.50
2023-01-06T10:53:15.787Z,21.91
2023-01-06T10:56:00.331Z,21.55
2023-01-06T10:58:53.172Z,19.97
2023-01-06T11:01:25.777Z,21.02
2023-01-06T11:04:11.974Z,20.14
2023-01-06T11:06:48.960Z,21.27
2023-01-06T11:09:52.794Z,20.68
2023-01-06T11:12:29.800Z,21.26
2023-01-06T11:15:06.216Z,20.66
2023-01-06T11:17:33.018Z,19.66
2023-01-06T11:20:14.648Z,21.38
2023-01-06T11:22:42.226Z,20.59
2023-01-06T11:25:20.765Z,20.25
2023-01-06T11:27:48.386Z,20.82
2023-01-06T11:30:52.759Z,21.36
2023-01-06T11:33:22.591Z,20.58
2023-01-06T11:35:50.280Z,18.32
2023-01-06T11:38:19.297Z,17.65
2023-01-06T11:40:48.338Z,17.18
2023-01-06T11:43:25.333Z,16.39
2023-01-06T11:45:58.430Z,15.62
2023-01-06T11:48:36.375Z,15.78
2023-01-06T11:51:09.136Z,15.56
2023-01-06T11:53:38.855Z,15.42
2023-01-06T11:56:19.168Z,15.70
2023-01-06T11:59:04.401Z,16.26
2023-01-06T12:01:41.664Z,17.74
2023-01-06T12:04:24.125Z,17.84
2023-01-06T12:07:00.056Z,18.56
2023-01-06T12:09:32.881Z,17.96
2023-01-06T12:12:05.379Z,19.15
2023-01-06T12:14:37.124Z,19.65
2023-01-06T12:17:12.817Z,19.46
2023-01-06T12:19:42.776Z,19.48
2023-01-06T12:22:39.714Z,19.14
2023-01-06T12:25:17.678Z,19.69
2023-01-06T12:27:48.273Z,18.89
2023-01-06T12:30:50.924Z,19.32
2023-01-06T12:34:22.316Z,18.91
2023-01-06T12:36:59.183Z,18.87
2023-01-06T12:39:33.436Z,18.22
2023-01-06T12:42:23.490Z,18.33
2023-01-06T12:45:03.075Z,18.81
2023-01-06T12:47:37.777Z,19.96
2023-01-06T12:50:16.459Z,19.87
2023-01-06T12:52:49.592Z,19.61
2023-01-06T12:55:20.083Z,19.46
2023-01-06T12:58:08.400Z,19.46
2023-01-06T13:00:53.717Z,19.33
2023-01-06T13:03:20.350Z,18.27
2023-01-06T13:05:54.973Z,21.05
2023-01-06T13:08:21.576Z,20.40
2023-01-06T13:10:59.997Z,21.51
2023-01-06T13:13:53.925Z,21.27
2023-01-06T13:16:29.435Z,20.76
2023-01-06T13:19:19.548Z,20.42
2023-01-06T13:21:48.460Z,21.28
2023-01-06T13:24:48.580Z,21.28
2023-01-06T13:27:39.425Z,20.29
2023-01-06T13:30:15.289Z,20.64
2023-01-06T13:32:57.243Z,19.58
2023-01-06T13:35:52.455Z,19.12
2023-01-06T13:38:51.699Z,19.56
2023-01-06T13:41:24.328Z,21.03
2023-01-06T13:43:53.066Z,22.69
2023-01-06T13:46:22.092Z,24.63
2023-01-06T13:48:54.441Z,24.20
2023-01-06T13:51:28.350Z,25.45
2023-01-06T13:53:56.566Z,25.03
2023-01-06T13:56:31.824Z,26.18
2023-01-06T13:59:23.028Z,27.13
2023-01-06T14:01:50.729Z,29.55
2023-01-06T14:04:32.593Z,31.59
2023-01-06T14:07:00.646Z,31.70
2023-01-06T14:09:28.374Z,33.12
2023-01-06T14:12:09.129Z,33.85
2023-01-06T14:14:39.029Z,34.67
2023-01-06T14:17:06.106Z,35.27
2023-01-06T14:19:38.572Z,35.44
2023-01-06T14:22:21.807Z,36.43
2023-01-06T14:24:51.365Z,37.01
2023-01-06T14:27:46.795Z,37.32
2023-01-06T14:30:31.482Z,37.81
2023-01-06T14:33:21.562Z,38.05
2023-01-06T14:35:49.706Z,39.26
2023-01-06T14:38:43.513Z,38.58
2023-01-06T14:41:34.768Z,39.23
2023-01-06T14:44:15.514Z,39.98
2023-01-06T14:46:49.316Z,40.05
2023-01-06T14:49:25.068Z,40.32
2023-01-06T14:51:55.685Z,40.68
2023-01-06T14:54:28.133Z,41.17
2023-01-06T14:56:57.599Z,40.84
2023-01-06T14:59:24.697Z,41.84
2023-01-06T15:02:15.406Z,42.43
2023-01-06T15:04:43.813Z,42.39
2023-01-06T15:07:21.875Z,43.31
2023-01-06T15:09:50.810Z,42.88
2023-01-06T15:12:33.523Z,43.65
2023-01-06T15:15:23.052Z,44.16
2023-01-06T15:17:51.642Z,44.16
2023-01-06T15:20:18.490Z,44.39
2023-01-06T15:22:50.011Z,45.41
2023-01-06T15:25:25.245Z,45.05
2023-01-06T15:27:55.351Z,45.65
2023-01-06T15:30:25.190Z,46.00
2023-01-06T15:32:52.928Z,46.08
2023-01-06T15:35:26.416Z,47.18
2023-01-06T15:38:26.622Z,47.29
2023-01-06T15:40:54.105Z,47.45
2023-01-06T15:43:26.377Z,47.58
2023-01-06T15:46:04.468Z,47.55
2023-01-06T15:48:35.516Z,47.73
2023-01-06T15:51:10.807Z,48.40
2023-01-06T15:53:37.617Z,48.15
2023-01-06T15:56:06.092Z,48.23
2023-01-06T15:58:36.971Z,48.73
2023-01-06T16:01:15.950Z,48.79
2023-01-06T16:03:49.290Z,49.63
2023-01-06T16:06:28.537Z,50.56
2023-01-06T16:09:21.031Z,50.60
2023-01-06T16:11:56.688Z,50.78
2023-01-06T16:14:35.167Z,51.06
2023-01-06T16:17:31.567Z,51.10
2023-01-06T16:20:02.281Z,51.96
2023-01-06T16:22:37.378Z,51.71
2023-01-06T16:25:26.831Z,51.96
2023-01-06T16:27:56.371Z,52.17
2023-01-06T16:30:23.141Z,52.52
2023-01-06T16:32:52.594Z,51.80
2023-01-06T16:35:24.906Z,51.97
2023-01-06T16:37:52.028Z,51.78
2023-01-06T16:40:20.900Z,52.37
2023-01-06T16:42:49.720Z,52.46
2023-01-06T16:45:32.669Z,52.34
2023-01-06T16:47:59.263Z,52.17
2023-01-06T16:50:38.375Z,52.42
2023-01-06T16:53:12.810Z,52.43
2023-01-06T16:55:41.223Z,52.41
2023-01-06T16:58:19.688Z,52.21
2023-01-06T17:00:52.181Z,51.63
2023-01-06T17:03:29.757Z,51.43
2023-01-06T17:05:57.348Z,51.20
2023-01-06T17:08:32.051Z,51.26
2023-01-06T17:11:06.840Z,50.83
2023-01-06T17:13:36.656Z,50.71
2023-01-06T17:16:16.673Z,50.52
2023-01-06T17:18:51.011Z,50.35
2023-01-06T17:21:24.625Z,50.03
2023-01-06T17:24:24.844Z,49.98
2023-01-06T17:26:59.080Z,49.54
2023-01-06T17:29:30.044Z,50.29
2023-01-06T17:32:00.656Z,50.07
2023-01-06T17:34:36.850Z,49.99
2023-01-06T17:37:13.343Z,50.45
2023-01-06T17:39:42.099Z,50.54
2023-01-06T17:42:11.586Z,51.23
2023-01-06T17:44:51.840Z,51.37
2023-01-06T17:47:18.487Z,50.97
2023-01-06T17:49:51.125Z,51.23
2023-01-06T17:52:32.136Z,51.62
2023-01-06T17:55:43.216Z,52.44
2023-01-06T17:58:27.067Z,52.84
2023-01-06T18:00:53.962Z,52.76
2023-01-06T18:03:25.038Z,53.51
2023-01-06T18:05:57.973Z,53.16
2023-01-06T18:08:25.758Z,53.35
2023-01-06T18:10:57.092Z,54.19
2023-01-06T18:13:24.646Z,54.30
2023-01-06T18:15:56.350Z,54.33
2023-01-06T18:18:37.087Z,54.47
2023-01-06T18:21:18.659Z,54.74
2023-01-06T18:23:47.803Z,54.53
2023-01-06T18:26:26.310Z,54.87
2023-01-06T18:28:56.118Z,55.48
2023-01-06T18:31:23.530Z,55.12
2023-01-06T18:33:53.063Z,55.64
2023-01-06T18:36:19.661Z,55.17
2023-01-06T18:38:47.182Z,55.68
2023-01-06T18:41:14.755Z,55.53
2023-01-06T18:43:43.424Z,54.86
2023-01-06T18:46:18.470Z,55.34
2023-01-06T18:48:45.887Z,55.05
2023-01-06T18:51:24.695Z,54.73
2023-01-06T18:53:52.506Z,54.61
2023-01-06T18:56:24.557Z,54.91
2023-01-06T18:58:57.322Z,55.50
2023-01-06T19:01:52.596Z,55.77
2023-01-06T19:04:34.403Z,56.23
2023-01-06T19:07:03.239Z,57.36
2023-01-06T19:09:46.875Z,57.97
2023-01-06T19:12:31.875Z,58.26
2023-01-06T19:15:09.556Z,58.29
2023-01-06T19:17:41.463Z,57.92
2023-01-06T19:20:17.378Z,58.17
2023-01-06T19:22:44.049Z,57.85
2023-01-06T19:25:26.358Z,57.92
2023-01-06T19:27:56.807Z,57.45
2023-01-06T19:30:26.348Z,57.39
2023-01-06T19:32:52.988Z,58.07
2023-01-06T19:35:24.946Z,57.44
2023-01-06T19:38:07.218Z,56.78
2023-01-06T19:40:41.432Z,56.31
2023-01-06T19:43:37.877Z,57.79
2023-01-06T19:46:19.003Z,58.28
2023-01-06T19:48:46.105Z,58.98
2023-01-06T19:51:23.600Z,59.23
2023-01-06T19:53:53.812Z,60.18
2023-01-06T19:56:27.411Z,59.33
2023-01-06T19:58:58.774Z,61.37
2023-01-06T20:01:26.074Z,61.69
2023-01-06T20:03:54.444Z,62.40
2023-01-06T20:06:21.550Z,62.67
2023-01-06T20:08:53.309Z,62.36
2023-01-06T20:11:24.610Z,62.58
2023-01-06T20:13:52.104Z,62.30
2023-01-06T20:16:18.903Z,62.37
2023-01-06T20:18:45.548Z,62.64
2023-01-06T20:21:12.248Z,63.13
2023-01-06T20:23:38.855Z,63.70
2023-01-06T20:26:05.654Z,64.06
2023-01-06T20:28:32.262Z,64.26
2023-01-06T20:30:58.862Z,64.47
2023-01-06T20:33:25.488Z,65.25
2023-01-06T20:35:52.136Z,65.09
2023-01-06T20:38:18.814Z,65.88
2023-01-06T20:40:45.434Z,66.73
2023-01-06T20:43:11.981Z,66.13
2023-01-06T20:45:38.692Z,65.70
2023-01-06T20:48:05.564Z,65.70
2023-01-06T20:50:32.145Z,66.63
2023-01-06T20:52:58.815Z,66.68
2023-01-06T20:55:25.492Z,66.84
2023-01-06T20:57:52.382Z,67.31
2023-01-06T21:00:19.146Z,67.24
2023-01-06T21:02:45.814Z,67.13
2023-01-06T21:05:12.997Z,67.47
2023-01-06T21:07:39.691Z,67.77
2023-01-06T21:10:08.045Z,68.01
2023-01-06T21:12:34.812Z,68.18
2023-01-06T21:15:01.442Z,68.66
2023-01-06T21:17:28.046Z,68.86
2023-01-06T21:19:55.391Z,68.85
2023-01-06T21:22:22.333Z,69.30
2023-01-06T21:24:49.262Z,69.60
2023-01-06T21:27:15.980Z,69.93
2023-01-06T21:29:42.944Z,69.94
2023-01-06T21:32:10.073Z,70.63
2023-01-06T21:34:37.067Z,70.48
2023-01-06T21:37:03.752Z,70.20
2023-01-06T21:39:30.867Z,70.71
2023-01-06T21:42:16.394Z,70.34
2023-01-06T21:44:43.138Z,70.74
2023-01-06T21:47:11.350Z,71.19
2023-01-06T21:49:41.803Z,71.46
2023-01-06T21:52:08.740Z,71.48
2023-01-06T21:54:35.312Z,72.06
2023-01-06T21:57:02.399Z,71.95
2023-01-06T21:59:29.157Z,71.56
2023-01-06T22:01:56.171Z,71.19
2023-01-06T22:04:22.813Z,72.02
2023-01-06T22:06:49.619Z,72.26
2023-01-06T22:09:20.049Z,71.75
2023-01-06T22:11:47.434Z,72.16
2023-01-06T22:14:16.031Z,72.61
2023-01-06T22:16:43.094Z,72.89
2023-01-06T22:19:12.289Z,73.06
2023-01-06T22:21:41.461Z,73.13
2023-01-06T22:24:10.832Z,74.45
2023-01-06T22:26:37.430Z,74.45
2023-01-06T22:29:04.042Z,74.72
2023-01-06T22:31:31.343Z,74.93
2023-01-06T22:33:57.920Z,74.91
2023-01-06T22:36:24.511Z,75.46
2023-01-06T22:38:52.149Z,75.45
2023-01-06T22:41:18.843Z,74.94
2023-01-06T22:43:45.449Z,75.06
2023-01-06T22:46:12.250Z,75.04
2023-01-06T22:48:38.874Z,75.17
2023-01-06T22:51:06.267Z,75.36
2023-01-06T22:53:33.780Z,75.49
2023-01-06T22:56:05.977Z,75.86
2023-01-06T22:58:34.628Z,75.52
2023-01-06T23:01:01.977Z,76.44
2023-01-06T23:03:28.856Z,76.84
2023-01-06T23:06:07.118Z,76.95
2023-01-06T23:08:35.295Z,77.36
2023-01-06T23:11:13.558Z,77.18
2023-01-06T23:13:41.251Z,77.80
2023-01-06T23:16:19.086Z,78.25
2023-01-06T23:18:47.762Z,78.54
2023-01-06T23:21:21.374Z,78.76
2023-01-06T23:23:49.071Z,78.92
2023-01-06T23:26:19.115Z,78.82
2023-01-06T23:28:46.245Z,78.64
2023-01-06T23:31:14.337Z,78.31
2023-01-06T23:33:49.402Z,77.40
2023-01-06T23:36:18.154Z,77.09
2023-01-06T23:38:45.087Z,76.74
2023-01-06T23:41:19.782Z,76.34
2023-01-06T23:43:46.821Z,75.82
2023-01-06T23:46:16.221Z,75.55
2023-01-06T23:48:43.651Z,75.24
2023-01-06T23:51:11.803Z,75.10
2023-01-06T23:53:39.704Z,74.73
2023-01-06T23:56:15.295Z,74.64
2023-01-06T23:58:44.265Z,73.98
