createdAt,value
2019-01-30T00:01:36.105Z,0.2
2019-01-30T00:06:38.406Z,0.2
2019-01-30T00:11:40.668Z,0.2
2019-01-30T00:16:42.968Z,0.1
2019-01-30T00:21:45.235Z,0.1
2019-01-30T00:26:47.536Z,0.2
2019-01-30T00:31:49.897Z,0.2
2019-01-30T00:36:52.159Z,0.1
2019-01-30T00:41:54.489Z,0.2
2019-01-30T00:46:56.770Z,0.1
2019-01-30T00:51:58.985Z,0.1
2019-01-30T00:57:01.317Z,0.1
2019-01-30T01:02:03.763Z,0.1
2019-01-30T01:07:06.002Z,0
2019-01-30T01:12:08.227Z,0
2019-01-30T01:17:10.457Z,0
2019-01-30T01:22:12.709Z,0
2019-01-30T01:27:15.083Z,0
2019-01-30T01:32:17.364Z,0
2019-01-30T01:37:19.602Z,0
2019-01-30T01:42:21.906Z,0
2019-01-30T01:47:24.329Z,0
2019-01-30T01:52:26.479Z,0
2019-01-30T01:57:28.950Z,0
2019-01-30T02:02:31.229Z,0
2019-01-30T02:07:33.549Z,0
2019-01-30T02:12:35.694Z,0
2019-01-30T02:17:38.032Z,0
2019-01-30T02:22:40.455Z,0
2019-01-30T02:27:42.582Z,0
2019-01-30T02:32:44.905Z,0.1
2019-01-30T02:37:47.189Z,0
2019-01-30T02:42:49.474Z,0
2019-01-30T02:52:54.124Z,0
2019-01-30T02:57:56.453Z,0
2019-01-30T03:02:58.649Z,0
2019-01-30T03:08:02.302Z,0
2019-01-30T03:13:03.310Z,0
2019-01-30T03:18:05.525Z,0
2019-01-30T03:23:07.861Z,-0.1
2019-01-30T03:28:10.054Z,-0.1
2019-01-30T03:33:12.531Z,-0.1
2019-01-30T03:38:14.824Z,-0.1
2019-01-30T03:43:16.948Z,-0.1
2019-01-30T03:48:19.279Z,-0.1
2019-01-30T03:53:21.625Z,-0.1
2019-01-30T03:58:23.896Z,-0.1
2019-01-30T04:03:26.228Z,-0.1
2019-01-30T04:08:28.534Z,-0.1
2019-01-30T04:13:30.721Z,-0.1
2019-01-30T04:18:33.034Z,-0.1
2019-01-30T04:23:35.335Z,-0.1
2019-01-30T04:28:37.650Z,-0.1
2019-01-30T04:33:39.893Z,0
2019-01-30T04:38:42.190Z,0
2019-01-30T04:43:45.848Z,-0.1
2019-01-30T04:48:46.832Z,-0.1
2019-01-30T04:53:49.125Z,-0.1
2019-01-30T04:58:51.473Z,-0.1
2019-01-30T05:03:53.686Z,-0.1
2019-01-30T05:08:56.219Z,-0.1
2019-01-30T05:13:58.311Z,-0.1
2019-01-30T05:19:00.642Z,0
2019-01-30T05:24:02.930Z,0
2019-01-30T05:29:05.365Z,0
2019-01-30T05:34:07.540Z,0
2019-01-30T05:39:09.753Z,0
2019-01-30T05:44:11.969Z,0
2019-01-30T05:49:14.473Z,0
2019-01-30T05:54:16.650Z,0.1
2019-01-30T05:59:18.924Z,0.1
2019-01-30T06:04:21.292Z,0.1
2019-01-30T06:09:23.607Z,0.1
2019-01-30T06:14:25.868Z,0.2
2019-01-30T06:19:28.322Z,0.1
2019-01-30T06:24:30.440Z,0.1
2019-01-30T06:29:33.776Z,0.1
2019-01-30T06:35:04.354Z,0.1
2019-01-30T15:11:26.973Z,1.6
2019-01-30T15:16:29.319Z,1.5
2019-01-30T15:21:31.720Z,1.4
2019-01-30T15:26:33.952Z,1.4
2019-01-30T15:31:36.145Z,1.3
2019-01-30T15:36:38.506Z,1.3
2019-01-30T15:41:40.864Z,1.4
2019-01-30T15:46:43.078Z,1.4
2019-01-30T15:51:45.566Z,1.4
2019-01-30T15:56:47.695Z,1.5
2019-01-30T16:01:50.025Z,1.6
2019-01-30T16:06:52.321Z,1.5
2019-01-30T16:11:54.528Z,1.6
2019-01-30T16:16:56.795Z,1.5
2019-01-30T16:21:59.126Z,1.5
2019-01-30T16:27:01.471Z,1.5
2019-01-30T16:32:03.734Z,1.5
2019-01-30T16:37:06.163Z,1.5
2019-01-30T16:42:08.398Z,1.4
2019-01-30T16:47:10.558Z,1.4
2019-01-30T16:52:12.959Z,1.3
2019-01-30T16:57:15.250Z,1.3
2019-01-30T17:02:17.544Z,1.3
2019-01-30T17:07:19.785Z,1.2
2019-01-30T17:12:22.096Z,1.2
2019-01-30T17:17:24.363Z,1.2
2019-01-30T17:22:26.610Z,1.2
2019-01-30T17:27:28.987Z,1.2
2019-01-30T17:32:31.664Z,1.1
2019-01-30T17:37:33.748Z,1.1
2019-01-30T17:42:41.269Z,1.1
2019-01-30T17:47:38.319Z,1.1
2019-01-30T17:52:40.418Z,1.1
2019-01-30T17:57:42.779Z,1.1
2019-01-30T18:02:45.015Z,1
2019-01-30T18:07:47.543Z,1
2019-01-30T18:12:49.767Z,1
2019-01-30T18:17:54.285Z,0.9
2019-01-30T18:22:54.189Z,0.9
2019-01-30T18:27:56.584Z,0.8
2019-01-30T18:32:58.799Z,0.8
2019-01-30T18:38:01.032Z,0.8
2019-01-30T18:43:03.306Z,0.7
2019-01-30T18:48:05.647Z,0.7
2019-01-30T18:53:07.947Z,0.6
2019-01-30T18:58:10.296Z,0.6
2019-01-30T19:03:12.482Z,0.5
2019-01-30T19:08:14.911Z,0.5
2019-01-30T19:13:17.141Z,0.4
2019-01-30T19:18:19.380Z,0.4
2019-01-30T19:23:21.647Z,0.3
2019-01-30T19:28:24.136Z,0.3
2019-01-30T19:33:28.125Z,0.2
2019-01-30T19:38:28.657Z,0.2
2019-01-30T19:43:30.974Z,0.2
2019-01-30T19:48:33.208Z,0.1
2019-01-30T19:53:35.512Z,0.1
2019-01-30T19:58:39.607Z,0.1
2019-01-30T20:03:40.107Z,0
2019-01-30T20:08:42.361Z,0
2019-01-30T20:13:44.721Z,-0.1
2019-01-30T20:18:46.921Z,-0.1
2019-01-30T20:23:49.244Z,-0.2
2019-01-30T20:28:53.119Z,-0.2
2019-01-30T20:33:53.826Z,-0.2
2019-01-30T20:38:56.178Z,-0.2
2019-01-30T20:43:59.551Z,-0.3
2019-01-30T20:49:00.687Z,-0.3
2019-01-30T20:54:03.216Z,-0.3
2019-01-30T20:59:05.359Z,-0.4
2019-01-30T21:04:07.669Z,-0.4
2019-01-30T21:09:11.138Z,-0.4
2019-01-30T21:14:12.210Z,-0.4
2019-01-30T21:19:14.498Z,-0.5
2019-01-30T21:29:19.168Z,-0.5
2019-01-30T21:34:22.440Z,-0.6
2019-01-30T21:39:25.032Z,-0.6
2019-01-30T21:44:25.944Z,-0.6
2019-01-30T21:49:28.203Z,-0.6
2019-01-30T21:54:35.024Z,-0.7
2019-01-30T21:59:32.816Z,-0.7
2019-01-30T22:04:36.943Z,-0.8
2019-01-30T22:09:38.471Z,-0.8
2019-01-30T22:14:40.923Z,-0.8
2019-01-30T22:19:42.037Z,-0.8
2019-01-30T22:24:44.296Z,-0.8
2019-01-30T22:29:47.771Z,-0.8
2019-01-30T22:34:48.896Z,-0.8
2019-01-30T22:39:52.644Z,-0.9
2019-01-30T22:44:53.455Z,-0.9
2019-01-30T22:49:55.779Z,-0.9
2019-01-30T22:54:58.120Z,-0.9
2019-01-30T23:00:00.736Z,-0.9
2019-01-30T23:05:02.646Z,-0.9
2019-01-30T23:10:05.420Z,-0.9
2019-01-30T23:20:09.485Z,-1
2019-01-30T23:25:13.653Z,-1
2019-01-30T23:30:14.425Z,-1
2019-01-30T23:35:16.548Z,-1
2019-01-30T23:40:18.682Z,-1
2019-01-30T23:45:22.058Z,-1
2019-01-30T23:50:23.375Z,-1.1
2019-01-30T23:55:25.551Z,-1.1
