createdAt,value
2023-04-03T00:00:41.887Z,100.00
2023-04-03T00:03:09.872Z,100.00
2023-04-03T00:05:36.952Z,100.00
2023-04-03T00:08:05.625Z,100.00
2023-04-03T00:10:34.852Z,100.00
2023-04-03T00:13:01.754Z,100.00
2023-04-03T00:15:28.446Z,100.00
2023-04-03T00:17:55.117Z,100.00
2023-04-03T00:20:22.082Z,100.00
2023-04-03T00:22:48.763Z,100.00
2023-04-03T00:25:15.780Z,100.00
2023-04-03T00:27:42.501Z,100.00
2023-04-03T00:30:12.606Z,100.00
2023-04-03T00:32:39.468Z,100.00
2023-04-03T00:35:06.996Z,100.00
2023-04-03T00:37:34.034Z,100.00
2023-04-03T00:40:01.715Z,100.00
2023-04-03T00:42:28.456Z,100.00
2023-04-03T00:44:58.169Z,100.00
2023-04-03T00:47:25.743Z,100.00
2023-04-03T00:49:53.529Z,100.00
2023-04-03T00:52:23.732Z,100.00
2023-04-03T00:54:56.506Z,100.00
2023-04-03T00:57:23.784Z,100.00
2023-04-03T00:59:53.269Z,100.00
2023-04-03T01:02:19.998Z,100.00
2023-04-03T01:04:48.285Z,100.00
2023-04-03T01:07:22.714Z,100.00
2023-04-03T01:09:53.377Z,100.00
2023-04-03T01:12:22.150Z,100.00
2023-04-03T01:14:57.641Z,100.00
2023-04-03T01:17:29.225Z,100.00
2023-04-03T01:20:38.651Z,100.00
2023-04-03T01:23:12.124Z,100.00
2023-04-03T01:25:52.861Z,100.00
2023-04-03T01:28:27.759Z,100.00
2023-04-03T01:31:02.931Z,100.00
2023-04-03T01:33:31.979Z,100.00
2023-04-03T01:35:58.779Z,100.00
2023-04-03T01:38:26.568Z,100.00
2023-04-03T01:40:53.449Z,100.00
2023-04-03T01:43:20.513Z,100.00
2023-04-03T01:45:47.790Z,100.00
2023-04-03T01:48:14.819Z,100.00
2023-04-03T01:50:41.943Z,100.00
2023-04-03T01:53:09.084Z,100.00
2023-04-03T01:55:35.946Z,100.00
2023-04-03T01:58:04.120Z,100.00
2023-04-03T02:00:32.368Z,100.00
2023-04-03T02:02:59.058Z,100.00
2023-04-03T02:05:26.608Z,100.00
2023-04-03T02:07:54.433Z,100.00
2023-04-03T02:10:21.269Z,100.00
2023-04-03T02:12:48.018Z,100.00
2023-04-03T02:15:14.869Z,100.00
2023-04-03T02:17:41.667Z,100.00
2023-04-03T02:20:09.261Z,100.00
2023-04-03T02:22:36.335Z,100.00
2023-04-03T02:25:03.331Z,100.00
2023-04-03T02:27:30.152Z,100.00
2023-04-03T02:29:56.860Z,100.00
2023-04-03T02:32:23.627Z,100.00
2023-04-03T02:34:50.832Z,100.00
2023-04-03T02:37:18.108Z,100.00
2023-04-03T02:39:46.815Z,100.00
2023-04-03T02:42:14.292Z,100.00
2023-04-03T02:44:41.139Z,100.00
2023-04-03T02:47:09.747Z,100.00
2023-04-03T02:49:36.436Z,100.00
2023-04-03T02:52:03.290Z,100.00
2023-04-03T02:54:31.726Z,100.00
2023-04-03T02:57:02.495Z,100.00
2023-04-03T02:59:29.324Z,100.00
2023-04-03T03:01:56.991Z,100.00
2023-04-03T03:04:23.914Z,100.00
2023-04-03T03:06:51.879Z,100.00
2023-04-03T03:09:18.607Z,100.00
2023-04-03T03:11:45.457Z,100.00
2023-04-03T03:14:13.536Z,100.00
2023-04-03T03:16:40.573Z,100.00
2023-04-03T03:19:07.860Z,100.00
2023-04-03T03:21:34.817Z,100.00
2023-04-03T03:24:02.337Z,100.00
2023-04-03T03:26:30.323Z,100.00
2023-04-03T03:28:58.486Z,100.00
2023-04-03T03:31:26.530Z,100.00
2023-04-03T03:33:53.226Z,100.00
2023-04-03T03:36:19.999Z,100.00
2023-04-03T03:38:46.701Z,100.00
2023-04-03T03:41:13.509Z,100.00
2023-04-03T03:43:42.702Z,100.00
2023-04-03T03:46:09.648Z,100.00
2023-04-03T03:48:36.613Z,100.00
2023-04-03T03:51:03.672Z,100.00
2023-04-03T03:53:34.847Z,100.00
2023-04-03T03:56:06.688Z,100.00
2023-04-03T03:58:35.528Z,100.00
2023-04-03T04:01:07.217Z,100.00
2023-04-03T04:03:39.469Z,100.00
2023-04-03T04:06:08.187Z,100.00
2023-04-03T04:08:35.366Z,100.00
2023-04-03T04:11:02.333Z,100.00
2023-04-03T04:13:29.624Z,100.00
2023-04-03T04:15:58.780Z,100.00
2023-04-03T04:18:25.807Z,100.00
2023-04-03T04:20:52.922Z,100.00
2023-04-03T04:23:20.274Z,100.00
2023-04-03T04:25:49.450Z,100.00
2023-04-03T04:28:17.134Z,100.00
2023-04-03T04:30:44.804Z,100.00
2023-04-03T04:33:12.595Z,100.00
2023-04-03T04:35:43.023Z,100.00
2023-04-03T04:38:11.637Z,100.00
2023-04-03T04:40:38.849Z,100.00
2023-04-03T04:43:06.502Z,100.00
2023-04-03T04:45:33.653Z,100.00
2023-04-03T04:48:00.915Z,100.00
2023-04-03T04:50:27.628Z,100.00
2023-04-03T04:52:58.221Z,100.00
2023-04-03T04:55:25.062Z,100.00
2023-04-03T04:57:51.796Z,100.00
2023-04-03T05:00:21.523Z,100.00
2023-04-03T05:02:48.604Z,100.00
2023-04-03T05:05:15.751Z,100.00
2023-04-03T05:07:42.664Z,100.00
2023-04-03T05:10:13.799Z,100.00
2023-04-03T05:12:41.339Z,100.00
2023-04-03T05:15:09.273Z,100.00
2023-04-03T05:17:36.185Z,100.00
2023-04-03T05:20:06.143Z,100.00
2023-04-03T05:22:34.372Z,100.00
2023-04-03T05:25:06.992Z,100.00
2023-04-03T05:27:34.011Z,100.00
2023-04-03T05:30:02.085Z,100.00
2023-04-03T05:32:30.115Z,100.00
2023-04-03T05:35:13.063Z,100.00
2023-04-03T05:37:41.952Z,100.00
2023-04-03T05:40:10.202Z,100.00
2023-04-03T05:42:40.416Z,100.00
2023-04-03T05:45:07.789Z,100.00
2023-04-03T05:47:34.572Z,100.00
2023-04-03T05:50:01.524Z,100.00
2023-04-03T05:52:31.232Z,100.00
2023-04-03T05:54:59.251Z,100.00
2023-04-03T05:57:30.023Z,100.00
2023-04-03T05:59:56.841Z,100.00
2023-04-03T06:02:26.222Z,100.00
2023-04-03T06:04:54.588Z,100.00
2023-04-03T06:07:23.913Z,100.00
2023-04-03T06:09:55.000Z,100.00
2023-04-03T06:12:23.801Z,100.00
2023-04-03T06:14:50.603Z,100.00
2023-04-03T06:17:19.176Z,100.00
2023-04-03T06:19:46.776Z,100.00
2023-04-03T06:22:13.971Z,100.00
2023-04-03T06:24:41.361Z,100.00
2023-04-03T06:27:08.501Z,100.00
2023-04-03T06:29:37.372Z,100.00
2023-04-03T06:32:04.220Z,100.00
2023-04-03T06:34:31.075Z,100.00
2023-04-03T06:36:57.903Z,100.00
2023-04-03T06:39:24.663Z,100.00
2023-04-03T06:41:51.840Z,100.00
2023-04-03T06:44:26.636Z,100.00
2023-04-03T06:46:55.364Z,100.00
2023-04-03T06:49:22.636Z,100.00
2023-04-03T06:51:49.372Z,100.00
2023-04-03T06:54:16.185Z,100.00
2023-04-03T06:56:42.880Z,98.26
2023-04-03T06:59:11.056Z,99.30
2023-04-03T07:01:37.743Z,98.89
2023-04-03T07:04:04.777Z,97.27
2023-04-03T07:06:32.149Z,95.86
2023-04-03T07:08:58.867Z,95.48
2023-04-03T07:11:25.596Z,95.75
2023-04-03T07:13:52.326Z,97.01
2023-04-03T07:16:19.454Z,96.66
2023-04-03T07:18:46.682Z,96.64
2023-04-03T07:21:13.766Z,96.26
2023-04-03T07:23:40.619Z,97.04
2023-04-03T07:26:07.762Z,96.65
2023-04-03T07:28:34.809Z,93.85
2023-04-03T07:31:04.738Z,92.58
2023-04-03T07:33:32.295Z,91.36
2023-04-03T07:35:59.429Z,91.46
2023-04-03T07:38:26.800Z,90.26
2023-04-03T07:40:53.944Z,90.03
2023-04-03T07:43:21.855Z,90.61
2023-04-03T07:45:55.891Z,91.36
2023-04-03T07:48:25.616Z,91.06
2023-04-03T07:50:52.597Z,90.47
2023-04-03T07:53:19.514Z,88.80
2023-04-03T07:55:50.207Z,89.45
2023-04-03T07:58:19.201Z,89.02
2023-04-03T08:00:47.017Z,87.59
2023-04-03T08:03:15.271Z,85.12
2023-04-03T08:05:45.226Z,85.95
2023-04-03T08:08:16.888Z,85.62
2023-04-03T08:10:44.281Z,85.18
2023-04-03T08:13:11.537Z,84.64
2023-04-03T08:15:38.651Z,83.54
2023-04-03T08:18:06.099Z,82.96
2023-04-03T08:20:32.962Z,84.21
2023-04-03T08:23:00.723Z,81.69
2023-04-03T08:25:30.576Z,78.60
2023-04-03T08:28:03.905Z,79.80
2023-04-03T08:30:30.657Z,78.81
2023-04-03T08:32:57.501Z,81.70
2023-04-03T08:35:24.915Z,80.45
2023-04-03T08:37:51.615Z,77.85
2023-04-03T08:40:24.054Z,76.71
2023-04-03T08:43:04.600Z,76.13
2023-04-03T08:45:54.799Z,77.55
2023-04-03T08:48:32.459Z,76.15
2023-04-03T08:51:03.631Z,77.57
2023-04-03T08:53:33.730Z,77.16
2023-04-03T08:56:10.666Z,74.77
2023-04-03T08:58:45.772Z,74.73
2023-04-03T09:01:26.066Z,74.77
2023-04-03T09:03:52.953Z,75.78
2023-04-03T09:06:30.294Z,75.19
2023-04-03T09:09:09.534Z,75.89
2023-04-03T09:11:54.684Z,73.40
2023-04-03T09:14:35.564Z,71.86
2023-04-03T09:17:17.068Z,72.54
2023-04-03T09:19:59.477Z,71.20
2023-04-03T09:22:30.282Z,70.00
2023-04-03T09:25:31.051Z,68.33
2023-04-03T09:27:59.130Z,66.86
2023-04-03T09:30:29.637Z,65.68
2023-04-03T09:32:58.167Z,65.31
2023-04-03T09:35:40.514Z,62.18
2023-04-03T09:38:14.363Z,60.41
2023-04-03T09:40:52.760Z,63.43
2023-04-03T09:43:35.743Z,65.21
2023-04-03T09:46:26.546Z,64.84
2023-04-03T09:49:07.256Z,65.64
2023-04-03T09:51:34.609Z,62.38
2023-04-03T09:54:01.774Z,62.05
2023-04-03T09:56:30.837Z,62.70
2023-04-03T09:59:03.788Z,62.93
2023-04-03T10:01:32.407Z,63.81
2023-04-03T10:04:20.277Z,65.42
2023-04-03T10:06:48.309Z,61.92
2023-04-03T10:09:24.050Z,58.97
2023-04-03T10:12:09.869Z,59.19
2023-04-03T10:14:39.636Z,59.99
2023-04-03T10:17:15.725Z,58.59
2023-04-03T10:20:11.480Z,62.95
2023-04-03T10:23:03.247Z,64.67
2023-04-03T10:25:41.437Z,65.04
2023-04-03T10:28:34.391Z,64.49
2023-04-03T10:31:30.167Z,64.68
2023-04-03T10:34:08.835Z,62.42
2023-04-03T10:37:01.768Z,62.36
2023-04-03T10:40:28.066Z,62.66
2023-04-03T10:43:06.481Z,63.61
2023-04-03T10:45:55.009Z,64.48
2023-04-03T10:49:03.416Z,64.16
2023-04-03T10:51:43.358Z,63.65
2023-04-03T10:54:29.054Z,63.94
2023-04-03T10:57:12.035Z,63.80
2023-04-03T10:59:46.982Z,63.85
2023-04-03T11:02:30.992Z,61.32
2023-04-03T11:05:17.876Z,60.59
2023-04-03T11:07:49.585Z,59.01
2023-04-03T11:10:25.365Z,58.56
2023-04-03T11:13:13.168Z,58.36
2023-04-03T11:15:41.226Z,59.85
2023-04-03T11:18:24.466Z,59.62
2023-04-03T11:21:09.607Z,57.62
2023-04-03T11:23:48.732Z,56.97
2023-04-03T11:26:19.836Z,57.40
2023-04-03T11:28:47.407Z,56.70
2023-04-03T11:31:25.161Z,56.77
2023-04-03T11:34:04.351Z,55.56
2023-04-03T11:36:35.084Z,55.64
2023-04-03T11:39:29.383Z,56.52
2023-04-03T11:42:10.705Z,56.45
2023-04-03T11:44:41.304Z,56.41
2023-04-03T11:47:13.347Z,56.07
2023-04-03T11:49:55.357Z,55.76
2023-04-03T11:52:44.775Z,56.24
2023-04-03T11:55:22.266Z,54.49
2023-04-03T11:58:04.504Z,54.21
2023-04-03T12:00:52.164Z,53.32
2023-04-03T12:03:35.863Z,54.45
2023-04-03T12:06:05.686Z,54.37
2023-04-03T12:08:41.733Z,53.07
2023-04-03T12:11:11.779Z,54.19
2023-04-03T12:13:41.209Z,52.23
2023-04-03T12:16:23.393Z,51.72
2023-04-03T12:18:53.268Z,51.44
2023-04-03T12:21:36.552Z,50.18
2023-04-03T12:24:09.779Z,48.52
2023-04-03T12:26:48.572Z,48.98
2023-04-03T12:29:42.594Z,48.82
2023-04-03T12:32:33.214Z,49.18
2023-04-03T12:35:39.808Z,48.86
2023-04-03T12:38:19.714Z,49.63
2023-04-03T12:41:13.290Z,49.96
2023-04-03T12:44:08.527Z,51.19
2023-04-03T12:46:47.668Z,50.60
2023-04-03T12:49:43.952Z,51.79
2023-04-03T12:52:34.358Z,51.79
2023-04-03T12:55:05.159Z,50.66
2023-04-03T12:57:33.795Z,50.68
2023-04-03T13:00:01.307Z,50.55
2023-04-03T13:02:34.605Z,50.29
2023-04-03T13:05:15.398Z,50.10
2023-04-03T13:07:44.702Z,49.49
2023-04-03T13:10:11.757Z,48.35
2023-04-03T13:12:59.509Z,48.11
2023-04-03T13:15:43.122Z,48.76
2023-04-03T13:18:30.511Z,47.62
2023-04-03T13:21:04.978Z,48.35
2023-04-03T13:23:32.737Z,49.37
2023-04-03T13:26:04.467Z,49.03
2023-04-03T13:28:33.264Z,47.91
2023-04-03T13:31:16.362Z,48.49
2023-04-03T13:33:53.932Z,47.04
2023-04-03T13:36:24.319Z,45.78
2023-04-03T13:39:06.532Z,46.59
2023-04-03T13:41:42.758Z,46.28
2023-04-03T13:44:18.449Z,46.83
2023-04-03T13:46:46.002Z,47.19
2023-04-03T13:49:40.532Z,46.25
2023-04-03T13:52:24.744Z,46.17
2023-04-03T13:54:58.190Z,46.43
2023-04-03T13:57:25.972Z,44.85
2023-04-03T13:59:53.945Z,43.54
2023-04-03T14:02:32.826Z,44.28
2023-04-03T14:05:02.719Z,43.70
2023-04-03T14:07:30.914Z,44.88
2023-04-03T14:09:58.345Z,46.52
2023-04-03T14:12:38.781Z,46.79
2023-04-03T14:15:27.391Z,48.29
2023-04-03T14:18:04.998Z,48.22
2023-04-03T14:20:33.500Z,47.36
2023-04-03T14:23:02.952Z,47.79
2023-04-03T14:25:29.984Z,47.63
2023-04-03T14:27:57.519Z,47.68
2023-04-03T14:30:34.099Z,48.13
2023-04-03T14:33:02.022Z,49.55
2023-04-03T14:35:28.769Z,50.02
2023-04-03T14:37:56.509Z,49.99
2023-04-03T14:40:29.702Z,49.70
2023-04-03T14:42:58.482Z,48.91
2023-04-03T14:45:25.472Z,49.45
2023-04-03T14:47:54.458Z,48.57
2023-04-03T14:50:26.718Z,49.85
2023-04-03T14:52:56.996Z,48.90
2023-04-03T14:55:25.277Z,48.97
2023-04-03T14:57:55.154Z,48.63
2023-04-03T15:00:23.660Z,49.51
2023-04-03T15:02:50.897Z,50.24
2023-04-03T15:05:17.989Z,51.13
2023-04-03T15:08:01.791Z,51.32
2023-04-03T15:10:31.171Z,52.46
2023-04-03T15:13:00.425Z,52.04
2023-04-03T15:15:30.655Z,51.46
2023-04-03T15:18:03.457Z,51.41
2023-04-03T15:20:32.090Z,50.50
2023-04-03T15:23:01.820Z,49.80
2023-04-03T15:25:28.757Z,49.41
2023-04-03T15:27:57.138Z,49.99
2023-04-03T15:30:23.905Z,49.84
2023-04-03T15:32:51.189Z,51.13
2023-04-03T15:35:18.166Z,51.75
2023-04-03T15:37:47.454Z,50.50
2023-04-03T15:40:15.857Z,48.10
2023-04-03T15:42:42.630Z,48.91
2023-04-03T15:45:09.851Z,47.48
2023-04-03T15:47:38.177Z,48.12
2023-04-03T15:50:09.044Z,49.24
2023-04-03T15:52:36.543Z,49.77
2023-04-03T15:55:03.783Z,49.63
2023-04-03T16:00:02.876Z,50.31
2023-04-03T16:02:33.991Z,50.13
2023-04-03T16:05:01.028Z,50.69
2023-04-03T16:07:28.288Z,50.28
2023-04-03T16:09:55.774Z,50.34
2023-04-03T16:12:23.114Z,50.59
2023-04-03T16:14:49.959Z,50.64
2023-04-03T16:17:16.875Z,50.79
2023-04-03T16:19:43.843Z,50.34
2023-04-03T16:22:10.722Z,50.17
2023-04-03T16:24:39.165Z,49.69
2023-04-03T16:27:06.505Z,49.65
2023-04-03T16:29:34.849Z,49.90
2023-04-03T16:32:02.879Z,50.20
2023-04-03T16:34:31.871Z,50.18
2023-04-03T16:36:58.651Z,50.20
2023-04-03T16:39:25.637Z,49.82
2023-04-03T16:41:52.475Z,50.01
2023-04-03T16:44:19.449Z,50.82
2023-04-03T16:46:47.759Z,50.65
2023-04-03T16:49:18.089Z,50.08
2023-04-03T16:51:45.019Z,50.95
2023-04-03T16:54:14.491Z,50.91
2023-04-03T16:56:41.378Z,51.34
2023-04-03T16:59:08.407Z,51.02
2023-04-03T17:01:35.848Z,51.48
2023-04-03T17:04:03.532Z,51.41
2023-04-03T17:06:34.505Z,51.78
2023-04-03T17:09:01.292Z,51.73
2023-04-03T17:11:29.168Z,51.72
2023-04-03T17:13:55.993Z,52.33
2023-04-03T17:16:23.674Z,51.33
2023-04-03T17:18:53.305Z,51.88
2023-04-03T17:21:20.104Z,52.30
2023-04-03T17:23:50.556Z,52.29
2023-04-03T17:26:17.783Z,52.79
2023-04-03T17:28:45.617Z,51.69
2023-04-03T17:31:13.615Z,52.01
2023-04-03T17:33:40.408Z,51.18
2023-04-03T17:36:08.059Z,50.63
2023-04-03T17:38:35.383Z,50.90
2023-04-03T17:41:05.922Z,50.23
2023-04-03T17:43:32.961Z,50.45
2023-04-03T17:46:09.047Z,50.71
2023-04-03T17:48:39.534Z,51.24
2023-04-03T17:51:14.850Z,51.24
2023-04-03T17:53:42.255Z,51.72
2023-04-03T17:56:14.511Z,52.07
2023-04-03T17:58:43.237Z,52.60
2023-04-03T18:01:19.092Z,52.57
2023-04-03T18:03:51.657Z,52.63
2023-04-03T18:06:21.146Z,53.00
2023-04-03T18:08:50.836Z,52.19
2023-04-03T18:11:19.552Z,51.15
2023-04-03T18:13:46.574Z,51.32
2023-04-03T18:16:14.060Z,52.08
2023-04-03T18:18:41.191Z,52.44
2023-04-03T18:21:12.838Z,52.52
2023-04-03T18:23:46.843Z,52.91
2023-04-03T18:26:17.932Z,53.40
2023-04-03T18:28:52.094Z,53.63
2023-04-03T18:31:19.202Z,53.78
2023-04-03T18:33:46.065Z,53.29
2023-04-03T18:36:12.859Z,53.06
2023-04-03T18:38:40.221Z,53.11
2023-04-03T18:41:09.519Z,53.43
2023-04-03T18:43:36.677Z,53.31
2023-04-03T18:46:05.353Z,52.81
2023-04-03T18:48:34.375Z,52.97
2023-04-03T18:51:02.395Z,52.34
2023-04-03T18:53:31.250Z,52.57
2023-04-03T18:55:58.029Z,52.93
2023-04-03T18:58:24.916Z,53.22
2023-04-03T19:00:51.667Z,53.40
2023-04-03T19:03:18.511Z,53.90
2023-04-03T19:05:46.445Z,53.69
2023-04-03T19:08:13.888Z,53.67
2023-04-03T19:10:41.406Z,53.25
2023-04-03T19:13:08.269Z,52.88
2023-04-03T19:15:35.020Z,53.03
2023-04-03T19:18:02.120Z,53.70
2023-04-03T19:20:29.233Z,53.92
2023-04-03T19:22:58.828Z,53.98
2023-04-03T19:25:25.620Z,54.43
2023-04-03T19:27:53.121Z,54.10
2023-04-03T19:30:24.258Z,54.35
2023-04-03T19:32:51.713Z,54.62
2023-04-03T19:35:18.576Z,55.00
2023-04-03T19:37:49.028Z,54.65
2023-04-03T19:40:15.930Z,54.30
2023-04-03T19:42:43.199Z,54.55
2023-04-03T19:45:11.448Z,54.69
2023-04-03T19:47:38.680Z,54.90
2023-04-03T19:50:06.005Z,54.86
2023-04-03T19:52:32.910Z,54.18
2023-04-03T19:54:59.652Z,54.74
2023-04-03T19:57:28.037Z,54.86
2023-04-03T19:59:54.785Z,55.20
2023-04-03T20:02:24.389Z,54.72
2023-04-03T20:04:51.416Z,54.67
2023-04-03T20:07:19.453Z,54.25
2023-04-03T20:09:47.155Z,54.55
2023-04-03T20:12:13.914Z,54.63
2023-04-03T20:14:46.924Z,54.07
2023-04-03T20:17:13.722Z,54.47
2023-04-03T20:19:41.925Z,54.48
2023-04-03T20:22:08.737Z,54.07
2023-04-03T20:24:35.497Z,53.77
2023-04-03T20:27:02.246Z,53.49
2023-04-03T20:29:29.167Z,53.44
2023-04-03T20:31:58.112Z,53.20
2023-04-03T20:34:25.411Z,53.45
2023-04-03T20:36:53.222Z,53.73
2023-04-03T20:39:24.129Z,53.03
2023-04-03T20:41:53.752Z,53.05
2023-04-03T20:44:22.100Z,52.88
2023-04-03T20:46:54.055Z,53.31
2023-04-03T20:49:22.998Z,53.58
2023-04-03T20:51:51.390Z,52.55
2023-04-03T20:54:20.276Z,52.71
2023-04-03T20:56:50.014Z,53.12
2023-04-03T20:59:17.863Z,53.57
2023-04-03T21:01:44.828Z,53.09
2023-04-03T21:04:18.494Z,53.59
2023-04-03T21:07:22.981Z,54.25
2023-04-03T21:10:28.470Z,54.23
2023-04-03T21:13:33.053Z,53.63
2023-04-03T21:16:03.092Z,54.71
2023-04-03T21:18:36.955Z,54.85
2023-04-03T21:21:06.203Z,54.90
2023-04-03T21:23:34.343Z,54.46
2023-04-03T21:26:01.947Z,53.89
2023-04-03T21:28:28.884Z,54.30
2023-04-03T21:30:55.892Z,53.82
2023-04-03T21:33:46.539Z,54.05
2023-04-03T21:36:13.386Z,53.44
2023-04-03T21:38:40.736Z,53.32
2023-04-03T21:41:07.405Z,53.20
2023-04-03T21:43:34.826Z,53.53
2023-04-03T21:46:01.944Z,53.80
2023-04-03T21:48:31.366Z,54.49
2023-04-03T21:51:05.194Z,54.77
2023-04-03T21:53:33.766Z,54.82
2023-04-03T21:56:02.342Z,54.68
2023-04-03T21:58:33.644Z,55.29
2023-04-03T22:01:14.118Z,56.07
2023-04-03T22:03:42.171Z,55.88
2023-04-03T22:06:09.521Z,55.99
2023-04-03T22:08:36.492Z,56.15
2023-04-03T22:11:07.931Z,55.32
2023-04-03T22:13:34.955Z,55.22
2023-04-03T22:16:02.510Z,55.17
2023-04-03T22:18:29.820Z,55.25
2023-04-03T22:20:56.551Z,56.04
2023-04-03T22:23:25.720Z,56.13
2023-04-03T22:26:06.395Z,55.93
2023-04-03T22:28:34.855Z,54.16
2023-04-03T22:31:03.896Z,54.67
2023-04-03T22:33:31.136Z,55.29
2023-04-03T22:35:57.945Z,55.70
2023-04-03T22:38:25.004Z,55.59
2023-04-03T22:41:02.267Z,56.17
2023-04-03T22:43:30.569Z,54.90
2023-04-03T22:45:57.702Z,55.71
2023-04-03T22:48:24.819Z,55.02
2023-04-03T22:50:51.697Z,54.68
2023-04-03T22:53:19.366Z,54.94
2023-04-03T22:55:59.114Z,55.00
2023-04-03T22:58:26.611Z,54.88
2023-04-03T23:01:10.481Z,55.41
2023-04-03T23:03:38.958Z,55.20
2023-04-03T23:06:06.238Z,55.68
2023-04-03T23:08:35.206Z,56.03
2023-04-03T23:11:02.328Z,56.40
2023-04-03T23:13:29.548Z,56.96
2023-04-03T23:16:02.850Z,57.54
2023-04-03T23:18:31.483Z,57.24
2023-04-03T23:21:04.749Z,57.12
2023-04-03T23:23:32.291Z,57.22
2023-04-03T23:26:01.401Z,57.58
2023-04-03T23:28:28.902Z,57.10
2023-04-03T23:31:00.546Z,56.70
2023-04-03T23:33:28.468Z,56.85
2023-04-03T23:36:00.473Z,57.28
2023-04-03T23:38:30.032Z,57.08
2023-04-03T23:40:57.196Z,56.84
2023-04-03T23:43:28.140Z,57.22
2023-04-03T23:45:55.634Z,57.13
2023-04-03T23:48:22.611Z,57.30
2023-04-03T23:50:49.472Z,57.97
2023-04-03T23:53:16.501Z,58.20
2023-04-03T23:55:43.504Z,58.23
2023-04-03T23:58:11.039Z,57.92
