createdAt,value
2022-10-04T00:00:29.662Z,90.77
2022-10-04T00:03:28.235Z,90.63
2022-10-04T00:05:59.302Z,90.80
2022-10-04T00:08:26.029Z,90.89
2022-10-04T00:11:05.893Z,91.33
2022-10-04T00:13:34.525Z,91.91
2022-10-04T00:16:02.093Z,91.89
2022-10-04T00:18:32.893Z,91.34
2022-10-04T00:21:02.601Z,91.50
2022-10-04T00:23:40.286Z,91.79
2022-10-04T00:26:15.704Z,92.12
2022-10-04T00:28:45.794Z,92.42
2022-10-04T00:31:20.166Z,92.52
2022-10-04T00:33:46.765Z,92.06
2022-10-04T00:36:25.700Z,91.93
2022-10-04T00:39:07.684Z,92.66
2022-10-04T00:41:48.675Z,93.00
2022-10-04T00:44:29.784Z,92.87
2022-10-04T00:46:58.933Z,92.61
2022-10-04T00:49:32.008Z,92.30
2022-10-04T00:52:08.035Z,92.59
2022-10-04T00:54:41.480Z,92.12
2022-10-04T00:57:16.629Z,92.34
2022-10-04T00:59:48.255Z,92.74
2022-10-04T01:02:41.192Z,92.64
2022-10-04T01:05:36.617Z,92.55
2022-10-04T01:08:06.261Z,92.88
2022-10-04T01:10:43.300Z,92.73
2022-10-04T01:13:28.791Z,92.70
2022-10-04T01:16:16.382Z,92.42
2022-10-04T01:18:43.422Z,92.11
2022-10-04T01:21:19.414Z,92.85
2022-10-04T01:23:53.408Z,92.46
2022-10-04T01:26:29.591Z,92.07
2022-10-04T01:29:11.235Z,92.14
2022-10-04T01:31:47.041Z,92.15
2022-10-04T01:34:16.224Z,92.05
2022-10-04T01:36:44.295Z,91.60
2022-10-04T01:39:11.250Z,91.76
2022-10-04T01:41:56.682Z,91.97
2022-10-04T01:45:04.119Z,91.67
2022-10-04T01:47:38.139Z,92.05
2022-10-04T01:50:18.613Z,92.14
2022-10-04T01:52:54.358Z,92.36
2022-10-04T01:55:26.702Z,92.90
2022-10-04T01:58:09.193Z,93.68
2022-10-04T02:00:42.768Z,93.27
2022-10-04T02:03:22.848Z,93.27
2022-10-04T02:05:54.293Z,93.18
2022-10-04T02:08:29.018Z,92.89
2022-10-04T02:10:56.911Z,93.49
2022-10-04T02:13:29.467Z,93.24
2022-10-04T02:15:58.491Z,93.02
2022-10-04T02:18:27.002Z,92.82
2022-10-04T02:20:55.143Z,92.82
2022-10-04T02:23:24.263Z,93.22
2022-10-04T02:25:52.024Z,93.33
2022-10-04T02:28:19.120Z,93.32
2022-10-04T02:31:08.887Z,93.60
2022-10-04T02:33:43.502Z,93.41
2022-10-04T02:36:11.020Z,93.21
2022-10-04T02:38:50.245Z,93.19
2022-10-04T02:41:29.773Z,93.49
2022-10-04T02:44:05.135Z,93.87
2022-10-04T02:46:48.607Z,93.94
2022-10-04T02:49:41.857Z,93.85
2022-10-04T02:52:34.010Z,94.42
2022-10-04T02:55:30.286Z,94.28
2022-10-04T02:57:59.383Z,94.51
2022-10-04T03:00:31.967Z,94.39
2022-10-04T03:03:11.070Z,94.47
2022-10-04T03:05:38.895Z,94.46
2022-10-04T03:08:06.526Z,94.55
2022-10-04T03:10:35.067Z,94.77
2022-10-04T03:13:02.754Z,95.17
2022-10-04T03:15:29.741Z,95.17
2022-10-04T03:17:56.649Z,94.85
2022-10-04T03:20:23.419Z,94.63
2022-10-04T03:22:55.621Z,94.78
2022-10-04T03:25:27.284Z,94.76
2022-10-04T03:27:54.130Z,95.22
2022-10-04T03:30:21.238Z,95.41
2022-10-04T03:32:50.344Z,95.53
2022-10-04T03:35:32.797Z,95.48
2022-10-04T03:38:03.185Z,96.23
2022-10-04T03:40:32.786Z,96.52
2022-10-04T03:43:02.516Z,96.34
2022-10-04T03:45:31.741Z,96.34
2022-10-04T03:48:08.353Z,96.91
2022-10-04T03:50:42.803Z,97.28
2022-10-04T03:53:17.633Z,97.27
2022-10-04T03:55:45.757Z,97.16
2022-10-04T03:58:17.998Z,97.12
2022-10-04T04:01:05.902Z,97.00
2022-10-04T04:03:49.247Z,96.76
2022-10-04T04:06:18.903Z,96.40
2022-10-04T04:08:49.829Z,96.71
2022-10-04T04:11:27.752Z,96.84
2022-10-04T04:14:04.164Z,96.80
2022-10-04T04:16:31.295Z,96.91
2022-10-04T04:19:04.678Z,97.07
2022-10-04T04:21:32.374Z,97.11
2022-10-04T04:24:03.317Z,97.22
2022-10-04T04:26:53.522Z,97.33
2022-10-04T04:29:32.671Z,97.25
2022-10-04T04:32:04.525Z,97.13
2022-10-04T04:34:49.107Z,97.18
2022-10-04T04:37:15.770Z,97.32
2022-10-04T04:39:45.113Z,97.60
2022-10-04T04:42:34.161Z,97.78
2022-10-04T04:45:14.379Z,98.19
2022-10-04T04:47:52.850Z,98.23
2022-10-04T04:50:29.211Z,98.14
2022-10-04T04:53:10.252Z,98.40
2022-10-04T04:56:03.349Z,98.47
2022-10-04T04:58:37.292Z,98.52
2022-10-04T05:01:26.880Z,98.42
2022-10-04T05:04:09.150Z,98.80
2022-10-04T05:06:40.650Z,98.74
2022-10-04T05:09:23.132Z,98.87
2022-10-04T05:11:51.703Z,99.17
2022-10-04T05:14:19.607Z,99.39
2022-10-04T05:16:53.643Z,99.16
2022-10-04T05:19:31.123Z,99.09
2022-10-04T05:22:07.657Z,99.44
2022-10-04T05:24:44.298Z,99.35
2022-10-04T05:27:35.388Z,99.10
2022-10-04T05:30:07.684Z,98.89
2022-10-04T05:33:04.747Z,98.90
2022-10-04T05:36:02.207Z,99.09
2022-10-04T05:38:57.698Z,99.05
2022-10-04T05:41:33.583Z,98.72
2022-10-04T05:44:02.566Z,98.90
2022-10-04T05:46:33.142Z,98.82
2022-10-04T05:49:07.602Z,98.50
2022-10-04T05:52:14.801Z,98.28
2022-10-04T05:54:41.494Z,98.10
2022-10-04T05:57:42.143Z,97.66
2022-10-04T06:00:20.840Z,97.48
2022-10-04T06:03:02.705Z,97.36
2022-10-04T06:05:48.794Z,97.42
2022-10-04T06:08:24.136Z,97.50
2022-10-04T06:11:03.832Z,97.58
2022-10-04T06:14:21.357Z,97.63
2022-10-04T06:16:48.060Z,97.63
2022-10-04T06:19:37.026Z,97.68
2022-10-04T06:22:13.155Z,97.29
2022-10-04T06:24:45.074Z,97.00
2022-10-04T06:27:26.655Z,96.90
2022-10-04T06:30:03.972Z,96.89
2022-10-04T06:32:44.521Z,96.45
2022-10-04T06:35:39.868Z,96.16
2022-10-04T06:38:34.795Z,95.98
2022-10-04T06:41:01.444Z,95.49
2022-10-04T06:43:56.879Z,95.07
2022-10-04T06:46:29.564Z,94.96
2022-10-04T06:49:03.395Z,95.26
2022-10-04T06:52:01.182Z,95.73
2022-10-04T06:54:49.978Z,95.48
2022-10-04T06:57:16.614Z,95.42
2022-10-04T06:59:57.477Z,94.87
2022-10-04T07:02:58.915Z,95.03
2022-10-04T07:05:36.346Z,95.39
2022-10-04T07:08:33.993Z,95.70
2022-10-04T07:11:15.283Z,95.64
2022-10-04T07:13:57.691Z,95.37
2022-10-04T07:16:47.250Z,95.19
2022-10-04T07:19:19.932Z,95.52
2022-10-04T07:22:06.870Z,95.34
2022-10-04T07:25:04.873Z,95.07
2022-10-04T07:27:37.111Z,94.90
2022-10-04T07:30:08.229Z,95.09
2022-10-04T07:32:38.696Z,95.14
2022-10-04T07:35:14.431Z,94.94
2022-10-04T07:37:59.821Z,94.06
2022-10-04T07:40:58.645Z,94.72
2022-10-04T07:43:32.703Z,95.18
2022-10-04T07:46:19.920Z,95.70
2022-10-04T07:48:49.212Z,95.78
2022-10-04T07:51:41.294Z,95.41
2022-10-04T07:54:18.802Z,95.52
2022-10-04T07:56:57.956Z,95.30
2022-10-04T07:59:52.411Z,95.49
2022-10-04T08:02:31.649Z,96.10
2022-10-04T08:05:29.355Z,96.45
2022-10-04T08:08:18.455Z,96.46
2022-10-04T08:11:14.115Z,96.08
2022-10-04T08:13:47.222Z,95.88
2022-10-04T08:16:37.203Z,95.55
2022-10-04T08:19:23.467Z,95.03
2022-10-04T08:22:02.017Z,95.75
2022-10-04T08:24:53.839Z,95.06
2022-10-04T08:27:32.148Z,94.32
2022-10-04T08:30:11.036Z,94.47
2022-10-04T08:32:49.763Z,94.46
2022-10-04T08:35:36.327Z,94.18
2022-10-04T08:38:14.619Z,94.62
2022-10-04T08:41:13.100Z,93.44
2022-10-04T08:44:07.227Z,92.83
2022-10-04T08:46:46.807Z,92.08
2022-10-04T08:49:41.117Z,92.05
2022-10-04T08:52:37.293Z,92.21
2022-10-04T08:55:37.462Z,91.37
2022-10-04T08:58:10.293Z,91.69
2022-10-04T09:00:56.102Z,91.66
2022-10-04T09:03:47.538Z,90.69
2022-10-04T09:06:23.425Z,89.89
2022-10-04T09:09:35.052Z,89.43
2022-10-04T09:12:07.777Z,88.57
2022-10-04T09:14:40.052Z,88.61
2022-10-04T09:17:55.811Z,88.08
2022-10-04T09:20:38.876Z,88.41
2022-10-04T09:23:29.483Z,87.47
2022-10-04T09:25:59.267Z,87.32
2022-10-04T09:28:38.279Z,86.83
2022-10-04T09:31:17.307Z,85.51
2022-10-04T09:34:23.678Z,85.95
2022-10-04T09:36:58.215Z,84.84
2022-10-04T09:39:55.937Z,83.69
2022-10-04T09:42:28.678Z,83.75
2022-10-04T09:45:21.573Z,83.57
2022-10-04T09:48:09.599Z,83.26
2022-10-04T09:50:41.798Z,83.62
2022-10-04T09:53:34.901Z,82.76
2022-10-04T09:56:26.805Z,82.26
2022-10-04T09:59:32.330Z,81.49
2022-10-04T10:02:29.236Z,81.45
2022-10-04T10:05:23.952Z,81.93
2022-10-04T10:08:28.249Z,81.32
2022-10-04T10:11:34.337Z,81.29
2022-10-04T10:14:09.886Z,80.84
2022-10-04T10:16:54.864Z,80.44
2022-10-04T10:19:43.080Z,79.74
2022-10-04T10:22:20.883Z,79.86
2022-10-04T10:24:58.534Z,79.92
2022-10-04T10:27:52.371Z,80.47
2022-10-04T10:30:48.879Z,80.61
2022-10-04T10:33:21.997Z,80.94
2022-10-04T10:36:16.054Z,81.10
2022-10-04T10:39:27.666Z,81.13
2022-10-04T10:42:12.972Z,81.08
2022-10-04T10:45:11.095Z,80.97
2022-10-04T10:47:40.746Z,80.44
2022-10-04T10:50:57.616Z,79.83
2022-10-04T10:53:58.918Z,79.85
2022-10-04T10:56:45.988Z,79.72
2022-10-04T10:59:42.284Z,79.30
2022-10-04T11:02:48.266Z,78.92
2022-10-04T11:05:58.023Z,79.03
2022-10-04T11:09:01.776Z,76.02
2022-10-04T11:11:49.856Z,74.31
2022-10-04T11:14:52.749Z,73.59
2022-10-04T11:17:50.878Z,73.25
2022-10-04T11:20:26.482Z,72.93
2022-10-04T11:23:27.019Z,73.16
2022-10-04T11:26:19.828Z,73.28
2022-10-04T11:28:59.297Z,73.40
2022-10-04T11:32:00.735Z,74.09
2022-10-04T11:35:05.156Z,74.03
2022-10-04T11:37:54.048Z,74.44
2022-10-04T11:40:46.899Z,73.66
2022-10-04T11:43:19.955Z,74.85
2022-10-04T11:46:24.086Z,75.15
2022-10-04T11:49:35.797Z,74.45
2022-10-04T11:52:05.998Z,75.00
2022-10-04T11:55:08.165Z,74.65
2022-10-04T11:57:38.076Z,70.29
2022-10-04T12:00:12.343Z,67.69
2022-10-04T12:02:49.057Z,65.41
2022-10-04T12:05:50.893Z,66.51
2022-10-04T12:08:41.324Z,65.76
2022-10-04T12:11:56.180Z,67.97
2022-10-04T12:14:53.238Z,66.71
2022-10-04T12:17:57.558Z,66.88
2022-10-04T12:21:07.050Z,66.24
2022-10-04T12:24:37.526Z,66.33
2022-10-04T12:27:26.303Z,66.18
2022-10-04T12:30:14.970Z,65.53
2022-10-04T12:33:11.013Z,65.53
2022-10-04T12:35:48.334Z,66.19
2022-10-04T12:38:21.463Z,65.77
2022-10-04T12:41:16.157Z,65.88
2022-10-04T12:44:13.236Z,66.01
2022-10-04T12:47:04.797Z,66.59
2022-10-04T12:49:42.123Z,65.31
2022-10-04T12:52:19.594Z,65.24
2022-10-04T12:55:11.989Z,65.35
2022-10-04T12:57:47.257Z,64.11
2022-10-04T13:00:25.173Z,62.66
2022-10-04T13:03:21.538Z,63.12
2022-10-04T13:06:07.081Z,64.34
2022-10-04T13:08:37.768Z,64.24
2022-10-04T13:11:26.477Z,62.75
2022-10-04T13:13:53.083Z,62.51
2022-10-04T13:20:00.597Z,61.49
2022-10-04T13:22:55.831Z,62.42
2022-10-04T13:25:41.973Z,62.08
2022-10-04T13:28:23.091Z,63.19
2022-10-04T13:31:00.651Z,62.98
2022-10-04T13:33:58.088Z,63.10
2022-10-04T13:36:54.305Z,63.29
2022-10-04T13:39:58.221Z,62.72
2022-10-04T13:42:31.038Z,63.18
2022-10-04T13:45:34.772Z,65.66
2022-10-04T13:48:21.619Z,67.03
2022-10-04T13:51:06.920Z,66.77
2022-10-04T13:54:04.549Z,67.35
2022-10-04T13:57:01.511Z,66.78
2022-10-04T13:59:35.158Z,64.04
2022-10-04T14:02:21.202Z,61.92
2022-10-04T14:05:11.063Z,59.70
2022-10-04T14:07:50.364Z,59.56
2022-10-04T14:10:17.432Z,57.77
2022-10-04T14:13:18.350Z,55.12
2022-10-04T14:16:03.320Z,54.89
2022-10-04T14:18:52.050Z,53.83
2022-10-04T14:21:25.265Z,53.58
2022-10-04T14:24:19.576Z,52.69
2022-10-04T14:27:21.253Z,53.67
2022-10-04T14:30:18.726Z,55.92
2022-10-04T14:33:04.266Z,56.25
2022-10-04T14:35:35.044Z,56.55
2022-10-04T14:38:26.628Z,58.74
2022-10-04T14:41:35.228Z,58.77
2022-10-04T14:44:08.994Z,59.10
2022-10-04T14:46:35.744Z,58.80
2022-10-04T14:49:42.744Z,60.54
2022-10-04T14:52:34.991Z,61.01
2022-10-04T14:55:36.871Z,62.69
2022-10-04T14:58:31.175Z,63.67
2022-10-04T15:01:16.764Z,63.54
2022-10-04T15:04:22.116Z,63.54
2022-10-04T15:07:31.145Z,64.14
2022-10-04T15:10:06.220Z,65.11
2022-10-04T15:13:11.634Z,65.15
2022-10-04T15:15:55.009Z,65.57
2022-10-04T15:18:35.926Z,64.82
2022-10-04T15:21:20.147Z,65.66
2022-10-04T15:23:53.332Z,65.98
2022-10-04T15:26:19.926Z,66.39
2022-10-04T15:28:49.482Z,66.59
2022-10-04T15:31:39.102Z,67.30
2022-10-04T15:34:24.567Z,67.44
2022-10-04T15:37:07.727Z,68.95
2022-10-04T15:39:59.563Z,68.18
2022-10-04T15:42:41.177Z,69.13
2022-10-04T15:45:17.033Z,69.81
2022-10-04T15:48:01.391Z,70.53
2022-10-04T15:51:09.190Z,72.42
2022-10-04T15:53:55.717Z,72.51
2022-10-04T15:56:58.237Z,72.80
2022-10-04T15:59:53.567Z,75.25
2022-10-04T16:02:55.833Z,75.31
2022-10-04T16:05:39.412Z,77.20
2022-10-04T16:08:09.214Z,76.55
2022-10-04T16:11:11.533Z,77.24
2022-10-04T16:13:56.973Z,78.81
2022-10-04T16:16:29.860Z,80.07
2022-10-04T16:19:17.873Z,80.78
2022-10-04T16:21:47.589Z,81.12
2022-10-04T16:24:20.539Z,81.69
2022-10-04T16:26:47.853Z,82.54
2022-10-04T16:29:30.401Z,82.49
2022-10-04T16:32:14.373Z,83.49
2022-10-04T16:34:50.214Z,83.97
2022-10-04T16:37:43.653Z,84.24
2022-10-04T16:40:12.233Z,84.99
2022-10-04T16:42:44.948Z,85.12
2022-10-04T16:45:14.406Z,85.67
2022-10-04T16:48:11.505Z,85.61
2022-10-04T16:50:57.032Z,85.74
2022-10-04T16:53:51.826Z,86.10
2022-10-04T16:56:22.526Z,86.60
2022-10-04T16:58:57.667Z,86.71
2022-10-04T17:01:34.013Z,86.41
2022-10-04T17:04:03.975Z,86.61
2022-10-04T17:06:57.754Z,87.82
2022-10-04T17:09:35.559Z,88.25
2022-10-04T17:12:18.852Z,88.35
2022-10-04T17:15:19.709Z,88.72
2022-10-04T17:18:06.074Z,88.38
2022-10-04T17:20:41.784Z,88.51
2022-10-04T17:23:29.191Z,88.86
2022-10-04T17:26:46.007Z,88.81
2022-10-04T17:29:15.876Z,88.76
2022-10-04T17:31:58.831Z,89.34
2022-10-04T17:34:50.377Z,88.85
2022-10-04T17:37:20.461Z,89.05
2022-10-04T17:40:12.650Z,89.39
2022-10-04T17:42:59.937Z,89.76
2022-10-04T17:45:36.201Z,89.65
2022-10-04T17:48:29.467Z,92.16
2022-10-04T17:51:20.803Z,90.02
2022-10-04T17:54:15.832Z,89.87
2022-10-04T17:56:48.545Z,89.84
2022-10-04T17:59:20.750Z,89.47
2022-10-04T18:01:54.844Z,89.82
2022-10-04T18:04:27.927Z,89.95
2022-10-04T18:07:01.484Z,89.89
2022-10-04T18:09:40.467Z,89.68
2022-10-04T18:12:35.254Z,89.99
2022-10-04T18:15:07.963Z,89.99
2022-10-04T18:17:50.599Z,90.14
2022-10-04T18:20:45.095Z,89.62
2022-10-04T18:23:25.291Z,89.54
2022-10-04T18:25:57.529Z,90.02
2022-10-04T18:28:25.170Z,90.10
2022-10-04T18:30:54.034Z,90.04
2022-10-04T18:33:29.274Z,89.37
2022-10-04T18:36:16.597Z,89.60
2022-10-04T18:38:46.760Z,90.48
2022-10-04T18:41:18.422Z,90.31
2022-10-04T18:44:11.579Z,89.66
2022-10-04T18:46:40.506Z,90.24
2022-10-04T18:49:44.064Z,90.18
2022-10-04T18:52:10.686Z,89.79
2022-10-04T18:54:40.794Z,90.21
2022-10-04T18:57:26.169Z,89.79
2022-10-04T19:00:31.886Z,89.25
2022-10-04T19:03:12.362Z,89.38
2022-10-04T19:05:52.807Z,89.13
2022-10-04T19:08:31.386Z,89.29
2022-10-04T19:11:21.502Z,89.11
2022-10-04T19:14:23.719Z,89.05
2022-10-04T19:16:56.932Z,89.45
2022-10-04T19:19:47.748Z,89.86
2022-10-04T19:22:43.457Z,89.57
2022-10-04T19:25:22.204Z,89.68
2022-10-04T19:28:27.888Z,89.33
2022-10-04T19:31:39.512Z,90.15
2022-10-04T19:34:24.263Z,89.40
2022-10-04T19:37:01.475Z,88.86
2022-10-04T19:39:43.182Z,88.92
2022-10-04T19:42:16.115Z,88.76
2022-10-04T19:45:03.638Z,88.63
2022-10-04T19:47:34.099Z,88.79
2022-10-04T19:50:06.829Z,88.57
2022-10-04T19:52:48.052Z,88.45
2022-10-04T19:55:28.412Z,89.05
2022-10-04T19:57:58.557Z,89.79
2022-10-04T20:00:25.337Z,89.63
2022-10-04T20:02:52.044Z,89.66
2022-10-04T20:05:24.888Z,89.54
2022-10-04T20:07:57.873Z,89.48
2022-10-04T20:10:37.826Z,88.68
2022-10-04T20:13:10.786Z,88.69
2022-10-04T20:15:37.796Z,89.02
2022-10-04T20:18:32.673Z,88.83
2022-10-04T20:20:59.947Z,88.54
2022-10-04T20:23:39.301Z,88.83
2022-10-04T20:26:10.323Z,89.11
2022-10-04T20:28:41.616Z,89.33
2022-10-04T20:31:29.615Z,88.29
2022-10-04T20:34:35.585Z,88.36
2022-10-04T20:37:03.767Z,88.57
2022-10-04T20:39:40.053Z,88.97
2022-10-04T20:42:37.458Z,90.08
2022-10-04T20:45:10.435Z,89.70
2022-10-04T20:47:46.393Z,89.83
2022-10-04T20:50:17.662Z,90.32
2022-10-04T20:52:53.554Z,90.66
2022-10-04T20:55:27.313Z,90.39
2022-10-04T20:58:23.523Z,90.53
2022-10-04T21:00:55.488Z,90.50
2022-10-04T21:03:23.054Z,90.81
2022-10-04T21:06:10.194Z,91.65
2022-10-04T21:08:37.791Z,91.80
2022-10-04T21:11:19.369Z,91.41
2022-10-04T21:14:00.591Z,91.34
2022-10-04T21:16:36.486Z,91.06
2022-10-04T21:19:38.879Z,90.49
2022-10-04T21:22:30.383Z,90.73
2022-10-04T21:24:59.940Z,90.77
2022-10-04T21:27:37.936Z,90.45
2022-10-04T21:30:16.667Z,90.37
2022-10-04T21:32:43.598Z,90.59
2022-10-04T21:35:12.123Z,90.67
2022-10-04T21:37:38.918Z,90.65
2022-10-04T21:40:06.953Z,90.44
2022-10-04T21:42:33.876Z,90.73
2022-10-04T21:45:00.654Z,90.28
2022-10-04T21:47:27.469Z,90.32
2022-10-04T21:49:55.020Z,90.26
2022-10-04T21:52:22.203Z,89.50
2022-10-04T21:54:48.866Z,89.41
2022-10-04T21:57:15.730Z,89.29
2022-10-04T21:59:42.399Z,89.20
2022-10-04T22:02:09.275Z,89.53
2022-10-04T22:04:38.100Z,89.35
2022-10-04T22:07:04.904Z,89.24
2022-10-04T22:09:33.151Z,89.28
2022-10-04T22:11:59.949Z,89.69
2022-10-04T22:14:26.793Z,89.15
2022-10-04T22:16:53.574Z,88.90
2022-10-04T22:19:20.262Z,88.92
2022-10-04T22:21:47.105Z,89.95
2022-10-04T22:24:19.291Z,89.49
2022-10-04T22:26:46.949Z,89.83
2022-10-04T22:29:16.019Z,89.96
2022-10-04T22:31:47.093Z,89.63
2022-10-04T22:34:20.134Z,88.83
2022-10-04T22:36:49.276Z,89.53
2022-10-04T22:39:18.792Z,89.02
2022-10-04T22:41:48.395Z,88.94
2022-10-04T22:44:22.611Z,89.38
2022-10-04T22:46:52.945Z,89.95
2022-10-04T22:49:26.033Z,89.48
2022-10-04T22:51:54.596Z,89.17
2022-10-04T22:54:26.840Z,89.53
2022-10-04T22:56:54.166Z,90.28
2022-10-04T22:59:23.141Z,89.73
2022-10-04T23:01:49.947Z,89.79
2022-10-04T23:04:25.652Z,89.66
2022-10-04T23:06:53.595Z,89.57
2022-10-04T23:09:20.374Z,89.50
2022-10-04T23:11:47.301Z,89.67
2022-10-04T23:14:13.975Z,89.50
2022-10-04T23:16:40.766Z,89.50
2022-10-04T23:19:13.559Z,90.02
2022-10-04T23:21:44.102Z,90.26
2022-10-04T23:24:10.804Z,90.60
2022-10-04T23:26:39.603Z,90.15
2022-10-04T23:29:14.340Z,89.69
2022-10-04T23:31:41.155Z,90.40
2022-10-04T23:34:19.881Z,90.02
2022-10-04T23:36:48.774Z,89.81
2022-10-04T23:39:24.601Z,89.86
2022-10-04T23:41:52.844Z,90.71
2022-10-04T23:44:19.804Z,90.38
2022-10-04T23:46:46.711Z,91.10
2022-10-04T23:49:16.591Z,91.62
2022-10-04T23:51:45.049Z,91.38
2022-10-04T23:54:18.432Z,91.31
2022-10-04T23:56:46.497Z,91.08
2022-10-04T23:59:18.779Z,90.28
