createdAt,value
2018-07-08T00:00:12.218Z,16.49
2018-07-08T00:01:12.210Z,16.46
2018-07-08T00:02:12.189Z,16.51
2018-07-08T00:03:12.173Z,16.37
2018-07-08T00:04:12.161Z,16.31
2018-07-08T00:05:12.145Z,16.29
2018-07-08T00:06:12.131Z,16.34
2018-07-08T00:07:12.116Z,16.36
2018-07-08T00:08:12.102Z,16.34
2018-07-08T00:09:12.089Z,16.37
2018-07-08T00:10:12.071Z,16.29
2018-07-08T00:11:12.065Z,16.29
2018-07-08T00:12:12.045Z,16.21
2018-07-08T00:13:12.035Z,16.21
2018-07-08T00:14:12.020Z,16.18
2018-07-08T00:15:12.015Z,16.16
2018-07-08T00:16:11.985Z,16.12
2018-07-08T00:17:11.971Z,16.22
2018-07-08T00:18:11.957Z,16.24
2018-07-08T00:19:11.943Z,16.13
2018-07-08T00:20:11.926Z,16.24
2018-07-08T00:21:11.912Z,16.16
2018-07-08T00:22:11.899Z,16.09
2018-07-08T00:23:11.885Z,16.18
2018-07-08T00:24:11.868Z,16.17
2018-07-08T00:25:11.854Z,16.05
2018-07-08T00:26:11.838Z,15.98
2018-07-08T00:27:11.825Z,16.03
2018-07-08T00:28:11.817Z,15.94
2018-07-08T00:29:11.807Z,16.02
2018-07-08T00:30:11.781Z,15.87
2018-07-08T00:31:11.765Z,15.92
2018-07-08T00:32:11.749Z,15.84
2018-07-08T00:33:11.735Z,15.96
2018-07-08T00:34:11.729Z,15.81
2018-07-08T00:35:11.704Z,15.90
2018-07-08T00:36:11.692Z,15.91
2018-07-08T00:37:11.675Z,15.85
2018-07-08T00:38:11.662Z,15.91
2018-07-08T00:39:11.653Z,15.83
2018-07-08T00:40:11.632Z,15.81
2018-07-08T00:41:11.625Z,15.92
2018-07-08T00:42:11.613Z,15.83
2018-07-08T00:43:11.589Z,15.83
2018-07-08T00:44:11.572Z,15.80
2018-07-08T00:45:11.558Z,15.80
2018-07-08T00:46:11.583Z,15.81
2018-07-08T00:47:11.528Z,15.75
2018-07-08T00:48:11.514Z,15.65
2018-07-08T00:49:11.499Z,15.73
2018-07-08T00:50:11.483Z,15.81
2018-07-08T00:51:11.467Z,15.80
2018-07-08T00:52:11.462Z,15.75
2018-07-08T00:53:11.445Z,15.76
2018-07-08T00:54:11.426Z,15.83
2018-07-08T00:55:11.408Z,15.78
2018-07-08T00:56:11.404Z,15.76
2018-07-08T00:57:11.379Z,15.73
2018-07-08T00:58:11.364Z,15.65
2018-07-08T00:59:11.348Z,15.62
2018-07-08T01:00:11.334Z,15.63
2018-07-08T01:01:11.320Z,15.60
2018-07-08T01:02:11.306Z,15.50
2018-07-08T01:03:11.293Z,15.60
2018-07-08T01:04:11.275Z,15.57
2018-07-08T01:05:11.259Z,15.59
2018-07-08T01:06:11.244Z,15.57
2018-07-08T01:07:11.229Z,15.59
2018-07-08T01:08:11.214Z,15.54
2018-07-08T01:09:11.199Z,15.59
2018-07-08T01:10:11.192Z,15.60
2018-07-08T01:11:11.168Z,15.59
2018-07-08T01:12:11.156Z,15.55
2018-07-08T01:13:11.139Z,15.47
2018-07-08T01:14:11.130Z,15.44
2018-07-08T01:15:11.125Z,15.41
2018-07-08T01:16:11.109Z,15.44
2018-07-08T01:17:11.079Z,15.41
2018-07-08T01:18:11.064Z,15.35
2018-07-08T01:19:11.049Z,15.23
2018-07-08T01:20:11.033Z,15.26
2018-07-08T01:21:11.017Z,15.27
2018-07-08T01:22:11.005Z,15.29
2018-07-08T01:23:10.986Z,15.23
2018-07-08T01:24:10.973Z,15.18
2018-07-08T01:25:11.008Z,15.25
2018-07-08T01:26:10.944Z,15.12
2018-07-08T01:27:10.927Z,15.17
2018-07-08T01:28:10.912Z,15.10
2018-07-08T01:29:10.896Z,15.17
2018-07-08T01:30:10.883Z,15.11
2018-07-08T01:31:10.867Z,15.17
2018-07-08T01:32:10.851Z,15.15
2018-07-08T01:33:10.845Z,15.17
2018-07-08T01:34:10.831Z,15.11
2018-07-08T01:35:10.806Z,15.07
2018-07-08T01:36:10.790Z,15.02
2018-07-08T01:37:10.776Z,15.02
2018-07-08T01:38:10.767Z,15.02
2018-07-08T01:39:10.743Z,15.10
2018-07-08T01:40:10.730Z,15.02
2018-07-08T01:41:10.714Z,15.10
2018-07-08T01:42:10.703Z,15.15
2018-07-08T01:43:10.682Z,15.12
2018-07-08T01:44:10.671Z,15.11
2018-07-08T01:45:10.655Z,15.19
2018-07-08T01:46:10.639Z,15.05
2018-07-08T01:47:10.624Z,15.00
2018-07-08T01:48:10.609Z,15.02
2018-07-08T01:49:10.602Z,15.12
2018-07-08T01:50:10.577Z,15.15
2018-07-08T01:51:10.570Z,15.18
2018-07-08T01:52:10.597Z,15.07
2018-07-08T01:53:10.532Z,15.14
2018-07-08T01:54:10.517Z,14.97
2018-07-08T01:55:10.520Z,15.04
2018-07-08T01:56:10.484Z,14.99
2018-07-08T01:57:10.469Z,15.04
2018-07-08T01:58:10.455Z,15.00
2018-07-08T01:59:10.440Z,15.10
2018-07-08T02:00:10.423Z,15.00
2018-07-08T02:01:10.425Z,15.00
2018-07-08T02:02:10.392Z,15.00
2018-07-08T02:03:10.376Z,15.05
2018-07-08T02:04:10.361Z,15.08
2018-07-08T02:05:10.349Z,15.19
2018-07-08T02:06:10.331Z,15.25
2018-07-08T02:07:10.317Z,15.22
2018-07-08T02:08:10.302Z,15.10
2018-07-08T02:09:10.287Z,15.17
2018-07-08T02:10:10.274Z,15.22
2018-07-08T02:11:10.254Z,15.23
2018-07-08T02:12:10.238Z,15.25
2018-07-08T02:13:10.234Z,15.14
2018-07-08T02:14:10.208Z,15.11
2018-07-08T02:15:10.192Z,15.04
2018-07-08T02:16:10.177Z,15.15
2018-07-08T02:17:10.161Z,15.10
2018-07-08T02:18:10.146Z,15.04
2018-07-08T02:19:10.132Z,15.02
2018-07-08T02:20:10.117Z,15.04
2018-07-08T02:21:10.101Z,15.02
2018-07-08T02:22:10.091Z,15.04
2018-07-08T02:23:10.068Z,14.99
2018-07-08T02:24:10.057Z,14.92
2018-07-08T02:25:10.037Z,15.11
2018-07-08T02:26:10.032Z,15.07
2018-07-08T02:27:10.017Z,15.00
2018-07-08T02:28:09.992Z,15.00
2018-07-08T02:29:09.975Z,15.04
2018-07-08T02:30:09.960Z,14.97
2018-07-08T02:31:09.944Z,14.99
2018-07-08T02:32:09.928Z,15.00
2018-07-08T02:33:09.914Z,15.04
2018-07-08T02:34:09.905Z,15.04
2018-07-08T02:35:09.883Z,14.99
2018-07-08T02:36:09.867Z,15.00
2018-07-08T02:37:09.853Z,14.97
2018-07-08T02:38:09.843Z,14.94
2018-07-08T02:39:09.819Z,15.02
2018-07-08T02:40:09.805Z,15.07
2018-07-08T02:41:09.789Z,14.99
2018-07-08T02:42:09.773Z,14.90
2018-07-08T02:43:09.758Z,14.89
2018-07-08T02:44:09.741Z,14.93
2018-07-08T02:45:09.740Z,14.93
2018-07-08T02:46:09.713Z,14.87
2018-07-08T02:47:09.694Z,14.81
2018-07-08T02:48:09.678Z,14.73
2018-07-08T02:49:09.667Z,14.70
2018-07-08T02:50:09.656Z,14.77
2018-07-08T02:51:09.632Z,14.73
2018-07-08T02:52:09.617Z,14.81
2018-07-08T02:53:09.609Z,14.77
2018-07-08T02:54:09.587Z,14.73
2018-07-08T02:55:09.574Z,14.78
2018-07-08T02:56:09.557Z,14.73
2018-07-08T02:57:09.540Z,14.70
2018-07-08T02:58:09.524Z,14.62
2018-07-08T02:59:09.507Z,14.66
2018-07-08T03:00:09.493Z,14.67
2018-07-08T03:01:09.476Z,14.63
2018-07-08T03:02:09.462Z,14.70
2018-07-08T03:03:09.445Z,14.66
2018-07-08T03:04:09.430Z,14.61
2018-07-08T03:05:09.421Z,14.59
2018-07-08T03:06:09.403Z,14.58
2018-07-08T03:07:09.437Z,14.58
2018-07-08T03:08:09.371Z,14.55
2018-07-08T03:09:09.352Z,14.59
2018-07-08T03:10:09.335Z,14.71
2018-07-08T03:11:09.318Z,14.70
2018-07-08T03:12:09.312Z,14.71
2018-07-08T03:13:09.296Z,14.58
2018-07-08T03:14:09.281Z,14.58
2018-07-08T03:15:09.258Z,14.61
2018-07-08T03:16:09.250Z,14.59
2018-07-08T03:17:09.228Z,14.63
2018-07-08T03:18:09.209Z,14.61
2018-07-08T03:19:09.194Z,14.62
2018-07-08T03:20:09.176Z,14.58
2018-07-08T03:21:09.162Z,14.58
2018-07-08T03:22:09.146Z,14.73
2018-07-08T03:23:09.130Z,14.66
2018-07-08T03:24:09.120Z,14.67
2018-07-08T03:25:09.098Z,14.55
2018-07-08T03:26:09.182Z,14.61
2018-07-08T03:27:09.067Z,14.59
2018-07-08T03:28:09.052Z,14.56
2018-07-08T03:29:09.036Z,14.56
2018-07-08T03:30:09.020Z,14.56
2018-07-08T03:31:09.009Z,14.61
2018-07-08T03:32:09.001Z,14.68
2018-07-08T03:33:08.972Z,14.71
2018-07-08T03:34:08.957Z,14.68
2018-07-08T03:35:08.942Z,14.71
2018-07-08T03:36:08.927Z,14.73
2018-07-08T03:37:08.909Z,14.85
2018-07-08T03:38:08.896Z,14.79
2018-07-08T03:39:08.880Z,14.73
2018-07-08T03:40:08.861Z,14.82
2018-07-08T03:41:08.846Z,14.74
2018-07-08T03:42:08.830Z,14.78
2018-07-08T03:43:08.814Z,14.86
2018-07-08T03:44:08.804Z,14.82
2018-07-08T03:45:08.783Z,14.74
2018-07-08T03:46:08.768Z,14.70
2018-07-08T03:47:08.750Z,14.89
2018-07-08T03:48:08.736Z,14.73
2018-07-08T03:49:08.720Z,14.73
2018-07-08T03:50:08.705Z,14.67
2018-07-08T03:51:08.687Z,14.71
2018-07-08T03:52:08.677Z,14.71
2018-07-08T03:53:08.659Z,14.74
2018-07-08T03:54:08.642Z,14.68
2018-07-08T03:55:08.624Z,14.68
2018-07-08T03:56:08.612Z,14.73
2018-07-08T03:57:08.592Z,14.62
2018-07-08T03:58:08.578Z,14.59
2018-07-08T03:59:08.560Z,14.70
2018-07-08T04:00:08.546Z,14.59
2018-07-08T04:01:08.535Z,14.73
2018-07-08T04:02:08.517Z,14.77
2018-07-08T04:03:08.498Z,14.71
2018-07-08T04:04:08.487Z,14.86
2018-07-08T04:05:08.475Z,14.92
2018-07-08T04:06:08.453Z,14.93
2018-07-08T04:07:08.436Z,14.87
2018-07-08T04:08:08.427Z,14.90
2018-07-08T04:09:08.406Z,14.92
2018-07-08T04:10:08.393Z,14.97
2018-07-08T04:11:08.372Z,14.99
2018-07-08T04:12:08.407Z,14.94
2018-07-08T04:13:08.343Z,14.94
2018-07-08T04:14:08.327Z,15.04
2018-07-08T04:15:08.318Z,14.97
2018-07-08T04:16:08.300Z,14.99
2018-07-08T04:17:08.282Z,15.04
2018-07-08T04:18:08.265Z,14.93
2018-07-08T04:19:08.248Z,15.04
2018-07-08T04:20:08.235Z,15.02
2018-07-08T04:21:08.217Z,15.10
2018-07-08T04:22:08.203Z,15.04
2018-07-08T04:23:08.183Z,15.02
2018-07-08T04:24:08.171Z,15.02
2018-07-08T04:25:08.158Z,15.07
2018-07-08T04:26:08.147Z,15.10
2018-07-08T04:27:08.123Z,15.00
2018-07-08T04:28:08.107Z,14.99
2018-07-08T04:29:08.094Z,15.10
2018-07-08T04:30:08.077Z,15.10
2018-07-08T04:31:08.059Z,15.19
2018-07-08T04:32:08.062Z,15.05
2018-07-08T04:33:08.027Z,15.02
2018-07-08T04:34:08.013Z,15.00
2018-07-08T04:35:07.997Z,15.02
2018-07-08T04:36:07.980Z,15.00
2018-07-08T04:37:07.965Z,14.99
2018-07-08T04:38:07.959Z,15.10
2018-07-08T04:39:07.934Z,15.11
2018-07-08T04:40:07.920Z,15.22
2018-07-08T04:41:07.902Z,15.19
2018-07-08T04:42:07.887Z,15.15
2018-07-08T04:43:07.872Z,15.15
2018-07-08T04:44:07.858Z,15.18
2018-07-08T04:45:07.841Z,15.15
2018-07-08T04:46:07.827Z,15.23
2018-07-08T04:47:07.817Z,15.22
2018-07-08T04:48:07.793Z,15.25
2018-07-08T04:49:07.807Z,15.30
2018-07-08T04:50:07.763Z,15.29
2018-07-08T04:51:07.745Z,15.33
2018-07-08T04:52:07.733Z,15.22
2018-07-08T04:53:07.717Z,15.26
2018-07-08T04:54:07.702Z,15.27
2018-07-08T04:55:07.684Z,15.27
2018-07-08T04:56:07.670Z,15.30
2018-07-08T04:57:07.654Z,15.22
2018-07-08T04:58:07.639Z,15.30
2018-07-08T04:59:07.625Z,15.23
2018-07-08T05:00:07.609Z,15.33
2018-07-08T05:01:07.643Z,15.37
2018-07-08T05:02:07.577Z,15.43
2018-07-08T05:03:07.561Z,15.37
2018-07-08T05:04:07.545Z,15.44
2018-07-08T05:05:07.531Z,15.37
2018-07-08T05:06:07.521Z,15.39
2018-07-08T05:07:07.500Z,15.41
2018-07-08T05:08:07.484Z,15.44
2018-07-08T05:09:07.469Z,15.65
2018-07-08T05:10:07.455Z,15.63
2018-07-08T05:11:07.438Z,15.66
2018-07-08T05:12:07.425Z,15.76
2018-07-08T05:13:07.415Z,15.75
2018-07-08T05:14:07.391Z,15.73
2018-07-08T05:15:07.377Z,15.72
2018-07-08T05:16:07.360Z,15.83
2018-07-08T05:17:07.346Z,15.70
2018-07-08T05:18:07.330Z,15.83
2018-07-08T05:19:07.317Z,15.88
2018-07-08T05:20:07.302Z,15.78
2018-07-08T05:21:07.285Z,15.80
2018-07-08T05:22:07.269Z,15.75
2018-07-08T05:23:07.255Z,15.72
2018-07-08T05:24:07.238Z,15.80
2018-07-08T05:25:07.223Z,15.78
2018-07-08T05:26:07.209Z,15.85
2018-07-08T05:27:07.193Z,15.81
2018-07-08T05:28:07.177Z,15.88
2018-07-08T05:29:07.162Z,15.98
2018-07-08T05:30:07.149Z,15.92
2018-07-08T05:31:07.132Z,16.06
2018-07-08T05:32:07.117Z,16.09
2018-07-08T05:33:07.102Z,16.08
2018-07-08T05:34:07.088Z,16.09
2018-07-08T05:35:07.080Z,16.24
2018-07-08T05:36:07.056Z,16.22
2018-07-08T05:37:07.043Z,16.16
2018-07-08T05:38:07.034Z,16.17
2018-07-08T05:39:07.011Z,16.29
2018-07-08T05:40:06.994Z,16.36
2018-07-08T05:41:06.985Z,16.36
2018-07-08T05:42:06.966Z,16.34
2018-07-08T05:43:06.951Z,16.54
2018-07-08T05:44:06.936Z,16.82
2018-07-08T05:45:06.922Z,17.90
2018-07-08T05:46:06.906Z,19.16
2018-07-08T05:47:06.889Z,20.36
2018-07-08T05:48:06.876Z,21.28
2018-07-08T05:49:06.861Z,21.78
2018-07-08T05:50:06.869Z,22.63
2018-07-08T05:51:06.834Z,22.81
2018-07-08T05:52:06.825Z,23.04
2018-07-08T05:53:06.805Z,23.40
2018-07-08T05:54:06.792Z,23.56
2018-07-08T05:55:06.778Z,23.76
2018-07-08T05:56:06.767Z,23.48
2018-07-08T05:57:06.755Z,23.85
2018-07-08T05:58:06.744Z,24.07
2018-07-08T05:59:06.732Z,24.55
2018-07-08T06:00:06.720Z,24.86
2018-07-08T06:01:06.709Z,25.26
2018-07-08T06:02:06.709Z,25.39
2018-07-08T06:03:06.690Z,25.39
2018-07-08T06:04:06.683Z,25.63
2018-07-08T06:05:06.670Z,25.88
2018-07-08T06:06:06.664Z,26.22
2018-07-08T06:07:06.650Z,26.33
2018-07-08T06:08:06.653Z,26.51
2018-07-08T06:09:06.636Z,26.78
2018-07-08T06:10:06.625Z,25.67
2018-07-08T06:11:06.615Z,25.01
2018-07-08T06:12:06.621Z,25.00
2018-07-08T06:13:06.602Z,25.66
2018-07-08T06:14:06.596Z,25.86
2018-07-08T06:15:06.590Z,26.27
2018-07-08T06:16:06.582Z,26.52
2018-07-08T06:17:06.578Z,26.88
2018-07-08T06:18:06.576Z,26.91
2018-07-08T06:19:06.562Z,27.08
2018-07-08T06:20:06.557Z,27.67
2018-07-08T06:21:06.552Z,27.81
2018-07-08T06:22:06.546Z,27.98
2018-07-08T06:23:06.543Z,28.28
2018-07-08T06:24:06.546Z,27.86
2018-07-08T06:25:06.533Z,28.19
2018-07-08T06:26:06.537Z,28.12
2018-07-08T06:27:06.532Z,28.46
2018-07-08T06:28:06.528Z,28.18
2018-07-08T06:29:06.520Z,27.83
2018-07-08T06:30:06.513Z,28.43
2018-07-08T06:31:06.513Z,27.88
2018-07-08T06:32:06.506Z,27.73
2018-07-08T06:33:06.504Z,28.03
2018-07-08T06:34:06.516Z,27.82
2018-07-08T06:35:06.496Z,27.23
2018-07-08T06:36:06.496Z,27.35
2018-07-08T06:37:06.493Z,27.86
2018-07-08T06:38:06.492Z,28.13
2018-07-08T06:39:06.533Z,28.04
2018-07-08T06:40:06.484Z,28.62
2018-07-08T06:41:06.482Z,28.93
2018-07-08T06:42:06.482Z,27.66
2018-07-08T06:43:06.479Z,26.53
2018-07-08T06:44:06.526Z,26.64
2018-07-08T06:45:06.475Z,27.45
2018-07-08T06:46:06.480Z,27.38
2018-07-08T06:47:06.483Z,27.38
2018-07-08T06:48:06.471Z,28.04
2018-07-08T06:49:06.468Z,27.68
2018-07-08T06:50:06.467Z,27.73
2018-07-08T06:51:06.466Z,28.62
2018-07-08T06:52:06.486Z,28.45
2018-07-08T06:53:06.467Z,26.71
2018-07-08T06:54:06.463Z,27.41
2018-07-08T06:55:06.462Z,27.83
2018-07-08T06:56:06.461Z,27.48
2018-07-08T06:57:06.510Z,27.64
2018-07-08T06:58:06.459Z,28.43
2018-07-08T06:59:06.457Z,28.94
2018-07-08T07:00:06.457Z,29.06
2018-07-08T07:01:06.456Z,29.07
2018-07-08T07:02:06.457Z,28.62
2018-07-08T07:03:06.465Z,27.79
2018-07-08T07:04:06.455Z,27.66
2018-07-08T07:05:06.456Z,26.49
2018-07-08T07:06:06.456Z,26.66
2018-07-08T07:07:06.463Z,26.78
2018-07-08T07:08:06.458Z,26.88
2018-07-08T07:09:06.457Z,26.93
2018-07-08T07:10:06.458Z,27.30
2018-07-08T07:11:06.457Z,27.58
2018-07-08T07:12:06.458Z,27.97
2018-07-08T07:13:06.461Z,28.45
2018-07-08T07:14:06.461Z,28.75
2018-07-08T07:15:06.468Z,28.83
2018-07-08T07:16:06.469Z,28.34
2018-07-08T07:17:06.469Z,27.82
2018-07-08T07:18:06.463Z,27.67
2018-07-08T07:19:06.463Z,27.19
2018-07-08T07:20:06.466Z,27.23
2018-07-08T07:21:06.463Z,26.66
2018-07-08T07:22:06.471Z,26.45
2018-07-08T07:23:06.488Z,26.64
2018-07-08T07:24:06.466Z,27.10
2018-07-08T07:25:06.472Z,27.47
2018-07-08T07:26:06.469Z,26.44
2018-07-08T07:27:06.470Z,25.74
2018-07-08T07:28:06.472Z,25.44
2018-07-08T07:29:06.503Z,24.93
2018-07-08T07:30:06.493Z,24.51
2018-07-08T07:31:06.472Z,24.58
2018-07-08T07:32:06.474Z,24.96
2018-07-08T07:33:06.482Z,24.58
2018-07-08T07:34:06.477Z,24.62
2018-07-08T07:35:06.474Z,24.36
2018-07-08T07:36:06.473Z,24.19
2018-07-08T07:37:06.498Z,24.26
2018-07-08T07:38:06.476Z,24.29
2018-07-08T07:39:06.483Z,23.79
2018-07-08T07:40:06.479Z,23.45
2018-07-08T07:41:06.485Z,23.20
2018-07-08T07:42:06.482Z,22.71
2018-07-08T07:43:06.475Z,22.23
2018-07-08T07:44:06.475Z,21.92
2018-07-08T07:45:06.476Z,22.63
2018-07-08T07:46:06.479Z,23.06
2018-07-08T07:47:06.473Z,23.26
2018-07-08T07:48:06.472Z,23.37
2018-07-08T07:49:06.468Z,23.66
2018-07-08T07:50:06.466Z,23.89
2018-07-08T07:51:06.545Z,23.94
2018-07-08T07:52:06.469Z,23.94
2018-07-08T07:53:06.457Z,23.55
2018-07-08T07:54:06.454Z,23.58
2018-07-08T07:55:06.452Z,23.36
2018-07-08T07:56:06.446Z,23.16
2018-07-08T07:57:06.441Z,22.43
2018-07-08T07:58:06.447Z,21.94
2018-07-08T07:59:06.513Z,21.70
2018-07-08T08:00:06.439Z,22.55
2018-07-08T08:01:06.424Z,23.06
2018-07-08T08:02:06.423Z,23.34
2018-07-08T08:03:06.415Z,23.55
2018-07-08T08:04:06.410Z,23.77
2018-07-08T08:05:06.410Z,23.37
2018-07-08T08:06:06.400Z,22.99
2018-07-08T08:07:06.389Z,23.01
2018-07-08T08:08:06.386Z,22.95
2018-07-08T08:09:06.380Z,22.71
2018-07-08T08:10:06.382Z,22.58
2018-07-08T08:11:06.375Z,22.31
2018-07-08T08:12:06.361Z,22.14
2018-07-08T08:13:06.394Z,21.97
2018-07-08T08:14:06.347Z,21.78
2018-07-08T08:15:06.341Z,21.58
2018-07-08T08:16:06.340Z,21.53
2018-07-08T08:17:06.326Z,21.69
2018-07-08T08:18:06.321Z,21.70
2018-07-08T08:19:06.314Z,21.75
2018-07-08T08:20:06.307Z,22.25
2018-07-08T08:21:06.378Z,22.59
2018-07-08T08:22:06.295Z,22.59
2018-07-08T08:23:06.286Z,22.38
2018-07-08T08:24:06.294Z,22.34
2018-07-08T08:25:06.272Z,22.51
2018-07-08T08:26:06.265Z,22.74
2018-07-08T08:27:06.257Z,22.88
2018-07-08T08:28:06.253Z,22.83
2018-07-08T08:29:06.243Z,22.68
2018-07-08T08:30:06.236Z,22.81
2018-07-08T08:31:06.235Z,22.81
2018-07-08T08:32:06.220Z,22.91
2018-07-08T08:33:06.216Z,22.89
2018-07-08T08:34:06.206Z,23.08
2018-07-08T08:35:06.206Z,23.33
2018-07-08T08:36:06.191Z,23.29
2018-07-08T08:37:06.181Z,22.88
2018-07-08T08:38:06.222Z,22.70
2018-07-08T08:39:06.164Z,22.44
2018-07-08T08:40:06.155Z,22.19
2018-07-08T08:41:06.147Z,22.14
2018-07-08T08:42:06.139Z,22.38
2018-07-08T08:43:06.133Z,22.52
2018-07-08T08:44:06.123Z,22.88
2018-07-08T08:45:06.115Z,23.20
2018-07-08T08:46:06.105Z,23.45
2018-07-08T08:47:06.107Z,23.81
2018-07-08T08:48:06.098Z,23.66
2018-07-08T08:49:06.078Z,23.86
2018-07-08T08:50:06.071Z,23.88
2018-07-08T08:51:06.062Z,24.00
2018-07-08T08:52:06.051Z,23.88
2018-07-08T08:53:06.050Z,24.04
2018-07-08T08:54:06.041Z,23.91
2018-07-08T08:55:06.033Z,23.81
2018-07-08T08:56:06.016Z,24.16
2018-07-08T08:57:06.007Z,24.66
2018-07-08T08:58:06.005Z,24.53
2018-07-08T08:59:05.990Z,24.10
2018-07-08T09:00:06.005Z,23.86
2018-07-08T09:01:05.974Z,23.55
2018-07-08T09:02:05.965Z,23.25
2018-07-08T09:03:05.955Z,22.98
2018-07-08T09:04:05.953Z,23.39
2018-07-08T09:05:05.938Z,23.55
2018-07-08T09:06:05.931Z,23.81
2018-07-08T09:07:05.922Z,23.92
2018-07-08T09:08:05.916Z,24.34
2018-07-08T09:09:05.903Z,24.44
2018-07-08T09:10:05.896Z,24.77
2018-07-08T09:11:05.887Z,25.00
2018-07-08T09:12:05.879Z,24.85
2018-07-08T09:13:05.881Z,24.62
2018-07-08T09:14:05.864Z,24.78
2018-07-08T09:15:05.858Z,24.69
2018-07-08T09:16:05.855Z,24.55
2018-07-08T09:17:05.846Z,24.41
2018-07-08T09:18:05.839Z,24.29
2018-07-08T09:19:05.830Z,24.10
2018-07-08T09:20:05.834Z,23.91
2018-07-08T09:21:05.817Z,24.37
2018-07-08T09:22:05.813Z,24.77
2018-07-08T09:23:05.808Z,25.18
2018-07-08T09:24:05.869Z,25.44
2018-07-08T09:25:05.800Z,25.40
2018-07-08T09:26:05.796Z,25.24
2018-07-08T09:27:05.792Z,25.61
2018-07-08T09:28:05.785Z,25.91
2018-07-08T09:29:05.786Z,26.16
2018-07-08T09:30:05.773Z,26.11
2018-07-08T09:31:05.771Z,26.18
2018-07-08T09:32:05.768Z,26.08
2018-07-08T09:33:05.770Z,25.96
2018-07-08T09:34:05.757Z,25.61
2018-07-08T09:35:05.765Z,25.74
2018-07-08T09:36:05.750Z,26.08
2018-07-08T09:37:05.747Z,26.08
2018-07-08T09:38:05.744Z,26.06
2018-07-08T09:39:05.821Z,26.10
2018-07-08T09:40:05.734Z,25.73
2018-07-08T09:41:05.734Z,25.48
2018-07-08T09:42:05.727Z,25.41
2018-07-08T09:43:05.730Z,25.44
2018-07-08T09:44:05.723Z,25.54
2018-07-08T09:45:05.728Z,25.78
2018-07-08T09:46:05.724Z,26.06
2018-07-08T09:47:05.725Z,26.18
2018-07-08T09:48:05.717Z,26.15
2018-07-08T09:49:05.711Z,26.36
2018-07-08T09:50:05.717Z,26.29
2018-07-08T09:51:05.706Z,26.31
2018-07-08T09:52:05.703Z,26.22
2018-07-08T09:53:05.707Z,26.41
2018-07-08T09:54:05.698Z,26.39
2018-07-08T09:55:05.701Z,26.60
2018-07-08T09:56:05.692Z,26.44
2018-07-08T09:57:05.697Z,26.41
2018-07-08T09:58:05.709Z,26.51
2018-07-08T09:59:05.691Z,26.70
2018-07-08T10:00:05.677Z,26.89
2018-07-08T10:01:05.673Z,27.40
2018-07-08T10:02:05.674Z,27.64
2018-07-08T10:03:05.671Z,27.94
2018-07-08T10:04:05.663Z,28.23
2018-07-08T10:05:05.657Z,28.31
2018-07-08T10:06:05.662Z,28.28
2018-07-08T10:07:05.652Z,28.55
2018-07-08T10:08:05.657Z,28.93
2018-07-08T10:09:05.645Z,29.15
2018-07-08T10:10:05.644Z,29.31
2018-07-08T10:11:05.648Z,29.28
2018-07-08T10:12:05.648Z,29.53
2018-07-08T10:13:05.641Z,29.94
2018-07-08T10:14:05.716Z,30.20
2018-07-08T10:15:05.640Z,30.24
2018-07-08T10:16:05.629Z,30.48
2018-07-08T10:17:05.636Z,30.54
2018-07-08T10:18:05.625Z,30.61
2018-07-08T10:19:05.638Z,30.46
2018-07-08T10:20:05.642Z,30.63
2018-07-08T10:21:05.624Z,30.91
2018-07-08T10:22:05.623Z,30.93
2018-07-08T10:23:05.623Z,30.77
2018-07-08T10:24:05.639Z,30.48
2018-07-08T10:25:05.627Z,30.44
2018-07-08T10:26:05.645Z,30.98
2018-07-08T10:27:05.633Z,31.07
2018-07-08T10:28:05.637Z,30.92
2018-07-08T10:29:05.636Z,30.93
2018-07-08T10:30:05.656Z,30.96
2018-07-08T10:31:05.641Z,31.32
2018-07-08T10:32:05.645Z,31.22
2018-07-08T10:33:05.647Z,31.44
2018-07-08T10:34:05.665Z,31.32
2018-07-08T10:35:05.671Z,30.80
2018-07-08T10:36:05.664Z,30.78
2018-07-08T10:37:05.676Z,30.20
2018-07-08T10:38:05.710Z,30.59
2018-07-08T10:39:05.689Z,30.70
2018-07-08T10:40:05.685Z,30.78
2018-07-08T10:41:05.690Z,30.74
2018-07-08T10:42:05.695Z,30.76
2018-07-08T10:43:05.711Z,30.73
2018-07-08T10:44:05.706Z,30.86
2018-07-08T10:45:05.712Z,31.00
2018-07-08T10:46:05.717Z,31.18
2018-07-08T10:47:05.730Z,30.83
2018-07-08T10:48:05.732Z,30.58
2018-07-08T10:49:05.748Z,30.74
2018-07-08T10:50:05.784Z,30.52
2018-07-08T10:51:05.752Z,30.71
2018-07-08T10:52:05.753Z,30.38
2018-07-08T10:53:05.760Z,30.14
2018-07-08T10:54:05.767Z,30.77
2018-07-08T10:55:05.776Z,30.70
2018-07-08T10:56:05.780Z,30.49
2018-07-08T10:57:05.802Z,30.58
2018-07-08T10:58:05.792Z,30.48
2018-07-08T10:59:05.806Z,30.46
2018-07-08T11:00:05.809Z,30.99
2018-07-08T11:01:05.813Z,31.48
2018-07-08T11:02:05.820Z,31.44
2018-07-08T11:03:05.823Z,31.77
2018-07-08T11:04:05.834Z,31.95
2018-07-08T11:05:05.846Z,32.08
2018-07-08T11:06:05.849Z,31.90
2018-07-08T11:07:05.859Z,31.42
2018-07-08T11:08:05.873Z,30.95
2018-07-08T11:09:05.874Z,30.61
2018-07-08T11:10:05.874Z,30.36
2018-07-08T11:11:05.888Z,29.76
2018-07-08T11:12:05.904Z,29.69
2018-07-08T11:13:05.921Z,29.61
2018-07-08T11:14:05.913Z,29.87
2018-07-08T11:15:05.915Z,30.06
2018-07-08T11:16:06.020Z,30.27
2018-07-08T11:17:05.922Z,30.49
2018-07-08T11:18:05.929Z,30.38
2018-07-08T11:19:05.934Z,30.43
2018-07-08T11:20:05.978Z,30.06
2018-07-08T11:21:05.949Z,29.67
2018-07-08T11:22:05.963Z,29.20
2018-07-08T11:23:05.958Z,29.00
2018-07-08T11:24:05.971Z,29.13
2018-07-08T11:25:05.988Z,29.87
2018-07-08T11:26:05.989Z,30.27
2018-07-08T11:27:06.003Z,30.54
2018-07-08T11:28:05.998Z,30.59
2018-07-08T11:29:06.026Z,30.77
2018-07-08T11:30:06.018Z,30.86
2018-07-08T11:31:06.024Z,30.95
2018-07-08T11:32:06.029Z,31.18
2018-07-08T11:33:06.041Z,31.11
2018-07-08T11:34:06.045Z,31.39
2018-07-08T11:35:06.042Z,31.42
2018-07-08T11:36:06.049Z,31.05
2018-07-08T11:37:06.065Z,30.76
2018-07-08T11:38:06.102Z,31.11
2018-07-08T11:39:06.072Z,31.13
2018-07-08T11:40:06.082Z,31.07
2018-07-08T11:41:06.086Z,31.08
2018-07-08T11:42:06.089Z,31.15
2018-07-08T11:43:06.102Z,31.05
2018-07-08T11:44:06.102Z,30.93
2018-07-08T11:45:06.110Z,30.63
2018-07-08T11:46:06.123Z,30.59
2018-07-08T11:47:06.119Z,30.23
2018-07-08T11:48:06.126Z,30.05
2018-07-08T11:49:06.132Z,29.96
2018-07-08T11:50:06.153Z,30.01
2018-07-08T11:51:06.139Z,29.84
2018-07-08T11:52:06.145Z,29.86
2018-07-08T11:53:06.165Z,29.76
2018-07-08T11:54:06.158Z,29.67
2018-07-08T11:55:06.163Z,29.32
2018-07-08T11:56:06.161Z,28.84
2018-07-08T11:57:06.172Z,28.52
2018-07-08T11:58:06.173Z,28.19
2018-07-08T11:59:06.177Z,27.73
2018-07-08T12:00:06.167Z,27.55
2018-07-08T12:01:06.168Z,27.40
2018-07-08T12:02:06.183Z,27.45
2018-07-08T12:03:06.168Z,27.50
2018-07-08T12:04:06.167Z,27.53
2018-07-08T12:05:06.205Z,27.61
2018-07-08T12:06:06.167Z,27.48
2018-07-08T12:07:06.165Z,27.53
2018-07-08T12:08:06.164Z,27.64
2018-07-08T12:09:06.161Z,27.58
2018-07-08T12:10:06.167Z,27.52
2018-07-08T12:11:06.156Z,27.40
2018-07-08T12:12:06.155Z,27.38
2018-07-08T12:13:06.150Z,27.37
2018-07-08T12:14:06.151Z,27.16
2018-07-08T12:16:46.596Z,27.11
2018-07-08T12:17:45.782Z,27.05
2018-07-08T12:18:45.782Z,27.10
2018-07-08T12:19:45.768Z,27.05
2018-07-08T12:20:45.763Z,27.04
2018-07-08T12:21:45.760Z,27.04
2018-07-08T12:22:45.752Z,26.96
2018-07-08T12:23:45.755Z,26.93
2018-07-08T12:24:45.748Z,27.03
2018-07-08T12:25:45.743Z,27.10
2018-07-08T12:26:45.740Z,27.07
2018-07-08T12:27:45.796Z,26.96
2018-07-08T12:28:45.733Z,27.00
2018-07-08T12:30:35.106Z,27.04
2018-07-08T12:31:35.104Z,27.28
2018-07-08T12:32:35.105Z,27.20
2018-07-08T12:33:35.101Z,27.15
2018-07-08T12:34:35.086Z,27.18
2018-07-08T12:35:35.077Z,27.05
2018-07-08T12:36:35.071Z,26.96
2018-07-08T12:37:35.064Z,26.86
2018-07-08T12:38:35.064Z,27.04
2018-07-08T12:39:35.053Z,26.97
2018-07-08T12:40:35.045Z,26.91
2018-07-08T12:41:35.044Z,27.00
2018-07-08T12:42:35.040Z,26.98
2018-07-08T12:43:35.028Z,27.07
2018-07-08T12:44:35.141Z,27.05
2018-07-08T12:45:35.013Z,26.93
2018-07-08T12:46:35.010Z,26.89
2018-07-08T12:47:34.999Z,26.93
2018-07-08T12:48:34.993Z,27.04
2018-07-08T12:49:35.001Z,27.05
2018-07-08T12:50:34.977Z,27.10
2018-07-08T12:51:34.971Z,27.07
2018-07-08T12:52:34.966Z,27.19
2018-07-08T12:53:34.962Z,27.35
2018-07-08T12:54:34.958Z,27.40