createdAt,value
2019-02-16T00:01:13.705Z,15.90
2019-02-16T00:07:22.356Z,25.80
2019-02-16T00:13:17.888Z,22.17
2019-02-16T00:23:01.996Z,26.82
2019-02-16T00:28:57.182Z,24.15
2019-02-16T00:35:05.876Z,30.48
2019-02-16T00:41:01.807Z,29.20
2019-02-16T00:47:21.061Z,22.50
2019-02-16T00:53:16.596Z,26.82
2019-02-16T00:59:28.311Z,32.63
2019-02-16T01:05:25.845Z,27.65
2019-02-16T01:11:23.608Z,21.10
2019-02-16T01:17:22.887Z,23.30
2019-02-16T01:23:18.648Z,19.85
2019-02-16T01:29:25.379Z,25.35
2019-02-16T01:35:22.827Z,25.02
2019-02-16T01:41:31.467Z,22.13
2019-02-16T01:47:27.073Z,28.02
2019-02-16T01:53:35.676Z,30.25
2019-02-16T01:59:34.865Z,29.55
2019-02-16T02:05:42.717Z,35.03
2019-02-16T02:11:40.469Z,22.15
2019-02-16T02:17:26.836Z,20.88
2019-02-16T02:23:22.119Z,14.80
2019-02-16T02:29:31.802Z,13.93
2019-02-16T02:35:28.763Z,9.95
2019-02-16T02:41:36.991Z,15.58
2019-02-16T02:47:32.514Z,19.95
2019-02-16T02:53:42.374Z,22.52
2019-02-16T02:59:41.976Z,15.93
2019-02-16T03:06:02.505Z,14.47
2019-02-16T03:12:01.340Z,13.80
2019-02-16T03:17:58.594Z,7.80
2019-02-16T03:23:46.276Z,10.68
2019-02-16T03:29:59.724Z,12.43
2019-02-16T03:37:02.928Z,17.62
2019-02-16T03:43:00.454Z,16.15
2019-02-16T03:49:00.012Z,11.65
2019-02-16T03:54:56.798Z,12.90
2019-02-16T04:01:14.997Z,12.68
2019-02-16T04:07:12.032Z,12.75
2019-02-16T04:13:21.566Z,16.73
2019-02-16T04:19:19.620Z,17.00
2019-02-16T04:25:18.436Z,11.15
2019-02-16T04:31:27.074Z,18.95
2019-02-16T04:37:25.058Z,20.48
2019-02-16T04:43:33.705Z,19.98
2019-02-16T04:49:30.962Z,16.57
2019-02-16T04:55:15.620Z,11.63
2019-02-16T05:01:39.183Z,11.70
2019-02-16T05:07:23.625Z,14.35
2019-02-16T05:13:22.418Z,13.68
2019-02-16T05:19:19.938Z,15.05
2019-02-16T05:25:16.314Z,15.25
2019-02-16T05:31:12.736Z,15.93
2019-02-16T05:37:08.679Z,15.58
2019-02-16T05:43:09.845Z,16.93
2019-02-16T05:48:53.548Z,16.67
2019-02-16T05:55:02.103Z,15.43
2019-02-16T06:00:59.333Z,11.03
2019-02-16T06:07:08.089Z,26.27
2019-02-16T06:13:03.597Z,26.12
2019-02-16T06:19:12.424Z,29.50
2019-02-16T06:25:32.232Z,30.35
2019-02-16T06:31:28.535Z,28.98
2019-02-16T06:37:24.172Z,26.07
2019-02-16T06:43:20.951Z,15.25
2019-02-16T06:49:21.185Z,14.95
2019-02-16T06:55:19.004Z,18.35
2019-02-16T07:01:29.608Z,26.48
2019-02-16T07:07:26.016Z,23.02
2019-02-16T07:13:33.780Z,14.47
2019-02-16T07:19:35.576Z,30.30
2019-02-16T07:25:32.659Z,18.82
2019-02-16T07:31:30.279Z,18.15
2019-02-16T07:37:26.935Z,18.20
2019-02-16T07:43:43.453Z,19.03
2019-02-16T07:49:54.127Z,16.52
2019-02-16T07:55:46.474Z,14.93
2019-02-16T08:01:58.295Z,16.82
2019-02-16T08:08:06.184Z,16.33
2019-02-16T08:14:13.560Z,16.53
2019-02-16T08:20:26.299Z,15.53
2019-02-16T08:26:49.160Z,17.50
2019-02-16T08:32:57.960Z,13.63
2019-02-16T08:39:22.133Z,10.73
2019-02-16T08:45:31.198Z,13.20
2019-02-16T08:52:07.121Z,13.70
2019-02-16T08:58:43.328Z,14.67
2019-02-16T09:05:06.852Z,11.93
2019-02-16T09:11:16.651Z,17.77
2019-02-16T09:17:50.689Z,11.77
2019-02-16T09:23:59.230Z,12.10
2019-02-16T09:30:14.769Z,12.70
2019-02-16T09:36:30.737Z,13.33
2019-02-16T09:43:10.726Z,12.87
2019-02-16T09:49:27.281Z,10.27
2019-02-16T09:55:41.118Z,11.90
2019-02-16T10:02:04.218Z,11.00
2019-02-16T10:08:11.274Z,14.07
2019-02-16T10:14:28.313Z,12.90
2019-02-16T10:21:07.228Z,15.63
2019-02-16T10:27:13.862Z,13.97
2019-02-16T10:33:35.404Z,12.30
2019-02-16T10:39:55.278Z,13.93
2019-02-16T10:49:21.219Z,11.60
2019-02-16T10:52:09.680Z,11.13
2019-02-16T10:58:03.950Z,12.50
2019-02-16T11:04:23.373Z,12.53
2019-02-16T11:10:57.602Z,15.33
2019-02-16T11:17:28.520Z,13.23
2019-02-16T11:24:04.389Z,13.30
2019-02-16T11:30:14.058Z,15.90
2019-02-16T11:36:29.737Z,12.70
2019-02-16T11:42:47.755Z,12.10
2019-02-16T11:48:54.138Z,14.18
2019-02-16T11:58:35.136Z,13.13
2019-02-16T12:05:09.650Z,11.48
2019-02-16T12:11:20.470Z,10.85
2019-02-16T12:17:48.592Z,15.43
2019-02-16T12:23:56.929Z,10.00
2019-02-16T12:30:32.115Z,16.00
2019-02-16T12:36:46.847Z,10.58
2019-02-16T12:43:17.672Z,9.18
2019-02-16T12:49:43.127Z,10.35
2019-02-16T12:59:35.099Z,8.55
2019-02-16T13:05:50.125Z,8.75
2019-02-16T13:12:22.734Z,11.45
2019-02-16T13:18:38.551Z,10.00
2019-02-16T13:24:54.869Z,8.20
2019-02-16T13:31:11.921Z,8.15
2019-02-16T13:37:40.758Z,7.33
2019-02-16T13:43:41.307Z,8.18
2019-02-16T13:49:49.217Z,9.53
2019-02-16T13:59:26.002Z,11.48
2019-02-16T14:05:53.780Z,8.03
2019-02-16T14:12:11.118Z,12.37
2019-02-16T14:17:55.888Z,7.10
2019-02-16T14:24:06.285Z,5.53
2019-02-16T14:30:00.271Z,7.47
2019-02-16T14:36:13.502Z,7.92
2019-02-16T14:42:11.918Z,6.47
2019-02-16T14:48:32.248Z,7.30
2019-02-16T14:54:18.576Z,9.95
2019-02-16T15:00:03.661Z,5.53
2019-02-16T15:05:59.601Z,5.35
2019-02-16T15:12:09.912Z,4.25
2019-02-16T15:18:06.859Z,4.40
2019-02-16T15:24:14.879Z,18.23
2019-02-16T15:30:29.992Z,5.58
2019-02-16T15:36:23.475Z,17.70
2019-02-16T15:42:15.455Z,16.05
2019-02-16T15:48:14.222Z,23.32
2019-02-16T15:54:10.575Z,21.45
2019-02-16T16:00:09.370Z,22.60
2019-02-16T16:05:57.087Z,23.32
2019-02-16T16:12:24.966Z,17.73
2019-02-16T16:18:42.595Z,21.27
2019-02-16T16:25:30.453Z,17.37
2019-02-16T16:31:44.162Z,22.65
2019-02-16T16:37:59.293Z,26.82
2019-02-16T16:44:17.464Z,19.20
2019-02-16T16:50:45.688Z,44.03
2019-02-16T16:57:04.173Z,27.05
2019-02-16T17:03:31.712Z,27.87
2019-02-16T17:10:06.164Z,28.23
2019-02-16T17:16:17.592Z,29.50
2019-02-16T17:22:36.382Z,35.50
2019-02-16T17:29:06.493Z,32.20
2019-02-16T17:35:20.948Z,28.73
2019-02-16T17:41:37.305Z,32.03
2019-02-16T17:48:01.459Z,38.78
2019-02-16T17:54:19.471Z,38.45
2019-02-16T18:00:34.772Z,51.13
2019-02-16T18:06:53.979Z,48.13
2019-02-16T18:13:22.577Z,45.03
2019-02-16T18:19:41.636Z,39.85
2019-02-16T18:26:16.415Z,32.98
2019-02-16T18:32:42.316Z,79.10
2019-02-16T18:42:25.772Z,75.78
2019-02-16T18:48:40.814Z,70.60
2019-02-16T18:54:57.249Z,57.93
2019-02-16T19:01:09.908Z,54.38
2019-02-16T19:07:25.933Z,47.43
2019-02-16T19:13:45.623Z,37.90
2019-02-16T19:20:12.308Z,36.15
2019-02-16T19:26:19.885Z,34.83
2019-02-16T19:32:56.689Z,38.25
2019-02-16T19:39:18.869Z,30.75
2019-02-16T19:45:42.359Z,39.10
2019-02-16T19:51:57.347Z,29.55
2019-02-16T19:58:45.137Z,27.07
2019-02-16T20:05:18.193Z,31.40
2019-02-16T20:11:36.794Z,34.40
2019-02-16T20:17:43.377Z,26.40
2019-02-16T20:24:13.244Z,25.68
2019-02-16T20:30:29.192Z,32.67
2019-02-16T20:37:03.122Z,29.02
2019-02-16T20:43:09.809Z,24.18
2019-02-16T20:49:16.380Z,24.52
2019-02-16T20:55:41.974Z,28.00
2019-02-16T21:02:02.800Z,33.08
2019-02-16T21:08:18.439Z,30.27
2019-02-16T21:15:09.659Z,44.03
2019-02-16T21:21:20.290Z,51.83
2019-02-16T21:27:57.379Z,40.00
2019-02-16T21:34:29.819Z,44.65
2019-02-16T21:40:43.624Z,26.95
2019-02-16T21:46:53.409Z,29.67
2019-02-16T21:53:03.282Z,41.77
2019-02-16T21:59:25.059Z,55.63
2019-02-16T22:05:46.776Z,63.98
2019-02-16T22:11:59.192Z,46.30
2019-02-16T22:17:59.874Z,41.08
2019-02-16T22:24:00.094Z,38.88
2019-02-16T22:29:46.833Z,42.05
2019-02-16T22:35:43.189Z,37.83
2019-02-16T22:41:53.015Z,29.48
2019-02-16T22:51:11.955Z,37.20
2019-02-16T22:56:59.653Z,36.55
2019-02-16T23:03:09.956Z,29.55
2019-02-16T23:09:13.132Z,29.18
2019-02-16T23:15:36.083Z,36.60
2019-02-16T23:21:35.911Z,35.30
2019-02-16T23:27:46.493Z,29.63
2019-02-16T23:33:42.886Z,31.97
2019-02-16T23:39:39.369Z,31.48
2019-02-16T23:45:23.743Z,27.45
2019-02-16T23:51:11.122Z,25.27
2019-02-16T23:57:06.659Z,29.40
