createdAt,value
2018-10-12T00:02:27.631Z,96.20
2018-10-12T00:04:56.076Z,96.60
2018-10-12T00:07:24.562Z,96.50
2018-10-12T00:09:53.034Z,96.40
2018-10-12T00:12:21.507Z,96.30
2018-10-12T00:14:50.010Z,96.20
2018-10-12T00:17:18.487Z,96.50
2018-10-12T00:19:46.924Z,96.50
2018-10-12T00:22:15.415Z,96.80
2018-10-12T00:24:43.871Z,96.90
2018-10-12T00:27:12.354Z,97.00
2018-10-12T00:29:40.841Z,97.20
2018-10-12T00:32:09.355Z,96.80
2018-10-12T00:34:37.789Z,96.90
2018-10-12T00:37:06.422Z,97.10
2018-10-12T00:39:34.890Z,97.00
2018-10-12T00:42:03.397Z,96.70
2018-10-12T00:44:31.837Z,96.30
2018-10-12T00:47:00.327Z,96.30
2018-10-12T00:49:28.779Z,96.30
2018-10-12T00:51:57.356Z,96.00
2018-10-12T00:54:25.934Z,95.80
2018-10-12T00:56:54.433Z,95.30
2018-10-12T00:59:22.899Z,95.40
2018-10-12T01:01:51.373Z,94.80
2018-10-12T01:04:20.229Z,94.80
2018-10-12T01:06:48.784Z,95.10
2018-10-12T01:09:17.251Z,95.10
2018-10-12T01:11:45.758Z,94.70
2018-10-12T01:14:14.245Z,94.70
2018-10-12T01:16:42.733Z,94.80
2018-10-12T01:19:11.202Z,94.80
2018-10-12T01:21:39.710Z,94.50
2018-10-12T01:24:08.304Z,94.50
2018-10-12T01:26:36.801Z,94.80
2018-10-12T01:29:05.313Z,94.50
2018-10-12T01:31:33.864Z,94.20
2018-10-12T01:34:02.306Z,94.20
2018-10-12T01:36:30.784Z,94.40
2018-10-12T01:38:59.255Z,94.70
2018-10-12T01:41:27.757Z,94.70
2018-10-12T01:43:56.213Z,94.70
2018-10-12T01:46:24.713Z,94.70
2018-10-12T01:48:53.211Z,94.70
2018-10-12T01:51:21.750Z,94.70
2018-10-12T01:53:50.219Z,94.70
2018-10-12T01:56:18.694Z,94.70
2018-10-12T01:58:47.135Z,94.70
2018-10-12T02:01:15.622Z,94.50
2018-10-12T02:03:44.074Z,94.20
2018-10-12T02:06:12.628Z,94.20
2018-10-12T02:08:41.102Z,94.00
2018-10-12T02:11:09.610Z,93.80
2018-10-12T02:13:38.071Z,93.80
2018-10-12T02:16:06.610Z,93.60
2018-10-12T02:18:35.070Z,93.40
2018-10-12T02:21:03.572Z,93.40
2018-10-12T02:23:32.009Z,93.20
2018-10-12T02:26:00.466Z,93.50
2018-10-12T02:28:28.902Z,93.10
2018-10-12T02:30:57.377Z,93.10
2018-10-12T02:33:25.869Z,92.90
2018-10-12T02:35:54.310Z,92.50
2018-10-12T02:38:22.815Z,92.30
2018-10-12T02:40:51.290Z,92.20
2018-10-12T02:43:19.762Z,92.20
2018-10-12T02:45:48.369Z,92.10
2018-10-12T02:48:16.819Z,92.10
2018-10-12T02:50:45.321Z,92.20
2018-10-12T02:53:13.794Z,92.20
2018-10-12T02:55:42.248Z,92.20
2018-10-12T02:58:10.722Z,92.10
2018-10-12T03:00:39.232Z,92.00
2018-10-12T03:03:07.722Z,91.90
2018-10-12T03:05:36.157Z,91.70
2018-10-12T03:08:04.677Z,91.60
2018-10-12T03:10:33.137Z,91.40
2018-10-12T03:13:01.619Z,91.30
2018-10-12T03:15:30.079Z,91.20
2018-10-12T03:17:58.561Z,91.00
2018-10-12T03:20:27.016Z,91.40
2018-10-12T03:22:55.482Z,91.60
2018-10-12T03:25:23.962Z,91.70
2018-10-12T03:28:03.658Z,91.70
2018-10-12T03:30:32.204Z,91.70
2018-10-12T03:33:00.697Z,91.70
2018-10-12T03:35:29.221Z,92.00
2018-10-12T03:37:57.735Z,92.10
2018-10-12T03:40:26.226Z,92.40
2018-10-12T03:42:54.717Z,92.60
2018-10-12T03:45:23.210Z,92.70
2018-10-12T03:47:51.694Z,92.80
2018-10-12T03:50:20.162Z,92.90
2018-10-12T03:52:48.655Z,93.20
2018-10-12T03:55:17.195Z,93.30
2018-10-12T03:57:45.655Z,93.60
2018-10-12T04:00:14.094Z,93.80
2018-10-12T04:02:43.128Z,93.90
2018-10-12T04:05:13.630Z,94.10
2018-10-12T04:07:43.214Z,94.20
2018-10-12T04:10:13.392Z,94.30
2018-10-12T04:12:44.922Z,94.20
2018-10-12T04:15:17.550Z,94.50
2018-10-12T04:17:50.672Z,94.70
2018-10-12T04:20:19.188Z,95.10
2018-10-12T04:22:47.667Z,95.30
2018-10-12T04:25:16.129Z,95.40
2018-10-12T04:27:44.650Z,95.40
2018-10-12T04:30:13.096Z,95.60
2018-10-12T04:32:41.578Z,95.70
2018-10-12T04:35:10.061Z,96.00
2018-10-12T04:37:38.601Z,96.20
2018-10-12T04:40:32.105Z,96.40
2018-10-12T04:43:00.738Z,96.50
2018-10-12T04:45:29.287Z,96.50
2018-10-12T04:47:57.824Z,96.50
2018-10-12T04:50:26.307Z,96.40
2018-10-12T04:52:54.805Z,96.40
2018-10-12T04:55:23.283Z,96.40
2018-10-12T04:57:51.750Z,96.50
2018-10-12T05:00:20.309Z,96.60
2018-10-12T05:02:48.823Z,96.60
2018-10-12T05:05:17.377Z,96.60
2018-10-12T05:07:46.347Z,96.70
2018-10-12T05:10:14.798Z,96.70
2018-10-12T05:12:43.308Z,96.90
2018-10-12T05:15:11.805Z,96.70
2018-10-12T05:17:40.294Z,97.00
2018-10-12T05:20:08.802Z,97.30
2018-10-12T05:22:37.283Z,97.50
2018-10-12T05:25:06.309Z,97.60
2018-10-12T05:27:35.650Z,97.70
2018-10-12T05:30:05.456Z,97.70
2018-10-12T05:32:49.769Z,97.70
2018-10-12T05:35:25.425Z,97.80
2018-10-12T05:37:54.871Z,97.80
2018-10-12T05:40:27.030Z,97.60
2018-10-12T05:42:55.635Z,97.40
2018-10-12T05:45:24.198Z,97.20
2018-10-12T05:47:52.729Z,97.50
2018-10-12T05:50:21.202Z,97.10
2018-10-12T05:52:49.726Z,97.00
2018-10-12T05:55:18.257Z,96.90
2018-10-12T05:57:46.822Z,96.80
2018-10-12T06:00:15.327Z,96.80
2018-10-12T06:02:43.870Z,96.80
2018-10-12T06:05:12.334Z,96.90
2018-10-12T06:07:40.875Z,97.20
2018-10-12T06:10:09.471Z,97.30
2018-10-12T06:12:37.926Z,97.80
2018-10-12T06:15:06.412Z,97.60
2018-10-12T06:17:34.900Z,97.60
2018-10-12T06:20:03.430Z,97.70
2018-10-12T06:22:32.159Z,97.70
2018-10-12T06:25:01.039Z,98.00
2018-10-12T06:27:29.721Z,98.10
2018-10-12T06:29:58.571Z,98.00
2018-10-12T06:32:27.282Z,98.00
2018-10-12T06:34:55.723Z,97.90
2018-10-12T06:37:24.221Z,98.20
2018-10-12T06:39:52.651Z,98.10
2018-10-12T06:42:21.142Z,98.10
2018-10-12T06:44:49.590Z,98.00
2018-10-12T06:47:18.084Z,98.10
2018-10-12T06:49:46.514Z,98.10
2018-10-12T06:52:14.978Z,97.90
2018-10-12T06:54:43.495Z,97.80
2018-10-12T06:57:11.976Z,97.70
2018-10-12T06:59:40.429Z,97.60
2018-10-12T07:02:09.041Z,97.50
2018-10-12T07:04:37.545Z,97.50
2018-10-12T07:07:06.114Z,97.00
2018-10-12T07:09:34.587Z,96.70
2018-10-12T07:12:03.084Z,96.60
2018-10-12T07:14:31.606Z,96.50
2018-10-12T07:17:00.087Z,96.10
2018-10-12T07:19:28.545Z,95.90
2018-10-12T07:21:57.038Z,95.90
2018-10-12T07:24:25.539Z,95.70
2018-10-12T07:26:54.020Z,95.80
2018-10-12T07:29:22.468Z,95.70
2018-10-12T07:31:50.953Z,95.80
2018-10-12T07:34:19.587Z,95.80
2018-10-12T07:36:48.063Z,96.00
2018-10-12T07:39:16.494Z,95.00
2018-10-12T07:41:44.981Z,94.90
2018-10-12T07:44:13.475Z,94.70
2018-10-12T07:46:42.066Z,93.50
2018-10-12T07:49:10.510Z,93.20
2018-10-12T07:51:38.987Z,93.20
2018-10-12T07:54:07.439Z,92.90
2018-10-12T07:56:35.910Z,92.80
2018-10-12T07:59:04.353Z,92.50
2018-10-12T08:01:32.841Z,92.20
2018-10-12T08:04:01.341Z,92.00
2018-10-12T08:06:29.891Z,92.00
2018-10-12T08:08:58.354Z,91.80
2018-10-12T08:11:26.845Z,91.80
2018-10-12T08:13:55.550Z,91.60
2018-10-12T08:16:23.973Z,91.20
2018-10-12T08:18:52.491Z,90.90
2018-10-12T08:21:21.030Z,90.80
2018-10-12T08:23:49.538Z,90.80
2018-10-12T08:26:18.079Z,90.80
2018-10-12T08:28:46.551Z,90.50
2018-10-12T08:31:15.017Z,90.60
2018-10-12T08:33:43.527Z,90.10
2018-10-12T08:36:12.062Z,90.10
2018-10-12T08:38:40.528Z,90.20
2018-10-12T08:41:09.045Z,89.30
2018-10-12T08:43:37.521Z,89.40
2018-10-12T08:46:06.152Z,89.40
2018-10-12T08:48:34.618Z,89.00
2018-10-12T08:51:03.096Z,88.90
2018-10-12T08:53:31.547Z,88.70
2018-10-12T08:56:00.009Z,88.00
2018-10-12T08:58:28.454Z,88.10
2018-10-12T09:00:56.955Z,88.20
2018-10-12T09:03:25.421Z,86.80
2018-10-12T09:05:53.908Z,87.10
2018-10-12T09:08:22.453Z,86.20
2018-10-12T09:10:50.943Z,85.50
2018-10-12T09:13:19.382Z,85.20
2018-10-12T09:15:47.865Z,84.70
2018-10-12T09:18:16.314Z,82.70
2018-10-12T09:20:44.870Z,82.40
2018-10-12T09:23:13.340Z,81.80
2018-10-12T09:25:41.822Z,80.60
2018-10-12T09:28:10.273Z,78.30
2018-10-12T09:30:38.792Z,76.80
2018-10-12T09:33:07.342Z,74.90
2018-10-12T09:35:35.801Z,73.30
2018-10-12T09:38:04.253Z,72.70
2018-10-12T09:40:32.752Z,70.40
2018-10-12T09:43:01.202Z,67.30
2018-10-12T09:45:29.713Z,66.50
2018-10-12T09:47:58.163Z,63.90
2018-10-12T09:50:26.748Z,60.40
2018-10-12T09:52:55.120Z,58.80
2018-10-12T09:55:23.601Z,58.70
2018-10-12T09:57:52.051Z,57.70
2018-10-12T10:00:25.912Z,55.60
2018-10-12T10:03:03.493Z,55.90
2018-10-12T10:05:32.153Z,56.00
2018-10-12T10:08:00.705Z,55.00
2018-10-12T10:10:29.089Z,54.30
2018-10-12T10:12:57.538Z,53.00
2018-10-12T10:15:26.072Z,52.00
2018-10-12T10:17:54.480Z,51.20
2018-10-12T10:20:22.958Z,51.20
2018-10-12T10:22:51.396Z,50.60
2018-10-12T10:25:20.166Z,50.10
2018-10-12T10:27:48.654Z,49.50
2018-10-12T10:30:17.110Z,49.30
2018-10-12T10:32:45.644Z,49.20
2018-10-12T10:35:14.105Z,49.50
2018-10-12T10:37:42.727Z,48.70
2018-10-12T10:40:11.819Z,48.30
2018-10-12T10:42:40.298Z,47.40
2018-10-12T10:45:08.779Z,46.70
2018-10-12T10:47:37.280Z,46.60
2018-10-12T10:50:05.874Z,46.90
2018-10-12T10:52:34.330Z,46.90
2018-10-12T10:55:02.805Z,46.10
2018-10-12T10:57:31.282Z,46.50
2018-10-12T10:59:59.761Z,46.40
2018-10-12T11:02:28.233Z,45.30
2018-10-12T11:04:56.682Z,45.50
2018-10-12T11:07:25.209Z,44.90
2018-10-12T11:09:53.645Z,45.70
2018-10-12T11:12:22.147Z,45.20
2018-10-12T11:14:50.597Z,44.80
2018-10-12T11:17:19.119Z,45.00
2018-10-12T11:19:47.662Z,44.70
2018-10-12T11:22:16.126Z,43.70
2018-10-12T11:24:44.604Z,43.00
2018-10-12T11:27:13.117Z,43.50
2018-10-12T11:29:41.557Z,43.20
2018-10-12T11:32:10.048Z,43.20
2018-10-12T11:34:38.548Z,43.10
2018-10-12T11:37:07.106Z,43.50
2018-10-12T11:39:35.593Z,44.40
2018-10-12T11:42:04.094Z,43.50
2018-10-12T11:44:32.558Z,44.00
2018-10-12T11:47:01.098Z,44.70
2018-10-12T11:49:29.584Z,42.70
2018-10-12T11:51:58.086Z,42.40
2018-10-12T11:54:26.547Z,42.60
2018-10-12T11:56:55.023Z,42.50
2018-10-12T11:59:24.845Z,42.30
2018-10-12T12:01:53.377Z,42.10
2018-10-12T12:04:21.856Z,42.30
2018-10-12T12:06:50.443Z,42.10
2018-10-12T12:09:18.924Z,42.20
2018-10-12T12:11:47.402Z,42.50
2018-10-12T12:14:15.841Z,41.80
2018-10-12T12:16:44.342Z,41.60
2018-10-12T12:19:12.883Z,41.50
2018-10-12T12:21:41.354Z,41.60
2018-10-12T12:24:09.863Z,41.60
2018-10-12T12:26:38.333Z,41.60
2018-10-12T12:29:06.788Z,41.40
2018-10-12T12:31:35.297Z,41.20
2018-10-12T12:34:03.787Z,39.90
2018-10-12T12:36:32.264Z,40.20
2018-10-12T12:39:01.577Z,38.10
2018-10-12T12:41:30.091Z,38.40
2018-10-12T12:43:58.559Z,39.70
2018-10-12T12:46:27.036Z,39.90
2018-10-12T12:48:55.829Z,39.70
2018-10-12T12:51:23.969Z,39.00
2018-10-12T12:53:52.536Z,39.10
2018-10-12T12:56:20.898Z,39.60
2018-10-12T12:58:49.399Z,38.90
2018-10-12T13:01:18.041Z,40.20
2018-10-12T13:03:46.510Z,38.50
2018-10-12T13:06:15.030Z,37.90
2018-10-12T13:08:43.603Z,37.90
2018-10-12T13:11:12.082Z,38.20
2018-10-12T13:13:41.056Z,39.00
2018-10-12T13:16:09.847Z,39.90
2018-10-12T13:18:38.715Z,39.50
2018-10-12T13:21:07.470Z,38.80
2018-10-12T13:23:36.621Z,39.10
2018-10-12T13:26:05.625Z,39.10
2018-10-12T13:28:34.204Z,39.50
2018-10-12T13:31:03.015Z,39.40
2018-10-12T13:33:31.527Z,39.40
2018-10-12T13:36:00.000Z,39.40
2018-10-12T13:38:28.464Z,39.60
2018-10-12T13:40:56.938Z,39.70
2018-10-12T13:43:25.378Z,39.70
2018-10-12T13:45:53.891Z,38.50
2018-10-12T13:48:22.333Z,38.80
2018-10-12T13:50:50.900Z,39.60
2018-10-12T13:53:19.371Z,39.30
2018-10-12T13:55:47.846Z,38.50
2018-10-12T13:58:16.292Z,37.30
2018-10-12T14:00:44.898Z,37.60
2018-10-12T14:03:13.348Z,38.20
2018-10-12T14:05:41.817Z,38.10
2018-10-12T14:08:10.314Z,38.30
2018-10-12T14:10:38.771Z,39.20
2018-10-12T14:13:07.231Z,38.80
2018-10-12T14:15:35.715Z,39.00
2018-10-12T14:18:04.244Z,39.30
2018-10-12T14:20:32.685Z,39.30
2018-10-12T14:23:01.124Z,39.60
2018-10-12T14:25:29.608Z,39.70
2018-10-12T14:27:58.135Z,40.10
2018-10-12T14:30:26.642Z,41.10
2018-10-12T14:32:55.090Z,41.30
2018-10-12T14:35:23.576Z,40.90
2018-10-12T14:37:52.073Z,40.70
2018-10-12T14:40:20.524Z,40.60
2018-10-12T14:42:49.023Z,41.20
2018-10-12T14:45:17.557Z,41.70
2018-10-12T14:47:46.002Z,41.80
2018-10-12T14:50:14.559Z,41.00
2018-10-12T14:52:43.022Z,41.50
2018-10-12T14:55:11.648Z,41.20
2018-10-12T14:57:40.106Z,41.20
2018-10-12T15:00:09.559Z,41.80
2018-10-12T15:02:38.048Z,42.40
2018-10-12T15:05:06.812Z,42.80
2018-10-12T15:07:35.289Z,43.10
2018-10-12T15:10:04.286Z,43.30
2018-10-12T15:12:32.923Z,43.60
2018-10-12T15:15:11.474Z,43.80
2018-10-12T15:17:39.985Z,44.30
2018-10-12T15:20:08.597Z,44.80
2018-10-12T15:22:37.062Z,44.70
2018-10-12T15:25:05.591Z,44.50
2018-10-12T15:27:34.043Z,45.10
2018-10-12T15:30:02.537Z,46.00
2018-10-12T15:32:30.982Z,45.60
2018-10-12T15:34:59.467Z,45.90
2018-10-12T15:37:27.941Z,46.30
2018-10-12T15:39:56.420Z,46.70
2018-10-12T15:42:24.899Z,47.00
2018-10-12T15:44:53.363Z,47.70
2018-10-12T15:47:22.461Z,48.20
2018-10-12T15:49:50.982Z,48.60
2018-10-12T15:52:19.495Z,49.30
2018-10-12T15:54:48.251Z,49.70
2018-10-12T15:57:19.861Z,50.00
2018-10-12T15:59:49.729Z,50.70
2018-10-12T16:02:18.179Z,50.50
2018-10-12T16:04:46.977Z,51.20
2018-10-12T16:07:16.435Z,51.60
2018-10-12T16:09:46.253Z,51.80
2018-10-12T16:12:14.789Z,51.80
2018-10-12T16:14:43.413Z,52.00
2018-10-12T16:17:11.799Z,52.30
2018-10-12T16:19:40.319Z,52.60
2018-10-12T16:22:09.187Z,53.00
2018-10-12T16:24:41.835Z,53.20
2018-10-12T16:27:10.327Z,53.30
2018-10-12T16:29:38.806Z,53.80
2018-10-12T16:32:07.274Z,54.20
2018-10-12T16:34:35.782Z,54.50
2018-10-12T16:37:04.228Z,55.10
2018-10-12T16:39:32.702Z,55.10
2018-10-12T16:42:01.214Z,55.70
2018-10-12T16:44:29.776Z,55.90
2018-10-12T16:46:58.199Z,56.30
2018-10-12T16:49:26.674Z,56.50
2018-10-12T16:51:55.150Z,56.80
2018-10-12T16:54:23.671Z,57.40
2018-10-12T16:56:52.126Z,57.80
2018-10-12T16:59:20.608Z,58.10
2018-10-12T17:01:49.055Z,58.70
2018-10-12T17:04:17.632Z,60.10
2018-10-12T17:06:45.997Z,60.00
2018-10-12T17:09:14.514Z,60.50
2018-10-12T17:11:42.968Z,61.10
2018-10-12T17:14:11.437Z,61.50
2018-10-12T17:16:39.911Z,61.90
2018-10-12T17:19:08.724Z,62.30
2018-10-12T17:21:37.289Z,63.00
2018-10-12T17:24:05.833Z,63.60
2018-10-12T17:26:34.306Z,64.10
2018-10-12T17:29:02.816Z,64.90
2018-10-12T17:31:31.296Z,65.40
2018-10-12T17:33:59.775Z,66.10
2018-10-12T17:36:28.306Z,66.50
2018-10-12T17:38:56.929Z,67.10
2018-10-12T17:41:25.942Z,67.70
2018-10-12T17:43:54.929Z,68.50
2018-10-12T17:46:23.391Z,69.30
2018-10-12T17:48:51.907Z,70.30
2018-10-12T17:51:20.625Z,71.10
2018-10-12T17:53:49.170Z,71.90
2018-10-12T17:56:17.626Z,73.30
2018-10-12T17:58:46.243Z,73.20
2018-10-12T18:01:15.099Z,73.80
2018-10-12T18:03:43.686Z,74.90
2018-10-12T18:06:12.147Z,76.00
2018-10-12T18:08:40.659Z,77.30
2018-10-12T18:11:09.154Z,78.30
2018-10-12T18:13:38.790Z,79.20
2018-10-12T18:16:07.348Z,80.40
2018-10-12T18:18:36.359Z,81.40
2018-10-12T18:21:04.921Z,82.70
2018-10-12T18:23:33.455Z,83.50
2018-10-12T18:26:02.138Z,84.10
2018-10-12T18:28:31.250Z,84.80
2018-10-12T18:30:59.845Z,85.40
2018-10-12T18:33:28.413Z,85.70
2018-10-12T18:35:56.947Z,86.00
2018-10-12T18:38:25.565Z,86.30
2018-10-12T18:40:55.057Z,86.50
2018-10-12T18:43:23.647Z,86.80
2018-10-12T18:45:52.200Z,87.10
2018-10-12T18:48:20.614Z,87.60
2018-10-12T18:50:49.194Z,87.80
2018-10-12T18:53:17.942Z,88.20
2018-10-12T18:55:46.441Z,88.40
2018-10-12T18:58:15.699Z,88.70
2018-10-12T19:00:44.171Z,88.80
2018-10-12T19:03:16.003Z,89.00
2018-10-12T19:05:44.461Z,89.20
2018-10-12T19:08:16.443Z,89.40
2018-10-12T19:10:44.950Z,89.70
2018-10-12T19:13:13.589Z,90.00
2018-10-12T19:15:42.375Z,90.00
2018-10-12T19:18:11.160Z,90.20
2018-10-12T19:20:39.712Z,90.20
2018-10-12T19:23:08.736Z,90.20
2018-10-12T19:25:37.321Z,90.30
2018-10-12T19:28:06.912Z,90.30
2018-10-12T19:30:35.463Z,90.30
2018-10-12T19:33:04.581Z,90.40
2018-10-12T19:35:36.680Z,90.50
2018-10-12T19:38:05.569Z,90.60
2018-10-12T19:40:34.239Z,90.70
2018-10-12T19:43:03.521Z,90.80
2018-10-12T19:45:32.097Z,90.90
2018-10-12T19:48:00.631Z,91.00
2018-10-12T19:50:29.231Z,91.10
2018-10-12T19:52:57.824Z,91.20
2018-10-12T19:55:26.266Z,91.30
2018-10-12T19:57:54.856Z,91.40
2018-10-12T20:00:23.357Z,91.60
2018-10-12T20:02:51.882Z,91.80
2018-10-12T20:05:20.399Z,91.80
2018-10-12T20:07:48.870Z,91.90
2018-10-12T20:10:17.339Z,92.20
2018-10-12T20:12:45.979Z,92.10
2018-10-12T20:15:14.612Z,92.10
2018-10-12T20:17:43.141Z,92.20
2018-10-12T20:20:11.566Z,92.30
2018-10-12T20:22:40.051Z,92.30
2018-10-12T20:25:08.639Z,92.40
2018-10-12T20:27:37.691Z,92.40
2018-10-12T20:30:06.667Z,92.50
2018-10-12T20:32:40.035Z,92.50
2018-10-12T20:35:08.540Z,92.50
2018-10-12T20:37:36.983Z,92.50
2018-10-12T20:40:05.487Z,92.60
2018-10-12T20:42:33.992Z,92.50
2018-10-12T20:45:02.677Z,92.80
2018-10-12T20:47:31.125Z,92.80
2018-10-12T20:49:59.591Z,92.90
2018-10-12T20:52:28.074Z,92.90
2018-10-12T20:54:56.550Z,92.90
2018-10-12T20:57:26.709Z,93.00
2018-10-12T20:59:55.208Z,93.10
2018-10-12T21:02:23.658Z,93.20
2018-10-12T21:04:52.152Z,93.50
2018-10-12T21:07:20.674Z,93.20
2018-10-12T21:09:49.151Z,93.20
2018-10-12T21:12:17.630Z,93.20
2018-10-12T21:14:46.095Z,93.30
2018-10-12T21:17:14.542Z,93.30
2018-10-12T21:19:43.036Z,93.30
2018-10-12T21:22:11.524Z,93.40
2018-10-12T21:24:39.973Z,93.50
2018-10-12T21:27:08.467Z,93.60
2018-10-12T21:29:36.924Z,93.70
2018-10-12T21:32:05.350Z,93.90
2018-10-12T21:34:33.824Z,94.10
2018-10-12T21:37:02.319Z,94.20
2018-10-12T21:39:30.794Z,94.30
2018-10-12T21:41:59.230Z,94.30
2018-10-12T21:44:27.721Z,94.40
2018-10-12T21:46:56.158Z,94.40
2018-10-12T21:49:24.643Z,94.50
2018-10-12T21:51:53.086Z,94.50
2018-10-12T21:54:21.551Z,94.60
2018-10-12T21:56:50.031Z,94.60
2018-10-12T21:59:18.507Z,94.70
2018-10-12T22:01:46.992Z,94.70
2018-10-12T22:04:15.482Z,94.70
2018-10-12T22:06:43.948Z,94.70
2018-10-12T22:09:12.464Z,95.00
2018-10-12T22:11:40.902Z,95.00
2018-10-12T22:14:09.420Z,95.00
2018-10-12T22:16:37.992Z,95.00
2018-10-12T22:19:06.626Z,95.00
2018-10-12T22:21:35.087Z,94.90
2018-10-12T22:24:03.582Z,94.90
2018-10-12T22:26:32.027Z,94.90
2018-10-12T22:29:00.496Z,94.90
2018-10-12T22:31:28.985Z,95.00
2018-10-12T22:33:57.450Z,95.10
2018-10-12T22:36:25.891Z,95.20
2018-10-12T22:38:54.355Z,95.30
2018-10-12T22:41:22.837Z,95.40
2018-10-12T22:43:51.314Z,95.50
2018-10-12T22:46:19.780Z,95.50
2018-10-12T22:48:48.227Z,95.60
2018-10-12T22:51:16.922Z,95.70
2018-10-12T22:53:45.391Z,95.80
2018-10-12T22:56:13.861Z,95.90
2018-10-12T22:58:42.326Z,96.00
2018-10-12T23:01:10.773Z,96.10
2018-10-12T23:03:39.222Z,96.10
2018-10-12T23:06:07.702Z,96.20
2018-10-12T23:08:36.223Z,96.20
2018-10-12T23:11:04.735Z,96.20
2018-10-12T23:13:33.197Z,96.20
2018-10-12T23:16:01.702Z,96.20
2018-10-12T23:18:30.231Z,96.30
2018-10-12T23:20:58.680Z,96.40
2018-10-12T23:23:27.141Z,96.50
2018-10-12T23:25:55.646Z,96.60
2018-10-12T23:28:24.227Z,97.00
2018-10-12T23:30:52.706Z,97.10
2018-10-12T23:33:32.269Z,97.30
2018-10-12T23:36:00.729Z,97.60
2018-10-12T23:38:29.216Z,97.70
2018-10-12T23:40:57.691Z,98.00
2018-10-12T23:43:26.191Z,98.20
2018-10-12T23:45:54.665Z,98.30
2018-10-12T23:48:23.127Z,98.10
2018-10-12T23:50:51.610Z,97.90
2018-10-12T23:53:20.050Z,97.50
2018-10-12T23:55:48.554Z,97.70
2018-10-12T23:58:16.989Z,98.10
