createdAt,value
2023-03-31T00:02:07.406Z,96989.25
2023-03-31T00:04:35.147Z,96991.75
2023-03-31T00:07:06.048Z,96984.47
2023-03-31T00:09:33.576Z,96982.81
2023-03-31T00:12:01.167Z,96975.13
2023-03-31T00:14:28.768Z,96971.63
2023-03-31T00:16:56.769Z,96962.97
2023-03-31T00:19:24.564Z,96951.19
2023-03-31T00:21:52.141Z,96942.97
2023-03-31T00:24:21.238Z,96940.94
2023-03-31T00:26:48.882Z,96934.38
2023-03-31T00:29:16.525Z,96924.59
2023-03-31T00:31:44.103Z,96918.00
2023-03-31T00:34:11.710Z,96916.13
2023-03-31T00:36:45.932Z,96910.06
2023-03-31T00:39:13.778Z,96911.63
2023-03-31T00:41:43.693Z,96892.78
2023-03-31T00:44:13.465Z,96900.53
2023-03-31T00:46:45.507Z,96889.19
2023-03-31T00:49:20.795Z,96882.31
2023-03-31T00:51:48.751Z,96874.38
2023-03-31T00:54:16.366Z,96872.69
2023-03-31T00:56:45.603Z,96874.19
2023-03-31T00:59:13.240Z,96853.22
2023-03-31T01:01:43.047Z,96847.84
2023-03-31T01:04:10.851Z,96844.31
2023-03-31T01:06:42.295Z,96839.19
2023-03-31T01:09:10.014Z,96843.59
2023-03-31T01:11:37.530Z,96842.94
2023-03-31T01:14:06.439Z,96841.81
2023-03-31T01:16:34.380Z,96836.84
2023-03-31T01:19:03.174Z,96825.81
2023-03-31T01:21:49.291Z,96815.53
2023-03-31T01:24:35.824Z,96819.53
2023-03-31T01:27:07.937Z,96814.53
2023-03-31T01:29:44.720Z,96807.28
2023-03-31T01:32:21.163Z,96809.16
2023-03-31T01:35:06.575Z,96795.03
2023-03-31T01:37:52.613Z,96801.03
2023-03-31T01:40:32.842Z,96795.19
2023-03-31T01:43:00.956Z,96784.63
2023-03-31T01:45:31.122Z,96785.13
2023-03-31T01:47:59.236Z,96786.69
2023-03-31T01:50:29.265Z,96778.63
2023-03-31T01:52:58.214Z,96761.44
2023-03-31T01:55:26.392Z,96762.47
2023-03-31T01:57:58.462Z,96750.47
2023-03-31T02:00:26.792Z,96750.34
2023-03-31T02:02:55.721Z,96749.00
2023-03-31T02:05:25.782Z,96746.84
2023-03-31T02:07:54.052Z,96739.72
2023-03-31T02:10:22.194Z,96727.94
2023-03-31T02:12:49.729Z,96729.56
2023-03-31T02:15:20.406Z,96725.81
2023-03-31T02:17:47.994Z,96725.97
2023-03-31T02:20:16.271Z,96734.56
2023-03-31T02:22:45.644Z,96724.84
2023-03-31T02:25:16.212Z,96720.06
2023-03-31T02:27:44.462Z,96713.16
2023-03-31T02:30:12.678Z,96712.34
2023-03-31T02:32:41.826Z,96708.69
2023-03-31T02:35:10.663Z,96698.56
2023-03-31T02:37:38.255Z,96707.91
2023-03-31T02:40:10.522Z,96702.72
2023-03-31T02:42:38.301Z,96699.22
2023-03-31T02:45:07.054Z,96688.09
2023-03-31T02:47:35.087Z,96697.78
2023-03-31T02:50:05.785Z,96677.28
2023-03-31T02:52:36.482Z,96685.41
2023-03-31T02:55:16.827Z,96673.91
2023-03-31T02:57:57.493Z,96670.53
2023-03-31T03:00:27.514Z,96682.84
2023-03-31T03:02:59.767Z,96668.69
2023-03-31T03:05:34.806Z,96665.38
2023-03-31T03:08:24.111Z,96658.97
2023-03-31T03:10:54.666Z,96658.16
2023-03-31T03:13:22.884Z,96664.31
2023-03-31T03:15:50.857Z,96643.91
2023-03-31T03:18:18.391Z,96635.13
2023-03-31T03:20:49.173Z,96652.91
2023-03-31T03:23:16.838Z,96647.31
2023-03-31T03:25:44.422Z,96651.19
2023-03-31T03:28:11.978Z,96642.44
2023-03-31T03:30:39.614Z,96651.28
2023-03-31T03:33:07.251Z,96640.16
2023-03-31T03:35:35.031Z,96629.91
2023-03-31T03:38:04.039Z,96632.84
2023-03-31T03:40:31.550Z,96637.38
2023-03-31T03:42:59.077Z,96640.63
2023-03-31T03:45:26.610Z,96649.50
2023-03-31T03:47:54.221Z,96646.28
2023-03-31T03:50:21.810Z,96652.56
2023-03-31T03:52:49.381Z,96633.28
2023-03-31T03:55:18.788Z,96646.28
2023-03-31T03:57:46.315Z,96642.25
2023-03-31T04:00:14.189Z,96649.56
2023-03-31T04:02:44.065Z,96640.50
2023-03-31T04:05:11.710Z,96633.53
2023-03-31T04:07:39.255Z,96628.84
2023-03-31T04:10:07.384Z,96635.28
2023-03-31T04:12:36.508Z,96633.66
2023-03-31T04:15:04.177Z,96636.81
2023-03-31T04:17:34.791Z,96644.88
2023-03-31T04:20:03.899Z,96638.34
2023-03-31T04:22:35.309Z,96636.63
2023-03-31T04:25:03.498Z,96635.28
2023-03-31T04:27:31.084Z,96625.72
2023-03-31T04:29:59.963Z,96616.03
2023-03-31T04:32:28.425Z,96621.69
2023-03-31T04:35:03.064Z,96608.75
2023-03-31T04:37:35.973Z,96606.69
2023-03-31T04:40:09.622Z,96604.84
2023-03-31T04:42:37.259Z,96590.56
2023-03-31T04:45:06.544Z,96588.56
2023-03-31T04:47:34.188Z,96590.91
2023-03-31T04:50:01.854Z,96582.88
2023-03-31T04:52:29.557Z,96579.84
2023-03-31T04:54:57.333Z,96571.66
2023-03-31T04:57:25.003Z,96568.72
2023-03-31T04:59:52.582Z,96547.13
2023-03-31T05:02:25.046Z,96552.03
2023-03-31T05:04:53.266Z,96543.75
2023-03-31T05:07:21.088Z,96544.88
2023-03-31T05:09:48.635Z,96524.38
2023-03-31T05:12:16.217Z,96520.91
2023-03-31T05:14:43.714Z,96507.63
2023-03-31T05:17:11.350Z,96490.00
2023-03-31T05:19:40.346Z,96497.53
2023-03-31T05:22:07.853Z,96482.72
2023-03-31T05:24:35.516Z,96478.72
2023-03-31T05:27:03.145Z,96466.19
2023-03-31T05:29:31.251Z,96450.44
2023-03-31T05:31:58.843Z,96441.16
2023-03-31T05:34:26.377Z,96431.44
2023-03-31T05:36:55.485Z,96423.72
2023-03-31T05:39:23.064Z,96418.28
2023-03-31T05:41:50.569Z,96397.84
2023-03-31T05:44:20.691Z,96388.94
2023-03-31T05:46:48.283Z,96380.44
2023-03-31T05:49:17.057Z,96378.22
2023-03-31T05:51:44.573Z,96379.66
2023-03-31T05:54:13.583Z,96385.75
2023-03-31T05:56:41.149Z,96374.97
2023-03-31T05:59:08.746Z,96372.94
2023-03-31T06:01:36.324Z,96361.66
2023-03-31T06:04:03.958Z,96361.88
2023-03-31T06:06:33.666Z,96353.78
2023-03-31T06:09:02.286Z,96355.41
2023-03-31T06:11:31.313Z,96357.41
2023-03-31T06:13:58.831Z,96357.00
2023-03-31T06:16:26.411Z,96357.59
2023-03-31T06:18:55.797Z,96342.44
2023-03-31T06:21:23.357Z,96334.13
2023-03-31T06:23:55.095Z,96328.47
2023-03-31T06:26:23.566Z,96325.41
2023-03-31T06:28:52.471Z,96320.75
2023-03-31T06:31:20.740Z,96312.47
2023-03-31T06:33:48.414Z,96299.09
2023-03-31T06:36:16.761Z,96296.47
2023-03-31T06:38:44.394Z,96288.97
2023-03-31T06:41:13.234Z,96274.00
2023-03-31T06:43:41.087Z,96268.91
2023-03-31T06:46:10.183Z,96262.63
2023-03-31T06:48:38.061Z,96254.56
2023-03-31T06:51:06.284Z,96253.72
2023-03-31T06:53:34.173Z,96240.31
2023-03-31T06:56:01.751Z,96235.53
2023-03-31T06:58:31.374Z,96226.97
2023-03-31T07:00:59.423Z,96217.47
2023-03-31T07:03:29.610Z,96208.34
2023-03-31T07:05:57.313Z,96187.19
2023-03-31T07:08:24.988Z,96184.03
2023-03-31T07:10:54.940Z,96179.59
2023-03-31T07:13:22.677Z,96182.88
2023-03-31T07:15:50.772Z,96187.09
2023-03-31T07:18:19.214Z,96177.22
2023-03-31T07:20:50.489Z,96172.19
2023-03-31T07:23:18.182Z,96167.31
2023-03-31T07:25:45.955Z,96168.09
2023-03-31T07:28:13.499Z,96173.00
2023-03-31T07:30:41.103Z,96170.13
2023-03-31T07:33:08.761Z,96166.91
2023-03-31T07:35:38.601Z,96180.88
2023-03-31T07:38:07.966Z,96169.00
2023-03-31T07:40:35.484Z,96170.09
2023-03-31T07:43:03.362Z,96165.25
2023-03-31T07:45:31.098Z,96163.81
2023-03-31T07:47:59.011Z,96166.44
2023-03-31T07:50:26.550Z,96167.88
2023-03-31T07:52:56.380Z,96159.19
2023-03-31T07:55:26.712Z,96163.47
2023-03-31T07:57:54.277Z,96161.41
2023-03-31T08:00:22.179Z,96167.13
2023-03-31T08:02:50.164Z,96158.41
2023-03-31T08:05:18.130Z,96160.25
2023-03-31T08:07:46.613Z,96151.56
2023-03-31T08:10:14.758Z,96149.78
2023-03-31T08:12:43.803Z,96145.09
2023-03-31T08:15:11.511Z,96141.69
2023-03-31T08:17:39.117Z,96134.63
2023-03-31T08:20:09.506Z,96128.13
2023-03-31T08:22:37.384Z,96128.34
2023-03-31T08:25:05.187Z,96127.91
2023-03-31T08:27:34.006Z,96113.09
2023-03-31T08:30:04.536Z,96112.13
2023-03-31T08:32:32.709Z,96101.13
2023-03-31T08:35:00.305Z,96095.16
2023-03-31T08:37:28.273Z,96093.72
2023-03-31T08:39:55.828Z,96081.97
2023-03-31T08:42:25.649Z,96080.94
2023-03-31T08:44:55.723Z,96061.94
2023-03-31T08:47:24.916Z,96067.06
2023-03-31T08:49:53.144Z,96067.84
2023-03-31T08:52:21.769Z,96054.88
2023-03-31T08:54:50.432Z,96058.09
2023-03-31T08:57:20.066Z,96053.72
2023-03-31T08:59:47.804Z,96052.94
2023-03-31T09:02:18.948Z,96061.50
2023-03-31T09:04:51.796Z,96054.19
2023-03-31T09:07:21.451Z,96068.19
2023-03-31T09:09:50.538Z,96076.97
2023-03-31T09:12:19.542Z,96083.22
2023-03-31T09:14:47.298Z,96079.25
2023-03-31T09:17:17.507Z,96075.34
2023-03-31T09:19:48.710Z,96090.44
2023-03-31T09:22:18.792Z,96104.78
2023-03-31T09:24:48.557Z,96104.03
2023-03-31T09:27:16.242Z,96104.03
2023-03-31T09:29:44.374Z,96100.38
2023-03-31T09:32:15.176Z,96102.81
2023-03-31T09:34:44.925Z,96095.13
2023-03-31T09:37:12.630Z,96096.13
2023-03-31T09:39:42.764Z,96103.16
2023-03-31T09:42:11.339Z,96093.94
2023-03-31T09:44:39.384Z,96089.00
2023-03-31T09:47:10.453Z,96084.75
2023-03-31T09:49:39.078Z,96078.81
2023-03-31T09:52:07.341Z,96073.56
2023-03-31T09:54:38.477Z,96064.81
2023-03-31T09:57:15.064Z,96050.09
2023-03-31T09:59:44.146Z,96040.41
2023-03-31T10:02:22.156Z,96025.13
2023-03-31T10:04:49.877Z,96024.66
2023-03-31T10:07:20.828Z,96021.50
2023-03-31T10:09:48.317Z,96018.09
2023-03-31T10:12:20.229Z,96014.19
2023-03-31T10:14:48.318Z,96027.16
2023-03-31T10:17:16.030Z,96028.00
2023-03-31T10:19:48.144Z,96028.44
2023-03-31T10:22:16.443Z,96043.47
2023-03-31T10:24:44.288Z,96041.34
2023-03-31T10:27:17.038Z,96042.19
2023-03-31T10:29:47.277Z,96038.59
2023-03-31T10:32:18.380Z,96040.56
2023-03-31T10:34:45.930Z,96049.50
2023-03-31T10:37:13.827Z,96055.75
2023-03-31T10:39:41.555Z,96054.97
2023-03-31T10:42:09.142Z,96067.47
2023-03-31T10:44:37.836Z,96065.38
2023-03-31T10:47:07.799Z,96073.66
2023-03-31T10:49:38.495Z,96082.09
2023-03-31T10:52:10.333Z,96089.69
2023-03-31T10:54:38.936Z,96091.91
2023-03-31T10:57:07.045Z,96087.78
2023-03-31T10:59:38.128Z,96094.53
2023-03-31T11:02:18.147Z,96101.88
2023-03-31T11:04:46.477Z,96093.31
2023-03-31T11:07:16.641Z,96094.41
2023-03-31T11:09:46.820Z,96098.00
2023-03-31T11:12:17.370Z,96103.44
2023-03-31T11:14:47.902Z,96100.78
2023-03-31T11:17:21.150Z,96108.09
2023-03-31T11:19:50.885Z,96109.09
2023-03-31T11:22:21.242Z,96118.91
2023-03-31T11:28:40.902Z,96101.94
2023-03-31T11:31:12.750Z,96097.47
2023-03-31T11:33:44.616Z,96093.22
2023-03-31T11:36:26.119Z,96100.03
2023-03-31T11:39:00.179Z,96091.78
2023-03-31T11:41:29.957Z,96086.72
2023-03-31T11:43:57.692Z,96078.63
2023-03-31T11:46:26.477Z,96075.59
2023-03-31T11:48:58.112Z,96076.19
2023-03-31T11:51:26.442Z,96085.69
2023-03-31T11:53:54.333Z,96077.38
2023-03-31T11:56:22.724Z,96062.03
2023-03-31T11:58:50.813Z,96057.34
2023-03-31T12:01:19.190Z,96055.97
2023-03-31T12:03:48.919Z,96048.16
2023-03-31T12:06:19.376Z,96048.41
2023-03-31T12:08:48.645Z,96050.63
2023-03-31T12:11:16.370Z,96043.88
2023-03-31T12:13:46.200Z,96047.44
2023-03-31T12:16:14.334Z,96046.44
2023-03-31T12:18:43.142Z,96031.34
2023-03-31T12:21:10.713Z,96033.31
2023-03-31T12:23:41.716Z,96020.81
2023-03-31T12:26:12.075Z,95991.09
2023-03-31T12:28:42.110Z,95982.59
2023-03-31T12:31:11.054Z,95970.16
2023-03-31T12:33:39.200Z,95952.53
2023-03-31T12:36:13.552Z,95943.41
2023-03-31T12:38:49.991Z,95941.91
2023-03-31T12:41:19.156Z,95926.72
2023-03-31T12:43:51.532Z,95904.59
2023-03-31T12:46:23.151Z,95900.72
2023-03-31T12:48:55.385Z,95896.41
2023-03-31T12:51:39.918Z,95892.75
2023-03-31T12:54:15.059Z,95902.06
2023-03-31T12:57:01.589Z,95904.59
2023-03-31T12:59:30.771Z,95915.72
2023-03-31T13:02:13.129Z,95916.41
2023-03-31T13:04:40.739Z,95924.94
2023-03-31T13:07:17.509Z,95937.16
2023-03-31T13:09:56.932Z,95935.31
2023-03-31T13:12:28.146Z,95926.13
2023-03-31T13:14:59.167Z,95934.91
2023-03-31T13:17:30.751Z,95938.41
2023-03-31T13:19:58.818Z,95922.25
2023-03-31T13:22:30.465Z,95922.34
2023-03-31T13:25:12.951Z,95892.34
2023-03-31T13:27:46.442Z,95875.13
2023-03-31T13:30:28.876Z,95823.00
2023-03-31T13:33:03.741Z,95789.84
2023-03-31T13:35:31.327Z,95777.91
2023-03-31T13:38:02.110Z,95758.84
2023-03-31T13:40:44.325Z,95740.38
2023-03-31T13:43:19.776Z,95725.25
2023-03-31T13:45:56.411Z,95709.63
2023-03-31T13:48:42.791Z,95696.94
2023-03-31T13:51:16.654Z,95676.88
2023-03-31T13:53:50.851Z,95674.28
2023-03-31T13:56:24.975Z,95660.47
2023-03-31T13:59:10.409Z,95643.00
2023-03-31T14:01:43.179Z,95630.38
2023-03-31T14:04:15.552Z,95626.00
2023-03-31T14:06:45.353Z,95612.34
2023-03-31T14:09:13.201Z,95613.00
2023-03-31T14:11:40.853Z,95604.53
2023-03-31T14:14:11.313Z,95605.38
2023-03-31T14:20:34.902Z,95607.59
2023-03-31T14:23:06.451Z,95614.88
2023-03-31T14:25:37.545Z,95592.31
2023-03-31T14:28:08.581Z,95595.75
2023-03-31T14:30:39.218Z,95595.16
2023-03-31T14:33:10.623Z,95591.91
2023-03-31T14:35:42.932Z,95587.84
2023-03-31T14:38:11.612Z,95597.38
2023-03-31T14:40:43.872Z,95589.56
2023-03-31T14:43:12.109Z,95592.97
2023-03-31T14:45:39.616Z,95586.13
2023-03-31T14:48:11.595Z,95581.47
2023-03-31T14:50:43.008Z,95574.72
2023-03-31T14:53:18.455Z,95560.50
2023-03-31T14:55:59.070Z,95571.88
2023-03-31T14:58:27.598Z,95566.13
2023-03-31T15:00:55.111Z,95573.25
2023-03-31T15:03:23.662Z,95564.31
2023-03-31T15:05:52.798Z,95577.34
2023-03-31T15:08:22.563Z,95575.28
2023-03-31T15:10:54.088Z,95561.28
2023-03-31T15:13:28.138Z,95567.03
2023-03-31T15:15:55.702Z,95563.13
2023-03-31T15:18:23.293Z,95561.66
2023-03-31T15:20:52.457Z,95568.31
2023-03-31T15:23:25.051Z,95560.84
2023-03-31T15:25:53.643Z,95567.28
2023-03-31T15:28:22.423Z,95558.22
2023-03-31T15:30:56.842Z,95555.56
2023-03-31T15:33:32.737Z,95557.94
2023-03-31T15:36:02.248Z,95550.78
2023-03-31T15:38:31.939Z,95547.44
2023-03-31T15:40:59.502Z,95544.56
2023-03-31T15:43:33.198Z,95538.75
2023-03-31T15:46:01.039Z,95539.53
2023-03-31T15:48:30.219Z,95535.84
2023-03-31T15:51:02.688Z,95531.38
2023-03-31T15:53:33.706Z,95529.22
2023-03-31T15:56:02.070Z,95531.97
2023-03-31T15:58:49.519Z,95513.84
2023-03-31T16:01:21.413Z,95522.00
2023-03-31T16:03:50.751Z,95517.19
2023-03-31T16:06:22.596Z,95524.97
2023-03-31T16:08:53.172Z,95520.81
2023-03-31T16:11:23.083Z,95536.91
2023-03-31T16:13:55.379Z,95528.53
2023-03-31T16:16:24.780Z,95537.72
2023-03-31T16:18:58.865Z,95536.56
2023-03-31T16:21:28.741Z,95544.38
2023-03-31T16:23:57.261Z,95554.44
2023-03-31T16:26:26.203Z,95546.53
2023-03-31T16:28:54.274Z,95545.88
2023-03-31T16:31:34.811Z,95542.88
2023-03-31T16:34:02.552Z,95549.72
2023-03-31T16:36:33.538Z,95556.13
2023-03-31T16:39:04.877Z,95560.13
2023-03-31T16:41:32.765Z,95567.22
2023-03-31T16:44:00.612Z,95569.00
2023-03-31T16:46:28.483Z,95583.88
2023-03-31T16:48:56.337Z,95585.53
2023-03-31T16:51:24.084Z,95592.25
2023-03-31T16:53:53.187Z,95602.06
2023-03-31T16:56:21.277Z,95608.34
2023-03-31T16:58:49.186Z,95617.97
2023-03-31T17:01:17.488Z,95627.13
2023-03-31T17:03:45.414Z,95634.06
2023-03-31T17:06:13.380Z,95645.97
2023-03-31T17:08:40.955Z,95662.53
2023-03-31T17:11:11.792Z,95677.34
2023-03-31T17:13:39.599Z,95688.94
2023-03-31T17:16:16.533Z,95708.75
2023-03-31T17:18:49.484Z,95727.56
2023-03-31T17:21:18.377Z,95733.00
2023-03-31T17:23:46.575Z,95743.19
2023-03-31T17:26:15.686Z,95747.31
2023-03-31T17:28:43.453Z,95757.19
2023-03-31T17:31:14.161Z,95764.69
2023-03-31T17:33:42.053Z,95774.56
2023-03-31T17:36:09.733Z,95776.22
2023-03-31T17:38:38.511Z,95775.47
2023-03-31T17:41:06.271Z,95786.09
2023-03-31T17:43:35.762Z,95794.06
2023-03-31T17:46:04.412Z,95799.69
2023-03-31T17:48:34.109Z,95800.78
2023-03-31T17:51:04.590Z,95811.81
2023-03-31T17:53:32.293Z,95809.94
2023-03-31T17:55:59.857Z,95811.81
2023-03-31T17:58:27.384Z,95818.44
2023-03-31T18:00:57.269Z,95818.69
2023-03-31T18:03:29.535Z,95822.44
2023-03-31T18:05:58.022Z,95807.28
2023-03-31T18:08:25.928Z,95814.13
2023-03-31T18:10:53.601Z,95803.84
2023-03-31T18:13:21.736Z,95808.88
2023-03-31T18:15:51.489Z,95810.91
2023-03-31T18:18:20.693Z,95804.06
2023-03-31T18:20:48.298Z,95805.84
2023-03-31T18:23:16.189Z,95808.47
2023-03-31T18:25:45.240Z,95809.41
2023-03-31T18:28:13.043Z,95809.06
2023-03-31T18:30:40.595Z,95809.44
2023-03-31T18:33:08.268Z,95813.63
2023-03-31T18:35:37.972Z,95807.75
2023-03-31T18:38:05.828Z,95803.03
2023-03-31T18:40:33.621Z,95804.97
2023-03-31T18:43:01.211Z,95803.53
2023-03-31T18:45:30.691Z,95805.16
2023-03-31T18:47:58.442Z,95810.22
2023-03-31T18:50:26.199Z,95803.13
2023-03-31T18:52:55.294Z,95806.59
2023-03-31T18:55:23.343Z,95801.19
2023-03-31T18:57:51.344Z,95808.03
2023-03-31T19:00:20.539Z,95806.78
2023-03-31T19:02:48.356Z,95808.00
2023-03-31T19:05:16.213Z,95819.72
2023-03-31T19:07:43.819Z,95819.81
2023-03-31T19:10:13.212Z,95821.75
2023-03-31T19:12:40.909Z,95821.13
2023-03-31T19:15:09.272Z,95823.06
2023-03-31T19:17:38.124Z,95832.94
2023-03-31T19:20:06.661Z,95827.78
2023-03-31T19:22:34.305Z,95829.88
2023-03-31T19:25:01.916Z,95830.72
2023-03-31T19:27:30.958Z,95837.53
2023-03-31T19:29:58.726Z,95836.13
2023-03-31T19:32:26.431Z,95845.66
2023-03-31T19:34:54.551Z,95846.34
2023-03-31T19:37:22.185Z,95833.19
2023-03-31T19:39:49.775Z,95834.13
2023-03-31T19:42:17.439Z,95829.50
2023-03-31T19:44:46.500Z,95836.41
2023-03-31T19:47:14.133Z,95834.41
2023-03-31T19:49:41.741Z,95835.91
2023-03-31T19:52:09.439Z,95838.34
2023-03-31T19:54:37.136Z,95840.75
2023-03-31T19:57:05.087Z,95843.94
2023-03-31T19:59:32.697Z,95844.00
2023-03-31T20:05:29.971Z,95845.06
2023-03-31T20:07:57.905Z,95848.47
2023-03-31T20:10:25.757Z,95846.09
2023-03-31T20:13:12.982Z,95856.06
2023-03-31T20:15:58.623Z,95856.84
2023-03-31T20:18:27.557Z,95855.38
2023-03-31T20:21:04.423Z,95858.19
2023-03-31T20:23:32.172Z,95860.00
2023-03-31T20:26:01.020Z,95867.00
2023-03-31T20:28:28.761Z,95862.63
2023-03-31T20:30:56.909Z,95865.38
2023-03-31T20:33:24.638Z,95868.44
2023-03-31T20:36:00.079Z,95875.50
2023-03-31T20:38:29.749Z,95886.59
2023-03-31T20:40:57.804Z,95896.34
2023-03-31T20:43:25.882Z,95907.59
2023-03-31T20:45:54.177Z,95907.84
2023-03-31T20:48:21.923Z,95912.84
2023-03-31T20:50:51.578Z,95918.94
2023-03-31T20:53:19.241Z,95922.59
2023-03-31T20:55:48.091Z,95930.66
2023-03-31T20:58:15.705Z,95938.09
2023-03-31T21:00:43.279Z,95949.97
2023-03-31T21:03:11.413Z,95952.44
2023-03-31T21:05:42.452Z,95957.91
2023-03-31T21:08:10.037Z,95962.19
2023-03-31T21:10:40.385Z,95964.22
2023-03-31T21:13:09.372Z,95977.94
2023-03-31T21:15:36.963Z,95981.59
2023-03-31T21:18:04.685Z,95990.03
2023-03-31T21:20:32.807Z,95989.25
2023-03-31T21:23:01.546Z,95996.91
2023-03-31T21:25:29.498Z,96002.56
2023-03-31T21:27:57.316Z,96007.59
2023-03-31T21:30:26.708Z,96006.00
2023-03-31T21:32:54.335Z,96007.22
2023-03-31T21:35:22.470Z,96018.69
2023-03-31T21:37:50.073Z,96025.41
2023-03-31T21:40:17.748Z,96031.84
2023-03-31T21:42:45.316Z,96040.94
2023-03-31T21:45:13.488Z,96042.13
2023-03-31T21:47:42.493Z,96047.97
2023-03-31T21:50:10.765Z,96041.34
2023-03-31T21:52:38.347Z,96048.19
2023-03-31T21:55:06.244Z,96057.44
2023-03-31T21:57:33.832Z,96056.41
2023-03-31T22:00:01.413Z,96065.91
2023-03-31T22:02:29.495Z,96073.59
2023-03-31T22:04:58.514Z,96073.59
2023-03-31T22:07:26.456Z,96080.06
2023-03-31T22:09:54.034Z,96086.53
2023-03-31T22:12:21.676Z,96081.25
2023-03-31T22:14:49.275Z,96086.09
2023-03-31T22:17:16.879Z,96081.00
2023-03-31T22:19:44.645Z,96100.38
2023-03-31T22:22:13.583Z,96102.84
2023-03-31T22:24:41.489Z,96102.63
2023-03-31T22:27:09.099Z,96111.09
2023-03-31T22:29:36.660Z,96114.72
2023-03-31T22:32:04.365Z,96122.00
2023-03-31T22:34:32.033Z,96126.28
2023-03-31T22:36:59.653Z,96135.78
2023-03-31T22:39:28.728Z,96135.53
2023-03-31T22:41:56.276Z,96139.75
2023-03-31T22:44:23.986Z,96148.22
2023-03-31T22:46:51.638Z,96157.34
2023-03-31T22:49:19.249Z,96155.06
2023-03-31T22:51:47.519Z,96171.66
2023-03-31T22:54:15.210Z,96176.06
2023-03-31T22:56:44.342Z,96179.69
2023-03-31T22:59:12.088Z,96180.91
2023-03-31T23:01:39.591Z,96182.31
2023-03-31T23:04:07.239Z,96190.63
2023-03-31T23:06:36.141Z,96195.69
2023-03-31T23:09:03.871Z,96196.28
2023-03-31T23:11:31.469Z,96202.28
2023-03-31T23:14:00.387Z,96210.78
2023-03-31T23:16:28.140Z,96213.06
2023-03-31T23:18:56.061Z,96221.50
2023-03-31T23:21:24.200Z,96228.59
2023-03-31T23:23:53.621Z,96237.06
2023-03-31T23:26:21.218Z,96234.44
2023-03-31T23:28:49.627Z,96241.91
2023-03-31T23:31:18.778Z,96246.75
2023-03-31T23:33:47.321Z,96251.94
2023-03-31T23:36:17.656Z,96243.69
2023-03-31T23:38:45.339Z,96252.81
2023-03-31T23:41:12.982Z,96252.00
2023-03-31T23:43:40.843Z,96256.91
2023-03-31T23:46:08.603Z,96260.28
2023-03-31T23:48:37.633Z,96256.88
2023-03-31T23:51:05.638Z,96251.41
2023-03-31T23:53:33.256Z,96258.50
2023-03-31T23:56:02.754Z,96252.06
2023-03-31T23:58:30.536Z,96252.88
