createdAt,value
2022-10-01T00:02:07.459Z,0.30
2022-10-01T00:04:39.690Z,0.40
2022-10-01T00:07:10.946Z,0.70
2022-10-01T00:09:38.920Z,0.60
2022-10-01T00:12:07.899Z,0.40
2022-10-01T00:14:38.518Z,0.50
2022-10-01T00:17:06.278Z,0.45
2022-10-01T00:19:33.896Z,0.50
2022-10-01T00:22:01.513Z,0.60
2022-10-01T00:24:29.530Z,0.60
2022-10-01T00:26:57.793Z,0.50
2022-10-01T00:29:25.363Z,0.45
2022-10-01T00:31:52.971Z,0.52
2022-10-01T00:34:20.821Z,0.40
2022-10-01T00:36:49.367Z,0.50
2022-10-01T00:39:17.112Z,0.47
2022-10-01T00:41:44.926Z,0.52
2022-10-01T00:44:49.313Z,0.40
2022-10-01T00:47:40.073Z,0.63
2022-10-01T00:50:16.410Z,0.52
2022-10-01T00:52:48.635Z,0.55
2022-10-01T00:55:39.206Z,0.70
2022-10-01T00:58:08.996Z,0.73
2022-10-01T01:00:37.753Z,0.68
2022-10-01T01:03:06.496Z,0.30
2022-10-01T01:05:34.110Z,0.52
2022-10-01T01:08:03.042Z,0.30
2022-10-01T01:10:37.659Z,0.57
2022-10-01T01:13:14.267Z,0.77
2022-10-01T01:16:06.131Z,0.90
2022-10-01T01:18:57.000Z,0.40
2022-10-01T01:21:38.691Z,0.68
2022-10-01T01:24:35.386Z,0.50
2022-10-01T01:30:10.373Z,0.35
2022-10-01T01:32:40.642Z,0.30
2022-10-01T01:35:12.732Z,0.40
2022-10-01T01:37:47.507Z,0.40
2022-10-01T01:40:17.486Z,0.30
2022-10-01T01:42:46.931Z,0.38
2022-10-01T01:45:20.126Z,0.60
2022-10-01T01:47:48.605Z,0.63
2022-10-01T01:50:17.864Z,0.57
2022-10-01T01:52:46.046Z,0.50
2022-10-01T01:55:14.737Z,0.50
2022-10-01T01:57:44.167Z,0.52
2022-10-01T02:00:12.890Z,0.82
2022-10-01T02:02:51.045Z,0.45
2022-10-01T02:05:25.358Z,0.55
2022-10-01T02:08:00.052Z,0.60
2022-10-01T02:10:50.540Z,0.43
2022-10-01T02:13:39.043Z,0.28
2022-10-01T02:16:08.880Z,0.45
2022-10-01T02:18:46.427Z,0.45
2022-10-01T02:21:34.595Z,0.40
2022-10-01T02:24:06.509Z,0.30
2022-10-01T02:26:38.183Z,0.40
2022-10-01T02:29:09.019Z,0.38
2022-10-01T02:31:37.364Z,0.45
2022-10-01T02:34:12.451Z,0.50
2022-10-01T02:36:42.158Z,0.57
2022-10-01T02:39:11.256Z,0.28
2022-10-01T02:41:39.229Z,0.40
2022-10-01T02:44:11.783Z,0.50
2022-10-01T02:46:52.922Z,0.45
2022-10-01T02:49:20.894Z,0.55
2022-10-01T02:51:58.311Z,0.25
2022-10-01T02:54:30.411Z,0.28
2022-10-01T02:57:17.084Z,0.22
2022-10-01T02:59:45.077Z,0.38
2022-10-01T03:02:12.920Z,0.40
2022-10-01T03:04:40.620Z,0.47
2022-10-01T03:07:08.474Z,0.68
2022-10-01T03:09:36.927Z,0.50
2022-10-01T03:12:06.654Z,0.85
2022-10-01T03:14:34.389Z,0.50
2022-10-01T03:17:01.981Z,0.47
2022-10-01T03:19:29.589Z,0.52
2022-10-01T03:21:57.240Z,0.43
2022-10-01T03:24:24.906Z,0.28
2022-10-01T03:26:52.535Z,0.55
2022-10-01T03:29:20.189Z,0.45
2022-10-01T03:31:49.673Z,0.60
2022-10-01T03:34:17.446Z,0.77
2022-10-01T03:36:45.448Z,0.35
2022-10-01T03:39:13.573Z,0.50
2022-10-01T03:41:41.484Z,0.30
2022-10-01T03:44:09.161Z,0.60
2022-10-01T03:46:37.076Z,0.25
2022-10-01T03:49:05.106Z,0.55
2022-10-01T03:51:33.764Z,0.40
2022-10-01T03:54:01.597Z,0.43
2022-10-01T03:56:29.565Z,0.30
2022-10-01T03:58:57.408Z,0.40
2022-10-01T04:01:26.346Z,0.43
2022-10-01T04:03:55.046Z,0.30
2022-10-01T04:06:22.692Z,0.40
2022-10-01T04:08:50.318Z,0.30
2022-10-01T04:11:17.966Z,0.45
2022-10-01T04:13:45.661Z,0.40
2022-10-01T04:16:13.498Z,0.55
2022-10-01T04:18:41.615Z,0.40
2022-10-01T04:21:09.204Z,0.70
2022-10-01T04:23:36.833Z,0.52
2022-10-01T04:26:04.589Z,0.55
2022-10-01T04:28:32.537Z,0.75
2022-10-01T04:31:18.798Z,0.77
2022-10-01T04:36:14.012Z,0.40
2022-10-01T04:38:41.804Z,0.52
2022-10-01T04:41:09.508Z,0.60
2022-10-01T04:43:37.483Z,0.85
2022-10-01T04:46:05.124Z,1.10
2022-10-01T04:48:33.548Z,1.05
2022-10-01T04:51:01.248Z,1.63
2022-10-01T04:53:29.022Z,1.95
2022-10-01T04:55:56.842Z,4.10
2022-10-01T04:58:24.608Z,3.10
2022-10-01T05:00:52.393Z,2.47
2022-10-01T05:03:20.139Z,2.45
2022-10-01T05:05:47.908Z,1.90
2022-10-01T05:08:18.033Z,1.65
2022-10-01T05:10:46.699Z,2.08
2022-10-01T05:13:14.891Z,1.90
2022-10-01T05:15:42.500Z,2.33
2022-10-01T05:18:10.220Z,2.00
2022-10-01T05:20:38.478Z,1.40
2022-10-01T05:23:06.381Z,1.38
2022-10-01T05:25:34.138Z,1.70
2022-10-01T05:28:05.400Z,1.92
2022-10-01T05:30:34.351Z,1.05
2022-10-01T05:33:03.535Z,1.35
2022-10-01T05:35:32.127Z,1.20
2022-10-01T05:38:04.596Z,1.52
2022-10-01T05:40:33.250Z,1.02
2022-10-01T05:43:02.813Z,0.90
2022-10-01T05:45:31.748Z,2.83
2022-10-01T05:48:01.288Z,10.27
2022-10-01T05:50:33.079Z,4.45
2022-10-01T05:53:01.709Z,4.43
2022-10-01T05:55:34.802Z,3.35
2022-10-01T05:58:05.125Z,2.47
2022-10-01T06:00:34.713Z,1.67
2022-10-01T06:03:03.801Z,1.98
2022-10-01T06:05:33.522Z,1.80
2022-10-01T06:08:01.544Z,2.50
2022-10-01T06:10:30.261Z,2.15
2022-10-01T06:13:02.121Z,1.58
2022-10-01T06:15:30.340Z,0.93
2022-10-01T06:18:02.567Z,1.15
2022-10-01T06:20:30.506Z,1.02
2022-10-01T06:22:58.942Z,1.08
2022-10-01T06:25:30.764Z,1.60
2022-10-01T06:27:59.812Z,1.52
2022-10-01T06:30:32.437Z,1.67
2022-10-01T06:33:05.098Z,1.52
2022-10-01T06:35:34.082Z,1.35
2022-10-01T06:38:02.597Z,1.20
2022-10-01T06:40:32.007Z,1.30
2022-10-01T06:42:59.786Z,1.30
2022-10-01T06:45:31.565Z,1.55
2022-10-01T06:48:03.568Z,1.38
2022-10-01T06:50:34.811Z,1.15
2022-10-01T06:53:02.894Z,0.90
2022-10-01T06:55:33.123Z,0.90
2022-10-01T06:58:04.662Z,0.93
2022-10-01T07:00:34.773Z,0.98
2022-10-01T07:03:04.539Z,0.77
2022-10-01T07:05:32.475Z,0.70
2022-10-01T07:08:00.226Z,2.20
2022-10-01T07:10:27.830Z,1.83
2022-10-01T07:12:55.646Z,1.05
2022-10-01T07:15:23.384Z,0.90
2022-10-01T07:17:52.094Z,0.80
2022-10-01T07:20:21.528Z,0.52
2022-10-01T07:22:49.867Z,0.50
2022-10-01T07:25:17.552Z,0.73
2022-10-01T07:27:45.943Z,0.50
2022-10-01T07:30:13.884Z,0.80
2022-10-01T07:32:45.980Z,0.98
2022-10-01T07:35:14.509Z,0.73
2022-10-01T07:37:42.262Z,0.90
2022-10-01T07:40:10.335Z,0.88
2022-10-01T07:42:38.578Z,0.82
2022-10-01T07:45:07.497Z,0.77
2022-10-01T07:47:35.116Z,0.90
2022-10-01T07:50:03.178Z,0.70
2022-10-01T07:52:30.752Z,1.23
2022-10-01T07:54:58.368Z,1.40
2022-10-01T07:57:25.966Z,1.00
2022-10-01T07:59:55.811Z,0.98
2022-10-01T08:02:23.853Z,2.00
2022-10-01T08:05:29.838Z,1.00
2022-10-01T08:08:02.529Z,0.65
2022-10-01T08:10:32.443Z,0.73
2022-10-01T08:13:02.105Z,0.80
2022-10-01T08:15:29.778Z,0.55
2022-10-01T08:18:00.446Z,0.35
2022-10-01T08:20:28.318Z,0.40
2022-10-01T08:23:02.403Z,0.30
2022-10-01T08:25:30.169Z,0.88
2022-10-01T08:27:57.933Z,0.50
2022-10-01T08:30:26.114Z,0.60
2022-10-01T08:32:58.318Z,0.30
2022-10-01T08:35:26.754Z,0.30
2022-10-01T08:37:56.687Z,0.40
2022-10-01T08:40:24.983Z,0.50
2022-10-01T08:43:07.579Z,1.08
2022-10-01T08:45:47.062Z,0.28
2022-10-01T08:48:43.779Z,0.90
2022-10-01T08:51:16.046Z,0.30
2022-10-01T08:53:59.665Z,0.50
2022-10-01T08:56:47.774Z,0.40
2022-10-01T08:59:33.400Z,0.40
2022-10-01T09:02:01.056Z,0.50
2022-10-01T09:04:29.723Z,0.13
2022-10-01T09:07:13.616Z,0.50
2022-10-01T09:09:45.201Z,0.40
2022-10-01T09:12:44.341Z,0.40
2022-10-01T09:15:26.755Z,0.38
2022-10-01T09:18:10.320Z,0.65
2022-10-01T09:20:47.665Z,0.60
2022-10-01T09:23:31.123Z,0.38
2022-10-01T09:26:02.547Z,0.20
2022-10-01T09:28:33.462Z,0.17
2022-10-01T09:31:37.783Z,0.30
2022-10-01T09:34:15.677Z,0.20
2022-10-01T09:37:14.928Z,0.20
2022-10-01T09:40:05.172Z,0.13
2022-10-01T09:42:33.035Z,0.10
2022-10-01T09:45:05.137Z,0.00
2022-10-01T09:47:37.999Z,0.10
2022-10-01T09:50:06.775Z,0.35
2022-10-01T09:52:38.178Z,0.10
2022-10-01T09:55:28.055Z,0.25
2022-10-01T09:58:08.619Z,0.30
2022-10-01T10:00:38.552Z,0.28
2022-10-01T10:03:06.329Z,0.20
2022-10-01T10:05:46.847Z,0.40
2022-10-01T10:08:30.449Z,0.32
2022-10-01T10:11:10.047Z,0.50
2022-10-01T10:13:41.606Z,0.30
2022-10-01T10:16:26.852Z,0.38
2022-10-01T10:19:06.916Z,0.55
2022-10-01T10:21:40.305Z,0.20
2022-10-01T10:24:26.912Z,0.30
2022-10-01T10:26:58.111Z,0.28
2022-10-01T10:29:32.569Z,0.20
2022-10-01T10:32:36.357Z,0.30
2022-10-01T10:35:12.684Z,0.20
2022-10-01T10:37:48.493Z,0.20
2022-10-01T10:40:29.665Z,0.20
2022-10-01T10:43:03.463Z,0.10
2022-10-01T10:45:40.800Z,0.17
2022-10-01T10:48:15.430Z,0.40
2022-10-01T10:50:47.924Z,0.50
2022-10-01T10:53:24.334Z,0.20
2022-10-01T10:56:03.079Z,0.45
2022-10-01T10:58:37.491Z,0.30
2022-10-01T11:01:45.218Z,0.30
2022-10-01T11:05:00.418Z,2.92
2022-10-01T11:07:31.635Z,0.40
2022-10-01T11:10:12.121Z,0.13
2022-10-01T11:13:08.969Z,0.30
2022-10-01T11:16:13.765Z,0.10
2022-10-01T11:18:52.715Z,0.20
2022-10-01T11:21:46.798Z,0.00
2022-10-01T11:24:51.964Z,0.13
2022-10-01T11:27:40.659Z,0.13
2022-10-01T11:30:26.489Z,0.00
2022-10-01T11:33:17.180Z,0.00
2022-10-01T11:36:28.405Z,0.15
2022-10-01T11:39:17.953Z,0.15
2022-10-01T11:41:45.556Z,0.17
2022-10-01T11:44:19.033Z,0.10
2022-10-01T11:47:04.697Z,0.20
2022-10-01T11:49:57.544Z,0.30
2022-10-01T11:52:54.344Z,0.30
2022-10-01T11:55:56.953Z,0.13
2022-10-01T11:58:49.090Z,0.28
2022-10-01T12:01:26.240Z,0.30
2022-10-01T12:03:53.809Z,0.40
2022-10-01T12:06:33.031Z,0.63
2022-10-01T12:09:36.374Z,0.20
2022-10-01T12:12:42.722Z,0.25
2022-10-01T12:15:23.095Z,0.10
2022-10-01T12:18:16.067Z,0.10
2022-10-01T12:20:49.731Z,0.32
2022-10-01T12:23:22.624Z,0.35
2022-10-01T12:26:01.445Z,0.13
2022-10-01T12:29:14.129Z,0.65
2022-10-01T12:31:42.102Z,1.20
2022-10-01T12:34:23.830Z,0.68
2022-10-01T12:37:18.188Z,0.65
2022-10-01T12:40:10.349Z,0.05
2022-10-01T12:42:47.518Z,0.30
2022-10-01T12:45:44.453Z,0.32
2022-10-01T12:48:26.988Z,0.35
2022-10-01T12:51:15.489Z,0.17
2022-10-01T12:54:13.352Z,0.45
2022-10-01T12:56:48.579Z,0.10
2022-10-01T12:59:22.158Z,0.70
2022-10-01T13:02:42.037Z,0.28
2022-10-01T13:05:43.475Z,0.25
2022-10-01T13:08:17.117Z,0.10
2022-10-01T13:10:48.892Z,0.20
2022-10-01T13:13:25.296Z,0.10
2022-10-01T13:16:00.087Z,0.20
2022-10-01T13:18:46.630Z,0.47
2022-10-01T13:21:18.000Z,0.47
2022-10-01T13:23:48.305Z,0.80
2022-10-01T13:26:26.051Z,1.40
2022-10-01T13:29:30.420Z,0.90
2022-10-01T13:32:03.939Z,0.93
2022-10-01T13:34:42.943Z,0.13
2022-10-01T13:37:30.884Z,1.00
2022-10-01T13:39:59.422Z,0.50
2022-10-01T13:42:31.265Z,0.30
2022-10-01T13:45:05.604Z,0.17
2022-10-01T13:47:41.302Z,0.20
2022-10-01T13:50:19.199Z,0.10
2022-10-01T13:52:47.073Z,0.22
2022-10-01T13:55:35.520Z,0.10
2022-10-01T13:58:05.909Z,0.30
2022-10-01T14:00:33.744Z,0.10
2022-10-01T14:03:40.365Z,0.20
2022-10-01T14:06:38.317Z,0.40
2022-10-01T14:09:21.126Z,0.20
2022-10-01T14:12:12.171Z,0.38
2022-10-01T14:15:39.340Z,0.35
2022-10-01T14:18:22.377Z,0.40
2022-10-01T14:21:19.124Z,0.50
2022-10-01T14:24:13.038Z,0.30
2022-10-01T14:27:00.138Z,0.50
2022-10-01T14:29:36.681Z,0.68
2022-10-01T14:32:34.834Z,0.47
2022-10-01T14:35:32.994Z,0.20
2022-10-01T14:38:21.943Z,0.22
2022-10-01T14:40:50.954Z,0.45
2022-10-01T14:43:21.489Z,0.70
2022-10-01T14:45:50.632Z,0.32
2022-10-01T14:48:21.428Z,0.22
2022-10-01T14:50:57.647Z,0.30
2022-10-01T14:53:28.207Z,0.10
2022-10-01T14:56:00.475Z,0.20
2022-10-01T14:58:36.680Z,0.10
2022-10-01T15:01:07.331Z,0.10
2022-10-01T15:03:39.500Z,0.75
2022-10-01T15:06:14.563Z,0.65
2022-10-01T15:08:44.547Z,0.20
2022-10-01T15:11:33.813Z,0.45
2022-10-01T15:14:13.256Z,0.40
2022-10-01T15:16:43.498Z,0.10
2022-10-01T15:19:17.094Z,0.40
2022-10-01T15:21:47.439Z,0.30
2022-10-01T15:24:44.351Z,0.45
2022-10-01T15:27:14.417Z,1.63
2022-10-01T15:29:45.890Z,1.30
2022-10-01T15:32:17.713Z,0.70
2022-10-01T15:34:56.643Z,0.50
2022-10-01T15:37:33.303Z,0.80
2022-10-01T15:40:02.667Z,0.75
2022-10-01T15:42:40.490Z,0.60
2022-10-01T15:45:08.230Z,0.63
2022-10-01T15:47:37.544Z,0.63
2022-10-01T15:50:11.323Z,0.43
2022-10-01T15:52:51.471Z,0.50
2022-10-01T15:55:45.978Z,0.30
2022-10-01T15:58:35.134Z,2.08
2022-10-01T16:01:11.233Z,1.70
2022-10-01T16:03:51.418Z,0.98
2022-10-01T16:06:28.497Z,0.60
2022-10-01T16:09:02.535Z,0.80
2022-10-01T16:11:36.413Z,0.70
2022-10-01T16:14:29.611Z,1.08
2022-10-01T16:17:17.474Z,0.60
2022-10-01T16:19:48.538Z,0.50
2022-10-01T16:22:26.025Z,0.68
2022-10-01T16:24:55.136Z,0.70
2022-10-01T16:27:26.897Z,4.35
2022-10-01T16:30:05.504Z,1.95
2022-10-01T16:32:34.202Z,1.23
2022-10-01T16:35:22.145Z,0.88
2022-10-01T16:37:53.431Z,1.15
2022-10-01T16:40:24.170Z,0.57
2022-10-01T16:43:00.751Z,0.20
2022-10-01T16:45:35.047Z,0.75
2022-10-01T16:48:02.801Z,0.65
2022-10-01T16:50:30.511Z,0.40
2022-10-01T16:53:01.386Z,1.48
2022-10-01T16:55:39.393Z,1.17
2022-10-01T16:58:07.325Z,0.90
2022-10-01T17:00:37.265Z,0.88
2022-10-01T17:03:23.121Z,1.08
2022-10-01T17:06:21.563Z,0.43
2022-10-01T17:08:56.252Z,0.70
2022-10-01T17:11:25.586Z,0.60
2022-10-01T17:13:53.302Z,0.60
2022-10-01T17:16:34.406Z,1.40
2022-10-01T17:19:08.851Z,0.80
2022-10-01T17:21:58.168Z,0.57
2022-10-01T17:24:37.317Z,0.20
2022-10-01T17:27:05.046Z,0.40
2022-10-01T17:29:33.510Z,0.10
2022-10-01T17:32:04.075Z,2.55
2022-10-01T17:34:34.702Z,0.40
2022-10-01T17:37:02.315Z,0.50
2022-10-01T17:39:30.690Z,0.52
2022-10-01T17:42:05.930Z,0.40
2022-10-01T17:44:33.588Z,0.25
2022-10-01T17:47:01.299Z,0.40
2022-10-01T17:49:28.958Z,0.30
2022-10-01T17:51:56.581Z,0.20
2022-10-01T17:54:25.403Z,0.50
2022-10-01T17:56:53.917Z,0.20
2022-10-01T17:59:22.005Z,0.20
2022-10-01T18:01:53.170Z,0.30
2022-10-01T18:04:21.116Z,0.43
2022-10-01T18:06:49.176Z,0.25
2022-10-01T18:09:17.126Z,0.30
2022-10-01T18:11:45.177Z,0.30
2022-10-01T18:14:13.235Z,0.45
2022-10-01T18:16:41.356Z,0.32
2022-10-01T18:22:02.233Z,0.57
2022-10-01T18:24:30.207Z,0.50
2022-10-01T18:26:58.023Z,0.60
2022-10-01T18:29:31.820Z,0.82
2022-10-01T18:32:06.799Z,0.80
2022-10-01T18:34:45.192Z,0.50
2022-10-01T18:37:27.903Z,1.20
2022-10-01T18:40:02.620Z,0.40
2022-10-01T18:42:49.496Z,0.30
2022-10-01T18:45:26.125Z,0.40
2022-10-01T18:48:04.369Z,0.28
2022-10-01T18:51:07.575Z,1.90
2022-10-01T18:53:50.871Z,1.35
2022-10-01T18:56:26.491Z,1.92
2022-10-01T18:59:15.819Z,1.42
2022-10-01T19:02:14.751Z,1.55
2022-10-01T19:05:08.532Z,0.98
2022-10-01T19:07:45.104Z,1.55
2022-10-01T19:10:45.874Z,1.65
2022-10-01T19:13:20.554Z,1.83
2022-10-01T19:15:55.765Z,0.57
2022-10-01T19:18:46.109Z,0.82
2022-10-01T19:21:58.537Z,0.30
2022-10-01T19:25:03.859Z,1.40
2022-10-01T19:27:54.855Z,1.08
2022-10-01T19:30:22.690Z,0.70
2022-10-01T19:33:11.974Z,0.50
2022-10-01T19:41:58.577Z,0.93
2022-10-01T19:44:56.925Z,0.80
2022-10-01T19:47:31.728Z,0.50
2022-10-01T19:50:06.569Z,1.40
2022-10-01T19:52:38.432Z,1.00
2022-10-01T19:55:14.996Z,0.73
2022-10-01T19:57:44.435Z,0.40
2022-10-01T20:00:18.180Z,0.30
2022-10-01T20:03:11.151Z,0.60
2022-10-01T20:05:49.491Z,0.77
2022-10-01T20:08:29.001Z,0.45
2022-10-01T20:11:08.078Z,0.52
2022-10-01T20:13:41.705Z,0.30
2022-10-01T20:16:22.570Z,0.40
2022-10-01T20:19:48.355Z,0.40
2022-10-01T20:22:53.845Z,0.20
2022-10-01T20:26:00.156Z,0.60
2022-10-01T20:28:52.065Z,0.68
2022-10-01T20:31:39.755Z,0.40
2022-10-01T20:34:22.035Z,0.30
2022-10-01T20:37:08.368Z,0.10
2022-10-01T20:40:04.434Z,0.50
2022-10-01T20:42:38.511Z,0.28
2022-10-01T20:45:26.460Z,1.35
2022-10-01T20:48:03.239Z,0.98
2022-10-01T20:50:33.332Z,0.73
2022-10-01T20:53:21.389Z,0.50
2022-10-01T20:56:13.702Z,0.90
2022-10-01T20:58:52.921Z,0.98
2022-10-01T21:01:23.981Z,0.52
2022-10-01T21:04:20.809Z,0.65
2022-10-01T21:09:40.972Z,0.63
2022-10-01T21:12:30.417Z,0.75
2022-10-01T21:15:00.785Z,0.30
2022-10-01T21:17:31.096Z,0.45
2022-10-01T21:20:04.653Z,0.32
2022-10-01T21:23:04.417Z,0.47
2022-10-01T21:25:54.172Z,0.50
2022-10-01T21:28:37.162Z,1.10
2022-10-01T21:31:04.733Z,0.55
2022-10-01T21:33:44.239Z,0.50
2022-10-01T21:36:27.518Z,0.50
2022-10-01T21:38:56.178Z,0.22
2022-10-01T21:41:59.210Z,0.50
2022-10-01T21:45:09.001Z,0.30
2022-10-01T21:47:36.595Z,0.50
2022-10-01T21:50:15.477Z,0.10
2022-10-01T21:53:16.567Z,0.20
2022-10-01T21:55:57.056Z,0.50
2022-10-01T21:58:34.503Z,0.43
2022-10-01T22:01:16.078Z,0.50
2022-10-01T22:04:20.132Z,0.30
2022-10-01T22:06:59.277Z,0.73
2022-10-01T22:09:30.118Z,0.20
2022-10-01T22:12:00.667Z,0.40
2022-10-01T22:14:29.845Z,0.57
2022-10-01T22:17:31.954Z,0.45
2022-10-01T22:20:05.310Z,0.65
2022-10-01T22:22:39.334Z,0.43
2022-10-01T22:25:08.318Z,0.50
2022-10-01T22:27:54.357Z,0.47
2022-10-01T22:30:25.760Z,0.47
2022-10-01T22:33:14.781Z,0.40
2022-10-01T22:36:07.889Z,0.30
2022-10-01T22:38:54.088Z,0.50
2022-10-01T22:41:29.245Z,0.55
2022-10-01T22:43:57.106Z,0.45
2022-10-01T22:46:27.494Z,0.38
2022-10-01T22:49:11.335Z,0.90
2022-10-01T22:52:06.982Z,0.60
2022-10-01T22:54:49.788Z,0.20
2022-10-01T22:57:39.114Z,0.30
2022-10-01T23:00:10.201Z,0.40
2022-10-01T23:02:43.041Z,0.43
2022-10-01T23:05:50.363Z,0.40
2022-10-01T23:08:48.809Z,0.40
2022-10-01T23:11:42.035Z,0.50
2022-10-01T23:14:24.983Z,0.65
2022-10-01T23:17:00.777Z,0.50
2022-10-01T23:19:47.341Z,0.75
2022-10-01T23:22:54.186Z,0.20
2022-10-01T23:25:25.818Z,0.47
2022-10-01T23:28:13.581Z,0.50
2022-10-01T23:30:56.348Z,0.43
2022-10-01T23:33:35.416Z,0.68
2022-10-01T23:36:18.558Z,0.20
2022-10-01T23:39:07.877Z,0.60
2022-10-01T23:41:49.288Z,0.30
2022-10-01T23:44:42.011Z,0.50
2022-10-01T23:47:17.815Z,0.35
2022-10-01T23:52:26.515Z,0.55
2022-10-01T23:55:33.536Z,0.75
2022-10-01T23:58:03.564Z,0.40
