createdAt,value
2018-04-02T00:00:37.199Z,80.30
2018-04-02T00:03:04.625Z,80.50
2018-04-02T00:05:32.093Z,80.80
2018-04-02T00:07:59.508Z,80.80
2018-04-02T00:10:26.945Z,80.90
2018-04-02T00:12:54.395Z,81.00
2018-04-02T00:15:21.868Z,81.30
2018-04-02T00:17:49.332Z,81.40
2018-04-02T00:20:17.568Z,81.60
2018-04-02T00:22:44.993Z,82.00
2018-04-02T00:25:12.419Z,82.20
2018-04-02T00:27:39.928Z,82.40
2018-04-02T00:30:07.355Z,83.20
2018-04-02T00:32:34.864Z,82.60
2018-04-02T00:35:02.299Z,82.90
2018-04-02T00:37:29.720Z,83.10
2018-04-02T00:39:57.156Z,83.20
2018-04-02T00:42:25.360Z,83.60
2018-04-02T00:44:52.788Z,83.60
2018-04-02T00:47:20.307Z,83.90
2018-04-02T00:49:47.732Z,84.10
2018-04-02T00:52:15.920Z,84.30
2018-04-02T00:54:43.352Z,84.30
2018-04-02T00:57:10.772Z,84.50
2018-04-02T00:59:38.980Z,84.70
2018-04-02T01:02:06.399Z,84.60
2018-04-02T01:04:33.831Z,84.50
2018-04-02T01:07:01.288Z,84.60
2018-04-02T01:09:28.711Z,84.80
2018-04-02T01:11:56.130Z,84.90
2018-04-02T01:14:23.596Z,85.20
2018-04-02T01:16:51.072Z,85.30
2018-04-02T01:19:18.503Z,85.70
2018-04-02T01:21:46.729Z,85.60
2018-04-02T01:24:14.150Z,85.60
2018-04-02T01:26:41.571Z,85.50
2018-04-02T01:29:09.539Z,85.90
2018-04-02T01:31:36.970Z,85.90
2018-04-02T01:34:04.488Z,85.90
2018-04-02T01:36:31.903Z,85.90
2018-04-02T01:39:00.140Z,85.20
2018-04-02T01:41:28.330Z,85.10
2018-04-02T01:43:55.796Z,85.10
2018-04-02T01:46:23.220Z,84.60
2018-04-02T01:48:50.635Z,84.60
2018-04-02T01:51:18.064Z,84.70
2018-04-02T01:53:45.577Z,84.70
2018-04-02T01:56:13.043Z,85.40
2018-04-02T01:58:40.512Z,84.70
2018-04-02T02:01:07.944Z,84.80
2018-04-02T02:03:35.360Z,84.70
2018-04-02T02:06:02.787Z,84.50
2018-04-02T02:08:30.980Z,84.70
2018-04-02T02:10:59.176Z,84.90
2018-04-02T02:13:27.363Z,84.80
2018-04-02T02:15:55.556Z,84.90
2018-04-02T02:18:22.979Z,84.90
2018-04-02T02:20:50.722Z,85.20
2018-04-02T02:23:18.145Z,85.70
2018-04-02T02:25:45.656Z,85.90
2018-04-02T02:28:13.124Z,86.40
2018-04-02T02:30:40.598Z,86.70
2018-04-02T02:33:08.065Z,86.10
2018-04-02T02:35:35.496Z,86.10
2018-04-02T02:38:02.911Z,86.10
2018-04-02T02:40:30.372Z,86.20
2018-04-02T02:42:57.791Z,86.10
2018-04-02T02:45:25.220Z,86.00
2018-04-02T02:47:52.640Z,86.10
2018-04-02T02:50:20.072Z,86.10
2018-04-02T02:52:47.497Z,85.40
2018-04-02T02:55:15.687Z,86.10
2018-04-02T02:57:43.108Z,86.10
2018-04-02T03:00:10.648Z,85.90
2018-04-02T03:02:38.117Z,85.90
2018-04-02T03:05:05.560Z,85.90
2018-04-02T03:07:33.739Z,86.20
2018-04-02T03:10:01.937Z,86.20
2018-04-02T03:12:30.140Z,86.30
2018-04-02T03:14:57.563Z,86.20
2018-04-02T03:17:24.988Z,86.10
2018-04-02T03:19:52.414Z,86.40
2018-04-02T03:22:19.831Z,86.40
2018-04-02T03:24:47.260Z,86.60
2018-04-02T03:27:15.469Z,87.00
2018-04-02T03:29:42.900Z,86.90
2018-04-02T03:32:10.320Z,87.10
2018-04-02T03:34:37.747Z,87.20
2018-04-02T03:37:05.948Z,87.60
2018-04-02T03:39:34.139Z,87.70
2018-04-02T03:42:01.626Z,87.80
2018-04-02T03:44:29.093Z,88.10
2018-04-02T03:46:57.281Z,88.50
2018-04-02T03:49:24.748Z,88.50
2018-04-02T03:51:52.178Z,88.60
2018-04-02T03:54:19.592Z,88.60
2018-04-02T03:56:47.024Z,88.70
2018-04-02T03:59:15.217Z,88.70
2018-04-02T04:01:43.433Z,88.60
2018-04-02T04:04:10.853Z,88.60
2018-04-02T04:06:38.283Z,88.70
2018-04-02T04:09:05.699Z,88.70
2018-04-02T04:11:33.119Z,88.60
2018-04-02T04:14:00.548Z,88.50
2018-04-02T04:16:28.740Z,88.50
2018-04-02T04:18:56.956Z,88.70
2018-04-02T04:21:24.379Z,88.70
2018-04-02T04:23:51.888Z,88.80
2018-04-02T04:26:19.364Z,88.70
2018-04-02T04:28:46.788Z,88.60
2018-04-02T04:31:14.304Z,88.30
2018-04-02T04:33:41.719Z,88.70
2018-04-02T04:36:09.144Z,88.40
2018-04-02T04:38:36.667Z,88.40
2018-04-02T04:41:04.181Z,88.30
2018-04-02T04:43:31.652Z,88.30
2018-04-02T04:45:59.080Z,88.40
2018-04-02T04:48:26.495Z,88.50
2018-04-02T04:50:53.927Z,88.70
2018-04-02T04:53:22.126Z,88.80
2018-04-02T04:55:50.304Z,88.80
2018-04-02T04:58:18.616Z,89.10
2018-04-02T05:00:46.084Z,89.10
2018-04-02T05:03:13.564Z,89.20
2018-04-02T05:05:40.993Z,89.00
2018-04-02T05:08:09.175Z,89.20
2018-04-02T05:10:36.603Z,88.80
2018-04-02T05:13:04.024Z,88.70
2018-04-02T05:15:32.236Z,88.80
2018-04-02T05:17:59.651Z,88.70
2018-04-02T05:20:27.176Z,88.80
2018-04-02T05:22:54.600Z,89.20
2018-04-02T05:25:22.027Z,89.30
2018-04-02T05:27:49.484Z,89.40
2018-04-02T05:30:16.916Z,89.20
2018-04-02T05:32:44.423Z,89.20
2018-04-02T05:35:11.857Z,89.90
2018-04-02T05:37:39.364Z,89.10
2018-04-02T05:40:06.792Z,89.40
2018-04-02T05:42:34.305Z,89.00
2018-04-02T05:45:01.774Z,89.10
2018-04-02T05:47:29.252Z,89.30
2018-04-02T05:49:56.718Z,89.50
2018-04-02T05:52:24.138Z,89.70
2018-04-02T05:54:51.656Z,90.10
2018-04-02T05:57:19.132Z,90.10
2018-04-02T05:59:46.560Z,90.10
2018-04-02T06:02:14.070Z,90.40
2018-04-02T06:04:41.492Z,90.30
2018-04-02T06:07:08.919Z,90.50
2018-04-02T06:09:36.384Z,91.00
2018-04-02T06:12:03.807Z,90.70
2018-04-02T06:14:32.032Z,90.60
2018-04-02T06:16:59.518Z,90.60
2018-04-02T06:19:26.919Z,90.60
2018-04-02T06:21:54.445Z,90.60
2018-04-02T06:24:21.904Z,90.60
2018-04-02T06:26:49.376Z,90.50
2018-04-02T06:29:16.852Z,90.60
2018-04-02T06:31:44.283Z,90.50
2018-04-02T06:34:12.472Z,90.30
2018-04-02T06:36:40.663Z,90.10
2018-04-02T06:39:08.885Z,90.20
2018-04-02T06:41:36.308Z,90.10
2018-04-02T06:44:03.816Z,90.10
2018-04-02T06:46:31.292Z,90.20
2018-04-02T06:48:58.760Z,90.20
2018-04-02T06:51:26.233Z,90.20
2018-04-02T06:53:53.697Z,90.10
2018-04-02T06:56:21.168Z,89.90
2018-04-02T06:58:48.593Z,89.70
2018-04-02T07:01:16.021Z,89.60
2018-04-02T07:03:43.439Z,88.70
2018-04-02T07:06:11.641Z,88.30
2018-04-02T07:08:40.944Z,88.30
2018-04-02T07:11:09.141Z,88.40
2018-04-02T07:13:37.344Z,88.60
2018-04-02T07:16:04.772Z,88.50
2018-04-02T07:18:32.191Z,88.00
2018-04-02T07:20:59.618Z,87.80
2018-04-02T07:23:27.841Z,87.70
2018-04-02T07:25:56.007Z,88.00
2018-04-02T07:28:24.224Z,87.40
2018-04-02T07:30:51.692Z,87.40
2018-04-02T07:33:19.107Z,86.70
2018-04-02T07:35:46.535Z,86.80
2018-04-02T07:38:13.960Z,85.50
2018-04-02T07:40:42.158Z,85.60
2018-04-02T07:43:10.343Z,85.10
2018-04-02T07:45:38.552Z,84.90
2018-04-02T07:50:39.778Z,84.90
2018-04-02T07:53:07.160Z,84.90
2018-04-02T07:55:34.753Z,84.20
2018-04-02T07:58:02.104Z,84.30
2018-04-02T08:00:29.572Z,83.50
2018-04-02T08:02:57.025Z,83.80
2018-04-02T08:05:24.435Z,83.00
2018-04-02T08:07:52.615Z,82.50
2018-04-02T08:10:20.067Z,82.50
2018-04-02T08:12:47.499Z,84.40
2018-04-02T08:15:14.917Z,82.10
2018-04-02T08:17:43.135Z,81.80
2018-04-02T08:20:10.560Z,81.80
2018-04-02T08:22:37.988Z,80.90
2018-04-02T08:25:05.412Z,82.00
2018-04-02T08:27:33.635Z,80.70
2018-04-02T08:30:01.101Z,80.70
2018-04-02T08:32:28.543Z,79.00
2018-04-02T08:34:56.040Z,78.30
2018-04-02T08:37:23.472Z,77.90
2018-04-02T08:39:50.983Z,78.00
2018-04-02T08:42:18.406Z,78.10
2018-04-02T08:44:45.828Z,78.90
2018-04-02T08:47:13.256Z,78.20
2018-04-02T08:49:40.775Z,75.30
2018-04-02T08:52:08.207Z,73.80
2018-04-02T08:54:36.395Z,72.30
2018-04-02T08:57:04.595Z,73.70
2018-04-02T08:59:32.079Z,73.70
2018-04-02T09:01:59.512Z,72.30
2018-04-02T09:04:27.704Z,71.50
2018-04-02T09:06:55.903Z,71.00
2018-04-02T09:09:23.331Z,71.00
2018-04-02T09:11:50.864Z,69.80
2018-04-02T09:14:18.319Z,70.00
2018-04-02T09:16:45.805Z,70.00
2018-04-02T09:19:13.260Z,70.30
2018-04-02T09:21:40.736Z,68.50
2018-04-02T09:24:08.164Z,68.60
2018-04-02T09:26:35.595Z,67.70
2018-04-02T09:29:03.016Z,66.00
2018-04-02T09:31:31.207Z,65.20
2018-04-02T09:33:59.410Z,65.00
2018-04-02T09:36:26.893Z,64.90
2018-04-02T09:38:54.317Z,65.00
2018-04-02T09:41:22.512Z,61.60
2018-04-02T09:43:50.017Z,61.80
2018-04-02T09:46:17.486Z,61.80
2018-04-02T09:48:44.956Z,61.60
2018-04-02T09:51:12.380Z,61.20
2018-04-02T09:53:40.620Z,57.80
2018-04-02T09:56:08.091Z,58.10
2018-04-02T09:58:35.576Z,58.60
2018-04-02T10:01:02.999Z,57.60
2018-04-02T10:03:36.886Z,58.50
2018-04-02T10:06:04.304Z,58.50
2018-04-02T10:08:31.772Z,56.60
2018-04-02T10:10:59.244Z,54.60
2018-04-02T10:13:26.723Z,53.90
2018-04-02T10:15:54.144Z,53.20
2018-04-02T10:18:21.573Z,52.80
2018-04-02T10:20:48.990Z,51.70
2018-04-02T10:23:17.212Z,52.30
2018-04-02T10:25:44.679Z,52.10
2018-04-02T10:28:12.181Z,49.60
2018-04-02T10:30:39.572Z,47.30
2018-04-02T10:33:07.006Z,48.10
2018-04-02T10:35:34.429Z,48.10
2018-04-02T10:38:02.648Z,47.30
2018-04-02T10:40:30.118Z,47.30
2018-04-02T10:42:57.536Z,47.40
2018-04-02T10:45:25.064Z,47.60
2018-04-02T10:47:52.492Z,48.10
2018-04-02T10:50:20.708Z,45.30
2018-04-02T10:52:48.140Z,45.30
2018-04-02T10:55:15.561Z,45.30
2018-04-02T10:57:42.992Z,44.10
2018-04-02T11:00:11.176Z,44.10
2018-04-02T11:02:39.383Z,44.40
2018-04-02T11:05:06.803Z,44.30
2018-04-02T11:07:34.329Z,41.60
2018-04-02T11:10:01.744Z,42.10
2018-04-02T11:12:29.292Z,41.10
2018-04-02T11:14:56.741Z,40.10
2018-04-02T11:17:24.208Z,40.80
2018-04-02T11:19:51.688Z,38.00
2018-04-02T11:22:19.160Z,38.80
2018-04-02T11:24:46.624Z,35.80
2018-04-02T11:27:14.085Z,35.90
2018-04-02T11:29:41.556Z,34.30
2018-04-02T11:32:08.979Z,34.70
2018-04-02T11:34:36.396Z,34.60
2018-04-02T11:37:03.868Z,33.10
2018-04-02T11:39:31.280Z,33.40
2018-04-02T11:41:58.704Z,33.10
2018-04-02T11:44:26.122Z,33.20
2018-04-02T11:46:54.360Z,35.60
2018-04-02T11:49:21.832Z,35.60
2018-04-02T11:51:49.272Z,33.80
2018-04-02T11:54:17.456Z,31.40
2018-04-02T11:56:45.720Z,32.70
2018-04-02T11:59:13.140Z,32.70
2018-04-02T12:01:40.555Z,30.60
2018-04-02T12:04:09.491Z,32.10
2018-04-02T12:06:37.673Z,29.50
2018-04-02T12:09:05.868Z,31.10
2018-04-02T12:11:34.056Z,29.90
2018-04-02T12:14:02.244Z,29.70
2018-04-02T12:16:30.428Z,29.80
2018-04-02T12:18:58.640Z,29.70
2018-04-02T12:21:26.043Z,29.70
2018-04-02T12:23:53.576Z,30.30
2018-04-02T12:26:20.997Z,29.40
2018-04-02T12:28:48.427Z,29.40
2018-04-02T12:31:15.852Z,29.00
2018-04-02T12:33:44.076Z,29.60
2018-04-02T12:36:11.500Z,29.60
2018-04-02T12:38:39.950Z,29.80
2018-04-02T12:41:07.355Z,29.30
2018-04-02T12:43:34.788Z,29.20
2018-04-02T12:46:02.244Z,29.30
2018-04-02T12:48:29.765Z,28.80
2018-04-02T12:50:57.182Z,29.70
2018-04-02T12:53:24.608Z,29.90
2018-04-02T12:55:52.124Z,29.40
2018-04-02T12:58:19.694Z,28.80
2018-04-02T13:00:47.160Z,29.30
2018-04-02T13:03:14.583Z,28.30
2018-04-02T13:05:42.109Z,28.70
2018-04-02T13:08:09.532Z,29.60
2018-04-02T13:10:37.095Z,29.20
2018-04-02T13:13:04.483Z,29.80
2018-04-02T13:15:32.674Z,29.70
2018-04-02T13:18:01.807Z,29.40
2018-04-02T13:20:29.281Z,29.30
2018-04-02T13:22:56.744Z,29.80
2018-04-02T13:25:24.156Z,30.60
2018-04-02T13:27:51.690Z,31.50
2018-04-02T13:30:19.108Z,31.00
2018-04-02T13:32:47.291Z,33.50
2018-04-02T13:35:14.716Z,33.40
2018-04-02T13:37:42.135Z,32.00
2018-04-02T13:40:09.556Z,33.70
2018-04-02T13:42:37.020Z,31.40
2018-04-02T13:45:07.953Z,32.10
2018-04-02T13:47:36.139Z,31.90
2018-04-02T13:50:04.343Z,32.90
2018-04-02T13:52:31.782Z,32.90
2018-04-02T13:54:59.292Z,31.10
2018-04-02T13:57:26.753Z,31.90
2018-04-02T13:59:54.180Z,32.90
2018-04-02T14:02:22.416Z,34.70
2018-04-02T14:04:49.882Z,34.60
2018-04-02T14:07:17.307Z,34.90
2018-04-02T14:09:44.728Z,36.30
2018-04-02T14:12:12.152Z,35.00
2018-04-02T14:14:40.375Z,35.10
2018-04-02T14:17:07.848Z,34.50
2018-04-02T14:19:35.280Z,35.40
2018-04-02T14:22:02.696Z,34.50
2018-04-02T14:24:30.152Z,34.50
2018-04-02T14:26:57.572Z,35.00
2018-04-02T14:29:25.000Z,35.40
2018-04-02T14:31:52.464Z,34.10
2018-04-02T14:34:19.888Z,34.90
2018-04-02T14:36:48.112Z,34.10
2018-04-02T14:39:15.589Z,34.60
2018-04-02T14:41:43.055Z,33.90
2018-04-02T14:44:10.484Z,33.40
2018-04-02T14:46:37.972Z,34.10
2018-04-02T14:49:06.180Z,33.10
2018-04-02T14:51:33.658Z,33.10
2018-04-02T14:54:01.080Z,32.90
2018-04-02T14:56:28.510Z,33.90
2018-04-02T14:58:55.956Z,34.00
2018-04-02T15:01:23.444Z,34.00
2018-04-02T15:03:50.868Z,33.80
2018-04-02T15:06:19.087Z,33.90
2018-04-02T15:08:46.513Z,33.90
2018-04-02T15:11:14.020Z,34.20
2018-04-02T15:13:41.448Z,34.20
2018-04-02T15:16:08.881Z,34.50
2018-04-02T15:18:36.333Z,35.10
2018-04-02T15:21:03.805Z,34.60
2018-04-02T15:23:31.236Z,35.60
2018-04-02T15:25:58.656Z,36.90
2018-04-02T15:28:26.088Z,35.80
2018-04-02T15:30:54.278Z,36.60
2018-04-02T15:33:22.486Z,37.30
2018-04-02T15:35:49.936Z,36.70
2018-04-02T15:38:18.127Z,35.30
2018-04-02T15:40:45.547Z,35.30
2018-04-02T15:43:13.079Z,35.20
2018-04-02T15:45:40.652Z,37.00
2018-04-02T15:48:08.840Z,35.40
2018-04-02T15:50:36.312Z,35.40
2018-04-02T15:53:03.740Z,36.70
2018-04-02T15:55:31.230Z,36.50
2018-04-02T15:57:59.408Z,36.70
2018-04-02T16:00:27.643Z,37.00
2018-04-02T16:02:55.087Z,36.90
2018-04-02T16:05:22.562Z,36.70
2018-04-02T16:07:50.724Z,37.40
2018-04-02T16:10:18.911Z,35.60
2018-04-02T16:12:47.105Z,36.30
2018-04-02T16:15:15.293Z,37.00
2018-04-02T16:17:42.780Z,37.00
2018-04-02T16:20:10.244Z,37.80
2018-04-02T16:22:37.720Z,35.60
2018-04-02T16:25:05.204Z,35.60
2018-04-02T16:27:32.620Z,36.40
2018-04-02T16:30:00.132Z,36.30
2018-04-02T16:32:27.551Z,38.40
2018-04-02T16:34:55.079Z,36.80
2018-04-02T16:37:22.484Z,35.90
2018-04-02T16:39:50.008Z,38.20
2018-04-02T16:42:17.442Z,38.50
2018-04-02T16:44:44.860Z,38.10
2018-04-02T16:47:12.467Z,38.40
2018-04-02T16:49:39.868Z,39.10
2018-04-02T16:52:08.080Z,37.30
2018-04-02T16:54:35.491Z,37.30
2018-04-02T16:57:03.022Z,37.50
2018-04-02T16:59:30.436Z,37.90
2018-04-02T17:01:58.668Z,39.00
2018-04-02T17:04:26.087Z,39.00
2018-04-02T17:06:54.435Z,39.10
2018-04-02T17:09:21.856Z,39.20
2018-04-02T17:11:49.383Z,38.90
2018-04-02T17:14:16.836Z,40.30
2018-04-02T17:16:44.328Z,41.40
2018-04-02T17:19:11.743Z,42.80
2018-04-02T17:21:40.012Z,41.90
2018-04-02T17:24:07.536Z,41.80
2018-04-02T17:26:35.018Z,41.80
2018-04-02T17:29:02.444Z,43.20
2018-04-02T17:31:29.994Z,41.80
2018-04-02T17:33:57.371Z,42.80
2018-04-02T17:36:24.884Z,43.70
2018-04-02T17:38:52.324Z,44.70
2018-04-02T17:41:19.731Z,45.30
2018-04-02T17:43:47.156Z,45.60
2018-04-02T17:46:15.336Z,46.60
2018-04-02T17:48:42.764Z,45.90
2018-04-02T17:51:10.221Z,46.40
2018-04-02T17:53:37.701Z,46.10
2018-04-02T17:56:05.242Z,46.20
2018-04-02T17:58:32.592Z,47.00
2018-04-02T18:01:00.013Z,48.10
2018-04-02T18:03:27.432Z,48.50
2018-04-02T18:05:55.657Z,47.50
2018-04-02T18:08:23.088Z,47.50
2018-04-02T18:10:51.337Z,47.10
2018-04-02T18:13:18.772Z,47.10
2018-04-02T18:15:46.244Z,47.40
2018-04-02T18:18:13.721Z,48.50
2018-04-02T18:20:41.184Z,49.30
2018-04-02T18:23:08.656Z,48.20
2018-04-02T18:25:36.083Z,49.00
2018-04-02T18:28:04.276Z,50.30
2018-04-02T18:30:32.483Z,49.30
2018-04-02T18:33:00.664Z,48.60
2018-04-02T18:35:28.879Z,48.40
2018-04-02T18:37:56.344Z,48.40
2018-04-02T18:40:23.771Z,48.20
2018-04-02T18:42:51.188Z,46.50
2018-04-02T18:45:18.624Z,47.50
2018-04-02T18:47:46.799Z,50.90
2018-04-02T18:50:14.992Z,52.20
2018-04-02T18:52:43.180Z,53.50
2018-04-02T18:55:11.380Z,52.80
2018-04-02T18:57:39.560Z,51.40
2018-04-02T19:00:07.780Z,52.30
2018-04-02T19:02:35.191Z,52.20
2018-04-02T19:05:02.616Z,50.90
2018-04-02T19:07:30.079Z,52.20
2018-04-02T19:09:57.504Z,53.00
2018-04-02T19:12:25.020Z,53.10
2018-04-02T19:14:52.443Z,51.50
2018-04-02T19:17:20.676Z,50.60
2018-04-02T19:19:48.153Z,50.60
2018-04-02T19:22:15.564Z,52.10
2018-04-02T19:24:43.084Z,51.90
2018-04-02T19:27:10.503Z,52.70
2018-04-02T19:29:37.929Z,53.30
2018-04-02T19:32:05.343Z,53.60
2018-04-02T19:34:32.868Z,52.60
2018-04-02T19:37:00.288Z,52.10
2018-04-02T19:39:27.712Z,52.80
2018-04-02T19:41:55.176Z,53.30
2018-04-02T19:44:22.613Z,54.20
2018-04-02T19:46:50.805Z,54.20
2018-04-02T19:49:18.988Z,54.50
2018-04-02T19:51:47.171Z,53.50
2018-04-02T19:54:15.384Z,52.10
2018-04-02T19:56:42.864Z,52.10
2018-04-02T19:59:10.288Z,52.50
2018-04-02T20:01:37.705Z,53.00
2018-04-02T20:04:05.136Z,54.50
2018-04-02T20:06:33.316Z,54.70
2018-04-02T20:09:01.508Z,54.60
2018-04-02T20:11:29.695Z,55.70
2018-04-02T20:13:57.900Z,55.40
2018-04-02T20:16:26.083Z,57.10
2018-04-02T20:18:54.300Z,56.80
2018-04-02T20:21:21.728Z,56.80
2018-04-02T20:23:50.044Z,56.90
2018-04-02T20:26:17.467Z,56.80
2018-04-02T20:28:45.943Z,59.60
2018-04-02T20:31:13.372Z,59.60
2018-04-02T20:33:40.844Z,59.90
2018-04-02T20:36:08.276Z,61.40
2018-04-02T20:38:35.711Z,62.20
2018-04-02T20:41:03.156Z,61.80
2018-04-02T20:43:30.628Z,62.50
2018-04-02T20:45:58.056Z,62.60
2018-04-02T20:48:25.560Z,62.10
2018-04-02T20:50:52.983Z,61.90
2018-04-02T20:53:20.404Z,61.40
2018-04-02T20:55:47.836Z,60.40
2018-04-02T20:58:15.248Z,60.80
2018-04-02T21:00:42.681Z,61.30
2018-04-02T21:03:10.892Z,63.30
2018-04-02T21:05:38.320Z,63.20
2018-04-02T21:08:06.597Z,63.90
2018-04-02T21:10:34.020Z,63.90
2018-04-02T21:13:01.443Z,63.50
2018-04-02T21:15:29.676Z,64.00
2018-04-02T21:17:57.145Z,64.10
2018-04-02T21:20:24.620Z,63.80
2018-04-02T21:22:52.043Z,63.10
2018-04-02T21:25:19.558Z,61.90
2018-04-02T21:27:47.023Z,62.70
2018-04-02T21:30:14.445Z,62.40
2018-04-02T21:32:41.968Z,62.80
2018-04-02T21:35:09.404Z,63.30
2018-04-02T21:37:37.588Z,63.20
2018-04-02T21:40:05.773Z,63.70
2018-04-02T21:42:34.005Z,65.60
2018-04-02T21:45:01.424Z,65.50
2018-04-02T21:47:29.808Z,66.50
2018-04-02T21:49:57.211Z,65.80
2018-04-02T21:52:24.692Z,65.20
2018-04-02T21:54:52.167Z,67.00
2018-04-02T21:57:19.592Z,68.00
2018-04-02T21:59:47.016Z,67.70
2018-04-02T22:02:14.443Z,67.70
2018-04-02T22:04:42.672Z,67.70
2018-04-02T22:07:10.084Z,67.60
2018-04-02T22:09:38.284Z,67.60
2018-04-02T22:12:06.500Z,66.50
2018-04-02T22:14:33.931Z,66.40
2018-04-02T22:17:01.361Z,66.10
2018-04-02T22:19:28.783Z,67.10
2018-04-02T22:21:56.968Z,67.50
2018-04-02T22:24:25.193Z,68.60
2018-04-02T22:26:52.666Z,68.50
2018-04-02T22:29:20.875Z,69.30
2018-04-02T22:31:48.314Z,69.40
2018-04-02T22:34:15.727Z,70.50
2018-04-02T22:36:43.155Z,70.90
2018-04-02T22:39:10.576Z,72.00
2018-04-02T22:41:38.000Z,72.60
2018-04-02T22:44:05.464Z,70.80
2018-04-02T22:46:32.928Z,73.00
2018-04-02T22:49:00.400Z,73.70
2018-04-02T22:51:27.868Z,74.70
2018-04-02T22:53:55.292Z,76.10
2018-04-02T22:56:22.804Z,75.30
2018-04-02T22:58:50.411Z,75.20
2018-04-02T23:01:17.955Z,76.10
2018-04-02T23:03:45.373Z,76.90
2018-04-02T23:06:12.890Z,77.40
2018-04-02T23:08:41.227Z,78.10
2018-04-02T23:11:08.643Z,76.70
2018-04-02T23:13:36.120Z,78.60
2018-04-02T23:16:03.544Z,78.30
2018-04-02T23:18:30.964Z,77.40
2018-04-02T23:20:58.392Z,77.50
2018-04-02T23:23:26.622Z,78.60
2018-04-02T23:25:54.088Z,78.60
2018-04-02T23:28:21.521Z,78.30
2018-04-02T23:30:49.706Z,78.20
2018-04-02T23:33:17.896Z,77.50
2018-04-02T23:35:46.111Z,78.30
2018-04-02T23:38:13.579Z,78.30
2018-04-02T23:40:41.048Z,78.10
2018-04-02T23:43:08.464Z,77.20
2018-04-02T23:45:35.896Z,78.70
2018-04-02T23:48:03.316Z,79.50
2018-04-02T23:50:30.753Z,79.20
2018-04-02T23:52:58.166Z,78.40
2018-04-02T23:55:26.360Z,80.40
2018-04-02T23:57:54.572Z,80.60
