createdAt,value
2023-01-29T00:01:43.333Z,23.90
2023-01-29T00:04:13.656Z,23.90
2023-01-29T00:06:44.451Z,23.80
2023-01-29T00:09:15.377Z,23.80
2023-01-29T00:11:45.665Z,23.80
2023-01-29T00:14:16.289Z,23.70
2023-01-29T00:16:46.567Z,23.70
2023-01-29T00:19:16.777Z,23.70
2023-01-29T00:21:47.156Z,23.70
2023-01-29T00:24:17.408Z,23.70
2023-01-29T00:26:47.780Z,23.80
2023-01-29T00:29:19.975Z,23.90
2023-01-29T00:31:50.280Z,23.90
2023-01-29T00:34:20.676Z,24.00
2023-01-29T00:36:50.959Z,24.00
2023-01-29T00:39:31.383Z,24.10
2023-01-29T00:42:31.184Z,24.10
2023-01-29T00:45:01.545Z,24.10
2023-01-29T00:47:37.642Z,24.10
2023-01-29T00:50:13.430Z,24.20
2023-01-29T00:52:43.880Z,24.30
2023-01-29T00:55:15.275Z,24.40
2023-01-29T00:57:45.492Z,24.40
2023-01-29T01:00:18.801Z,24.40
2023-01-29T01:03:08.938Z,24.50
2023-01-29T01:05:41.461Z,24.50
2023-01-29T01:08:31.792Z,24.60
2023-01-29T01:11:12.597Z,24.70
2023-01-29T01:13:43.518Z,24.70
2023-01-29T01:16:19.239Z,24.70
2023-01-29T01:18:49.968Z,24.80
2023-01-29T01:21:20.682Z,24.80
2023-01-29T01:23:55.182Z,24.80
2023-01-29T01:26:26.181Z,24.80
2023-01-29T01:28:57.612Z,24.90
2023-01-29T01:31:28.421Z,24.90
2023-01-29T01:34:00.035Z,24.90
2023-01-29T01:36:30.717Z,24.90
2023-01-29T01:39:02.916Z,24.90
2023-01-29T01:41:35.342Z,24.90
2023-01-29T01:44:08.368Z,24.90
2023-01-29T01:46:40.571Z,24.90
2023-01-29T01:49:20.343Z,24.90
2023-01-29T01:51:55.195Z,24.90
2023-01-29T01:54:31.492Z,24.80
2023-01-29T01:57:12.072Z,24.80
2023-01-29T01:59:46.184Z,24.70
2023-01-29T02:02:35.990Z,24.70
2023-01-29T02:05:25.134Z,24.60
2023-01-29T02:08:14.046Z,24.60
2023-01-29T02:10:50.976Z,24.60
2023-01-29T02:13:22.197Z,24.60
2023-01-29T02:15:52.995Z,24.60
2023-01-29T02:18:26.476Z,24.60
2023-01-29T02:21:27.095Z,24.50
2023-01-29T02:24:12.504Z,24.50
2023-01-29T02:27:01.835Z,24.60
2023-01-29T02:29:36.912Z,24.50
2023-01-29T02:32:36.739Z,24.50
2023-01-29T02:35:34.450Z,24.50
2023-01-29T02:38:29.339Z,24.40
2023-01-29T02:41:22.561Z,24.40
2023-01-29T02:44:08.107Z,24.40
2023-01-29T02:46:43.657Z,24.30
2023-01-29T02:49:41.520Z,24.30
2023-01-29T02:52:21.202Z,24.30
2023-01-29T02:55:11.392Z,24.30
2023-01-29T02:57:46.547Z,24.40
2023-01-29T03:00:24.347Z,24.50
2023-01-29T03:03:03.853Z,24.50
2023-01-29T03:06:00.198Z,24.60
2023-01-29T03:08:44.569Z,24.60
2023-01-29T03:11:17.178Z,24.60
2023-01-29T03:14:02.163Z,24.60
2023-01-29T03:16:50.623Z,24.60
2023-01-29T03:19:24.038Z,24.60
2023-01-29T03:22:06.445Z,24.70
2023-01-29T03:25:03.059Z,24.70
2023-01-29T03:28:05.135Z,24.70
2023-01-29T03:30:59.349Z,24.70
2023-01-29T03:33:34.195Z,24.70
2023-01-29T03:36:25.393Z,24.70
2023-01-29T03:38:55.781Z,24.70
2023-01-29T03:41:34.017Z,24.60
2023-01-29T03:44:24.236Z,24.60
2023-01-29T03:47:20.605Z,24.60
2023-01-29T03:50:04.684Z,24.60
2023-01-29T03:52:51.002Z,24.60
2023-01-29T03:55:25.503Z,24.60
2023-01-29T03:58:01.050Z,24.60
2023-01-29T04:00:37.354Z,24.60
2023-01-29T04:03:25.795Z,24.60
2023-01-29T04:06:11.975Z,24.60
2023-01-29T04:09:02.345Z,24.60
2023-01-29T04:11:34.009Z,24.50
2023-01-29T04:14:05.014Z,24.50
2023-01-29T04:16:40.176Z,24.40
2023-01-29T04:19:11.315Z,24.40
2023-01-29T04:21:42.654Z,24.40
2023-01-29T04:24:16.620Z,24.30
2023-01-29T04:27:30.054Z,24.20
2023-01-29T04:30:29.871Z,24.20
2023-01-29T04:33:08.816Z,24.10
2023-01-29T04:36:09.246Z,24.10
2023-01-29T04:39:15.483Z,24.10
2023-01-29T04:42:11.074Z,24.00
2023-01-29T04:45:11.268Z,24.00
2023-01-29T04:47:53.792Z,23.90
2023-01-29T04:50:37.120Z,23.90
2023-01-29T04:53:37.151Z,23.80
2023-01-29T04:56:31.635Z,23.80
2023-01-29T04:59:19.645Z,23.80
2023-01-29T05:01:51.481Z,23.70
2023-01-29T05:04:24.640Z,23.70
2023-01-29T05:06:55.673Z,23.60
2023-01-29T05:09:28.789Z,23.50
2023-01-29T05:11:59.822Z,23.50
2023-01-29T05:14:33.661Z,23.50
2023-01-29T05:17:12.780Z,23.50
2023-01-29T05:19:43.480Z,23.50
2023-01-29T05:22:16.494Z,23.50
2023-01-29T05:24:49.501Z,23.50
2023-01-29T05:27:57.788Z,23.40
2023-01-29T05:30:28.620Z,23.40
2023-01-29T05:32:59.394Z,23.40
2023-01-29T05:35:30.691Z,23.30
2023-01-29T05:38:01.722Z,23.30
2023-01-29T05:40:32.613Z,23.20
2023-01-29T05:43:06.681Z,23.20
2023-01-29T05:45:37.658Z,23.10
2023-01-29T05:48:08.365Z,23.10
2023-01-29T05:50:40.074Z,23.00
2023-01-29T05:53:12.063Z,23.00
2023-01-29T05:55:43.386Z,23.00
2023-01-29T05:58:15.262Z,22.90
2023-01-29T06:00:46.023Z,22.90
2023-01-29T06:03:16.986Z,22.80
2023-01-29T06:05:47.737Z,22.80
2023-01-29T06:08:27.639Z,22.80
2023-01-29T06:10:59.214Z,22.70
2023-01-29T06:13:30.272Z,22.70
2023-01-29T06:16:02.935Z,22.70
2023-01-29T06:18:35.146Z,22.60
2023-01-29T06:21:07.741Z,22.60
2023-01-29T06:23:38.768Z,22.60
2023-01-29T06:26:13.160Z,22.50
2023-01-29T06:28:50.558Z,22.50
2023-01-29T06:31:37.254Z,22.50
2023-01-29T06:34:10.028Z,22.50
2023-01-29T06:36:40.983Z,22.50
2023-01-29T06:39:13.433Z,22.50
2023-01-29T06:41:43.806Z,22.50
2023-01-29T06:44:14.211Z,22.50
2023-01-29T06:46:44.527Z,22.50
2023-01-29T06:49:16.637Z,22.40
2023-01-29T06:51:47.020Z,22.40
2023-01-29T06:54:17.818Z,22.30
2023-01-29T06:56:49.722Z,22.30
2023-01-29T06:59:20.517Z,22.30
2023-01-29T07:01:52.179Z,22.30
2023-01-29T07:04:24.227Z,22.30
2023-01-29T07:06:56.152Z,22.30
2023-01-29T07:09:27.806Z,22.30
2023-01-29T07:11:58.752Z,22.20
2023-01-29T07:14:29.437Z,22.20
2023-01-29T07:17:03.736Z,22.20
2023-01-29T07:19:34.676Z,22.20
2023-01-29T07:22:06.336Z,22.10
2023-01-29T07:24:39.472Z,22.10
2023-01-29T07:27:11.814Z,22.10
2023-01-29T07:29:42.465Z,22.10
2023-01-29T07:32:13.447Z,22.10
2023-01-29T07:34:44.420Z,22.10
2023-01-29T07:37:15.074Z,22.00
2023-01-29T07:39:45.958Z,22.00
2023-01-29T07:42:16.892Z,22.00
2023-01-29T07:44:47.840Z,21.90
2023-01-29T07:47:18.611Z,21.90
2023-01-29T07:49:49.462Z,21.90
2023-01-29T07:52:22.475Z,21.90
2023-01-29T07:54:54.081Z,21.90
2023-01-29T07:57:25.424Z,21.90
2023-01-29T07:59:57.025Z,21.90
2023-01-29T08:02:27.925Z,21.80
2023-01-29T08:04:59.495Z,21.80
2023-01-29T08:07:30.432Z,21.80
2023-01-29T08:10:01.179Z,21.80
2023-01-29T08:12:32.071Z,21.70
2023-01-29T08:15:03.020Z,21.70
2023-01-29T08:17:36.881Z,21.60
2023-01-29T08:20:13.716Z,21.60
2023-01-29T08:22:44.842Z,21.60
2023-01-29T08:25:17.610Z,21.60
2023-01-29T08:27:50.026Z,21.60
2023-01-29T08:30:21.429Z,21.60
2023-01-29T08:32:54.405Z,21.60
2023-01-29T08:35:26.770Z,21.60
2023-01-29T08:38:02.537Z,21.50
2023-01-29T08:40:36.586Z,21.50
2023-01-29T08:43:09.891Z,21.50
2023-01-29T08:45:45.930Z,21.50
2023-01-29T08:48:17.838Z,21.50
2023-01-29T08:50:48.677Z,21.50
2023-01-29T08:53:22.040Z,21.40
2023-01-29T08:55:52.772Z,21.40
2023-01-29T08:58:23.900Z,21.40
2023-01-29T09:00:57.310Z,21.40
2023-01-29T09:03:30.059Z,21.30
2023-01-29T09:06:01.029Z,21.30
2023-01-29T09:08:33.072Z,21.30
2023-01-29T09:13:46.812Z,21.30
2023-01-29T09:16:18.588Z,21.30
2023-01-29T09:18:50.866Z,21.30
2023-01-29T09:21:24.058Z,21.30
2023-01-29T09:23:55.998Z,21.20
2023-01-29T09:26:27.043Z,21.20
2023-01-29T09:28:58.789Z,21.20
2023-01-29T09:31:34.388Z,21.10
2023-01-29T09:34:05.710Z,21.10
2023-01-29T09:36:37.700Z,21.10
2023-01-29T09:39:08.605Z,21.00
2023-01-29T09:41:55.344Z,21.00
2023-01-29T09:44:58.905Z,20.90
2023-01-29T09:47:31.233Z,20.90
2023-01-29T09:50:19.168Z,20.90
2023-01-29T09:53:13.093Z,20.90
2023-01-29T09:55:53.240Z,20.80
2023-01-29T09:58:24.651Z,20.80
2023-01-29T10:01:04.451Z,20.80
2023-01-29T10:03:44.336Z,20.80
2023-01-29T10:06:36.628Z,20.80
2023-01-29T10:09:33.023Z,20.80
2023-01-29T10:12:16.023Z,20.80
2023-01-29T10:15:19.423Z,20.80
2023-01-29T10:18:11.201Z,20.70
2023-01-29T10:20:50.267Z,20.70
2023-01-29T10:23:26.400Z,20.70
2023-01-29T10:25:57.776Z,20.70
2023-01-29T10:28:48.641Z,20.70
2023-01-29T10:31:30.990Z,20.70
2023-01-29T10:34:36.786Z,20.70
2023-01-29T10:37:29.103Z,20.70
2023-01-29T10:40:03.693Z,20.60
2023-01-29T10:42:44.603Z,20.70
2023-01-29T10:45:33.061Z,20.60
2023-01-29T10:48:12.670Z,20.70
2023-01-29T10:51:33.412Z,20.70
2023-01-29T10:54:31.352Z,20.70
2023-01-29T10:57:10.626Z,20.70
2023-01-29T10:59:59.484Z,20.70
2023-01-29T11:02:30.197Z,20.70
2023-01-29T11:05:01.109Z,20.70
2023-01-29T11:07:34.125Z,20.70
2023-01-29T11:10:14.659Z,20.70
2023-01-29T11:12:46.324Z,20.60
2023-01-29T11:15:28.828Z,20.60
2023-01-29T11:18:14.827Z,20.70
2023-01-29T11:20:49.329Z,20.60
2023-01-29T11:23:36.712Z,20.60
2023-01-29T11:26:10.074Z,20.60
2023-01-29T11:28:45.013Z,20.60
2023-01-29T11:31:26.813Z,20.60
2023-01-29T11:34:24.795Z,20.60
2023-01-29T11:37:19.242Z,20.60
2023-01-29T11:39:51.016Z,20.60
2023-01-29T11:42:25.899Z,20.50
2023-01-29T11:44:56.733Z,20.50
2023-01-29T11:47:32.758Z,20.50
2023-01-29T11:50:06.994Z,20.50
2023-01-29T11:52:44.260Z,20.50
2023-01-29T11:55:49.970Z,20.50
2023-01-29T11:58:32.329Z,20.50
2023-01-29T12:01:03.814Z,20.50
2023-01-29T12:03:46.176Z,20.50
2023-01-29T12:06:35.350Z,20.40
2023-01-29T12:09:15.504Z,20.40
2023-01-29T12:11:47.027Z,20.40
2023-01-29T12:14:39.040Z,20.40
2023-01-29T12:17:22.402Z,20.40
2023-01-29T12:20:11.810Z,20.40
2023-01-29T12:23:13.770Z,20.40
2023-01-29T12:25:51.992Z,20.40
2023-01-29T12:28:34.029Z,20.40
2023-01-29T12:31:36.446Z,20.40
2023-01-29T12:34:15.389Z,20.40
2023-01-29T12:36:56.248Z,20.40
2023-01-29T12:39:26.981Z,20.30
2023-01-29T12:42:08.960Z,20.30
2023-01-29T12:45:10.026Z,20.30
2023-01-29T12:47:46.774Z,20.30
2023-01-29T12:50:35.589Z,20.30
2023-01-29T12:53:36.670Z,20.30
2023-01-29T12:56:27.643Z,20.30
2023-01-29T12:59:01.562Z,20.30
2023-01-29T13:01:55.383Z,20.20
2023-01-29T13:04:51.097Z,20.20
2023-01-29T13:07:33.354Z,20.20
2023-01-29T13:10:19.174Z,20.20
2023-01-29T13:13:08.120Z,20.20
2023-01-29T13:15:44.995Z,20.20
2023-01-29T13:18:47.499Z,20.20
2023-01-29T13:21:32.000Z,20.20
2023-01-29T13:24:24.453Z,20.20
2023-01-29T13:26:56.120Z,20.20
2023-01-29T13:29:30.466Z,20.10
2023-01-29T13:32:07.647Z,20.10
2023-01-29T13:34:47.108Z,20.10
2023-01-29T13:37:31.222Z,20.10
2023-01-29T13:40:06.463Z,20.10
2023-01-29T13:42:53.089Z,20.10
2023-01-29T13:45:25.909Z,20.10
2023-01-29T13:47:57.001Z,20.10
2023-01-29T13:50:45.515Z,20.10
2023-01-29T13:53:33.534Z,20.10
2023-01-29T13:56:36.411Z,20.10
2023-01-29T13:59:23.637Z,20.10
2023-01-29T14:01:55.688Z,20.10
2023-01-29T14:04:33.079Z,20.10
2023-01-29T14:07:05.640Z,20.10
2023-01-29T14:09:42.427Z,20.00
2023-01-29T14:12:25.275Z,20.00
2023-01-29T14:15:01.947Z,20.00
2023-01-29T14:17:32.964Z,20.00
2023-01-29T14:20:19.887Z,20.00
2023-01-29T14:22:57.341Z,20.00
2023-01-29T14:25:35.415Z,20.00
2023-01-29T14:28:10.392Z,20.00
2023-01-29T14:30:43.282Z,20.00
2023-01-29T14:33:28.165Z,20.00
2023-01-29T14:36:01.913Z,20.00
2023-01-29T14:38:34.587Z,20.00
2023-01-29T14:41:25.118Z,19.90
2023-01-29T14:44:15.659Z,20.00
2023-01-29T14:46:47.448Z,20.00
2023-01-29T14:49:57.301Z,19.90
2023-01-29T14:52:45.801Z,19.90
2023-01-29T14:55:30.171Z,19.90
2023-01-29T14:58:01.876Z,19.90
2023-01-29T15:00:37.620Z,19.90
2023-01-29T15:03:19.658Z,19.90
2023-01-29T15:05:52.382Z,19.90
2023-01-29T15:08:49.278Z,19.90
2023-01-29T15:11:43.362Z,19.90
2023-01-29T15:14:27.940Z,19.90
2023-01-29T15:17:27.733Z,19.90
2023-01-29T15:20:03.896Z,19.90
2023-01-29T15:22:35.087Z,19.90
2023-01-29T15:25:19.104Z,19.90
2023-01-29T15:27:50.858Z,19.90
2023-01-29T15:30:34.838Z,19.90
2023-01-29T15:33:06.489Z,19.90
2023-01-29T15:35:45.364Z,19.90
2023-01-29T15:38:26.163Z,19.90
2023-01-29T15:40:59.137Z,19.90
2023-01-29T15:43:33.019Z,19.90
2023-01-29T15:46:08.304Z,19.90
2023-01-29T15:48:45.069Z,19.90
2023-01-29T15:51:25.682Z,19.80
2023-01-29T15:54:08.331Z,19.90
2023-01-29T15:56:45.909Z,19.90
2023-01-29T15:59:22.944Z,19.90
2023-01-29T16:01:54.081Z,19.90
2023-01-29T16:04:31.072Z,19.80
2023-01-29T16:07:03.852Z,19.90
2023-01-29T16:09:36.790Z,19.80
2023-01-29T16:12:07.863Z,19.80
2023-01-29T16:14:39.155Z,19.80
2023-01-29T16:17:37.845Z,19.80
2023-01-29T16:20:10.735Z,19.70
2023-01-29T16:22:41.536Z,19.80
2023-01-29T16:25:17.931Z,19.70
2023-01-29T16:27:49.096Z,19.70
2023-01-29T16:30:21.008Z,19.70
2023-01-29T16:32:51.937Z,19.70
2023-01-29T16:35:23.240Z,19.70
2023-01-29T16:38:04.975Z,19.70
2023-01-29T16:40:39.941Z,19.70
2023-01-29T16:43:31.346Z,19.70
2023-01-29T16:46:20.360Z,19.70
2023-01-29T16:48:51.078Z,19.70
2023-01-29T16:51:29.472Z,19.70
2023-01-29T16:54:14.845Z,19.70
2023-01-29T16:56:48.794Z,19.70
2023-01-29T16:59:35.241Z,19.70
2023-01-29T17:02:08.322Z,19.70
2023-01-29T17:04:40.940Z,19.70
2023-01-29T17:07:23.576Z,19.70
2023-01-29T17:09:58.707Z,19.70
2023-01-29T17:12:34.113Z,19.70
2023-01-29T17:15:10.528Z,19.70
2023-01-29T17:17:41.294Z,19.70
2023-01-29T17:20:16.498Z,19.70
2023-01-29T17:22:49.304Z,19.70
2023-01-29T17:25:20.819Z,19.70
2023-01-29T17:27:54.642Z,19.70
2023-01-29T17:30:31.727Z,19.70
2023-01-29T17:33:05.292Z,19.60
2023-01-29T17:35:37.080Z,19.60
2023-01-29T17:38:17.242Z,19.60
2023-01-29T17:41:06.378Z,19.60
2023-01-29T17:43:37.732Z,19.60
2023-01-29T17:46:08.744Z,19.60
2023-01-29T17:48:40.861Z,19.60
2023-01-29T17:51:23.436Z,19.50
2023-01-29T17:53:55.707Z,19.60
2023-01-29T17:56:29.712Z,19.50
2023-01-29T17:59:01.723Z,19.50
2023-01-29T18:01:32.607Z,19.50
2023-01-29T18:04:03.503Z,19.50
2023-01-29T18:06:34.488Z,19.50
2023-01-29T18:09:06.011Z,19.50
2023-01-29T18:11:37.562Z,19.60
2023-01-29T18:14:14.500Z,19.60
2023-01-29T18:16:47.394Z,19.60
2023-01-29T18:19:29.624Z,19.60
2023-01-29T18:22:00.951Z,19.60
2023-01-29T18:24:31.747Z,19.60
2023-01-29T18:27:02.018Z,19.60
2023-01-29T18:29:32.726Z,19.60
2023-01-29T18:32:04.067Z,19.60
2023-01-29T18:34:34.825Z,19.60
2023-01-29T18:37:05.590Z,19.60
2023-01-29T18:39:36.336Z,19.60
2023-01-29T18:42:07.374Z,19.60
2023-01-29T18:44:39.168Z,19.60
2023-01-29T18:47:09.823Z,19.60
2023-01-29T18:49:41.558Z,19.60
2023-01-29T18:52:12.449Z,19.60
2023-01-29T18:54:43.535Z,19.60
2023-01-29T18:58:25.859Z,19.60
2023-01-29T19:00:06.663Z,19.50
2023-01-29T19:02:37.340Z,19.50
2023-01-29T19:05:08.925Z,19.50
2023-01-29T19:07:40.356Z,19.50
2023-01-29T19:10:14.804Z,19.50
2023-01-29T19:12:45.758Z,19.50
2023-01-29T19:15:17.052Z,19.50
2023-01-29T19:17:47.822Z,19.50
2023-01-29T19:20:19.044Z,19.50
2023-01-29T19:22:50.183Z,19.60
2023-01-29T19:25:21.540Z,19.50
2023-01-29T19:27:52.229Z,19.50
2023-01-29T19:30:23.017Z,19.50
2023-01-29T19:32:56.643Z,19.50
2023-01-29T19:35:27.374Z,19.50
2023-01-29T19:37:58.422Z,19.50
2023-01-29T19:40:30.518Z,19.60
2023-01-29T19:43:01.591Z,19.60
2023-01-29T19:45:42.937Z,19.60
2023-01-29T19:48:23.523Z,19.50
2023-01-29T19:50:58.406Z,19.60
2023-01-29T19:53:31.275Z,19.60
2023-01-29T19:56:04.763Z,19.60
2023-01-29T19:58:38.180Z,19.60
2023-01-29T20:01:29.023Z,19.60
2023-01-29T20:04:00.219Z,19.60
2023-01-29T20:06:35.157Z,19.70
2023-01-29T20:09:06.197Z,19.70
2023-01-29T20:11:36.938Z,19.70
2023-01-29T20:14:07.614Z,19.70
2023-01-29T20:16:39.242Z,19.80
2023-01-29T20:19:14.581Z,19.70
2023-01-29T20:21:49.171Z,19.80
2023-01-29T20:24:19.877Z,19.80
2023-01-29T20:26:50.732Z,19.80
2023-01-29T20:29:21.396Z,19.80
2023-01-29T20:31:52.225Z,19.80
2023-01-29T20:34:23.178Z,19.80
2023-01-29T20:36:54.395Z,19.90
2023-01-29T20:39:25.348Z,19.90
2023-01-29T20:41:57.503Z,19.90
2023-01-29T20:44:28.842Z,19.90
2023-01-29T20:47:01.966Z,19.90
2023-01-29T20:49:32.709Z,19.90
2023-01-29T20:52:03.510Z,20.00
2023-01-29T20:54:35.517Z,20.00
2023-01-29T20:57:06.535Z,20.00
2023-01-29T20:59:38.031Z,20.00
2023-01-29T21:02:10.676Z,20.00
2023-01-29T21:04:44.074Z,20.00
2023-01-29T21:07:15.979Z,20.10
2023-01-29T21:09:47.067Z,20.10
2023-01-29T21:12:18.191Z,20.10
2023-01-29T21:14:50.072Z,20.10
2023-01-29T21:17:21.781Z,20.10
2023-01-29T21:19:53.043Z,20.10
2023-01-29T21:22:25.581Z,20.10
2023-01-29T21:24:57.482Z,20.10
2023-01-29T21:27:29.049Z,20.10
2023-01-29T21:30:00.950Z,20.10
2023-01-29T21:32:31.793Z,20.20
2023-01-29T21:35:03.457Z,20.20
2023-01-29T21:37:40.091Z,20.10
2023-01-29T21:40:12.714Z,20.10
2023-01-29T21:43:02.246Z,20.10
2023-01-29T21:45:34.790Z,20.20
2023-01-29T21:48:06.925Z,20.20
2023-01-29T21:50:38.036Z,20.20
2023-01-29T21:53:09.095Z,20.20
2023-01-29T21:55:40.694Z,20.30
2023-01-29T21:58:13.435Z,20.30
2023-01-29T22:00:44.857Z,20.30
2023-01-29T22:03:15.511Z,20.30
2023-01-29T22:05:46.583Z,20.30
2023-01-29T22:08:17.783Z,20.30
2023-01-29T22:10:48.486Z,20.40
2023-01-29T22:13:20.153Z,20.40
2023-01-29T22:15:51.820Z,20.40
2023-01-29T22:18:22.756Z,20.40
2023-01-29T22:20:57.806Z,20.40
2023-01-29T22:23:29.360Z,20.40
2023-01-29T22:26:11.876Z,20.40
2023-01-29T22:28:42.957Z,20.50
2023-01-29T22:31:16.307Z,20.50
2023-01-29T22:33:46.993Z,20.40
2023-01-29T22:36:19.445Z,20.50
2023-01-29T22:38:51.579Z,20.50
2023-01-29T22:41:30.506Z,20.50
2023-01-29T22:44:03.655Z,20.50
2023-01-29T22:46:35.569Z,20.60
2023-01-29T22:49:23.768Z,20.60
2023-01-29T22:52:11.957Z,20.60
2023-01-29T22:54:46.733Z,20.60
2023-01-29T22:57:18.529Z,20.70
2023-01-29T22:59:49.267Z,20.80
2023-01-29T23:02:20.277Z,20.80
2023-01-29T23:04:51.190Z,20.80
2023-01-29T23:07:21.884Z,20.80
2023-01-29T23:09:53.235Z,20.80
2023-01-29T23:12:24.223Z,20.70
2023-01-29T23:14:55.258Z,20.70
2023-01-29T23:17:29.349Z,20.60
2023-01-29T23:20:00.382Z,20.60
2023-01-29T23:22:31.019Z,20.60
2023-01-29T23:25:04.878Z,20.50
2023-01-29T23:27:35.509Z,20.50
2023-01-29T23:30:06.573Z,20.50
2023-01-29T23:32:37.684Z,20.40
2023-01-29T23:35:10.634Z,20.40
2023-01-29T23:37:42.407Z,20.40
2023-01-29T23:40:14.281Z,20.40
2023-01-29T23:42:45.303Z,20.40
2023-01-29T23:45:16.612Z,20.40
2023-01-29T23:47:47.236Z,20.40
2023-01-29T23:50:18.319Z,20.50
2023-01-29T23:52:48.873Z,20.60
2023-01-29T23:55:19.927Z,20.60
2023-01-29T23:57:50.178Z,20.60
