createdAt,value
2023-10-04T00:01:00.997Z,13.30
2023-10-04T00:05:26.809Z,13.30
2023-10-04T00:09:52.332Z,13.30
2023-10-04T00:14:17.994Z,13.30
2023-10-04T00:18:43.422Z,13.20
2023-10-04T00:23:09.339Z,13.20
2023-10-04T00:27:35.046Z,13.20
2023-10-04T00:32:00.438Z,13.20
2023-10-04T00:36:26.724Z,13.20
2023-10-04T00:40:52.362Z,13.20
2023-10-04T00:45:18.825Z,13.20
2023-10-04T00:49:47.075Z,13.30
2023-10-04T00:54:12.880Z,13.20
2023-10-04T00:58:38.289Z,13.20
2023-10-04T01:03:06.248Z,13.20
2023-10-04T01:07:32.693Z,13.20
2023-10-04T01:11:59.307Z,13.30
2023-10-04T01:16:25.152Z,13.30
2023-10-04T01:20:51.534Z,13.30
2023-10-04T01:25:17.375Z,13.20
2023-10-04T01:29:44.009Z,13.30
2023-10-04T01:34:14.421Z,13.20
2023-10-04T01:38:40.009Z,13.20
2023-10-04T01:43:17.034Z,13.30
2023-10-04T01:47:43.996Z,13.30
2023-10-04T01:52:09.452Z,13.30
2023-10-04T01:56:34.788Z,13.40
2023-10-04T02:01:03.178Z,13.40
2023-10-04T02:05:32.938Z,13.30
2023-10-04T02:09:58.262Z,13.40
2023-10-04T02:14:26.932Z,13.30
2023-10-04T02:18:53.496Z,13.40
2023-10-04T02:23:22.418Z,13.40
2023-10-04T02:27:50.489Z,13.50
2023-10-04T02:32:17.973Z,13.50
2023-10-04T02:36:45.048Z,13.50
2023-10-04T02:41:11.544Z,13.50
2023-10-04T02:45:42.978Z,13.50
2023-10-04T02:50:11.452Z,13.50
2023-10-04T02:54:37.584Z,13.50
2023-10-04T02:59:04.875Z,13.50
2023-10-04T03:03:31.704Z,13.50
2023-10-04T03:07:57.200Z,13.50
2023-10-04T03:12:25.545Z,13.50
2023-10-04T03:16:51.357Z,13.50
2023-10-04T03:21:21.588Z,13.50
2023-10-04T03:25:51.046Z,13.40
2023-10-04T03:30:17.038Z,13.40
2023-10-04T03:34:42.445Z,13.30
2023-10-04T03:39:11.343Z,13.30
2023-10-04T03:43:36.918Z,13.30
2023-10-04T03:48:03.009Z,13.30
2023-10-04T03:52:29.399Z,13.30
2023-10-04T03:56:54.998Z,13.20
2023-10-04T04:01:21.348Z,13.20
2023-10-04T04:05:47.830Z,13.10
2023-10-04T04:10:15.182Z,13.10
2023-10-04T04:14:40.382Z,13.10
2023-10-04T04:19:07.688Z,13.10
2023-10-04T04:23:33.398Z,13.10
2023-10-04T04:27:58.541Z,13.10
2023-10-04T04:32:28.012Z,13.00
2023-10-04T04:36:53.490Z,13.00
2023-10-04T04:41:26.091Z,12.90
2023-10-04T04:45:59.743Z,12.90
2023-10-04T04:50:26.472Z,12.90
2023-10-04T04:54:51.874Z,12.90
2023-10-04T04:59:22.182Z,12.90
2023-10-04T05:03:48.230Z,12.80
2023-10-04T05:08:13.885Z,12.80
2023-10-04T05:12:39.545Z,12.80
2023-10-04T05:17:05.122Z,12.80
2023-10-04T05:21:34.963Z,12.80
2023-10-04T05:26:01.186Z,12.80
2023-10-04T05:30:27.420Z,12.70
2023-10-04T05:34:52.614Z,12.60
2023-10-04T05:39:18.934Z,12.60
2023-10-04T05:43:44.428Z,12.60
2023-10-04T05:48:11.141Z,12.60
2023-10-04T05:52:36.624Z,12.60
2023-10-04T05:57:03.371Z,12.60
2023-10-04T06:01:29.734Z,12.70
2023-10-04T06:05:55.115Z,12.60
2023-10-04T06:10:20.687Z,12.60
2023-10-04T06:14:46.179Z,12.70
2023-10-04T06:19:23.450Z,12.70
2023-10-04T06:23:54.293Z,12.70
2023-10-04T06:28:20.998Z,12.90
2023-10-04T06:32:46.740Z,13.00
2023-10-04T06:37:12.335Z,13.00
2023-10-04T06:41:37.887Z,13.10
2023-10-04T06:46:03.460Z,13.10
2023-10-04T06:50:30.274Z,13.20
2023-10-04T06:54:55.834Z,13.20
2023-10-04T06:59:21.423Z,13.40
2023-10-04T07:03:47.106Z,13.50
2023-10-04T07:08:17.617Z,13.60
2023-10-04T07:12:52.927Z,13.80
2023-10-04T07:17:20.516Z,13.90
2023-10-04T07:21:46.205Z,14.00
2023-10-04T07:26:11.871Z,14.00
2023-10-04T07:30:37.950Z,14.00
2023-10-04T07:35:04.500Z,14.10
2023-10-04T07:39:30.695Z,14.20
2023-10-04T07:43:56.244Z,14.40
2023-10-04T07:48:21.806Z,14.60
2023-10-04T07:52:47.451Z,14.70
2023-10-04T07:57:13.088Z,14.80
2023-10-04T08:01:41.947Z,15.00
2023-10-04T08:06:14.015Z,15.10
2023-10-04T08:10:41.152Z,15.30
2023-10-04T08:19:51.815Z,15.80
2023-10-04T08:24:17.499Z,16.00
2023-10-04T08:28:43.736Z,16.20
2023-10-04T08:33:09.651Z,16.40
2023-10-04T08:37:35.403Z,16.40
2023-10-04T08:42:02.471Z,16.60
2023-10-04T08:51:22.098Z,16.90
2023-10-04T08:55:54.898Z,17.00
2023-10-04T09:00:30.331Z,17.00
2023-10-04T09:04:57.268Z,17.20
2023-10-04T09:09:24.046Z,17.40
2023-10-04T09:13:53.549Z,17.50
2023-10-04T09:18:29.390Z,17.60
2023-10-04T09:22:55.375Z,17.60
2023-10-04T09:27:22.597Z,17.90
2023-10-04T09:31:56.713Z,18.10
2023-10-04T09:36:34.886Z,18.20
2023-10-04T09:41:03.817Z,18.40
2023-10-04T09:45:32.208Z,18.70
2023-10-04T09:49:58.049Z,18.80
2023-10-04T09:54:25.308Z,18.80
2023-10-04T09:58:54.864Z,18.60
2023-10-04T10:03:29.189Z,18.50
2023-10-04T10:07:55.772Z,18.40
2023-10-04T10:12:23.540Z,18.30
2023-10-04T10:16:55.362Z,18.40
2023-10-04T10:21:21.353Z,19.10
2023-10-04T10:26:19.468Z,18.40
2023-10-04T10:30:44.971Z,18.50
2023-10-04T10:35:14.201Z,18.50
2023-10-04T10:39:48.933Z,18.60
2023-10-04T10:44:34.936Z,18.60
2023-10-04T10:49:00.694Z,18.60
2023-10-04T10:53:27.040Z,18.50
2023-10-04T10:57:52.625Z,18.30
2023-10-04T11:02:18.284Z,18.30
2023-10-04T11:06:44.865Z,18.30
2023-10-04T11:11:11.590Z,18.40
2023-10-04T11:15:37.878Z,18.40
2023-10-04T11:20:10.531Z,18.40
2023-10-04T11:24:37.536Z,18.50
2023-10-04T11:29:03.115Z,18.50
2023-10-04T11:33:28.597Z,18.50
2023-10-04T11:37:55.192Z,18.50
2023-10-04T11:42:24.565Z,18.60
2023-10-04T11:46:57.130Z,18.60
2023-10-04T11:51:30.143Z,18.60
2023-10-04T11:56:00.563Z,18.40
2023-10-04T12:00:27.588Z,18.50
2023-10-04T12:04:53.509Z,18.70
2023-10-04T12:09:18.930Z,18.90
2023-10-04T12:13:46.417Z,19.00
2023-10-04T12:18:14.728Z,19.10
2023-10-04T12:22:41.027Z,19.20
2023-10-04T12:27:10.405Z,19.20
2023-10-04T12:31:36.040Z,19.00
2023-10-04T12:36:01.596Z,18.70
2023-10-04T12:40:27.377Z,17.70
2023-10-04T12:44:56.260Z,18.30
2023-10-04T12:49:23.714Z,18.40
2023-10-04T12:53:50.229Z,18.30
2023-10-04T12:58:15.915Z,18.50
2023-10-04T13:02:46.144Z,18.60
2023-10-04T13:07:11.917Z,18.70
2023-10-04T13:11:37.320Z,18.70
2023-10-04T13:16:04.565Z,18.80
2023-10-04T13:20:30.475Z,18.80
2023-10-04T13:24:57.017Z,18.80
2023-10-04T13:29:22.916Z,18.80
2023-10-04T13:33:48.170Z,18.70
2023-10-04T13:38:18.355Z,18.70
2023-10-04T13:42:45.339Z,18.70
2023-10-04T13:47:12.541Z,18.50
2023-10-04T13:51:37.973Z,18.40
2023-10-04T13:56:06.545Z,18.20
2023-10-04T14:00:37.582Z,18.20
2023-10-04T14:05:03.192Z,18.10
2023-10-04T14:09:29.524Z,18.10
2023-10-04T14:13:55.979Z,18.20
2023-10-04T14:18:21.155Z,18.20
2023-10-04T14:22:47.294Z,18.20
2023-10-04T14:27:12.688Z,18.10
2023-10-04T14:31:39.125Z,18.10
2023-10-04T14:36:04.668Z,18.10
2023-10-04T14:40:37.087Z,18.10
2023-10-04T14:45:09.311Z,18.10
2023-10-04T14:49:34.922Z,18.30
2023-10-04T14:54:00.102Z,18.20
2023-10-04T14:58:25.813Z,18.20
2023-10-04T15:02:52.435Z,18.20
2023-10-04T15:07:17.898Z,18.20
2023-10-04T15:11:43.303Z,18.30
2023-10-04T15:16:11.143Z,18.20
2023-10-04T15:20:37.122Z,18.20
2023-10-04T15:25:08.626Z,18.20
2023-10-04T15:29:35.786Z,18.10
2023-10-04T15:34:01.392Z,18.00
2023-10-04T15:38:27.681Z,17.80
2023-10-04T15:42:54.116Z,17.80
2023-10-04T15:47:20.223Z,17.60
2023-10-04T15:51:45.905Z,17.50
2023-10-04T15:56:12.058Z,17.50
2023-10-04T16:00:42.175Z,17.40
2023-10-04T16:05:13.944Z,17.20
2023-10-04T16:09:39.381Z,17.20
2023-10-04T16:14:06.078Z,17.10
2023-10-04T16:18:32.059Z,17.00
2023-10-04T16:23:01.219Z,16.90
2023-10-04T16:27:26.516Z,16.80
2023-10-04T16:31:52.102Z,16.70
2023-10-04T16:36:17.524Z,16.70
2023-10-04T16:40:43.007Z,16.60
2023-10-04T16:45:13.657Z,16.50
2023-10-04T16:49:39.737Z,16.50
2023-10-04T16:54:05.325Z,16.40
2023-10-04T16:58:30.588Z,16.40
2023-10-04T17:02:57.056Z,16.30
2023-10-04T17:07:23.785Z,16.20
2023-10-04T17:11:49.770Z,16.00
2023-10-04T17:16:16.105Z,15.80
2023-10-04T17:20:41.590Z,15.80
2023-10-04T17:25:09.122Z,15.60
2023-10-04T17:29:34.695Z,15.50
2023-10-04T17:34:00.264Z,15.40
2023-10-04T17:38:27.113Z,15.30
2023-10-04T17:42:52.474Z,15.20
2023-10-04T17:47:18.133Z,15.10
2023-10-04T17:51:43.870Z,15.20
2023-10-04T17:56:09.771Z,15.10
2023-10-04T18:00:35.645Z,15.10
2023-10-04T18:05:01.058Z,15.20
2023-10-04T18:09:28.453Z,15.10
2023-10-04T18:13:54.048Z,15.10
2023-10-04T18:18:19.826Z,15.10
2023-10-04T18:22:45.275Z,15.10
2023-10-04T18:27:11.321Z,15.00
2023-10-04T18:31:39.343Z,14.90
2023-10-04T18:36:06.784Z,14.80
2023-10-04T18:40:32.365Z,14.70
2023-10-04T18:45:01.183Z,14.60
2023-10-04T18:49:29.507Z,14.50
2023-10-04T18:53:55.163Z,14.50
2023-10-04T18:58:21.434Z,14.40
2023-10-04T19:02:47.593Z,14.30
2023-10-04T19:07:14.453Z,14.30
2023-10-04T19:11:39.975Z,14.20
2023-10-04T19:16:06.412Z,14.10
2023-10-04T19:20:32.890Z,14.10
2023-10-04T19:24:58.664Z,14.00
2023-10-04T19:29:24.153Z,14.00
2023-10-04T19:33:50.447Z,14.00
2023-10-04T19:38:15.630Z,13.90
2023-10-04T19:42:41.654Z,13.90
2023-10-04T19:47:07.010Z,13.80
2023-10-04T19:51:32.604Z,13.80
2023-10-04T19:55:58.287Z,13.80
2023-10-04T20:00:26.513Z,13.80
2023-10-04T20:04:51.670Z,13.80
2023-10-04T20:09:24.073Z,13.70
2023-10-04T20:13:49.514Z,13.70
2023-10-04T20:18:17.245Z,13.60
2023-10-04T20:22:43.094Z,13.70
2023-10-04T20:27:08.274Z,13.70
2023-10-04T20:31:34.509Z,13.70
2023-10-04T20:36:02.299Z,13.70
2023-10-04T20:40:27.623Z,13.70
2023-10-04T20:44:53.247Z,13.70
2023-10-04T20:49:18.749Z,13.70
2023-10-04T20:53:44.449Z,13.70
2023-10-04T20:58:11.237Z,13.70
2023-10-04T21:02:40.617Z,13.70
2023-10-04T21:07:05.855Z,13.70
2023-10-04T21:11:31.514Z,13.70
2023-10-04T21:15:58.739Z,13.70
2023-10-04T21:20:23.967Z,13.70
2023-10-04T21:24:49.630Z,13.70
2023-10-04T21:29:15.138Z,13.70
2023-10-04T21:33:40.873Z,13.70
2023-10-04T21:38:08.928Z,13.80
2023-10-04T21:42:34.391Z,13.80
2023-10-04T21:47:05.437Z,13.80
2023-10-04T21:51:52.223Z,13.80
2023-10-04T21:56:17.935Z,13.90
2023-10-04T22:00:48.829Z,14.00
2023-10-04T22:05:14.479Z,14.00
2023-10-04T22:09:43.774Z,14.00
2023-10-04T22:14:09.814Z,14.10
2023-10-04T22:18:35.283Z,14.20
2023-10-04T22:23:00.944Z,14.30
2023-10-04T22:27:26.708Z,14.20
2023-10-04T22:31:52.056Z,14.20
2023-10-04T22:36:27.123Z,14.20
2023-10-04T22:41:01.786Z,14.20
2023-10-04T22:45:28.028Z,14.20
2023-10-04T22:49:54.055Z,14.30
2023-10-04T22:54:19.595Z,14.30
2023-10-04T22:58:45.104Z,14.30
2023-10-04T23:03:11.338Z,14.30
2023-10-04T23:07:37.489Z,14.40
2023-10-04T23:12:04.571Z,14.40
2023-10-04T23:16:30.022Z,14.30
2023-10-04T23:20:58.380Z,14.40
2023-10-04T23:25:26.224Z,14.40
2023-10-04T23:29:51.436Z,14.40
2023-10-04T23:34:18.129Z,14.40
2023-10-04T23:38:46.099Z,14.40
2023-10-04T23:43:11.713Z,14.40
2023-10-04T23:47:37.238Z,14.50
2023-10-04T23:52:05.091Z,14.60
2023-10-04T23:56:32.398Z,14.50
