createdAt,value
2023-01-17T00:02:20.290Z,95.60
2023-01-17T00:05:02.428Z,95.53
2023-01-17T00:07:44.884Z,95.47
2023-01-17T00:10:16.228Z,95.47
2023-01-17T00:12:52.358Z,95.79
2023-01-17T00:15:23.593Z,95.87
2023-01-17T00:17:53.443Z,95.62
2023-01-17T00:20:37.925Z,95.64
2023-01-17T00:23:20.823Z,95.96
2023-01-17T00:26:02.864Z,95.80
2023-01-17T00:28:34.496Z,96.13
2023-01-17T00:31:01.717Z,95.86
2023-01-17T00:33:28.712Z,96.08
2023-01-17T00:35:57.071Z,96.19
2023-01-17T00:38:25.575Z,96.05
2023-01-17T00:40:52.869Z,96.05
2023-01-17T00:43:36.309Z,96.26
2023-01-17T00:46:21.353Z,96.04
2023-01-17T00:49:03.406Z,96.16
2023-01-17T00:51:46.535Z,96.20
2023-01-17T00:54:28.904Z,96.25
2023-01-17T00:57:11.186Z,96.27
2023-01-17T00:59:53.347Z,96.37
2023-01-17T01:02:38.609Z,96.39
2023-01-17T01:05:21.416Z,96.62
2023-01-17T01:08:03.454Z,96.62
2023-01-17T01:10:45.796Z,96.79
2023-01-17T01:13:27.950Z,96.91
2023-01-17T01:16:10.100Z,96.75
2023-01-17T01:18:54.816Z,96.84
2023-01-17T01:21:36.876Z,96.99
2023-01-17T01:24:19.457Z,96.91
2023-01-17T01:27:01.534Z,97.04
2023-01-17T01:29:43.566Z,97.20
2023-01-17T01:32:25.577Z,97.26
2023-01-17T01:34:57.749Z,97.35
2023-01-17T01:37:27.310Z,97.27
2023-01-17T01:39:56.894Z,97.39
2023-01-17T01:42:26.449Z,97.36
2023-01-17T01:44:57.347Z,97.47
2023-01-17T01:47:29.983Z,97.55
2023-01-17T01:50:03.267Z,97.51
2023-01-17T01:52:34.581Z,97.74
2023-01-17T01:55:07.492Z,97.46
2023-01-17T01:57:41.545Z,97.67
2023-01-17T02:00:16.484Z,97.49
2023-01-17T02:02:46.253Z,97.48
2023-01-17T02:05:20.120Z,97.56
2023-01-17T02:07:54.357Z,97.62
2023-01-17T02:10:24.117Z,97.42
2023-01-17T02:12:55.267Z,97.54
2023-01-17T02:15:31.195Z,97.32
2023-01-17T02:18:07.751Z,97.25
2023-01-17T02:21:10.842Z,97.37
2023-01-17T02:24:18.980Z,97.19
2023-01-17T02:26:58.574Z,96.89
2023-01-17T02:29:55.530Z,96.84
2023-01-17T02:32:34.893Z,96.62
2023-01-17T02:35:06.494Z,96.71
2023-01-17T02:37:46.310Z,96.53
2023-01-17T02:40:19.605Z,96.18
2023-01-17T02:42:55.488Z,96.21
2023-01-17T02:45:25.150Z,96.04
2023-01-17T02:47:57.763Z,95.90
2023-01-17T02:50:30.647Z,95.52
2023-01-17T02:53:15.897Z,95.34
2023-01-17T02:55:53.866Z,95.17
2023-01-17T02:58:33.745Z,95.26
2023-01-17T03:01:09.661Z,95.00
2023-01-17T03:03:50.881Z,95.07
2023-01-17T03:06:22.795Z,95.10
2023-01-17T03:08:54.054Z,94.83
2023-01-17T03:11:23.966Z,94.79
2023-01-17T03:13:57.638Z,94.78
2023-01-17T03:16:31.137Z,94.51
2023-01-17T03:19:03.676Z,94.57
2023-01-17T03:21:33.283Z,94.23
2023-01-17T03:24:03.088Z,94.29
2023-01-17T03:26:32.626Z,94.35
2023-01-17T03:29:02.251Z,93.93
2023-01-17T03:31:31.851Z,93.87
2023-01-17T03:34:03.996Z,93.78
2023-01-17T03:36:33.589Z,94.01
2023-01-17T03:39:03.581Z,93.63
2023-01-17T03:41:33.166Z,93.80
2023-01-17T03:44:02.744Z,93.77
2023-01-17T03:46:32.305Z,93.75
2023-01-17T03:49:04.493Z,93.72
2023-01-17T03:51:34.030Z,93.70
2023-01-17T03:54:03.778Z,93.64
2023-01-17T03:56:33.329Z,93.70
2023-01-17T03:59:03.071Z,93.61
2023-01-17T04:01:32.715Z,93.61
2023-01-17T04:04:05.037Z,93.77
2023-01-17T04:06:34.593Z,93.39
2023-01-17T04:09:04.156Z,93.31
2023-01-17T04:11:33.723Z,93.19
2023-01-17T04:14:03.315Z,93.21
2023-01-17T04:16:34.041Z,92.98
2023-01-17T04:19:06.416Z,92.98
2023-01-17T04:21:35.991Z,92.95
2023-01-17T04:24:05.533Z,92.62
2023-01-17T04:26:35.119Z,92.52
2023-01-17T04:29:04.747Z,92.33
2023-01-17T04:31:34.353Z,92.34
2023-01-17T04:34:06.538Z,92.37
2023-01-17T04:36:36.105Z,92.31
2023-01-17T04:39:05.810Z,92.29
2023-01-17T04:41:35.698Z,92.26
2023-01-17T04:44:05.314Z,91.95
2023-01-17T04:46:34.945Z,91.94
2023-01-17T04:49:07.184Z,91.86
2023-01-17T04:51:36.795Z,91.72
2023-01-17T04:54:06.467Z,91.85
2023-01-17T04:56:36.118Z,91.38
2023-01-17T04:59:05.740Z,91.62
2023-01-17T05:01:35.457Z,91.45
2023-01-17T05:04:08.059Z,91.30
2023-01-17T05:06:37.687Z,91.42
2023-01-17T05:09:07.334Z,91.65
2023-01-17T05:11:36.895Z,91.63
2023-01-17T05:14:06.509Z,91.64
2023-01-17T05:16:36.066Z,91.81
2023-01-17T05:19:08.201Z,91.87
2023-01-17T05:21:37.774Z,91.84
2023-01-17T05:24:08.080Z,91.67
2023-01-17T05:26:37.633Z,91.71
2023-01-17T05:29:07.235Z,91.94
2023-01-17T05:31:36.818Z,91.78
2023-01-17T05:34:08.967Z,91.79
2023-01-17T05:36:38.539Z,91.92
2023-01-17T05:39:08.220Z,91.74
2023-01-17T05:41:37.810Z,91.88
2023-01-17T05:44:07.813Z,91.71
2023-01-17T05:46:37.512Z,91.71
2023-01-17T05:49:09.834Z,91.83
2023-01-17T05:51:39.727Z,91.95
2023-01-17T05:54:09.690Z,91.97
2023-01-17T05:56:39.302Z,91.99
2023-01-17T05:59:08.903Z,91.65
2023-01-17T06:01:38.522Z,91.78
2023-01-17T06:04:10.820Z,91.55
2023-01-17T06:06:40.380Z,91.44
2023-01-17T06:09:11.733Z,91.71
2023-01-17T06:11:41.685Z,91.37
2023-01-17T06:14:11.272Z,91.38
2023-01-17T06:16:40.818Z,91.30
2023-01-17T06:19:12.954Z,91.28
2023-01-17T06:21:42.587Z,91.00
2023-01-17T06:24:12.179Z,90.95
2023-01-17T06:26:41.738Z,90.90
2023-01-17T06:29:11.304Z,90.92
2023-01-17T06:31:41.039Z,91.17
2023-01-17T06:34:13.247Z,90.86
2023-01-17T06:36:42.822Z,91.04
2023-01-17T06:39:14.925Z,90.79
2023-01-17T06:41:44.750Z,90.98
2023-01-17T06:44:14.541Z,90.63
2023-01-17T06:46:45.127Z,90.78
2023-01-17T06:49:17.413Z,90.37
2023-01-17T06:51:47.085Z,90.24
2023-01-17T06:54:16.854Z,90.19
2023-01-17T06:56:46.444Z,89.96
2023-01-17T06:59:15.983Z,90.04
2023-01-17T07:01:45.813Z,89.94
2023-01-17T07:04:17.973Z,89.85
2023-01-17T07:06:47.569Z,89.62
2023-01-17T07:09:17.497Z,89.46
2023-01-17T07:11:47.247Z,89.17
2023-01-17T07:14:17.224Z,89.27
2023-01-17T07:16:49.202Z,89.10
2023-01-17T07:19:21.324Z,88.98
2023-01-17T07:21:53.150Z,88.87
2023-01-17T07:24:23.576Z,88.94
2023-01-17T07:26:53.601Z,88.72
2023-01-17T07:29:23.171Z,88.77
2023-01-17T07:31:52.754Z,88.45
2023-01-17T07:34:24.905Z,88.45
2023-01-17T07:36:54.772Z,88.38
2023-01-17T07:39:24.312Z,88.06
2023-01-17T07:41:53.899Z,88.00
2023-01-17T07:44:23.466Z,88.06
2023-01-17T07:46:53.072Z,87.94
2023-01-17T07:49:25.249Z,87.73
2023-01-17T07:51:55.321Z,87.57
2023-01-17T07:54:24.866Z,87.56
2023-01-17T07:56:54.450Z,87.75
2023-01-17T07:59:24.149Z,87.46
2023-01-17T08:01:53.849Z,87.52
2023-01-17T08:04:29.058Z,87.03
2023-01-17T08:07:00.494Z,87.04
2023-01-17T08:09:30.060Z,86.93
2023-01-17T08:11:59.625Z,86.76
2023-01-17T08:14:29.198Z,86.83
2023-01-17T08:17:06.802Z,86.77
2023-01-17T08:19:38.974Z,86.72
2023-01-17T08:22:08.563Z,86.58
2023-01-17T08:24:38.271Z,86.59
2023-01-17T08:27:08.990Z,86.36
2023-01-17T08:29:41.365Z,86.61
2023-01-17T08:32:10.952Z,86.49
2023-01-17T08:34:43.110Z,86.79
2023-01-17T08:37:12.706Z,86.73
2023-01-17T08:39:42.254Z,86.99
2023-01-17T08:42:11.877Z,87.14
2023-01-17T08:44:41.471Z,86.99
2023-01-17T08:47:11.060Z,87.33
2023-01-17T08:49:43.985Z,87.81
2023-01-17T08:52:14.586Z,88.02
2023-01-17T08:54:44.165Z,88.21
2023-01-17T08:57:13.759Z,87.62
2023-01-17T08:59:44.016Z,86.83
2023-01-17T09:02:15.407Z,86.19
2023-01-17T09:04:49.472Z,85.84
2023-01-17T09:07:20.868Z,85.43
2023-01-17T09:09:50.474Z,85.00
2023-01-17T09:12:20.254Z,84.80
2023-01-17T09:14:49.814Z,84.40
2023-01-17T09:17:19.379Z,83.80
2023-01-17T09:19:51.497Z,83.14
2023-01-17T09:22:21.065Z,82.71
2023-01-17T09:24:50.625Z,82.26
2023-01-17T09:27:20.794Z,81.96
2023-01-17T09:29:50.350Z,81.57
2023-01-17T09:32:19.924Z,81.79
2023-01-17T09:34:52.278Z,81.74
2023-01-17T09:37:22.198Z,81.63
2023-01-17T09:39:51.881Z,81.69
2023-01-17T09:42:24.776Z,81.71
2023-01-17T09:44:55.462Z,81.49
2023-01-17T09:47:35.956Z,80.97
2023-01-17T09:50:19.227Z,80.51
2023-01-17T09:52:48.858Z,80.16
2023-01-17T09:55:19.959Z,79.75
2023-01-17T09:57:57.259Z,79.57
2023-01-17T10:00:46.978Z,79.41
2023-01-17T10:03:35.931Z,79.52
2023-01-17T10:06:16.807Z,79.21
2023-01-17T10:09:08.062Z,78.92
2023-01-17T10:11:49.705Z,78.47
2023-01-17T10:14:29.266Z,78.68
2023-01-17T10:17:06.324Z,78.22
2023-01-17T10:19:47.240Z,78.23
2023-01-17T10:22:59.237Z,78.25
2023-01-17T10:25:36.974Z,78.51
2023-01-17T10:28:09.952Z,78.22
2023-01-17T10:30:43.435Z,77.99
2023-01-17T10:33:17.673Z,77.93
2023-01-17T10:35:57.088Z,77.51
2023-01-17T10:38:35.046Z,77.36
2023-01-17T10:41:08.905Z,76.89
2023-01-17T10:43:48.320Z,76.41
2023-01-17T10:46:20.544Z,76.53
2023-01-17T10:48:52.243Z,76.27
2023-01-17T10:51:35.201Z,75.58
2023-01-17T10:54:18.095Z,75.03
2023-01-17T10:56:47.720Z,74.74
2023-01-17T10:59:27.000Z,74.21
2023-01-17T11:01:56.626Z,73.90
2023-01-17T11:04:35.098Z,73.34
2023-01-17T11:07:16.128Z,72.73
2023-01-17T11:09:49.663Z,72.72
2023-01-17T11:12:25.766Z,72.28
2023-01-17T11:15:01.296Z,72.54
2023-01-17T11:17:31.817Z,72.70
2023-01-17T11:20:21.711Z,72.70
2023-01-17T11:23:09.782Z,73.03
2023-01-17T11:25:41.972Z,73.43
2023-01-17T11:28:23.755Z,73.43
2023-01-17T11:30:58.356Z,73.61
2023-01-17T11:33:45.335Z,73.69
2023-01-17T11:36:21.815Z,73.68
2023-01-17T11:38:59.106Z,73.51
2023-01-17T11:41:36.216Z,73.56
2023-01-17T11:44:21.068Z,73.42
2023-01-17T11:46:50.769Z,72.93
2023-01-17T11:49:26.912Z,72.58
2023-01-17T11:51:57.504Z,72.42
2023-01-17T11:54:29.870Z,72.32
2023-01-17T11:57:03.777Z,72.13
2023-01-17T11:59:35.190Z,72.61
2023-01-17T12:02:34.656Z,72.41
2023-01-17T12:05:15.432Z,72.96
2023-01-17T12:07:48.449Z,72.92
2023-01-17T12:10:21.275Z,72.92
2023-01-17T12:13:11.650Z,72.71
2023-01-17T12:15:53.668Z,72.94
2023-01-17T12:18:35.619Z,72.80
2023-01-17T12:21:15.974Z,72.62
2023-01-17T12:24:01.784Z,72.32
2023-01-17T12:26:38.944Z,72.67
2023-01-17T12:29:41.584Z,72.23
2023-01-17T12:32:37.694Z,72.11
2023-01-17T12:35:13.680Z,72.30
2023-01-17T12:37:45.016Z,72.08
2023-01-17T12:40:22.961Z,71.70
2023-01-17T12:42:56.551Z,71.56
2023-01-17T12:45:32.209Z,71.34
2023-01-17T12:48:08.723Z,70.98
2023-01-17T12:50:41.441Z,70.74
2023-01-17T12:53:18.211Z,70.19
2023-01-17T12:55:53.429Z,69.85
2023-01-17T12:58:25.139Z,69.71
2023-01-17T13:01:03.228Z,68.83
2023-01-17T13:03:43.475Z,68.26
2023-01-17T13:06:19.579Z,67.72
2023-01-17T13:08:51.541Z,67.54
2023-01-17T13:11:25.697Z,67.22
2023-01-17T13:13:57.553Z,67.37
2023-01-17T13:16:32.770Z,67.33
2023-01-17T13:19:10.345Z,66.59
2023-01-17T13:21:40.014Z,66.88
2023-01-17T13:24:25.096Z,66.71
2023-01-17T13:27:05.378Z,66.91
2023-01-17T13:29:39.480Z,67.27
2023-01-17T13:32:11.432Z,67.96
2023-01-17T13:34:59.430Z,68.10
2023-01-17T13:37:59.723Z,68.28
2023-01-17T13:40:37.538Z,68.67
2023-01-17T13:43:08.656Z,68.76
2023-01-17T13:45:39.492Z,68.54
2023-01-17T13:48:30.573Z,68.59
2023-01-17T13:51:03.908Z,68.83
2023-01-17T13:54:00.306Z,68.72
2023-01-17T13:56:32.445Z,68.83
2023-01-17T13:59:21.462Z,68.58
2023-01-17T14:01:55.488Z,68.40
2023-01-17T14:04:26.760Z,68.19
2023-01-17T14:07:03.960Z,68.16
2023-01-17T14:09:41.941Z,67.96
2023-01-17T14:12:28.019Z,67.84
2023-01-17T14:15:00.623Z,67.66
2023-01-17T14:17:49.828Z,67.31
2023-01-17T14:20:48.138Z,67.05
2023-01-17T14:23:35.753Z,67.07
2023-01-17T14:26:20.609Z,66.79
2023-01-17T14:28:50.188Z,67.00
2023-01-17T14:31:19.860Z,66.95
2023-01-17T14:33:49.574Z,66.47
2023-01-17T14:36:28.022Z,66.29
2023-01-17T14:39:00.196Z,66.35
2023-01-17T14:41:31.330Z,66.14
2023-01-17T14:44:01.210Z,66.21
2023-01-17T14:46:32.297Z,66.19
2023-01-17T14:49:03.928Z,66.05
2023-01-17T14:51:35.543Z,66.11
2023-01-17T14:54:21.711Z,66.14
2023-01-17T14:56:51.338Z,66.19
2023-01-17T14:59:23.079Z,66.24
2023-01-17T15:02:06.702Z,66.30
2023-01-17T15:04:39.678Z,66.52
2023-01-17T15:07:11.015Z,66.46
2023-01-17T15:09:46.336Z,66.57
2023-01-17T15:12:16.639Z,66.69
2023-01-17T15:14:47.918Z,66.94
2023-01-17T15:17:21.138Z,67.18
2023-01-17T15:19:52.346Z,67.10
2023-01-17T15:22:23.649Z,67.42
2023-01-17T15:24:56.188Z,67.75
2023-01-17T15:27:26.018Z,68.32
2023-01-17T15:29:59.140Z,68.70
2023-01-17T15:32:31.433Z,68.96
2023-01-17T15:35:03.059Z,69.18
2023-01-17T15:37:35.271Z,69.38
2023-01-17T15:40:09.412Z,69.58
2023-01-17T15:42:39.256Z,70.16
2023-01-17T15:45:15.658Z,70.20
2023-01-17T15:47:45.299Z,70.62
2023-01-17T15:50:31.235Z,70.66
2023-01-17T15:53:01.964Z,71.18
2023-01-17T15:55:37.200Z,71.31
2023-01-17T15:58:08.152Z,71.59
2023-01-17T16:00:42.043Z,72.22
2023-01-17T16:03:24.567Z,72.38
2023-01-17T16:05:57.824Z,72.87
2023-01-17T16:08:33.222Z,73.02
2023-01-17T16:11:07.100Z,73.36
2023-01-17T16:13:38.650Z,73.82
2023-01-17T16:16:20.142Z,74.04
2023-01-17T16:18:49.996Z,74.23
2023-01-17T16:21:27.587Z,74.74
2023-01-17T16:23:57.833Z,75.12
2023-01-17T16:26:30.473Z,75.52
2023-01-17T16:29:00.029Z,75.81
2023-01-17T16:31:29.611Z,76.02
2023-01-17T16:33:59.572Z,76.44
2023-01-17T16:36:29.156Z,76.92
2023-01-17T16:38:58.712Z,77.19
2023-01-17T16:41:30.849Z,77.51
2023-01-17T16:44:02.549Z,77.90
2023-01-17T16:46:32.697Z,78.16
2023-01-17T16:49:03.443Z,78.33
2023-01-17T16:51:34.494Z,78.40
2023-01-17T16:54:04.217Z,78.88
2023-01-17T16:56:36.411Z,79.30
2023-01-17T16:59:06.013Z,79.49
2023-01-17T17:01:35.779Z,79.62
2023-01-17T17:04:05.360Z,79.98
2023-01-17T17:06:34.907Z,80.16
2023-01-17T17:09:04.731Z,80.37
2023-01-17T17:11:36.891Z,80.53
2023-01-17T17:14:06.511Z,80.65
2023-01-17T17:16:36.104Z,80.98
2023-01-17T17:19:07.243Z,81.19
2023-01-17T17:21:38.301Z,81.34
2023-01-17T17:24:08.582Z,81.69
2023-01-17T17:26:40.811Z,81.94
2023-01-17T17:29:12.708Z,82.10
2023-01-17T17:31:44.635Z,82.30
2023-01-17T17:34:18.370Z,82.38
2023-01-17T17:36:48.548Z,82.48
2023-01-17T17:39:18.542Z,82.66
2023-01-17T17:41:50.957Z,83.05
2023-01-17T17:44:20.527Z,83.04
2023-01-17T17:46:51.427Z,83.50
2023-01-17T17:49:22.219Z,83.55
2023-01-17T17:51:51.991Z,83.66
2023-01-17T17:54:22.189Z,84.02
2023-01-17T17:56:54.368Z,84.36
2023-01-17T17:59:24.026Z,84.44
2023-01-17T18:01:54.727Z,84.71
2023-01-17T18:04:24.359Z,84.95
2023-01-17T18:06:53.932Z,84.81
2023-01-17T18:09:23.536Z,85.27
2023-01-17T18:11:55.889Z,85.49
2023-01-17T18:14:25.461Z,85.69
2023-01-17T18:16:55.051Z,85.74
2023-01-17T18:19:26.918Z,85.77
2023-01-17T18:21:58.123Z,86.11
2023-01-17T18:24:29.777Z,86.27
2023-01-17T18:27:02.220Z,86.02
2023-01-17T18:29:31.917Z,86.39
2023-01-17T18:32:01.547Z,86.41
2023-01-17T18:34:31.320Z,86.69
2023-01-17T18:37:01.056Z,86.86
2023-01-17T18:39:32.179Z,86.97
2023-01-17T18:42:04.334Z,86.99
2023-01-17T18:44:33.918Z,87.18
2023-01-17T18:47:05.548Z,87.61
2023-01-17T18:49:36.338Z,87.72
2023-01-17T18:52:08.016Z,87.70
2023-01-17T18:54:37.713Z,88.09
2023-01-17T18:57:10.075Z,88.41
2023-01-17T18:59:39.667Z,88.28
2023-01-17T19:02:09.230Z,88.14
2023-01-17T19:04:38.822Z,88.26
2023-01-17T19:07:08.396Z,88.60
2023-01-17T19:09:38.513Z,88.76
2023-01-17T19:12:10.938Z,89.19
2023-01-17T19:14:40.528Z,89.11
2023-01-17T19:17:10.091Z,89.42
2023-01-17T19:19:39.685Z,89.26
2023-01-17T19:22:09.250Z,89.34
2023-01-17T19:24:38.830Z,89.44
2023-01-17T19:27:13.064Z,89.72
2023-01-17T19:29:42.457Z,89.78
2023-01-17T19:32:12.100Z,89.64
2023-01-17T19:34:41.661Z,89.51
2023-01-17T19:37:11.589Z,89.72
2023-01-17T19:39:41.162Z,89.76
2023-01-17T19:42:15.662Z,89.95
2023-01-17T19:44:45.714Z,90.14
2023-01-17T19:47:15.404Z,90.30
2023-01-17T19:49:45.666Z,90.24
2023-01-17T19:52:15.250Z,90.40
2023-01-17T19:54:44.912Z,90.42
2023-01-17T19:57:17.872Z,90.41
2023-01-17T19:59:47.460Z,90.51
2023-01-17T20:02:17.467Z,90.68
2023-01-17T20:04:47.405Z,90.57
2023-01-17T20:07:16.955Z,90.92
2023-01-17T20:09:46.534Z,90.99
2023-01-17T20:12:18.676Z,91.04
2023-01-17T20:14:49.852Z,91.06
2023-01-17T20:17:19.437Z,90.95
2023-01-17T20:19:49.041Z,91.16
2023-01-17T20:22:18.592Z,91.31
2023-01-17T20:24:48.187Z,91.50
2023-01-17T20:27:21.494Z,91.11
2023-01-17T20:29:52.312Z,91.50
2023-01-17T20:32:21.866Z,91.42
2023-01-17T20:34:51.467Z,91.55
2023-01-17T20:37:21.020Z,91.62
2023-01-17T20:39:50.641Z,91.68
2023-01-17T20:42:23.189Z,91.79
2023-01-17T20:44:52.825Z,91.58
2023-01-17T20:47:22.379Z,91.70
2023-01-17T20:49:51.946Z,91.74
2023-01-17T20:52:21.512Z,91.78
2023-01-17T20:54:51.848Z,92.08
2023-01-17T20:57:24.250Z,91.94
2023-01-17T20:59:53.810Z,91.84
2023-01-17T21:02:23.419Z,91.97
2023-01-17T21:04:53.021Z,91.86
2023-01-17T21:07:22.584Z,91.93
2023-01-17T21:09:52.143Z,92.18
2023-01-17T21:12:24.311Z,92.28
2023-01-17T21:14:53.905Z,92.26
2023-01-17T21:17:23.471Z,92.41
2023-01-17T21:19:53.049Z,92.53
2023-01-17T21:22:22.623Z,92.61
2023-01-17T21:24:54.080Z,92.49
2023-01-17T21:27:26.662Z,92.70
2023-01-17T21:29:57.107Z,92.57
2023-01-17T21:32:29.126Z,92.73
2023-01-17T21:34:58.768Z,92.52
2023-01-17T21:37:28.315Z,92.69
2023-01-17T21:39:57.889Z,92.70
2023-01-17T21:42:31.218Z,92.78
2023-01-17T21:45:01.088Z,92.83
2023-01-17T21:47:30.682Z,93.07
2023-01-17T21:50:00.244Z,93.05
2023-01-17T21:52:31.644Z,92.72
2023-01-17T21:55:13.720Z,92.72
2023-01-17T21:57:58.743Z,92.58
2023-01-17T22:00:28.513Z,92.53
2023-01-17T22:02:59.041Z,92.43
2023-01-17T22:05:28.685Z,92.65
2023-01-17T22:08:10.728Z,92.80
2023-01-17T22:10:44.687Z,92.93
2023-01-17T22:13:18.457Z,93.37
2023-01-17T22:15:48.529Z,93.20
2023-01-17T22:18:18.099Z,93.07
2023-01-17T22:20:47.676Z,93.44
2023-01-17T22:23:17.231Z,93.56
2023-01-17T22:25:46.879Z,93.25
2023-01-17T22:28:19.122Z,93.24
2023-01-17T22:30:48.733Z,93.33
2023-01-17T22:33:18.274Z,93.36
2023-01-17T22:35:47.851Z,93.69
2023-01-17T22:38:17.390Z,93.74
2023-01-17T22:40:46.947Z,93.88
2023-01-17T22:43:19.078Z,93.66
2023-01-17T22:45:48.645Z,93.95
2023-01-17T22:48:18.209Z,93.96
2023-01-17T22:50:48.010Z,93.94
2023-01-17T22:53:17.563Z,94.06
2023-01-17T22:55:47.186Z,93.87
2023-01-17T22:58:19.315Z,94.08
2023-01-17T23:00:49.724Z,94.15
2023-01-17T23:03:19.479Z,94.05
2023-01-17T23:05:49.158Z,94.03
2023-01-17T23:08:20.107Z,94.10
2023-01-17T23:11:02.203Z,94.05
2023-01-17T23:13:34.426Z,94.08
2023-01-17T23:16:20.188Z,93.97
2023-01-17T23:19:02.291Z,94.19
2023-01-17T23:21:52.517Z,94.36
2023-01-17T23:24:22.078Z,94.24
2023-01-17T23:27:03.915Z,94.31
2023-01-17T23:29:36.497Z,94.32
2023-01-17T23:32:06.214Z,94.38
2023-01-17T23:34:35.982Z,94.47
2023-01-17T23:37:05.586Z,94.39
2023-01-17T23:39:35.106Z,94.57
2023-01-17T23:42:17.167Z,94.40
2023-01-17T23:44:49.395Z,94.67
2023-01-17T23:47:19.055Z,94.77
2023-01-17T23:49:48.651Z,94.92
2023-01-17T23:52:18.293Z,94.79
2023-01-17T23:54:48.556Z,94.48
2023-01-17T23:57:18.648Z,94.57
2023-01-17T23:59:51.203Z,94.47
