createdAt,value
2023-02-28T00:01:43.792Z,-0.10
2023-02-28T00:04:16.764Z,-0.10
2023-02-28T00:06:57.167Z,-0.20
2023-02-28T00:09:29.297Z,-0.10
2023-02-28T00:12:05.198Z,-0.10
2023-02-28T00:14:32.188Z,-0.20
2023-02-28T00:17:02.295Z,-0.10
2023-02-28T00:19:29.203Z,-0.20
2023-02-28T00:22:02.201Z,-0.10
2023-02-28T00:24:31.956Z,-0.30
2023-02-28T00:27:18.703Z,-0.20
2023-02-28T00:29:48.546Z,-0.20
2023-02-28T00:32:15.355Z,-0.30
2023-02-28T00:34:42.302Z,-0.20
2023-02-28T00:37:15.352Z,-0.10
2023-02-28T00:39:50.354Z,-0.20
2023-02-28T00:42:17.250Z,-0.20
2023-02-28T00:44:44.107Z,-0.30
2023-02-28T00:47:11.396Z,-0.40
2023-02-28T00:49:40.888Z,-0.40
2023-02-28T00:52:07.635Z,-0.40
2023-02-28T00:54:38.578Z,-0.40
2023-02-28T00:57:05.549Z,-0.20
2023-02-28T00:59:32.485Z,-0.10
2023-02-28T01:02:05.479Z,-0.30
2023-02-28T01:04:35.498Z,-0.20
2023-02-28T01:07:19.427Z,-0.20
2023-02-28T01:10:18.017Z,-0.20
2023-02-28T01:12:47.528Z,-0.40
2023-02-28T01:15:16.431Z,-0.50
2023-02-28T01:17:44.785Z,-0.50
2023-02-28T01:20:14.967Z,-0.50
2023-02-28T01:22:44.420Z,-0.50
2023-02-28T01:25:27.563Z,-0.30
2023-02-28T01:30:35.332Z,-0.30
2023-02-28T01:33:02.454Z,-0.20
2023-02-28T01:35:40.826Z,-0.20
2023-02-28T01:38:21.196Z,-0.40
2023-02-28T01:40:52.356Z,-0.30
2023-02-28T01:43:31.738Z,-0.20
2023-02-28T01:45:59.955Z,-0.10
2023-02-28T01:48:40.937Z,0.00
2023-02-28T01:51:13.737Z,-0.10
2023-02-28T01:53:45.171Z,-0.20
2023-02-28T01:56:21.612Z,-0.30
2023-02-28T01:58:50.478Z,-0.10
2023-02-28T02:01:22.492Z,-0.20
2023-02-28T02:04:03.836Z,-0.10
2023-02-28T02:06:52.077Z,0.00
2023-02-28T02:09:30.672Z,-0.20
2023-02-28T02:11:58.428Z,-0.20
2023-02-28T02:15:01.838Z,-0.20
2023-02-28T02:17:46.914Z,-0.20
2023-02-28T02:20:31.881Z,-0.20
2023-02-28T02:23:24.109Z,-0.20
2023-02-28T02:25:55.398Z,-0.20
2023-02-28T02:29:00.816Z,-0.20
2023-02-28T02:31:53.017Z,-0.30
2023-02-28T02:34:38.471Z,-0.30
2023-02-28T02:37:32.332Z,-0.30
2023-02-28T02:40:09.143Z,-0.30
2023-02-28T02:42:52.597Z,-0.20
2023-02-28T02:45:39.491Z,-0.20
2023-02-28T02:48:10.870Z,-0.20
2023-02-28T02:50:51.238Z,-0.30
2023-02-28T02:53:26.754Z,-0.40
2023-02-28T02:55:59.020Z,-0.20
2023-02-28T02:58:31.795Z,-0.30
2023-02-28T03:01:01.681Z,-0.40
2023-02-28T03:03:40.948Z,-0.40
2023-02-28T03:06:08.128Z,-0.50
2023-02-28T03:08:46.681Z,-0.50
2023-02-28T03:11:16.857Z,-0.60
2023-02-28T03:14:06.043Z,-0.50
2023-02-28T03:16:37.617Z,-0.50
2023-02-28T03:19:22.860Z,-0.50
2023-02-28T03:22:06.219Z,-0.60
2023-02-28T03:24:45.252Z,-0.50
2023-02-28T03:27:29.525Z,-0.50
2023-02-28T03:30:07.504Z,-0.50
2023-02-28T03:32:44.152Z,-0.50
2023-02-28T03:35:50.377Z,-0.60
2023-02-28T03:38:31.131Z,-0.50
2023-02-28T03:41:20.065Z,-0.60
2023-02-28T03:44:03.924Z,-0.60
2023-02-28T03:46:35.334Z,-0.60
2023-02-28T03:49:35.714Z,-0.50
2023-02-28T03:52:08.214Z,-0.50
2023-02-28T03:54:41.289Z,-0.50
2023-02-28T03:57:42.411Z,-0.50
2023-02-28T04:00:22.590Z,-0.70
2023-02-28T04:02:53.666Z,-0.70
2023-02-28T04:05:23.988Z,-0.60
2023-02-28T04:07:50.768Z,-0.80
2023-02-28T04:10:27.896Z,-0.60
2023-02-28T04:12:54.893Z,-0.70
2023-02-28T04:15:23.856Z,-0.80
2023-02-28T04:17:50.602Z,-0.70
2023-02-28T04:20:22.830Z,-0.60
2023-02-28T04:22:50.063Z,-0.70
2023-02-28T04:25:16.859Z,-0.90
2023-02-28T04:27:45.514Z,-0.90
2023-02-28T04:30:15.114Z,-1.00
2023-02-28T04:32:42.142Z,-0.90
2023-02-28T04:35:12.922Z,-0.90
2023-02-28T04:37:39.690Z,-0.80
2023-02-28T04:40:06.931Z,-0.90
2023-02-28T04:42:40.306Z,-0.90
2023-02-28T04:45:15.353Z,-0.90
2023-02-28T04:47:42.117Z,-0.90
2023-02-28T04:50:09.764Z,-0.90
2023-02-28T04:52:36.485Z,-0.80
2023-02-28T04:55:03.323Z,-1.00
2023-02-28T04:57:31.085Z,-0.90
2023-02-28T04:59:57.914Z,-1.10
2023-02-28T05:02:25.053Z,-1.00
2023-02-28T05:04:55.019Z,-1.10
2023-02-28T05:07:21.789Z,-1.10
2023-02-28T05:20:30.549Z,-1.10
2023-02-28T05:22:59.381Z,-1.10
2023-02-28T05:25:26.208Z,-1.10
2023-02-28T05:27:52.991Z,-1.00
2023-02-28T05:30:19.674Z,-1.10
2023-02-28T05:32:51.793Z,-1.10
2023-02-28T05:35:18.512Z,-0.80
2023-02-28T05:37:45.333Z,-0.80
2023-02-28T05:40:12.493Z,-0.80
2023-02-28T05:42:39.280Z,-0.70
2023-02-28T05:45:07.902Z,-0.80
2023-02-28T05:47:35.188Z,-0.80
2023-02-28T05:50:02.127Z,-1.10
2023-02-28T05:52:30.904Z,-1.00
2023-02-28T05:54:57.674Z,-1.00
2023-02-28T05:57:25.052Z,-1.00
2023-02-28T05:59:51.853Z,-0.80
2023-02-28T06:02:19.162Z,-0.70
2023-02-28T06:04:46.430Z,-0.70
2023-02-28T06:07:13.304Z,-0.80
2023-02-28T06:09:40.096Z,-0.50
2023-02-28T06:12:08.182Z,-0.70
2023-02-28T06:14:35.448Z,-0.50
2023-02-28T06:17:03.462Z,-0.60
2023-02-28T06:19:31.087Z,-0.70
2023-02-28T06:21:58.373Z,-0.80
2023-02-28T06:24:28.907Z,-0.60
2023-02-28T06:26:55.915Z,-0.60
2023-02-28T06:29:22.684Z,-0.70
2023-02-28T06:31:49.729Z,-0.70
2023-02-28T06:34:16.659Z,-0.80
2023-02-28T06:36:43.674Z,-0.90
2023-02-28T06:39:10.895Z,-0.60
2023-02-28T06:41:53.588Z,-0.60
2023-02-28T06:44:21.406Z,-0.80
2023-02-28T06:46:48.696Z,-0.80
2023-02-28T06:49:15.794Z,-0.70
2023-02-28T06:51:48.321Z,-0.80
2023-02-28T06:54:15.123Z,-0.90
2023-02-28T06:56:41.882Z,-0.70
2023-02-28T06:59:08.615Z,-0.70
2023-02-28T07:01:35.546Z,-0.70
2023-02-28T07:04:02.543Z,-0.80
2023-02-28T07:06:29.513Z,-0.50
2023-02-28T07:08:56.176Z,-0.40
2023-02-28T07:11:26.735Z,-0.40
2023-02-28T07:13:57.356Z,-0.60
2023-02-28T07:16:25.493Z,-0.70
2023-02-28T07:18:56.151Z,-0.70
2023-02-28T07:21:23.040Z,-0.70
2023-02-28T07:23:49.965Z,-0.50
2023-02-28T07:26:18.468Z,-0.60
2023-02-28T07:28:47.544Z,-0.70
2023-02-28T07:31:15.763Z,-0.70
2023-02-28T07:33:42.911Z,-0.60
2023-02-28T07:36:16.316Z,-0.60
2023-02-28T07:38:48.112Z,-0.50
2023-02-28T07:41:17.169Z,-0.50
2023-02-28T07:43:45.580Z,-0.40
2023-02-28T07:46:16.217Z,-0.40
2023-02-28T07:48:43.318Z,-0.50
2023-02-28T07:51:10.299Z,-0.50
2023-02-28T07:53:37.491Z,-0.40
2023-02-28T07:56:05.088Z,-0.50
2023-02-28T07:58:32.254Z,-0.30
2023-02-28T08:01:09.726Z,-0.40
2023-02-28T08:03:37.074Z,-0.30
2023-02-28T08:06:05.245Z,-0.30
2023-02-28T08:08:32.323Z,-0.10
2023-02-28T08:11:03.694Z,-0.10
2023-02-28T08:13:31.345Z,-0.30
2023-02-28T08:15:58.399Z,-0.20
2023-02-28T08:18:25.488Z,-0.10
2023-02-28T08:20:52.455Z,-0.30
2023-02-28T08:23:19.257Z,-0.20
2023-02-28T08:25:46.023Z,-0.30
2023-02-28T08:28:12.748Z,-0.10
2023-02-28T08:30:41.894Z,0.00
2023-02-28T08:33:08.702Z,0.10
2023-02-28T08:35:38.144Z,0.00
2023-02-28T08:38:05.033Z,-0.10
2023-02-28T08:40:31.742Z,0.00
2023-02-28T08:42:59.041Z,-0.10
2023-02-28T08:45:25.863Z,0.10
2023-02-28T08:47:53.512Z,0.10
2023-02-28T08:50:20.229Z,0.10
2023-02-28T08:52:46.915Z,0.10
2023-02-28T08:55:13.784Z,0.10
2023-02-28T08:57:40.485Z,0.10
2023-02-28T09:00:08.546Z,0.20
2023-02-28T09:02:35.212Z,0.20
2023-02-28T09:05:01.925Z,0.10
2023-02-28T09:07:28.680Z,0.00
2023-02-28T09:09:55.586Z,0.20
2023-02-28T09:12:27.041Z,0.10
2023-02-28T09:14:54.336Z,0.30
2023-02-28T09:17:21.252Z,0.20
2023-02-28T09:19:50.098Z,0.20
2023-02-28T09:22:17.004Z,0.20
2023-02-28T09:24:45.650Z,0.40
2023-02-28T09:27:12.551Z,0.30
2023-02-28T09:29:39.243Z,0.20
2023-02-28T09:32:06.927Z,0.30
2023-02-28T09:34:33.989Z,0.30
2023-02-28T09:37:00.778Z,0.30
2023-02-28T09:39:27.941Z,0.40
2023-02-28T09:41:56.523Z,0.50
2023-02-28T09:44:44.610Z,0.50
2023-02-28T09:47:32.182Z,0.40
2023-02-28T09:50:27.501Z,0.50
2023-02-28T09:52:56.061Z,0.40
2023-02-28T09:55:46.207Z,0.50
2023-02-28T09:58:45.642Z,0.60
2023-02-28T10:01:27.841Z,0.50
2023-02-28T10:04:01.645Z,0.60
2023-02-28T10:06:32.634Z,0.60
2023-02-28T10:09:26.823Z,0.60
2023-02-28T10:11:56.962Z,0.60
2023-02-28T10:14:30.901Z,0.60
2023-02-28T10:17:06.361Z,0.60
2023-02-28T10:19:50.624Z,0.60
2023-02-28T10:22:23.241Z,0.60
2023-02-28T10:24:54.791Z,0.70
2023-02-28T10:27:33.107Z,0.70
2023-02-28T10:30:01.978Z,0.70
2023-02-28T10:32:31.069Z,0.70
2023-02-28T10:35:08.183Z,0.70
2023-02-28T10:37:39.561Z,0.80
2023-02-28T10:40:25.437Z,0.70
2023-02-28T10:43:04.983Z,0.80
2023-02-28T10:45:35.794Z,0.80
2023-02-28T10:48:05.312Z,0.90
2023-02-28T10:50:47.978Z,0.90
2023-02-28T10:53:28.313Z,0.90
2023-02-28T10:56:10.220Z,1.00
2023-02-28T10:58:59.012Z,1.10
2023-02-28T11:01:39.033Z,1.10
2023-02-28T11:04:18.508Z,1.00
2023-02-28T11:06:45.858Z,1.10
2023-02-28T11:09:30.244Z,1.00
2023-02-28T11:11:57.259Z,1.10
2023-02-28T11:14:28.392Z,1.10
2023-02-28T11:16:57.400Z,1.20
2023-02-28T11:19:29.161Z,1.30
2023-02-28T11:22:01.877Z,1.30
2023-02-28T11:24:30.783Z,1.50
2023-02-28T11:26:57.958Z,1.40
2023-02-28T11:29:27.475Z,1.30
2023-02-28T11:32:12.392Z,1.30
2023-02-28T11:34:40.335Z,1.40
2023-02-28T11:37:16.600Z,1.50
2023-02-28T11:39:44.775Z,1.50
2023-02-28T11:42:27.562Z,1.50
2023-02-28T11:45:09.348Z,1.50
2023-02-28T11:47:57.936Z,1.60
2023-02-28T11:50:48.220Z,1.60
2023-02-28T11:53:17.918Z,1.60
2023-02-28T11:55:58.271Z,1.70
2023-02-28T11:58:55.219Z,1.70
2023-02-28T12:01:38.787Z,1.80
2023-02-28T12:04:36.988Z,1.90
2023-02-28T12:07:23.222Z,2.00
2023-02-28T12:10:01.458Z,1.90
2023-02-28T12:12:52.415Z,2.10
2023-02-28T12:15:25.018Z,2.10
2023-02-28T12:18:10.493Z,2.10
2023-02-28T12:21:05.588Z,2.20
2023-02-28T12:23:41.214Z,2.30
2023-02-28T12:26:36.116Z,2.30
2023-02-28T12:29:25.996Z,2.50
2023-02-28T12:32:17.292Z,2.50
2023-02-28T12:34:56.072Z,2.50
2023-02-28T12:37:32.493Z,2.60
2023-02-28T12:40:16.936Z,2.50
2023-02-28T12:42:59.347Z,2.50
2023-02-28T12:45:49.617Z,2.50
2023-02-28T12:48:25.259Z,2.50
2023-02-28T12:50:52.536Z,2.60
2023-02-28T12:53:29.936Z,2.60
2023-02-28T12:56:10.269Z,2.70
2023-02-28T12:58:41.780Z,2.90
2023-02-28T13:01:35.743Z,3.00
2023-02-28T13:04:21.060Z,2.90
2023-02-28T13:07:32.353Z,2.90
2023-02-28T13:10:01.648Z,3.00
2023-02-28T13:12:29.023Z,3.10
2023-02-28T13:15:26.394Z,3.20
2023-02-28T13:17:55.655Z,3.20
2023-02-28T13:20:25.892Z,3.00
2023-02-28T13:22:55.783Z,3.10
2023-02-28T13:25:34.834Z,3.20
2023-02-28T13:28:05.164Z,3.40
2023-02-28T13:30:55.595Z,3.40
2023-02-28T13:33:35.115Z,3.60
2023-02-28T13:36:08.671Z,3.50
2023-02-28T13:38:41.759Z,3.50
2023-02-28T13:41:30.950Z,3.50
2023-02-28T13:44:08.538Z,3.40
2023-02-28T13:47:02.632Z,3.50
2023-02-28T13:49:34.859Z,3.40
2023-02-28T13:52:07.803Z,3.50
2023-02-28T13:54:53.551Z,3.70
2023-02-28T13:57:30.445Z,3.90
2023-02-28T14:00:32.762Z,4.00
2023-02-28T14:03:29.150Z,4.00
2023-02-28T14:06:20.153Z,4.30
2023-02-28T14:09:04.970Z,4.50
2023-02-28T14:11:35.691Z,4.40
2023-02-28T14:14:03.865Z,4.50
2023-02-28T14:16:47.219Z,4.70
2023-02-28T14:19:27.344Z,4.60
2023-02-28T14:22:12.077Z,4.40
2023-02-28T14:25:09.161Z,4.60
2023-02-28T14:27:38.813Z,4.60
2023-02-28T14:30:37.933Z,4.70
2023-02-28T14:33:27.547Z,5.00
2023-02-28T14:36:21.450Z,5.00
2023-02-28T14:38:56.956Z,4.80
2023-02-28T14:41:29.980Z,5.00
2023-02-28T14:44:01.922Z,5.00
2023-02-28T14:46:39.019Z,5.10
2023-02-28T14:49:18.270Z,5.10
2023-02-28T14:51:45.273Z,5.30
2023-02-28T14:54:16.980Z,5.30
2023-02-28T14:56:43.697Z,5.30
2023-02-28T14:59:30.359Z,5.50
2023-02-28T15:02:23.624Z,5.20
2023-02-28T15:04:59.051Z,5.40
2023-02-28T15:07:35.170Z,5.30
2023-02-28T15:10:11.740Z,5.40
2023-02-28T15:12:41.134Z,5.20
2023-02-28T15:15:15.877Z,5.20
2023-02-28T15:17:55.121Z,5.30
2023-02-28T15:20:22.815Z,5.30
2023-02-28T15:22:53.270Z,5.60
2023-02-28T15:25:22.429Z,5.60
2023-02-28T15:27:56.063Z,5.50
2023-02-28T15:30:28.429Z,5.40
2023-02-28T15:33:30.546Z,5.50
2023-02-28T15:36:16.850Z,5.40
2023-02-28T15:38:44.808Z,5.50
2023-02-28T15:41:25.790Z,5.50
2023-02-28T15:44:19.346Z,5.30
2023-02-28T15:47:16.970Z,5.40
2023-02-28T15:49:51.154Z,5.50
2023-02-28T15:52:22.256Z,5.40
2023-02-28T15:54:49.517Z,5.50
2023-02-28T15:57:26.376Z,5.30
2023-02-28T15:59:56.995Z,5.50
2023-02-28T16:02:36.563Z,5.50
2023-02-28T16:05:09.421Z,5.30
2023-02-28T16:07:38.704Z,5.50
2023-02-28T16:10:07.088Z,5.60
2023-02-28T16:12:36.111Z,5.40
2023-02-28T16:15:07.714Z,5.30
2023-02-28T16:17:37.965Z,5.30
2023-02-28T16:20:30.945Z,5.20
2023-02-28T16:23:00.498Z,5.00
2023-02-28T16:25:47.010Z,4.90
2023-02-28T16:28:32.203Z,4.90
2023-02-28T16:31:00.891Z,4.80
2023-02-28T16:33:27.556Z,4.80
2023-02-28T16:35:54.309Z,4.70
2023-02-28T16:38:22.494Z,4.60
2023-02-28T16:40:51.217Z,4.60
2023-02-28T16:43:23.761Z,4.50
2023-02-28T16:46:02.359Z,4.40
2023-02-28T16:48:29.177Z,4.40
2023-02-28T16:50:55.864Z,4.30
2023-02-28T16:53:22.539Z,4.30
2023-02-28T16:55:49.373Z,4.10
2023-02-28T16:58:18.239Z,4.10
2023-02-28T17:00:45.006Z,4.10
2023-02-28T17:03:33.073Z,4.10
2023-02-28T17:06:00.905Z,3.90
2023-02-28T17:08:29.761Z,3.70
2023-02-28T17:10:57.044Z,3.80
2023-02-28T17:13:23.745Z,3.70
2023-02-28T17:15:50.827Z,3.70
2023-02-28T17:18:19.916Z,3.60
2023-02-28T17:20:47.416Z,3.60
2023-02-28T17:23:14.188Z,3.50
2023-02-28T17:25:40.864Z,3.50
2023-02-28T17:28:07.675Z,3.50
2023-02-28T17:30:35.445Z,3.40
2023-02-28T17:33:02.340Z,3.50
2023-02-28T17:35:29.291Z,3.40
2023-02-28T17:37:56.114Z,3.30
2023-02-28T17:40:24.582Z,3.30
2023-02-28T17:42:53.115Z,3.30
2023-02-28T17:45:20.738Z,3.20
2023-02-28T17:47:51.113Z,3.20
2023-02-28T17:50:21.282Z,3.30
2023-02-28T17:52:51.184Z,3.20
2023-02-28T17:55:19.985Z,3.10
2023-02-28T17:57:47.252Z,3.00
2023-02-28T18:00:16.871Z,3.00
2023-02-28T18:02:44.251Z,3.00
2023-02-28T18:05:12.795Z,3.00
2023-02-28T18:07:40.052Z,2.90
2023-02-28T18:10:12.535Z,3.00
2023-02-28T18:12:39.360Z,2.90
2023-02-28T18:15:07.212Z,2.90
2023-02-28T18:17:33.971Z,2.90
2023-02-28T18:20:00.714Z,2.80
2023-02-28T18:22:27.433Z,2.80
2023-02-28T18:24:54.184Z,2.80
2023-02-28T18:27:20.894Z,2.80
2023-02-28T18:29:49.549Z,2.80
2023-02-28T18:32:16.238Z,2.70
2023-02-28T18:34:43.062Z,2.80
2023-02-28T18:37:11.753Z,2.70
2023-02-28T18:39:38.551Z,2.80
2023-02-28T18:42:05.447Z,2.70
2023-02-28T18:44:32.117Z,2.70
2023-02-28T18:46:58.728Z,2.70
2023-02-28T18:49:25.464Z,2.70
2023-02-28T18:51:52.863Z,2.70
2023-02-28T18:54:19.529Z,2.60
2023-02-28T18:56:46.273Z,2.50
2023-02-28T18:59:13.268Z,2.50
2023-02-28T19:01:40.874Z,2.50
2023-02-28T19:04:07.801Z,2.40
2023-02-28T19:06:34.936Z,2.40
2023-02-28T19:09:03.850Z,2.40
2023-02-28T19:11:31.491Z,2.40
2023-02-28T19:13:58.433Z,2.40
2023-02-28T19:16:25.399Z,2.50
2023-02-28T19:18:52.199Z,2.40
2023-02-28T19:21:20.764Z,2.30
2023-02-28T19:23:47.928Z,2.40
2023-02-28T19:26:18.007Z,2.30
2023-02-28T19:28:44.911Z,2.30
2023-02-28T19:31:16.838Z,2.30
2023-02-28T19:33:43.843Z,2.20
2023-02-28T19:36:12.537Z,2.20
2023-02-28T19:38:40.199Z,2.20
2023-02-28T19:41:09.521Z,2.20
2023-02-28T19:43:36.665Z,2.10
2023-02-28T19:46:03.854Z,2.00
2023-02-28T19:48:30.969Z,2.10
2023-02-28T19:51:02.895Z,2.10
2023-02-28T19:53:30.834Z,2.10
2023-02-28T19:55:57.880Z,2.00
2023-02-28T19:58:24.729Z,2.00
2023-02-28T20:00:51.574Z,2.00
2023-02-28T20:03:18.461Z,2.00
2023-02-28T20:05:46.170Z,2.00
2023-02-28T20:08:13.675Z,2.00
2023-02-28T20:10:40.375Z,2.00
2023-02-28T20:13:07.254Z,1.90
2023-02-28T20:15:33.993Z,1.90
2023-02-28T20:18:00.693Z,1.80
2023-02-28T20:20:27.645Z,1.80
2023-02-28T20:22:54.393Z,1.90
2023-02-28T20:25:21.496Z,1.80
2023-02-28T20:27:48.189Z,1.80
2023-02-28T20:30:15.045Z,1.80
2023-02-28T20:32:41.704Z,1.70
2023-02-28T20:35:11.536Z,1.70
2023-02-28T20:37:39.070Z,1.70
2023-02-28T20:40:07.140Z,1.70
2023-02-28T20:42:34.163Z,1.60
2023-02-28T20:45:00.876Z,1.70
2023-02-28T20:47:27.595Z,1.70
2023-02-28T20:49:54.315Z,1.60
2023-02-28T20:52:21.041Z,1.50
2023-02-28T20:54:47.706Z,1.70
2023-02-28T20:57:14.428Z,1.60
2023-02-28T20:59:41.932Z,1.60
2023-02-28T21:02:11.477Z,1.60
2023-02-28T21:04:38.365Z,1.60
2023-02-28T21:07:05.065Z,1.70
2023-02-28T21:09:31.762Z,1.60
2023-02-28T21:11:58.437Z,1.50
2023-02-28T21:14:26.073Z,1.40
2023-02-28T21:16:52.877Z,1.30
2023-02-28T21:19:19.602Z,1.20
2023-02-28T21:21:47.956Z,1.40
2023-02-28T21:24:19.032Z,1.40
2023-02-28T21:26:47.101Z,1.30
2023-02-28T21:29:14.796Z,1.30
2023-02-28T21:31:41.534Z,1.30
2023-02-28T21:34:10.946Z,1.40
2023-02-28T21:36:39.960Z,1.50
2023-02-28T21:39:10.142Z,1.30
2023-02-28T21:41:36.832Z,1.20
2023-02-28T21:44:03.680Z,1.10
2023-02-28T21:46:34.398Z,1.20
2023-02-28T21:49:01.464Z,1.20
2023-02-28T21:51:33.572Z,1.10
2023-02-28T21:54:01.144Z,1.20
2023-02-28T21:56:34.030Z,1.30
2023-02-28T21:59:01.806Z,1.30
2023-02-28T22:01:36.635Z,1.10
2023-02-28T22:04:06.650Z,0.90
2023-02-28T22:06:36.769Z,0.90
2023-02-28T22:09:06.183Z,0.90
2023-02-28T22:11:34.826Z,0.90
2023-02-28T22:14:02.053Z,0.90
2023-02-28T22:16:33.171Z,1.00
2023-02-28T22:19:07.461Z,0.90
2023-02-28T22:21:35.937Z,0.90
2023-02-28T22:24:03.910Z,0.90
2023-02-28T22:26:31.310Z,1.00
2023-02-28T22:28:58.708Z,0.80
2023-02-28T22:31:30.642Z,0.70
2023-02-28T22:34:02.734Z,0.60
2023-02-28T22:36:30.407Z,0.50
2023-02-28T22:38:58.536Z,0.50
2023-02-28T22:41:26.589Z,0.50
2023-02-28T22:43:55.749Z,0.50
2023-02-28T22:46:24.079Z,0.40
2023-02-28T22:48:51.179Z,0.40
2023-02-28T22:51:21.061Z,0.50
2023-02-28T22:53:49.121Z,0.40
2023-02-28T22:56:18.333Z,0.40
2023-02-28T22:58:50.586Z,0.40
2023-02-28T23:01:19.293Z,0.50
2023-02-28T23:03:47.022Z,0.60
2023-02-28T23:06:23.895Z,0.60
2023-02-28T23:08:53.030Z,0.60
2023-02-28T23:11:22.641Z,0.70
2023-02-28T23:13:58.701Z,0.70
2023-02-28T23:16:49.809Z,0.60
2023-02-28T23:19:31.211Z,0.40
2023-02-28T23:22:00.156Z,0.40
2023-02-28T23:24:29.953Z,0.50
2023-02-28T23:26:58.344Z,0.40
2023-02-28T23:29:27.545Z,0.40
2023-02-28T23:31:54.868Z,0.50
2023-02-28T23:34:28.395Z,0.60
2023-02-28T23:36:56.182Z,0.50
2023-02-28T23:39:24.062Z,0.60
2023-02-28T23:41:51.128Z,0.60
2023-02-28T23:44:18.204Z,0.50
2023-02-28T23:46:46.832Z,0.50
2023-02-28T23:49:14.786Z,0.60
2023-02-28T23:51:42.101Z,0.60
2023-02-28T23:54:08.797Z,0.60
2023-02-28T23:56:35.771Z,0.50
2023-02-28T23:59:02.461Z,0.40
