createdAt,value
2017-11-23T00:01:34.714Z,2.70
2017-11-23T00:04:02.251Z,3.13
2017-11-23T00:06:29.823Z,2.70
2017-11-23T00:08:57.353Z,2.67
2017-11-23T00:11:24.941Z,2.77
2017-11-23T00:13:54.333Z,2.70
2017-11-23T00:16:22.318Z,3.07
2017-11-23T00:18:50.034Z,3.00
2017-11-23T00:21:19.208Z,3.20
2017-11-23T00:23:46.726Z,2.97
2017-11-23T00:26:15.284Z,2.70
2017-11-23T00:28:42.867Z,2.90
2017-11-23T00:31:10.401Z,2.40
2017-11-23T00:33:37.933Z,2.47
2017-11-23T00:36:05.502Z,3.00
2017-11-23T00:38:33.797Z,2.70
2017-11-23T00:41:01.334Z,2.93
2017-11-23T00:43:29.675Z,3.50
2017-11-23T00:45:57.192Z,3.20
2017-11-23T00:48:24.735Z,3.00
2017-11-23T00:50:52.292Z,3.10
2017-11-23T00:53:20.610Z,2.70
2017-11-23T00:55:48.141Z,3.20
2017-11-23T00:58:15.711Z,3.60
2017-11-23T01:00:43.248Z,3.33
2017-11-23T01:03:11.537Z,3.70
2017-11-23T01:05:39.248Z,2.83
2017-11-23T01:08:06.993Z,3.40
2017-11-23T01:10:34.535Z,2.93
2017-11-23T01:13:02.366Z,3.17
2017-11-23T01:15:30.174Z,2.93
2017-11-23T01:17:57.704Z,3.53
2017-11-23T01:20:26.036Z,3.50
2017-11-23T01:22:53.566Z,3.30
2017-11-23T01:25:21.085Z,2.97
2017-11-23T01:27:48.631Z,3.80
2017-11-23T01:30:16.172Z,2.73
2017-11-23T01:32:43.693Z,3.60
2017-11-23T01:35:11.271Z,3.33
2017-11-23T01:37:38.804Z,3.00
2017-11-23T01:40:07.090Z,3.30
2017-11-23T01:42:34.644Z,3.80
2017-11-23T01:45:02.973Z,3.53
2017-11-23T01:47:30.517Z,2.90
2017-11-23T01:49:58.086Z,3.57
2017-11-23T01:52:25.650Z,3.20
2017-11-23T01:54:53.186Z,4.13
2017-11-23T01:57:20.763Z,3.27
2017-11-23T01:59:48.304Z,3.90
2017-11-23T02:02:16.679Z,3.53
2017-11-23T02:04:44.586Z,3.50
2017-11-23T02:07:12.124Z,2.90
2017-11-23T02:09:39.667Z,3.33
2017-11-23T02:12:07.246Z,3.30
2017-11-23T02:14:34.770Z,3.20
2017-11-23T02:17:02.300Z,3.70
2017-11-23T02:19:30.193Z,3.40
2017-11-23T02:21:57.978Z,4.00
2017-11-23T02:24:25.501Z,4.60
2017-11-23T02:26:54.795Z,3.23
2017-11-23T02:29:23.090Z,3.50
2017-11-23T02:31:50.777Z,4.10
2017-11-23T02:34:18.321Z,3.80
2017-11-23T02:36:47.475Z,3.73
2017-11-23T02:39:15.091Z,2.97
2017-11-23T02:41:42.632Z,2.90
2017-11-23T02:44:10.165Z,2.83
2017-11-23T02:46:38.281Z,3.57
2017-11-23T02:49:05.863Z,3.10
2017-11-23T02:51:33.382Z,3.40
2017-11-23T02:54:00.920Z,3.67
2017-11-23T02:56:29.243Z,4.10
2017-11-23T02:58:56.781Z,3.60
2017-11-23T03:01:24.311Z,4.20
2017-11-23T03:03:51.872Z,3.70
2017-11-23T03:06:19.471Z,3.90
2017-11-23T03:08:47.015Z,4.03
2017-11-23T03:11:14.584Z,4.00
2017-11-23T03:13:42.877Z,4.37
2017-11-23T03:16:10.420Z,4.07
2017-11-23T03:18:37.965Z,5.00
2017-11-23T03:21:06.272Z,4.47
2017-11-23T03:23:34.995Z,3.50
2017-11-23T03:26:02.770Z,3.43
2017-11-23T03:28:30.294Z,4.17
2017-11-23T03:30:57.825Z,3.80
2017-11-23T03:33:25.389Z,3.70
2017-11-23T03:35:53.789Z,4.80
2017-11-23T03:38:21.393Z,4.17
2017-11-23T03:40:49.735Z,4.17
2017-11-23T03:43:17.280Z,4.30
2017-11-23T03:45:44.824Z,4.57
2017-11-23T03:48:12.717Z,3.73
2017-11-23T03:50:40.253Z,4.30
2017-11-23T03:53:07.796Z,4.60
2017-11-23T03:55:35.352Z,4.30
2017-11-23T03:58:03.662Z,4.53
2017-11-23T04:00:31.384Z,4.73
2017-11-23T04:02:59.703Z,4.60
2017-11-23T04:05:27.247Z,4.97
2017-11-23T04:07:54.782Z,4.07
2017-11-23T04:10:23.099Z,4.70
2017-11-23T04:12:50.639Z,3.93
2017-11-23T04:15:18.171Z,4.50
2017-11-23T04:17:46.493Z,5.17
2017-11-23T04:20:14.043Z,4.77
2017-11-23T04:22:41.590Z,5.00
2017-11-23T04:25:09.145Z,4.00
2017-11-23T04:27:36.684Z,4.60
2017-11-23T04:30:05.628Z,5.00
2017-11-23T04:32:33.342Z,4.20
2017-11-23T04:35:01.662Z,4.80
2017-11-23T04:37:29.210Z,4.40
2017-11-23T04:39:56.802Z,4.73
2017-11-23T04:42:25.466Z,5.40
2017-11-23T04:44:53.241Z,3.90
2017-11-23T04:47:21.687Z,4.47
2017-11-23T04:49:49.272Z,4.87
2017-11-23T04:52:16.796Z,4.43
2017-11-23T04:54:45.113Z,4.90
2017-11-23T04:57:12.667Z,4.90
2017-11-23T04:59:40.575Z,5.10
2017-11-23T05:02:08.164Z,5.70
2017-11-23T05:04:36.477Z,4.27
2017-11-23T05:07:04.013Z,4.07
2017-11-23T05:09:31.596Z,4.23
2017-11-23T05:11:59.407Z,4.60
2017-11-23T05:14:26.993Z,5.33
2017-11-23T05:16:55.315Z,5.30
2017-11-23T05:19:22.852Z,4.63
2017-11-23T05:21:50.400Z,4.80
2017-11-23T05:24:17.952Z,4.60
2017-11-23T05:26:45.492Z,6.60
2017-11-23T05:29:13.082Z,4.50
2017-11-23T05:31:40.628Z,4.07
2017-11-23T05:34:08.937Z,5.10
2017-11-23T05:36:36.469Z,4.73
2017-11-23T05:39:04.037Z,5.30
2017-11-23T05:41:31.576Z,4.40
2017-11-23T05:44:00.164Z,5.27
2017-11-23T05:46:28.490Z,4.13
2017-11-23T05:48:56.039Z,3.60
2017-11-23T05:51:25.079Z,4.53
2017-11-23T05:53:53.525Z,4.13
2017-11-23T05:56:21.250Z,4.83
2017-11-23T05:58:48.986Z,4.70
2017-11-23T06:01:16.855Z,4.37
2017-11-23T06:03:44.412Z,4.67
2017-11-23T06:06:11.965Z,4.40
2017-11-23T06:08:39.505Z,4.03
2017-11-23T06:11:07.028Z,5.93
2017-11-23T06:13:34.572Z,4.40
2017-11-23T06:16:02.846Z,3.60
2017-11-23T06:18:31.133Z,3.90
2017-11-23T06:20:58.665Z,4.20
2017-11-23T06:23:27.028Z,4.60
2017-11-23T06:25:54.570Z,4.23
2017-11-23T06:28:22.119Z,3.37
2017-11-23T06:30:49.724Z,4.10
2017-11-23T06:33:17.255Z,3.57
2017-11-23T06:35:44.794Z,3.73
2017-11-23T06:38:12.372Z,4.00
2017-11-23T06:40:40.240Z,4.10
2017-11-23T06:43:08.607Z,4.50
2017-11-23T06:45:36.174Z,3.90
2017-11-23T06:48:03.703Z,4.20
2017-11-23T06:50:31.225Z,3.63
2017-11-23T06:52:59.572Z,4.70
2017-11-23T06:55:27.119Z,4.43
2017-11-23T06:57:54.644Z,4.00
2017-11-23T07:00:22.182Z,4.67
2017-11-23T07:02:50.487Z,3.20
2017-11-23T07:05:18.677Z,5.40
2017-11-23T07:07:47.133Z,3.90
2017-11-23T07:10:14.719Z,4.23
2017-11-23T07:12:42.286Z,4.15
2017-11-23T07:15:09.829Z,4.50
2017-11-23T07:17:43.220Z,5.27
2017-11-23T07:20:10.822Z,4.27
2017-11-23T07:22:38.341Z,3.50
2017-11-23T07:25:05.924Z,4.07
2017-11-23T07:27:34.534Z,3.77
2017-11-23T07:30:02.076Z,4.03
2017-11-23T07:32:29.632Z,3.90
2017-11-23T07:34:59.345Z,4.20
2017-11-23T07:37:26.994Z,4.00
2017-11-23T07:39:55.226Z,4.63
2017-11-23T07:42:23.540Z,4.17
2017-11-23T07:44:51.080Z,4.63
2017-11-23T07:47:18.664Z,3.73
2017-11-23T07:49:46.207Z,4.77
2017-11-23T07:52:13.741Z,3.77
2017-11-23T07:54:42.063Z,3.87
2017-11-23T07:57:10.313Z,4.10
2017-11-23T07:59:38.062Z,5.07
2017-11-23T08:02:06.391Z,4.43
2017-11-23T08:04:33.937Z,4.47
2017-11-23T08:07:01.474Z,3.47
2017-11-23T08:09:29.053Z,4.77
2017-11-23T08:11:56.594Z,4.00
2017-11-23T08:14:24.151Z,3.80
2017-11-23T08:16:51.937Z,5.17
2017-11-23T08:19:19.470Z,3.90
2017-11-23T08:21:47.007Z,4.30
2017-11-23T08:24:15.332Z,3.93
2017-11-23T08:26:42.888Z,4.47
2017-11-23T08:29:10.439Z,3.87
2017-11-23T08:31:38.217Z,4.47
2017-11-23T08:34:05.746Z,4.17
2017-11-23T08:36:34.040Z,4.23
2017-11-23T08:39:01.611Z,4.50
2017-11-23T08:41:29.141Z,5.00
2017-11-23T08:43:56.672Z,3.87
2017-11-23T08:46:24.323Z,4.40
2017-11-23T08:48:51.860Z,4.77
2017-11-23T08:51:19.383Z,4.10
2017-11-23T08:53:46.932Z,4.47
2017-11-23T08:56:15.244Z,4.73
2017-11-23T08:58:42.820Z,3.87
2017-11-23T09:01:10.365Z,4.40
2017-11-23T09:03:37.908Z,4.40
2017-11-23T09:06:05.446Z,4.00
2017-11-23T09:08:33.809Z,4.07
2017-11-23T09:11:02.111Z,4.37
2017-11-23T09:13:30.444Z,5.40
2017-11-23T09:15:59.049Z,3.87
2017-11-23T09:18:27.478Z,4.27
2017-11-23T09:20:55.023Z,4.43
2017-11-23T09:23:23.029Z,5.00
2017-11-23T09:25:50.587Z,4.30
2017-11-23T09:28:18.121Z,3.40
2017-11-23T09:30:45.826Z,5.53
2017-11-23T09:33:13.357Z,4.50
2017-11-23T09:35:40.902Z,3.73
2017-11-23T09:38:08.464Z,4.10
2017-11-23T09:40:36.010Z,4.20
2017-11-23T09:43:03.556Z,4.07
2017-11-23T09:45:31.862Z,4.43
2017-11-23T09:47:59.411Z,3.87
2017-11-23T09:50:28.006Z,4.37
2017-11-23T09:52:55.559Z,4.43
2017-11-23T09:55:24.295Z,5.30
2017-11-23T09:57:51.906Z,4.20
2017-11-23T10:00:19.511Z,5.30
2017-11-23T10:02:47.055Z,3.83
2017-11-23T10:05:14.615Z,4.63
2017-11-23T10:07:42.150Z,4.57
2017-11-23T10:10:09.694Z,4.70
2017-11-23T10:12:37.257Z,4.70
2017-11-23T10:15:04.806Z,4.60
2017-11-23T10:17:32.350Z,5.40
2017-11-23T10:20:00.678Z,5.60
2017-11-23T10:22:28.224Z,4.70
2017-11-23T10:24:55.749Z,4.20
2017-11-23T10:27:24.066Z,4.13
2017-11-23T10:29:51.588Z,4.00
2017-11-23T10:32:19.173Z,3.83
2017-11-23T10:34:46.725Z,3.70
2017-11-23T10:37:14.312Z,4.30
2017-11-23T10:39:41.836Z,4.70
2017-11-23T10:42:09.414Z,4.17
2017-11-23T10:44:38.203Z,4.00
2017-11-23T10:47:05.722Z,4.33
2017-11-23T10:49:34.051Z,3.70
2017-11-23T10:52:01.577Z,3.80
2017-11-23T10:54:29.115Z,4.37
2017-11-23T10:56:56.719Z,3.40
2017-11-23T10:59:24.263Z,4.30
2017-11-23T11:01:51.808Z,4.10
2017-11-23T11:04:19.377Z,3.77
2017-11-23T11:06:46.912Z,4.43
2017-11-23T11:09:15.220Z,4.17
2017-11-23T11:11:42.812Z,4.20
2017-11-23T11:14:10.352Z,3.40
2017-11-23T11:16:37.895Z,3.53
2017-11-23T11:19:06.092Z,4.17
2017-11-23T11:21:33.617Z,4.10
2017-11-23T11:24:01.141Z,4.07
2017-11-23T11:26:29.480Z,3.97
2017-11-23T11:28:57.020Z,5.67
2017-11-23T11:31:24.557Z,3.53
2017-11-23T11:33:52.890Z,3.80
2017-11-23T11:36:20.449Z,4.80
2017-11-23T11:38:47.970Z,3.63
2017-11-23T11:41:16.659Z,3.50
2017-11-23T11:43:45.427Z,3.40
2017-11-23T11:46:13.758Z,3.60
2017-11-23T11:48:41.317Z,3.57
2017-11-23T11:51:08.848Z,4.27
2017-11-23T11:53:36.370Z,3.70
2017-11-23T11:56:03.946Z,4.13
2017-11-23T11:58:33.562Z,3.40
2017-11-23T12:01:01.135Z,3.10
2017-11-23T12:03:28.685Z,3.03
2017-11-23T12:05:56.212Z,3.13
2017-11-23T12:08:23.737Z,2.93
2017-11-23T12:10:51.306Z,3.00
2017-11-23T12:13:18.849Z,3.40
2017-11-23T12:15:59.027Z,6.47
2017-11-23T12:18:34.299Z,3.37
2017-11-23T12:21:26.418Z,3.13
2017-11-23T12:24:05.883Z,27.10
2017-11-23T12:26:34.235Z,34.80
2017-11-23T12:29:13.748Z,23.27
2017-11-23T12:31:41.309Z,4.20
2017-11-23T12:34:08.840Z,2.73
2017-11-23T12:36:36.365Z,2.83
2017-11-23T12:39:04.704Z,2.93
2017-11-23T12:41:32.250Z,3.07
2017-11-23T12:44:00.874Z,2.40
2017-11-23T12:46:28.462Z,2.30
2017-11-23T12:48:56.004Z,2.30
2017-11-23T12:51:24.314Z,2.60
2017-11-23T12:53:51.887Z,1.93
2017-11-23T12:56:19.456Z,2.50
2017-11-23T12:58:46.996Z,2.53
2017-11-23T13:01:14.587Z,3.70
2017-11-23T13:03:42.133Z,14.80
2017-11-23T13:06:09.682Z,25.17
2017-11-23T13:08:39.379Z,15.17
2017-11-23T13:11:07.245Z,12.00
2017-11-23T13:13:34.886Z,6.97
2017-11-23T13:16:03.817Z,5.25
2017-11-23T13:18:31.399Z,4.30
2017-11-23T13:20:58.932Z,4.68
2017-11-23T13:23:26.624Z,5.15
2017-11-23T13:25:55.177Z,3.80
2017-11-23T13:28:23.539Z,3.00
2017-11-23T13:30:51.094Z,3.70
2017-11-23T13:33:18.647Z,3.20
2017-11-23T13:35:47.268Z,3.97
2017-11-23T13:38:16.093Z,3.20
2017-11-23T13:40:43.815Z,3.70
2017-11-23T13:43:11.345Z,3.43
2017-11-23T13:45:39.653Z,3.60
2017-11-23T13:48:07.196Z,3.07
2017-11-23T13:50:34.757Z,3.83
2017-11-23T13:53:02.348Z,3.20
2017-11-23T13:55:29.942Z,4.30
2017-11-23T13:57:58.262Z,3.03
2017-11-23T14:00:25.814Z,3.60
2017-11-23T14:02:53.361Z,2.90
2017-11-23T14:05:20.899Z,2.43
2017-11-23T14:07:49.223Z,2.60
2017-11-23T14:10:17.524Z,2.90
2017-11-23T14:12:45.268Z,3.17
2017-11-23T14:15:13.746Z,2.70
2017-11-23T14:17:42.113Z,2.70
2017-11-23T14:20:09.660Z,2.80
2017-11-23T14:22:37.288Z,2.57
2017-11-23T14:25:04.812Z,2.10
2017-11-23T14:27:32.353Z,2.10
2017-11-23T14:30:00.094Z,2.13
2017-11-23T14:32:27.785Z,3.00
2017-11-23T14:34:55.365Z,2.43
2017-11-23T14:37:22.927Z,2.40
2017-11-23T14:39:50.476Z,3.00
2017-11-23T14:42:18.001Z,2.90
2017-11-23T14:44:45.596Z,2.37
2017-11-23T14:47:13.155Z,2.53
2017-11-23T14:49:40.709Z,3.70
2017-11-23T14:52:08.268Z,2.67
2017-11-23T14:54:36.262Z,2.50
2017-11-23T14:57:04.679Z,2.80
2017-11-23T14:59:33.004Z,2.43
2017-11-23T15:02:00.524Z,2.83
2017-11-23T15:04:28.064Z,3.13
2017-11-23T15:06:56.393Z,2.77
2017-11-23T15:09:23.949Z,2.83
2017-11-23T15:11:51.487Z,2.83
2017-11-23T15:14:19.080Z,2.30
2017-11-23T15:16:46.632Z,2.90
2017-11-23T15:19:14.193Z,2.50
2017-11-23T15:21:41.984Z,2.00
2017-11-23T15:24:10.317Z,2.37
2017-11-23T15:26:38.108Z,2.23
2017-11-23T15:29:05.675Z,2.33
2017-11-23T15:31:33.244Z,2.60
2017-11-23T15:34:00.938Z,3.60
2017-11-23T15:36:28.541Z,3.23
2017-11-23T15:38:56.099Z,2.97
2017-11-23T15:41:23.684Z,3.30
2017-11-23T15:43:51.226Z,3.03
2017-11-23T15:46:18.753Z,3.10
2017-11-23T15:48:46.344Z,2.78
2017-11-23T15:51:13.902Z,4.50
2017-11-23T15:53:41.457Z,2.40
2017-11-23T15:56:09.032Z,3.10
2017-11-23T15:58:36.580Z,3.42
2017-11-23T16:01:05.079Z,4.22
2017-11-23T16:03:33.567Z,2.70
2017-11-23T16:06:01.499Z,2.30
2017-11-23T16:08:29.173Z,2.92
2017-11-23T16:10:56.746Z,2.70
2017-11-23T16:13:24.294Z,2.90
2017-11-23T16:15:52.616Z,2.53
2017-11-23T16:18:21.356Z,2.97
2017-11-23T16:20:48.899Z,2.90
2017-11-23T16:23:16.433Z,3.00
2017-11-23T16:25:44.766Z,2.87
2017-11-23T16:28:12.349Z,3.85
2017-11-23T16:30:39.889Z,4.60
2017-11-23T16:33:07.477Z,2.67
2017-11-23T16:35:35.793Z,4.20
2017-11-23T16:38:05.949Z,2.20
2017-11-23T16:40:39.307Z,2.90
2017-11-23T16:43:12.525Z,3.30
2017-11-23T16:45:45.738Z,2.58
2017-11-23T16:48:19.321Z,2.90
2017-11-23T16:53:58.513Z,2.65
2017-11-23T16:56:31.947Z,2.95
2017-11-23T16:59:12.503Z,2.87
2017-11-23T17:01:55.889Z,3.92
2017-11-23T17:04:30.138Z,3.03
2017-11-23T17:07:13.532Z,2.80
2017-11-23T17:09:47.598Z,2.85
2017-11-23T17:12:15.538Z,3.05
2017-11-23T17:14:49.064Z,4.22
2017-11-23T17:17:20.815Z,6.05
2017-11-23T17:19:48.436Z,5.00
2017-11-23T17:22:16.970Z,6.10
2017-11-23T17:24:44.761Z,4.47
2017-11-23T17:27:12.656Z,4.95
2017-11-23T17:29:40.496Z,3.58
2017-11-23T17:32:09.236Z,3.95
2017-11-23T17:34:37.056Z,4.72
2017-11-23T17:37:05.651Z,6.03
2017-11-23T17:39:33.473Z,6.07
2017-11-23T17:42:01.226Z,6.28
2017-11-23T17:44:28.983Z,3.80
2017-11-23T17:46:56.671Z,4.05
2017-11-23T17:49:24.438Z,4.55
2017-11-23T17:51:52.149Z,4.57
2017-11-23T17:54:20.627Z,3.25
2017-11-23T17:56:48.335Z,4.37
2017-11-23T17:59:15.974Z,4.18
2017-11-23T18:01:43.625Z,3.60
2017-11-23T18:04:11.377Z,4.03
2017-11-23T18:06:39.839Z,4.12
2017-11-23T18:09:07.548Z,3.90
2017-11-23T18:11:36.090Z,4.87
2017-11-23T18:14:03.768Z,3.67
2017-11-23T18:16:31.470Z,3.40
2017-11-23T18:18:59.996Z,4.70
2017-11-23T18:21:28.539Z,4.57
2017-11-23T18:23:56.361Z,3.72
2017-11-23T18:26:24.466Z,3.25
2017-11-23T18:28:52.282Z,3.70
2017-11-23T18:31:21.017Z,4.22
2017-11-23T18:33:48.914Z,4.20
2017-11-23T18:36:16.649Z,4.40
2017-11-23T18:38:44.373Z,3.78
2017-11-23T18:41:13.010Z,4.43
2017-11-23T18:43:41.586Z,3.62
2017-11-23T18:46:09.405Z,3.60
2017-11-23T18:48:38.129Z,3.42
2017-11-23T18:51:05.986Z,4.60
2017-11-23T18:53:33.851Z,3.17
2017-11-23T18:56:01.818Z,4.47
2017-11-23T18:58:29.834Z,4.28
2017-11-23T19:00:58.038Z,4.28
2017-11-23T19:03:26.557Z,5.07
2017-11-23T19:05:54.632Z,4.05
2017-11-23T19:08:22.737Z,4.47
2017-11-23T19:10:51.569Z,4.65
2017-11-23T19:13:19.745Z,7.07
2017-11-23T19:15:48.688Z,4.22
2017-11-23T19:18:16.736Z,3.87
2017-11-23T19:20:45.552Z,4.53
2017-11-23T19:23:14.855Z,3.50
2017-11-23T19:25:43.767Z,4.25
2017-11-23T19:28:11.756Z,4.55
2017-11-23T19:30:39.760Z,4.90
2017-11-23T19:33:07.853Z,5.47
2017-11-23T19:35:35.923Z,5.32
2017-11-23T19:38:03.973Z,5.05
2017-11-23T19:40:31.984Z,4.62
2017-11-23T19:43:01.015Z,4.87
2017-11-23T19:45:29.027Z,3.90
2017-11-23T19:47:57.116Z,4.15
2017-11-23T19:50:25.076Z,3.95
2017-11-23T19:52:53.008Z,3.65
2017-11-23T19:55:20.984Z,4.75
2017-11-23T19:57:48.901Z,4.22
2017-11-23T20:00:17.434Z,4.70
2017-11-23T20:02:45.399Z,4.32
2017-11-23T20:05:13.828Z,4.03
2017-11-23T20:07:41.371Z,4.70
2017-11-23T20:10:09.732Z,4.78
2017-11-23T20:12:37.392Z,4.20
2017-11-23T20:15:04.946Z,5.20
2017-11-23T20:17:32.529Z,4.45
2017-11-23T20:20:00.093Z,4.65
2017-11-23T20:22:27.655Z,4.28
2017-11-23T20:24:55.237Z,4.85
2017-11-23T20:27:22.824Z,3.80
2017-11-23T20:29:51.284Z,4.20
2017-11-23T20:32:18.855Z,4.62
2017-11-23T20:34:46.389Z,4.82
2017-11-23T20:37:13.937Z,4.45
2017-11-23T20:39:41.498Z,5.25
2017-11-23T20:42:09.057Z,3.90
2017-11-23T20:44:36.633Z,3.75
2017-11-23T20:47:04.284Z,3.20
2017-11-23T20:49:31.855Z,4.55
2017-11-23T20:51:59.405Z,4.80
2017-11-23T20:54:26.969Z,4.18
2017-11-23T20:56:54.564Z,3.50
2017-11-23T20:59:22.887Z,4.37
2017-11-23T21:01:50.421Z,2.97
2017-11-23T21:04:18.117Z,3.62
2017-11-23T21:06:45.842Z,3.90
2017-11-23T21:09:13.386Z,4.00
2017-11-23T21:11:41.728Z,3.53
2017-11-23T21:14:09.293Z,3.55
2017-11-23T21:16:36.853Z,3.58
2017-11-23T21:19:04.424Z,4.80
2017-11-23T21:21:31.972Z,3.87
2017-11-23T21:23:59.541Z,4.22
2017-11-23T21:26:27.125Z,3.65
2017-11-23T21:28:55.468Z,3.95
2017-11-23T21:31:23.026Z,3.83
2017-11-23T21:33:50.606Z,3.30
2017-11-23T21:36:18.533Z,6.53
2017-11-23T21:38:46.222Z,3.70
2017-11-23T21:41:13.816Z,3.30
2017-11-23T21:43:42.171Z,4.10
2017-11-23T21:46:09.725Z,5.12
2017-11-23T21:48:37.316Z,3.55
2017-11-23T21:51:05.617Z,3.78
2017-11-23T21:53:33.165Z,3.90
2017-11-23T21:56:01.640Z,5.03
2017-11-23T21:58:29.241Z,3.72
2017-11-23T22:00:56.809Z,4.18
2017-11-23T22:03:24.378Z,4.68
2017-11-23T22:05:51.948Z,5.32
2017-11-23T22:08:19.484Z,3.90
2017-11-23T22:10:47.071Z,3.50
2017-11-23T22:13:15.170Z,5.00
2017-11-23T22:15:42.706Z,3.85
2017-11-23T22:18:10.269Z,4.15
2017-11-23T22:20:37.986Z,3.47
2017-11-23T22:23:05.561Z,3.85
2017-11-23T22:25:33.157Z,3.67
2017-11-23T22:28:01.469Z,3.20
2017-11-23T22:30:29.034Z,3.87
2017-11-23T22:32:56.562Z,4.37
2017-11-23T22:35:24.997Z,3.45
2017-11-23T22:37:52.559Z,3.78
2017-11-23T22:40:20.093Z,3.90
2017-11-23T22:42:47.657Z,4.35
2017-11-23T22:45:15.197Z,4.47
2017-11-23T22:47:42.725Z,4.75
2017-11-23T22:50:10.295Z,4.00
2017-11-23T22:52:38.589Z,4.32
2017-11-23T22:55:06.147Z,4.62
2017-11-23T22:57:33.692Z,3.60
2017-11-23T23:00:01.270Z,4.20
2017-11-23T23:02:29.689Z,3.60
2017-11-23T23:04:57.248Z,3.78
2017-11-23T23:07:24.771Z,4.00
2017-11-23T23:09:52.355Z,3.42
2017-11-23T23:12:19.940Z,3.80
2017-11-23T23:14:47.487Z,3.85
2017-11-23T23:17:15.045Z,3.28
2017-11-23T23:19:43.439Z,3.25
2017-11-23T23:22:11.047Z,3.70
2017-11-23T23:24:38.569Z,3.28
2017-11-23T23:27:06.179Z,4.30
2017-11-23T23:29:33.706Z,3.65
2017-11-23T23:32:02.315Z,3.87
2017-11-23T23:34:30.062Z,3.97
2017-11-23T23:36:58.363Z,4.20
2017-11-23T23:39:26.225Z,3.95
2017-11-23T23:41:54.574Z,3.30
2017-11-23T23:44:22.879Z,3.25
2017-11-23T23:46:51.129Z,4.32
2017-11-23T23:49:19.464Z,3.97
2017-11-23T23:51:49.219Z,3.50
2017-11-23T23:54:17.543Z,3.75
2017-11-23T23:56:46.420Z,3.42
2017-11-23T23:59:14.024Z,4.32
