createdAt,value
2019-02-18T00:00:16.002Z,983.27
2019-02-18T00:01:15.921Z,983.28
2019-02-18T00:02:15.822Z,983.29
2019-02-18T00:03:15.743Z,983.29
2019-02-18T00:04:15.659Z,983.26
2019-02-18T00:05:15.580Z,983.24
2019-02-18T00:06:15.495Z,983.23
2019-02-18T00:07:15.401Z,983.24
2019-02-18T00:08:15.326Z,983.22
2019-02-18T00:09:15.232Z,983.20
2019-02-18T00:10:15.149Z,983.19
2019-02-18T00:11:15.062Z,983.19
2019-02-18T00:12:14.978Z,983.18
2019-02-18T00:13:14.899Z,983.18
2019-02-18T00:14:14.817Z,983.20
2019-02-18T00:15:14.726Z,983.22
2019-02-18T00:16:14.642Z,983.18
2019-02-18T00:17:14.581Z,983.17
2019-02-18T00:18:14.474Z,983.21
2019-02-18T00:19:14.390Z,983.20
2019-02-18T00:20:14.303Z,983.19
2019-02-18T00:21:14.219Z,983.19
2019-02-18T00:22:14.137Z,983.18
2019-02-18T00:23:14.067Z,983.19
2019-02-18T00:24:13.965Z,983.20
2019-02-18T00:25:13.900Z,983.19
2019-02-18T00:26:13.799Z,983.16
2019-02-18T00:27:13.716Z,983.17
2019-02-18T00:28:13.627Z,983.15
2019-02-18T00:29:13.536Z,983.19
2019-02-18T00:30:13.463Z,983.14
2019-02-18T00:31:13.374Z,983.13
2019-02-18T00:32:13.304Z,983.17
2019-02-18T00:33:13.207Z,983.14
2019-02-18T00:34:13.120Z,983.16
2019-02-18T00:35:13.065Z,983.14
2019-02-18T00:36:12.952Z,983.18
2019-02-18T00:37:12.882Z,983.10
2019-02-18T00:38:12.792Z,983.13
2019-02-18T00:39:12.693Z,983.10
2019-02-18T00:40:12.615Z,983.10
2019-02-18T00:41:12.538Z,983.11
2019-02-18T00:42:12.444Z,983.11
2019-02-18T00:43:12.358Z,983.11
2019-02-18T00:44:12.275Z,983.10
2019-02-18T00:45:12.190Z,983.07
2019-02-18T00:46:12.124Z,983.07
2019-02-18T00:47:12.045Z,983.10
2019-02-18T00:48:11.951Z,983.10
2019-02-18T00:49:11.873Z,983.08
2019-02-18T00:50:11.790Z,983.05
2019-02-18T00:51:11.682Z,983.08
2019-02-18T00:52:11.595Z,983.09
2019-02-18T00:53:11.514Z,983.03
2019-02-18T00:54:11.429Z,983.08
2019-02-18T00:55:11.364Z,983.02
2019-02-18T00:56:11.269Z,983.05
2019-02-18T00:57:11.176Z,983.06
2019-02-18T00:58:11.094Z,983.08
2019-02-18T00:59:11.009Z,983.03
2019-02-18T01:00:10.930Z,983.07
2019-02-18T01:01:10.844Z,983.04
2019-02-18T01:02:10.752Z,983.05
2019-02-18T01:03:10.674Z,983.04
2019-02-18T01:04:10.599Z,983.05
2019-02-18T01:05:10.509Z,983.03
2019-02-18T01:06:10.408Z,983.06
2019-02-18T01:07:10.327Z,983.05
2019-02-18T01:08:10.247Z,983.04
2019-02-18T01:09:10.160Z,983.07
2019-02-18T01:10:10.078Z,983.07
2019-02-18T01:11:09.989Z,983.05
2019-02-18T01:12:09.907Z,983.00
2019-02-18T01:13:09.823Z,983.01
2019-02-18T01:14:09.733Z,983.00
2019-02-18T01:15:09.654Z,983.02
2019-02-18T01:16:09.620Z,983.00
2019-02-18T01:17:09.486Z,982.98
2019-02-18T01:18:09.392Z,982.99
2019-02-18T01:19:09.304Z,982.97
2019-02-18T01:20:09.241Z,982.98
2019-02-18T01:21:09.141Z,982.96
2019-02-18T01:22:09.069Z,982.97
2019-02-18T01:23:08.982Z,983.00
2019-02-18T01:24:08.887Z,982.94
2019-02-18T01:25:08.803Z,982.95
2019-02-18T01:26:08.718Z,982.93
2019-02-18T01:27:08.636Z,982.93
2019-02-18T01:28:08.545Z,982.93
2019-02-18T01:29:08.467Z,982.91
2019-02-18T01:30:08.380Z,982.94
2019-02-18T01:31:08.297Z,982.90
2019-02-18T01:32:08.204Z,982.91
2019-02-18T01:33:08.136Z,982.87
2019-02-18T01:34:08.042Z,982.89
2019-02-18T01:35:07.962Z,982.89
2019-02-18T01:36:07.871Z,982.87
2019-02-18T01:37:07.787Z,982.89
2019-02-18T01:38:07.703Z,982.90
2019-02-18T01:39:07.611Z,982.88
2019-02-18T01:40:07.530Z,982.90
2019-02-18T01:41:07.446Z,982.88
2019-02-18T01:42:07.362Z,982.90
2019-02-18T01:43:07.286Z,982.87
2019-02-18T01:44:07.191Z,982.87
2019-02-18T01:45:07.106Z,982.89
2019-02-18T01:46:07.022Z,982.84
2019-02-18T01:47:06.937Z,982.88
2019-02-18T01:48:06.852Z,982.86
2019-02-18T01:49:06.769Z,982.83
2019-02-18T01:50:06.686Z,982.82
2019-02-18T01:51:06.610Z,982.82
2019-02-18T01:52:06.514Z,982.81
2019-02-18T01:53:06.428Z,982.80
2019-02-18T01:54:06.351Z,982.78
2019-02-18T01:55:06.251Z,982.79
2019-02-18T01:56:06.221Z,982.76
2019-02-18T01:57:06.089Z,982.75
2019-02-18T01:58:06.006Z,982.75
2019-02-18T01:59:05.916Z,982.73
2019-02-18T02:00:05.842Z,982.73
2019-02-18T02:01:05.751Z,982.73
2019-02-18T02:02:05.667Z,982.71
2019-02-18T02:03:05.578Z,982.74
2019-02-18T02:04:05.493Z,982.75
2019-02-18T02:05:05.416Z,982.67
2019-02-18T02:06:05.338Z,982.68
2019-02-18T02:07:05.339Z,982.67
2019-02-18T02:08:05.174Z,982.68
2019-02-18T02:09:05.063Z,982.69
2019-02-18T02:10:04.987Z,982.67
2019-02-18T02:11:04.905Z,982.68
2019-02-18T02:12:04.815Z,982.64
2019-02-18T02:13:04.726Z,982.64
2019-02-18T02:14:04.644Z,982.62
2019-02-18T02:15:04.558Z,982.59
2019-02-18T02:16:04.477Z,982.61
2019-02-18T02:17:04.385Z,982.57
2019-02-18T02:18:04.305Z,982.60
2019-02-18T02:19:04.220Z,982.60
2019-02-18T02:20:04.132Z,982.53
2019-02-18T02:21:04.050Z,982.53
2019-02-18T02:22:03.960Z,982.53
2019-02-18T02:23:03.884Z,982.51
2019-02-18T02:24:03.791Z,982.49
2019-02-18T02:25:03.711Z,982.50
2019-02-18T02:26:03.624Z,982.51
2019-02-18T02:27:03.541Z,982.47
2019-02-18T02:28:03.454Z,982.46
2019-02-18T02:29:03.368Z,982.50
2019-02-18T02:30:03.286Z,982.47
2019-02-18T02:31:03.211Z,982.45
2019-02-18T02:32:03.121Z,982.46
2019-02-18T02:33:03.034Z,982.44
2019-02-18T02:34:02.946Z,982.40
2019-02-18T02:35:02.859Z,982.42
2019-02-18T02:36:02.778Z,982.42
2019-02-18T02:37:02.700Z,982.43
2019-02-18T02:38:07.633Z,982.39
2019-02-18T02:39:02.529Z,982.44
2019-02-18T02:40:02.435Z,982.42
2019-02-18T02:41:02.343Z,982.41
2019-02-18T02:42:02.288Z,982.40
2019-02-18T02:43:02.179Z,982.41
2019-02-18T02:44:02.095Z,982.39
2019-02-18T02:45:02.011Z,982.42
2019-02-18T02:46:01.926Z,982.38
2019-02-18T02:47:01.841Z,982.38
2019-02-18T02:48:01.753Z,982.35
2019-02-18T02:49:01.689Z,982.33
2019-02-18T02:50:01.584Z,982.35
2019-02-18T02:51:01.500Z,982.27
2019-02-18T02:52:01.414Z,982.26
2019-02-18T02:53:01.335Z,982.28
2019-02-18T02:54:01.243Z,982.28
2019-02-18T02:55:01.159Z,982.27
2019-02-18T02:56:01.071Z,982.28
2019-02-18T02:57:00.981Z,982.27
2019-02-18T02:58:00.901Z,982.26
2019-02-18T02:59:00.818Z,982.23
2019-02-18T03:00:00.727Z,982.22
2019-02-18T03:01:00.659Z,982.21
2019-02-18T03:02:00.572Z,982.20
2019-02-18T03:03:00.478Z,982.16
2019-02-18T03:04:00.394Z,982.19
2019-02-18T03:05:00.502Z,982.19
2019-02-18T03:06:00.224Z,982.14
2019-02-18T03:07:00.149Z,982.09
2019-02-18T03:08:00.054Z,982.11
2019-02-18T03:08:59.968Z,982.13
2019-02-18T03:09:59.885Z,982.10
2019-02-18T03:10:59.811Z,982.11
2019-02-18T03:11:59.713Z,982.10
2019-02-18T03:12:59.644Z,982.12
2019-02-18T03:13:59.541Z,982.08
2019-02-18T03:14:59.455Z,982.09
2019-02-18T03:15:59.371Z,982.08
2019-02-18T03:16:59.288Z,982.11
2019-02-18T03:17:59.221Z,982.10
2019-02-18T03:18:59.115Z,982.13
2019-02-18T03:19:59.030Z,982.09
2019-02-18T03:20:58.944Z,982.09
2019-02-18T03:21:58.862Z,982.10
2019-02-18T03:22:58.774Z,982.06
2019-02-18T03:23:58.702Z,982.08
2019-02-18T03:24:58.604Z,982.06
2019-02-18T03:25:58.518Z,982.05
2019-02-18T03:26:58.434Z,982.06
2019-02-18T03:27:58.354Z,982.08
2019-02-18T03:28:58.257Z,982.08
2019-02-18T03:29:58.177Z,982.10
2019-02-18T03:30:58.091Z,982.15
2019-02-18T03:31:58.010Z,982.09
2019-02-18T03:32:57.939Z,982.13
2019-02-18T03:33:57.839Z,982.11
2019-02-18T03:34:57.755Z,982.12
2019-02-18T03:35:57.663Z,982.10
2019-02-18T03:36:57.582Z,982.13
2019-02-18T03:37:57.491Z,982.11
2019-02-18T03:38:57.407Z,982.13
2019-02-18T03:39:57.327Z,982.12
2019-02-18T03:41:03.138Z,982.13
2019-02-18T03:41:57.150Z,982.14
2019-02-18T03:42:57.069Z,982.14
2019-02-18T03:43:56.983Z,982.19
2019-02-18T03:44:56.898Z,982.17
2019-02-18T03:45:56.812Z,982.17
2019-02-18T03:46:56.735Z,982.12
2019-02-18T03:47:56.645Z,982.13
2019-02-18T03:48:56.556Z,982.11
2019-02-18T03:49:56.474Z,982.13
2019-02-18T03:50:56.392Z,982.16
2019-02-18T03:51:56.302Z,982.13
2019-02-18T03:52:56.215Z,982.19
2019-02-18T03:53:56.137Z,982.18
2019-02-18T03:54:56.040Z,982.18
2019-02-18T03:55:55.959Z,982.19
2019-02-18T03:56:55.883Z,982.21
2019-02-18T03:57:55.784Z,982.22
2019-02-18T03:58:55.716Z,982.20
2019-02-18T03:59:55.616Z,982.21
2019-02-18T04:00:55.548Z,982.20
2019-02-18T04:01:55.452Z,982.19
2019-02-18T04:02:55.371Z,982.21
2019-02-18T04:03:55.277Z,982.23
2019-02-18T04:04:55.224Z,982.21
2019-02-18T04:05:55.116Z,982.23
2019-02-18T04:06:55.024Z,982.25
2019-02-18T04:07:54.938Z,982.26
2019-02-18T04:08:54.851Z,982.27
2019-02-18T04:09:54.766Z,982.27
2019-02-18T04:10:54.681Z,982.26
2019-02-18T04:11:54.601Z,982.27
2019-02-18T04:12:54.520Z,982.26
2019-02-18T04:13:54.421Z,982.28
2019-02-18T04:14:54.338Z,982.31
2019-02-18T04:15:54.257Z,982.27
2019-02-18T04:16:54.166Z,982.25
2019-02-18T04:17:54.088Z,982.26
2019-02-18T04:18:54.001Z,982.22
2019-02-18T04:19:53.913Z,982.22
2019-02-18T04:20:53.833Z,982.22
2019-02-18T04:21:53.744Z,982.20
2019-02-18T04:22:53.658Z,982.22
2019-02-18T04:23:53.572Z,982.22
2019-02-18T04:24:53.482Z,982.20
2019-02-18T04:25:53.403Z,982.19
2019-02-18T04:26:53.322Z,982.21
2019-02-18T04:27:53.231Z,982.17
2019-02-18T04:28:53.145Z,982.15
2019-02-18T04:29:53.062Z,982.16
2019-02-18T04:30:52.979Z,982.19
2019-02-18T04:31:52.895Z,982.20
2019-02-18T04:32:52.799Z,982.21
2019-02-18T04:33:52.717Z,982.17
2019-02-18T04:34:52.634Z,982.23
2019-02-18T04:35:52.551Z,982.22
2019-02-18T04:36:52.472Z,982.22
2019-02-18T04:37:52.378Z,982.22
2019-02-18T04:38:54.380Z,982.24
2019-02-18T04:39:52.207Z,982.24
2019-02-18T04:40:52.125Z,982.23
2019-02-18T04:41:52.038Z,982.22
2019-02-18T04:42:51.951Z,982.21
2019-02-18T04:43:51.861Z,982.23
2019-02-18T04:44:51.786Z,982.24
2019-02-18T04:45:51.694Z,982.23
2019-02-18T04:46:51.609Z,982.24
2019-02-18T04:47:51.523Z,982.23
2019-02-18T04:48:51.449Z,982.23
2019-02-18T04:49:51.347Z,982.20
2019-02-18T04:50:51.267Z,982.22
2019-02-18T04:51:51.182Z,982.19
2019-02-18T04:52:51.096Z,982.24
2019-02-18T04:53:51.008Z,982.21
2019-02-18T04:54:50.925Z,982.24
2019-02-18T04:55:50.855Z,982.26
2019-02-18T04:56:50.760Z,982.22
2019-02-18T04:57:50.677Z,982.24
2019-02-18T04:58:50.586Z,982.25
2019-02-18T04:59:50.508Z,982.22
2019-02-18T05:00:50.409Z,982.27
2019-02-18T05:01:50.331Z,982.25
2019-02-18T05:02:50.259Z,982.27
2019-02-18T05:03:50.158Z,982.28
2019-02-18T05:04:50.075Z,982.25
2019-02-18T05:05:49.990Z,982.24
2019-02-18T05:06:49.906Z,982.26
2019-02-18T05:07:49.819Z,982.27
2019-02-18T05:08:49.732Z,982.31
2019-02-18T05:09:49.645Z,982.26
2019-02-18T05:10:49.561Z,982.29
2019-02-18T05:11:49.481Z,982.26
2019-02-18T05:12:49.388Z,982.23
2019-02-18T05:13:49.304Z,982.25
2019-02-18T05:14:49.217Z,982.24
2019-02-18T05:15:49.144Z,982.28
2019-02-18T05:16:49.041Z,982.26
2019-02-18T05:17:48.962Z,982.23
2019-02-18T05:18:48.886Z,982.26
2019-02-18T05:19:48.794Z,982.23
2019-02-18T05:20:48.703Z,982.22
2019-02-18T05:21:48.620Z,982.22
2019-02-18T05:22:48.551Z,982.21
2019-02-18T05:23:48.442Z,982.25
2019-02-18T05:24:48.363Z,982.24
2019-02-18T05:25:48.277Z,982.26
2019-02-18T05:26:48.199Z,982.24
2019-02-18T05:27:48.107Z,982.26
2019-02-18T05:28:49.754Z,982.30
2019-02-18T05:29:47.944Z,982.27
2019-02-18T05:30:47.884Z,982.24
2019-02-18T05:31:47.764Z,982.29
2019-02-18T05:32:47.677Z,982.31
2019-02-18T05:33:47.604Z,982.28
2019-02-18T05:34:47.508Z,982.29
2019-02-18T05:35:47.425Z,982.30
2019-02-18T05:36:47.332Z,982.21
2019-02-18T05:37:47.254Z,982.25
2019-02-18T05:38:47.166Z,982.26
2019-02-18T05:39:47.078Z,982.25
2019-02-18T05:40:46.995Z,982.26
2019-02-18T05:41:46.917Z,982.27
2019-02-18T05:42:46.823Z,982.23
2019-02-18T05:43:46.738Z,982.27
2019-02-18T05:44:46.664Z,982.28
2019-02-18T05:45:46.578Z,982.27
2019-02-18T05:46:46.475Z,982.25
2019-02-18T05:47:46.396Z,982.24
2019-02-18T05:48:46.311Z,982.24
2019-02-18T05:49:46.230Z,982.23
2019-02-18T05:50:46.137Z,982.24
2019-02-18T05:51:46.055Z,982.24
2019-02-18T05:52:45.980Z,982.24
2019-02-18T05:53:45.880Z,982.22
2019-02-18T05:54:45.804Z,982.20
2019-02-18T05:55:45.714Z,982.20
2019-02-18T05:56:45.630Z,982.22
2019-02-18T05:57:45.543Z,982.22
2019-02-18T05:58:45.451Z,982.22
2019-02-18T05:59:45.374Z,982.19
2019-02-18T06:00:45.289Z,982.22
2019-02-18T06:01:45.193Z,982.21
2019-02-18T06:02:45.115Z,982.18
2019-02-18T06:03:45.038Z,982.21
2019-02-18T06:04:44.941Z,982.19
2019-02-18T06:05:44.861Z,982.18
2019-02-18T06:06:44.765Z,982.24
2019-02-18T06:07:44.686Z,982.22
2019-02-18T06:08:44.601Z,982.24
2019-02-18T06:09:44.552Z,982.27
2019-02-18T06:10:44.440Z,982.23
2019-02-18T06:11:44.340Z,982.29
2019-02-18T06:12:44.255Z,982.27
2019-02-18T06:13:44.171Z,982.26
2019-02-18T06:14:44.085Z,982.24
2019-02-18T06:15:43.993Z,982.29
2019-02-18T06:16:43.918Z,982.26
2019-02-18T06:17:43.826Z,982.28
2019-02-18T06:18:43.743Z,982.28
2019-02-18T06:19:43.656Z,982.30
2019-02-18T06:20:43.570Z,982.29
2019-02-18T06:21:43.481Z,982.29
2019-02-18T06:22:43.399Z,982.33
2019-02-18T06:23:43.313Z,982.33
2019-02-18T06:24:43.229Z,982.32
2019-02-18T06:25:43.141Z,982.31
2019-02-18T06:26:43.057Z,982.33
2019-02-18T06:27:42.967Z,982.37
2019-02-18T06:28:42.885Z,982.36
2019-02-18T06:29:42.797Z,982.35
2019-02-18T06:30:42.713Z,982.34
2019-02-18T06:31:42.626Z,982.33
2019-02-18T06:32:42.551Z,982.32
2019-02-18T06:33:42.461Z,982.34
2019-02-18T06:34:42.373Z,982.33
2019-02-18T06:35:42.286Z,982.37
2019-02-18T06:36:42.202Z,982.38
2019-02-18T06:37:42.116Z,982.36
2019-02-18T06:38:42.030Z,982.38
2019-02-18T06:39:42.198Z,982.35
2019-02-18T06:40:41.859Z,982.38
2019-02-18T06:41:41.770Z,982.40
2019-02-18T06:42:41.703Z,982.40
2019-02-18T06:43:41.602Z,982.39
2019-02-18T06:44:41.521Z,982.40
2019-02-18T06:45:41.429Z,982.40
2019-02-18T06:46:41.344Z,982.42
2019-02-18T06:47:41.258Z,982.43
2019-02-18T06:48:41.170Z,982.39
2019-02-18T06:49:41.097Z,982.39
2019-02-18T06:50:41.001Z,982.41
2019-02-18T06:51:40.915Z,982.36
2019-02-18T06:52:40.828Z,982.38
2019-02-18T06:53:40.753Z,982.38
2019-02-18T06:54:40.658Z,982.41
2019-02-18T06:55:40.600Z,982.37
2019-02-18T06:56:40.481Z,982.41
2019-02-18T06:57:40.408Z,982.40
2019-02-18T06:58:40.315Z,982.44
2019-02-18T06:59:40.230Z,982.45
2019-02-18T07:00:40.144Z,982.47
2019-02-18T07:01:40.063Z,982.50
2019-02-18T07:02:39.970Z,982.46
2019-02-18T07:03:39.886Z,982.52
2019-02-18T07:04:39.806Z,982.52
2019-02-18T07:05:39.715Z,982.52
2019-02-18T07:06:39.631Z,982.52
2019-02-18T07:07:39.541Z,982.50
2019-02-18T07:08:39.460Z,982.51
2019-02-18T07:09:39.375Z,982.56
2019-02-18T07:10:39.285Z,982.55
2019-02-18T07:11:39.201Z,982.58
2019-02-18T07:12:39.118Z,982.55
2019-02-18T07:13:39.042Z,982.58
2019-02-18T07:14:38.943Z,982.55
2019-02-18T07:15:38.858Z,982.59
2019-02-18T07:16:38.788Z,982.57
2019-02-18T07:17:38.690Z,982.59
2019-02-18T07:18:38.603Z,982.57
2019-02-18T07:19:38.520Z,982.61
2019-02-18T07:20:38.427Z,982.60
2019-02-18T07:21:38.355Z,982.60
2019-02-18T07:22:38.258Z,982.58
2019-02-18T07:23:38.174Z,982.62
2019-02-18T07:24:38.085Z,982.63
2019-02-18T07:25:38.004Z,982.58
2019-02-18T07:26:37.919Z,982.59
2019-02-18T07:27:37.839Z,982.60
2019-02-18T07:28:37.750Z,982.60
2019-02-18T07:29:37.665Z,982.60
2019-02-18T07:30:37.577Z,982.62
2019-02-18T07:31:37.489Z,982.64
2019-02-18T07:32:37.406Z,982.61
2019-02-18T07:33:37.324Z,982.62
2019-02-18T07:34:37.235Z,982.58
2019-02-18T07:35:37.152Z,982.58
2019-02-18T07:36:37.068Z,982.59
2019-02-18T07:37:36.981Z,982.57
2019-02-18T07:38:36.897Z,982.54
2019-02-18T07:39:36.805Z,982.57
2019-02-18T07:40:36.725Z,982.58
2019-02-18T07:41:36.643Z,982.57
2019-02-18T07:42:36.551Z,982.55
2019-02-18T07:43:36.471Z,982.56
2019-02-18T07:44:36.387Z,982.49
2019-02-18T07:45:36.304Z,982.57
2019-02-18T07:46:36.215Z,982.55
2019-02-18T07:47:36.132Z,982.52
2019-02-18T07:48:36.793Z,982.54
2019-02-18T07:49:35.964Z,982.51
2019-02-18T07:50:35.880Z,982.50
2019-02-18T07:51:35.793Z,982.49
2019-02-18T07:52:35.711Z,982.51
2019-02-18T07:53:35.624Z,982.49
2019-02-18T07:54:35.542Z,982.51
2019-02-18T07:55:35.464Z,982.49
2019-02-18T07:56:35.378Z,982.48
2019-02-18T07:57:35.287Z,982.48
2019-02-18T07:58:35.205Z,982.49
2019-02-18T07:59:35.114Z,982.45
2019-02-18T08:00:35.035Z,982.46
2019-02-18T08:01:34.949Z,982.48
2019-02-18T08:02:34.870Z,982.48
2019-02-18T08:03:34.817Z,982.47
2019-02-18T08:04:34.693Z,982.46
2019-02-18T08:05:34.619Z,982.47
2019-02-18T08:06:34.531Z,982.52
2019-02-18T08:07:34.446Z,982.55
2019-02-18T08:08:34.361Z,982.54
2019-02-18T08:09:34.274Z,982.54
2019-02-18T08:10:34.196Z,982.54
2019-02-18T08:11:34.113Z,982.52
2019-02-18T08:12:34.024Z,982.51
2019-02-18T08:13:33.947Z,982.52
2019-02-18T08:14:33.872Z,982.51
2019-02-18T08:15:33.780Z,982.49
2019-02-18T08:16:33.694Z,982.50
2019-02-18T08:17:33.616Z,982.51
2019-02-18T08:18:33.532Z,982.55
2019-02-18T08:19:33.461Z,982.53
2019-02-18T08:20:33.366Z,982.51
2019-02-18T08:21:33.282Z,982.53
2019-02-18T08:22:33.202Z,982.55
2019-02-18T08:23:33.118Z,982.56
2019-02-18T08:24:33.030Z,982.58
2019-02-18T08:25:32.948Z,982.57
2019-02-18T08:26:32.870Z,982.59
2019-02-18T08:27:32.786Z,982.58
2019-02-18T08:28:32.704Z,982.62
2019-02-18T08:29:32.622Z,982.63
2019-02-18T08:30:32.541Z,982.60
2019-02-18T08:31:32.457Z,982.59
2019-02-18T08:32:32.368Z,982.62
2019-02-18T08:33:32.292Z,982.57
2019-02-18T08:34:32.211Z,982.58
2019-02-18T08:35:32.127Z,982.56
2019-02-18T08:36:32.040Z,982.54
2019-02-18T08:37:31.966Z,982.53
2019-02-18T08:38:31.883Z,982.47
2019-02-18T08:39:31.802Z,982.49
2019-02-18T08:40:31.718Z,982.43
2019-02-18T08:41:31.640Z,982.42
2019-02-18T08:42:31.553Z,982.45
2019-02-18T08:43:31.473Z,982.46
2019-02-18T08:44:31.384Z,982.46
2019-02-18T08:45:31.322Z,982.48
2019-02-18T08:46:31.229Z,982.48
2019-02-18T08:47:31.147Z,982.48
2019-02-18T08:48:31.069Z,982.49
2019-02-18T08:49:30.985Z,982.50
2019-02-18T08:50:30.902Z,982.50
2019-02-18T08:51:30.824Z,982.48
2019-02-18T08:52:30.736Z,982.49
2019-02-18T08:53:30.661Z,982.46
2019-02-18T08:54:30.580Z,982.48
2019-02-18T08:55:30.496Z,982.47
2019-02-18T08:56:30.410Z,982.46
2019-02-18T08:57:30.330Z,982.45
2019-02-18T08:58:30.253Z,982.47
2019-02-18T08:59:30.173Z,982.47
2019-02-18T09:00:30.101Z,982.46
2019-02-18T09:01:30.013Z,982.48
2019-02-18T09:02:29.932Z,982.47
2019-02-18T09:03:29.850Z,982.43
2019-02-18T09:04:29.765Z,982.48
2019-02-18T09:05:29.688Z,982.47
2019-02-18T09:06:29.606Z,982.47
2019-02-18T09:07:29.529Z,982.46
2019-02-18T09:08:29.445Z,982.45
2019-02-18T09:09:29.365Z,982.41
2019-02-18T09:10:33.625Z,982.43
2019-02-18T09:11:29.207Z,982.41
2019-02-18T09:12:29.127Z,982.45
2019-02-18T09:13:29.044Z,982.45
2019-02-18T09:14:28.964Z,982.47
2019-02-18T09:15:28.885Z,982.46
2019-02-18T09:16:28.804Z,982.49
2019-02-18T09:17:28.730Z,982.48
2019-02-18T09:18:28.650Z,982.48
2019-02-18T09:19:28.564Z,982.52
2019-02-18T09:20:28.491Z,982.48
2019-02-18T09:21:28.409Z,982.48
2019-02-18T09:22:28.325Z,982.44
2019-02-18T09:23:28.243Z,982.46
2019-02-18T09:24:28.165Z,982.46
2019-02-18T09:25:28.089Z,982.47
2019-02-18T09:26:28.008Z,982.43
2019-02-18T09:27:27.926Z,982.44
2019-02-18T09:28:27.840Z,982.44
2019-02-18T09:29:27.765Z,982.38
2019-02-18T09:30:27.685Z,982.39
2019-02-18T09:31:27.607Z,982.40
2019-02-18T09:32:27.528Z,982.36
2019-02-18T09:33:27.451Z,982.35
2019-02-18T09:34:27.371Z,982.35
2019-02-18T09:35:27.294Z,982.32
2019-02-18T09:36:27.215Z,982.34
2019-02-18T09:37:27.132Z,982.36
2019-02-18T09:38:27.051Z,982.34
2019-02-18T09:39:31.079Z,982.31
2019-02-18T09:40:26.894Z,982.33
2019-02-18T09:41:26.818Z,982.27
2019-02-18T09:42:26.735Z,982.31
2019-02-18T09:43:26.659Z,982.30
2019-02-18T09:44:26.580Z,982.31
2019-02-18T09:45:26.498Z,982.28
2019-02-18T09:46:26.421Z,982.29
2019-02-18T09:47:26.343Z,982.28
2019-02-18T09:48:26.263Z,982.29
2019-02-18T09:49:26.187Z,982.26
2019-02-18T09:50:26.100Z,982.23
2019-02-18T09:51:26.025Z,982.25
2019-02-18T09:52:25.950Z,982.25
2019-02-18T09:53:25.874Z,982.24
2019-02-18T09:54:25.790Z,982.24
2019-02-18T09:55:25.712Z,982.25
2019-02-18T09:56:25.637Z,982.24
2019-02-18T09:57:25.563Z,982.22
2019-02-18T09:58:25.477Z,982.21
2019-02-18T09:59:25.403Z,982.24
2019-02-18T10:00:25.322Z,982.23
2019-02-18T10:01:25.243Z,982.23
2019-02-18T10:02:25.166Z,982.25
2019-02-18T10:03:31.718Z,982.24
2019-02-18T10:04:25.009Z,982.23
2019-02-18T10:05:24.932Z,982.26
2019-02-18T10:06:24.856Z,982.28
2019-02-18T10:07:24.774Z,982.29
2019-02-18T10:08:24.699Z,982.28
2019-02-18T10:09:24.615Z,982.29
2019-02-18T10:10:24.541Z,982.27
2019-02-18T10:11:24.463Z,982.25
2019-02-18T10:12:24.386Z,982.25
2019-02-18T10:13:24.312Z,982.25
2019-02-18T10:14:24.231Z,982.27
2019-02-18T10:15:24.156Z,982.26
2019-02-18T10:16:24.079Z,982.23
2019-02-18T10:17:23.997Z,982.25
2019-02-18T10:18:23.921Z,982.28
2019-02-18T10:19:23.840Z,982.31
2019-02-18T10:20:23.766Z,982.23
2019-02-18T10:21:23.690Z,982.22
2019-02-18T10:22:23.613Z,982.25
2019-02-18T10:23:23.535Z,982.23
2019-02-18T10:24:23.460Z,982.22
2019-02-18T10:25:23.393Z,982.20
2019-02-18T10:26:23.302Z,982.23
2019-02-18T10:27:23.223Z,982.19
2019-02-18T10:28:23.149Z,982.23
2019-02-18T10:29:23.079Z,982.21
2019-02-18T10:30:22.993Z,982.21
2019-02-18T10:31:22.914Z,982.19
2019-02-18T10:32:22.837Z,982.18
2019-02-18T10:33:22.763Z,982.16
2019-02-18T10:34:22.681Z,982.13
2019-02-18T10:35:22.609Z,982.14
2019-02-18T10:36:22.534Z,982.15
2019-02-18T10:37:22.456Z,982.10
2019-02-18T10:38:22.388Z,982.12
2019-02-18T10:39:22.300Z,982.07
2019-02-18T10:40:22.221Z,982.09
2019-02-18T10:41:22.144Z,982.05
2019-02-18T10:42:22.067Z,982.07
2019-02-18T10:43:31.848Z,982.05
2019-02-18T10:44:21.919Z,982.06
2019-02-18T10:45:21.840Z,982.05
2019-02-18T10:46:21.767Z,982.02
2019-02-18T10:47:21.686Z,982.00
2019-02-18T10:48:21.611Z,981.98
2019-02-18T10:49:22.832Z,981.96
2019-02-18T10:50:21.453Z,981.98
2019-02-18T10:51:21.383Z,982.01
2019-02-18T10:52:22.612Z,981.99
2019-02-18T10:53:21.229Z,981.98
2019-02-18T10:54:21.169Z,982.02
2019-02-18T10:55:21.076Z,981.97
2019-02-18T10:56:21.000Z,981.97
2019-02-18T10:57:20.924Z,981.95
2019-02-18T10:58:20.843Z,981.92
2019-02-18T10:59:20.766Z,981.95
2019-02-18T11:00:20.692Z,981.94
2019-02-18T11:01:20.621Z,981.90
2019-02-18T11:02:20.543Z,981.89
2019-02-18T11:03:20.467Z,981.87
2019-02-18T11:04:20.384Z,981.87
2019-02-18T11:05:20.314Z,981.83
2019-02-18T11:06:20.239Z,981.84
2019-02-18T11:07:20.164Z,981.82
2019-02-18T11:08:20.086Z,981.81
2019-02-18T11:09:20.022Z,981.78
2019-02-18T11:10:19.937Z,981.79
2019-02-18T11:11:19.859Z,981.80
2019-02-18T11:12:19.783Z,981.77
2019-02-18T11:13:19.708Z,981.75
2019-02-18T11:14:19.632Z,981.75
2019-02-18T11:15:19.556Z,981.75
2019-02-18T11:16:19.487Z,981.69
2019-02-18T11:17:19.402Z,981.73
2019-02-18T11:18:19.332Z,981.70
2019-02-18T11:19:19.254Z,981.67
2019-02-18T11:20:19.175Z,981.66
2019-02-18T11:21:19.107Z,981.66
2019-02-18T11:22:19.023Z,981.59
2019-02-18T11:23:18.951Z,981.62
2019-02-18T11:24:20.695Z,981.60
2019-02-18T11:25:18.800Z,981.62
2019-02-18T11:26:18.723Z,981.63
2019-02-18T11:27:18.653Z,981.62
2019-02-18T11:28:18.572Z,981.58
2019-02-18T11:29:18.496Z,981.57
2019-02-18T11:30:18.502Z,981.58
2019-02-18T11:31:18.350Z,981.56
2019-02-18T11:32:18.267Z,981.53
2019-02-18T11:33:18.206Z,981.55
2019-02-18T11:34:18.121Z,981.54
2019-02-18T11:35:18.049Z,981.53
2019-02-18T11:36:17.970Z,981.51
2019-02-18T11:37:17.899Z,981.53
2019-02-18T11:38:17.832Z,981.47
2019-02-18T11:39:17.761Z,981.44
2019-02-18T11:40:17.667Z,981.44
2019-02-18T11:41:26.815Z,981.44
2019-02-18T11:42:17.519Z,981.40
2019-02-18T11:43:17.443Z,981.40
2019-02-18T11:44:17.366Z,981.38
2019-02-18T11:45:17.296Z,981.35
2019-02-18T11:46:17.221Z,981.37
2019-02-18T11:47:17.146Z,981.36
2019-02-18T11:48:17.069Z,981.33
2019-02-18T11:49:16.989Z,981.31
2019-02-18T11:50:16.918Z,981.27
2019-02-18T11:51:16.844Z,981.32
2019-02-18T11:52:16.782Z,981.27
2019-02-18T11:53:16.696Z,981.24
2019-02-18T11:54:16.616Z,981.26
2019-02-18T11:55:16.549Z,981.25
2019-02-18T11:56:16.471Z,981.23
2019-02-18T11:57:16.391Z,981.20
2019-02-18T11:58:16.318Z,981.21
2019-02-18T11:59:24.019Z,981.22
2019-02-18T12:00:16.182Z,981.22
2019-02-18T12:01:16.093Z,981.17
2019-02-18T12:02:16.027Z,981.16
2019-02-18T12:03:15.943Z,981.13
2019-02-18T12:04:15.871Z,981.15
2019-02-18T12:05:15.796Z,981.15
2019-02-18T12:06:15.720Z,981.12
2019-02-18T12:07:15.646Z,981.10
2019-02-18T12:08:15.569Z,981.10
2019-02-18T12:09:17.766Z,981.07
2019-02-18T12:10:15.420Z,981.05
2019-02-18T12:11:15.348Z,981.05
2019-02-18T12:12:15.278Z,981.03
2019-02-18T12:13:15.203Z,981.06
2019-02-18T12:14:15.128Z,980.99
2019-02-18T12:15:15.067Z,981.02
2019-02-18T12:16:14.977Z,980.99
2019-02-18T12:17:20.633Z,981.01
2019-02-18T12:18:14.828Z,980.96
2019-02-18T12:19:14.751Z,980.92
2019-02-18T12:20:14.682Z,980.92
2019-02-18T12:21:14.604Z,980.90
2019-02-18T12:22:14.529Z,980.90
2019-02-18T12:23:14.453Z,980.88
2019-02-18T12:24:14.379Z,980.84
2019-02-18T12:25:14.306Z,980.84
2019-02-18T12:26:14.231Z,980.82
2019-02-18T12:27:14.162Z,980.79