createdAt,value
2022-12-01T00:00:54.337Z,90.72
2022-12-01T00:03:56.782Z,90.31
2022-12-01T00:07:00.589Z,89.76
2022-12-01T00:10:21.998Z,90.00
2022-12-01T00:13:24.489Z,90.54
2022-12-01T00:16:27.020Z,90.60
2022-12-01T00:19:29.478Z,90.60
2022-12-01T00:22:33.234Z,90.85
2022-12-01T00:25:35.704Z,90.70
2022-12-01T00:28:39.103Z,90.39
2022-12-01T00:31:41.680Z,90.76
2022-12-01T00:34:44.149Z,91.53
2022-12-01T00:37:48.017Z,90.93
2022-12-01T00:40:50.543Z,91.28
2022-12-01T00:43:53.997Z,90.69
2022-12-01T00:46:56.451Z,91.15
2022-12-01T00:49:59.026Z,91.16
2022-12-01T00:53:02.827Z,91.28
2022-12-01T00:56:05.532Z,91.06
2022-12-01T00:59:08.000Z,90.74
2022-12-01T01:02:10.746Z,90.87
2022-12-01T01:05:13.296Z,90.32
2022-12-01T01:08:17.091Z,90.82
2022-12-01T01:11:19.610Z,90.25
2022-12-01T01:14:24.166Z,89.47
2022-12-01T01:17:26.686Z,90.12
2022-12-01T01:20:29.674Z,90.31
2022-12-01T01:23:34.010Z,89.94
2022-12-01T01:26:37.293Z,89.03
2022-12-01T01:29:40.032Z,87.38
2022-12-01T01:32:42.432Z,87.60
2022-12-01T01:35:44.851Z,88.06
2022-12-01T01:38:51.146Z,87.30
2022-12-01T01:41:53.646Z,87.71
2022-12-01T01:44:57.273Z,88.32
2022-12-01T01:48:00.312Z,88.08
2022-12-01T01:51:03.238Z,87.71
2022-12-01T01:54:15.565Z,88.33
2022-12-01T01:57:23.928Z,87.66
2022-12-01T02:00:26.599Z,88.12
2022-12-01T02:03:29.526Z,87.31
2022-12-01T02:06:32.082Z,87.23
2022-12-01T02:09:36.577Z,86.27
2022-12-01T02:13:07.023Z,85.91
2022-12-01T02:16:14.359Z,85.80
2022-12-01T02:19:42.093Z,87.03
2022-12-01T02:22:58.404Z,85.26
2022-12-01T02:26:16.299Z,86.13
2022-12-01T02:29:49.543Z,87.00
2022-12-01T02:33:04.521Z,86.56
2022-12-01T02:36:15.658Z,86.48
2022-12-01T02:39:24.098Z,86.01
2022-12-01T02:42:54.446Z,86.42
2022-12-01T02:46:03.850Z,85.30
2022-12-01T02:49:13.749Z,85.81
2022-12-01T02:52:18.328Z,85.75
2022-12-01T02:55:20.943Z,85.60
2022-12-01T02:58:23.753Z,85.62
2022-12-01T03:01:42.615Z,85.67
2022-12-01T03:04:56.430Z,85.89
2022-12-01T03:08:06.995Z,85.71
2022-12-01T03:11:26.907Z,86.02
2022-12-01T03:14:37.282Z,86.52
2022-12-01T03:17:47.173Z,85.97
2022-12-01T03:20:57.659Z,87.54
2022-12-01T03:24:06.279Z,88.19
2022-12-01T03:27:10.615Z,88.23
2022-12-01T03:30:14.964Z,87.43
2022-12-01T03:33:24.097Z,87.64
2022-12-01T03:36:32.393Z,87.61
2022-12-01T03:39:38.338Z,88.39
2022-12-01T03:42:44.723Z,87.81
2022-12-01T03:45:55.476Z,88.18
2022-12-01T03:48:58.412Z,87.60
2022-12-01T03:52:10.844Z,87.50
2022-12-01T03:55:20.370Z,88.03
2022-12-01T03:58:28.531Z,88.12
2022-12-01T04:01:33.023Z,88.59
2022-12-01T04:04:35.739Z,88.39
2022-12-01T04:07:40.356Z,88.09
2022-12-01T04:10:42.950Z,88.67
2022-12-01T04:13:45.375Z,88.32
2022-12-01T04:16:48.894Z,88.76
2022-12-01T04:19:51.646Z,88.57
2022-12-01T04:22:55.466Z,89.00
2022-12-01T04:25:59.083Z,89.16
2022-12-01T04:29:02.744Z,88.84
2022-12-01T04:32:05.487Z,88.86
2022-12-01T04:35:09.581Z,88.42
2022-12-01T04:38:13.364Z,88.72
2022-12-01T04:41:15.905Z,88.60
2022-12-01T04:44:18.504Z,89.51
2022-12-01T04:47:21.015Z,89.28
2022-12-01T04:50:23.544Z,89.88
2022-12-01T04:53:27.364Z,89.54
2022-12-01T04:56:30.231Z,89.35
2022-12-01T04:59:32.976Z,89.32
2022-12-01T05:02:35.364Z,89.33
2022-12-01T05:05:37.883Z,89.77
2022-12-01T05:08:42.267Z,88.73
2022-12-01T05:11:45.070Z,89.14
2022-12-01T05:14:47.595Z,88.59
2022-12-01T05:17:50.046Z,89.46
2022-12-01T05:20:58.348Z,89.59
2022-12-01T05:24:02.080Z,89.79
2022-12-01T05:27:04.620Z,89.96
2022-12-01T05:30:08.321Z,89.76
2022-12-01T05:33:10.915Z,89.85
2022-12-01T05:36:13.332Z,90.03
2022-12-01T05:39:17.296Z,89.65
2022-12-01T05:42:19.857Z,89.07
2022-12-01T05:45:22.662Z,88.51
2022-12-01T05:48:25.831Z,89.02
2022-12-01T05:51:28.331Z,89.39
2022-12-01T05:54:32.171Z,89.10
2022-12-01T05:57:34.667Z,89.19
2022-12-01T06:00:45.007Z,88.45
2022-12-01T06:03:48.098Z,89.06
2022-12-01T06:06:50.767Z,88.36
2022-12-01T06:09:54.562Z,88.29
2022-12-01T06:12:57.003Z,88.99
2022-12-01T06:16:00.558Z,89.14
2022-12-01T06:19:03.316Z,89.25
2022-12-01T06:22:06.833Z,90.31
2022-12-01T06:25:11.226Z,89.75
2022-12-01T06:28:13.798Z,88.94
2022-12-01T06:31:16.615Z,89.34
2022-12-01T06:34:19.088Z,89.00
2022-12-01T06:37:21.626Z,89.09
2022-12-01T06:40:25.525Z,87.48
2022-12-01T06:43:28.414Z,87.41
2022-12-01T06:46:30.918Z,87.94
2022-12-01T06:49:33.613Z,87.77
2022-12-01T06:52:44.068Z,86.75
2022-12-01T06:55:48.015Z,87.57
2022-12-01T06:58:53.096Z,86.64
2022-12-01T07:01:57.688Z,86.05
2022-12-01T07:05:00.628Z,87.03
2022-12-01T07:08:03.618Z,85.85
2022-12-01T07:11:10.121Z,84.48
2022-12-01T07:14:19.559Z,83.34
2022-12-01T07:17:22.080Z,80.94
2022-12-01T07:20:25.133Z,80.21
2022-12-01T07:23:28.506Z,78.20
2022-12-01T07:26:32.472Z,77.55
2022-12-01T07:29:35.142Z,76.86
2022-12-01T07:32:37.788Z,74.98
2022-12-01T07:35:40.441Z,73.20
2022-12-01T07:38:44.132Z,71.15
2022-12-01T07:41:48.219Z,71.05
2022-12-01T07:44:50.973Z,69.93
2022-12-01T07:47:54.381Z,68.17
2022-12-01T07:50:56.980Z,66.12
2022-12-01T07:54:03.093Z,65.32
2022-12-01T07:57:07.159Z,64.11
2022-12-01T08:00:11.231Z,62.76
2022-12-01T08:03:16.567Z,63.65
2022-12-01T08:06:20.206Z,61.95
2022-12-01T08:09:38.745Z,60.21
2022-12-01T08:12:42.919Z,61.10
2022-12-01T08:15:45.704Z,59.75
2022-12-01T08:18:48.651Z,60.85
2022-12-01T08:21:51.275Z,62.55
2022-12-01T08:24:53.682Z,61.01
2022-12-01T08:27:57.551Z,62.21
2022-12-01T08:31:06.360Z,57.88
2022-12-01T08:34:09.216Z,57.37
2022-12-01T08:37:11.778Z,57.07
2022-12-01T08:40:14.596Z,57.42
2022-12-01T08:43:41.829Z,56.47
2022-12-01T08:46:41.191Z,56.97
2022-12-01T08:50:14.302Z,53.85
2022-12-01T08:53:17.066Z,55.73
2022-12-01T08:56:22.912Z,54.06
2022-12-01T08:59:26.771Z,57.41
2022-12-01T09:02:30.682Z,61.48
2022-12-01T09:05:33.608Z,62.21
2022-12-01T09:08:37.488Z,60.34
2022-12-01T09:11:44.089Z,59.58
2022-12-01T09:14:52.062Z,59.45
2022-12-01T09:17:54.994Z,60.11
2022-12-01T09:21:09.356Z,59.24
2022-12-01T09:24:13.791Z,61.89
2022-12-01T09:27:16.426Z,60.02
2022-12-01T09:30:20.435Z,56.64
2022-12-01T09:33:23.067Z,59.00
2022-12-01T09:36:26.355Z,57.68
2022-12-01T09:39:29.733Z,58.85
2022-12-01T09:42:35.371Z,59.34
2022-12-01T09:45:45.298Z,56.79
2022-12-01T09:48:51.294Z,57.85
2022-12-01T09:51:59.762Z,55.28
2022-12-01T09:55:03.492Z,57.39
2022-12-01T09:58:25.183Z,58.22
2022-12-01T10:01:33.494Z,55.21
2022-12-01T10:04:39.994Z,55.79
2022-12-01T10:07:47.451Z,56.21
2022-12-01T10:10:54.952Z,55.26
2022-12-01T10:13:58.753Z,55.67
2022-12-01T10:17:18.703Z,56.80
2022-12-01T10:20:28.795Z,54.91
2022-12-01T10:23:46.608Z,51.67
2022-12-01T10:26:55.115Z,52.47
2022-12-01T10:30:03.263Z,48.86
2022-12-01T10:33:17.719Z,47.88
2022-12-01T10:36:21.262Z,51.95
2022-12-01T10:39:29.011Z,50.21
2022-12-01T10:42:39.802Z,52.77
2022-12-01T10:45:44.575Z,52.77
2022-12-01T10:48:55.446Z,56.25
2022-12-01T10:51:58.659Z,52.89
2022-12-01T10:55:04.234Z,56.32
2022-12-01T10:58:15.330Z,57.16
2022-12-01T11:01:22.073Z,58.69
2022-12-01T11:04:46.221Z,54.36
2022-12-01T11:07:53.302Z,56.01
2022-12-01T11:10:56.942Z,54.12
2022-12-01T11:14:02.247Z,53.94
2022-12-01T11:17:28.636Z,50.71
2022-12-01T11:20:35.557Z,46.52
2022-12-01T11:23:39.760Z,43.79
2022-12-01T11:26:42.507Z,44.25
2022-12-01T11:29:48.169Z,44.74
2022-12-01T11:32:53.815Z,42.39
2022-12-01T11:35:58.082Z,46.20
2022-12-01T11:39:02.543Z,44.43
2022-12-01T11:42:14.892Z,45.01
2022-12-01T11:45:25.470Z,42.21
2022-12-01T11:48:30.811Z,40.07
2022-12-01T11:51:38.019Z,41.99
2022-12-01T11:54:55.489Z,41.21
2022-12-01T11:58:01.846Z,40.91
2022-12-01T12:01:20.539Z,41.70
2022-12-01T12:04:39.463Z,43.59
2022-12-01T12:07:53.053Z,44.58
2022-12-01T12:11:04.841Z,45.20
2022-12-01T12:14:37.957Z,43.24
2022-12-01T12:18:00.036Z,47.09
2022-12-01T12:21:14.472Z,48.95
2022-12-01T12:24:48.328Z,51.42
2022-12-01T12:28:06.096Z,53.92
2022-12-01T12:31:18.617Z,54.02
2022-12-01T12:34:35.284Z,53.25
2022-12-01T12:37:48.302Z,56.06
2022-12-01T12:40:56.156Z,54.30
2022-12-01T12:44:22.615Z,56.45
2022-12-01T12:47:36.488Z,57.11
2022-12-01T12:50:45.105Z,58.01
2022-12-01T12:53:52.513Z,58.03
2022-12-01T12:57:04.795Z,58.76
2022-12-01T13:00:15.961Z,61.17
2022-12-01T13:03:29.204Z,61.07
2022-12-01T13:06:39.685Z,63.25
2022-12-01T13:09:45.515Z,63.95
2022-12-01T13:12:59.495Z,63.88
2022-12-01T13:16:05.482Z,64.76
2022-12-01T13:19:14.975Z,65.58
2022-12-01T13:22:21.123Z,66.06
2022-12-01T13:25:28.268Z,67.49
2022-12-01T13:28:41.766Z,67.71
2022-12-01T13:31:47.466Z,66.69
2022-12-01T13:34:51.243Z,66.18
2022-12-01T13:37:54.470Z,65.95
2022-12-01T13:41:24.391Z,66.45
2022-12-01T13:44:33.699Z,67.72
2022-12-01T13:47:55.438Z,68.14
2022-12-01T13:51:00.677Z,68.63
2022-12-01T13:54:05.612Z,68.19
2022-12-01T13:57:13.889Z,68.68
2022-12-01T14:00:28.742Z,69.92
2022-12-01T14:03:37.889Z,70.96
2022-12-01T14:06:51.961Z,70.49
2022-12-01T14:09:58.688Z,70.40
2022-12-01T14:13:05.196Z,71.78
2022-12-01T14:16:09.881Z,71.60
2022-12-01T14:19:28.317Z,72.47
2022-12-01T14:22:34.793Z,72.85
2022-12-01T14:25:39.185Z,73.07
2022-12-01T14:29:08.765Z,73.41
2022-12-01T14:32:23.292Z,73.93
2022-12-01T14:35:25.903Z,74.51
2022-12-01T14:38:29.259Z,75.49
2022-12-01T14:41:40.335Z,75.80
2022-12-01T14:44:48.127Z,76.31
2022-12-01T14:47:59.494Z,76.45
2022-12-01T14:51:19.531Z,77.05
2022-12-01T14:54:26.673Z,77.50
2022-12-01T14:57:32.972Z,78.38
2022-12-01T15:00:38.345Z,78.31
2022-12-01T15:03:46.651Z,78.79
2022-12-01T15:06:56.026Z,78.65
2022-12-01T15:09:59.804Z,79.07
2022-12-01T15:13:14.817Z,78.81
2022-12-01T15:16:19.792Z,79.70
2022-12-01T15:19:30.676Z,80.73
2022-12-01T15:22:34.150Z,80.81
2022-12-01T15:25:37.101Z,80.23
2022-12-01T15:28:40.540Z,80.42
2022-12-01T15:31:44.927Z,80.49
2022-12-01T15:34:51.234Z,80.91
2022-12-01T15:37:55.469Z,81.82
2022-12-01T15:41:27.862Z,82.81
2022-12-01T15:44:28.201Z,83.21
2022-12-01T15:47:35.951Z,83.20
2022-12-01T15:50:46.501Z,82.90
2022-12-01T15:53:53.677Z,82.38
2022-12-01T15:56:58.628Z,82.57
2022-12-01T16:00:01.115Z,82.86
2022-12-01T16:03:03.984Z,83.12
2022-12-01T16:06:11.837Z,83.35
2022-12-01T16:09:21.616Z,83.97
2022-12-01T16:12:26.057Z,84.24
2022-12-01T16:15:29.322Z,83.67
2022-12-01T16:18:33.587Z,83.82
2022-12-01T16:21:45.426Z,83.89
2022-12-01T16:24:50.588Z,84.06
2022-12-01T16:27:55.964Z,84.39
2022-12-01T16:30:58.887Z,84.41
2022-12-01T16:34:13.757Z,84.59
2022-12-01T16:37:27.848Z,84.56
2022-12-01T16:40:30.648Z,83.73
2022-12-01T16:43:33.100Z,84.24
2022-12-01T16:46:35.833Z,84.15
2022-12-01T16:49:38.451Z,84.76
2022-12-01T16:52:44.967Z,84.67
2022-12-01T16:55:51.884Z,85.13
2022-12-01T16:58:54.331Z,85.25
2022-12-01T17:01:56.814Z,85.91
2022-12-01T17:04:59.883Z,85.34
2022-12-01T17:08:05.438Z,84.90
2022-12-01T17:11:08.345Z,84.92
2022-12-01T17:14:11.288Z,85.75
2022-12-01T17:17:13.734Z,86.38
2022-12-01T17:20:16.667Z,86.00
2022-12-01T17:23:20.678Z,86.55
2022-12-01T17:26:24.118Z,86.29
2022-12-01T17:29:27.042Z,87.16
2022-12-01T17:32:29.906Z,87.04
2022-12-01T17:35:32.765Z,87.66
2022-12-01T17:38:38.227Z,87.34
2022-12-01T17:41:42.176Z,87.88
2022-12-01T17:44:44.779Z,88.18
2022-12-01T17:47:47.610Z,87.61
2022-12-01T17:50:50.211Z,87.50
2022-12-01T17:53:54.413Z,87.78
2022-12-01T17:57:01.688Z,87.72
2022-12-01T18:00:05.858Z,87.71
2022-12-01T18:03:11.076Z,88.03
2022-12-01T18:06:14.701Z,87.65
2022-12-01T18:09:19.128Z,88.17
2022-12-01T18:12:21.613Z,87.83
2022-12-01T18:15:26.537Z,87.99
2022-12-01T18:18:30.784Z,87.90
2022-12-01T18:21:34.027Z,87.50
2022-12-01T18:24:38.295Z,88.29
2022-12-01T18:27:40.843Z,88.43
2022-12-01T18:30:43.448Z,87.60
2022-12-01T18:33:46.139Z,87.33
2022-12-01T18:36:48.714Z,88.17
2022-12-01T18:39:54.866Z,88.35
2022-12-01T18:42:57.572Z,88.22
2022-12-01T18:46:02.422Z,88.56
2022-12-01T18:49:06.697Z,88.97
2022-12-01T18:52:09.472Z,89.15
2022-12-01T18:55:14.530Z,89.65
2022-12-01T18:58:17.028Z,89.25
2022-12-01T19:01:21.256Z,89.12
2022-12-01T19:04:24.202Z,88.39
2022-12-01T19:07:30.029Z,88.66
2022-12-01T19:10:35.062Z,87.88
2022-12-01T19:13:37.846Z,87.94
2022-12-01T19:16:40.922Z,88.68
2022-12-01T19:19:43.695Z,88.50
2022-12-01T19:22:46.801Z,88.76
2022-12-01T19:25:50.928Z,89.25
2022-12-01T19:28:53.802Z,89.65
2022-12-01T19:31:56.810Z,89.61
2022-12-01T19:34:59.628Z,89.25
2022-12-01T19:38:02.903Z,88.95
2022-12-01T19:41:09.336Z,88.00
2022-12-01T19:44:12.132Z,88.56
2022-12-01T19:47:19.154Z,88.65
2022-12-01T19:50:24.859Z,88.72
2022-12-01T19:53:33.494Z,88.41
2022-12-01T19:56:38.027Z,88.76
2022-12-01T19:59:41.949Z,89.65
2022-12-01T20:02:45.912Z,88.83
2022-12-01T20:05:48.397Z,88.78
2022-12-01T20:08:52.340Z,89.59
2022-12-01T20:11:56.510Z,89.48
2022-12-01T20:15:00.542Z,88.62
2022-12-01T20:18:03.251Z,88.67
2022-12-01T20:21:08.142Z,89.33
2022-12-01T20:24:13.547Z,89.23
2022-12-01T20:27:17.429Z,89.21
2022-12-01T20:30:20.061Z,89.64
2022-12-01T20:33:23.188Z,89.83
2022-12-01T20:36:26.971Z,89.91
2022-12-01T20:39:32.399Z,90.45
2022-12-01T20:42:39.617Z,89.47
2022-12-01T20:45:42.341Z,90.13
2022-12-01T20:48:45.313Z,90.26
2022-12-01T20:51:48.136Z,89.65
2022-12-01T20:54:50.994Z,89.98
2022-12-01T20:57:55.236Z,89.96
2022-12-01T21:00:58.886Z,89.95
2022-12-01T21:04:02.311Z,90.30
2022-12-01T21:07:04.787Z,89.37
2022-12-01T21:10:07.884Z,89.32
2022-12-01T21:13:36.365Z,88.82
2022-12-01T21:16:39.635Z,89.57
2022-12-01T21:19:47.523Z,89.48
2022-12-01T21:22:51.123Z,89.83
2022-12-01T21:25:53.574Z,89.18
2022-12-01T21:28:59.808Z,89.18
2022-12-01T21:32:11.337Z,89.54
2022-12-01T21:35:17.836Z,89.48
2022-12-01T21:38:22.120Z,88.85
2022-12-01T21:41:26.390Z,88.52
2022-12-01T21:44:36.074Z,88.44
2022-12-01T21:47:38.603Z,87.87
2022-12-01T21:50:41.100Z,88.79
2022-12-01T21:53:43.938Z,88.89
2022-12-01T21:56:47.869Z,88.76
2022-12-01T21:59:57.801Z,88.11
2022-12-01T22:03:14.220Z,88.32
2022-12-01T22:06:30.745Z,88.11
2022-12-01T22:09:35.294Z,89.24
2022-12-01T22:12:38.699Z,88.68
2022-12-01T22:15:42.859Z,88.67
2022-12-01T22:18:48.208Z,89.10
2022-12-01T22:21:54.648Z,88.11
2022-12-01T22:25:00.057Z,87.89
2022-12-01T22:28:03.084Z,87.77
2022-12-01T22:31:14.711Z,88.19
2022-12-01T22:34:20.238Z,87.45
2022-12-01T22:37:26.883Z,88.39
2022-12-01T22:40:36.388Z,87.80
2022-12-01T22:43:44.861Z,87.70
2022-12-01T22:46:48.713Z,87.64
2022-12-01T22:49:51.327Z,87.85
2022-12-01T22:52:54.188Z,87.18
2022-12-01T22:56:00.101Z,87.31
2022-12-01T22:59:13.139Z,87.55
2022-12-01T23:02:21.499Z,87.27
2022-12-01T23:05:26.994Z,86.34
2022-12-01T23:08:29.468Z,85.91
2022-12-01T23:11:32.916Z,87.50
2022-12-01T23:14:38.468Z,87.62
2022-12-01T23:17:42.298Z,87.75
2022-12-01T23:20:47.592Z,87.37
2022-12-01T23:23:50.151Z,87.24
2022-12-01T23:26:52.724Z,87.62
2022-12-01T23:29:55.230Z,87.62
2022-12-01T23:33:16.254Z,86.52
2022-12-01T23:36:22.924Z,86.48
2022-12-01T23:39:31.812Z,85.83
2022-12-01T23:42:34.260Z,86.99
2022-12-01T23:45:37.376Z,87.24
2022-12-01T23:48:45.764Z,86.38
2022-12-01T23:51:51.226Z,87.78
2022-12-01T23:54:53.713Z,88.20
2022-12-01T23:57:56.776Z,89.07
