createdAt,value
2019-03-30T00:01:23.315Z,100887.02
2019-03-30T00:03:54.306Z,100881.67
2019-03-30T00:06:25.293Z,100877.77
2019-03-30T00:08:56.367Z,100877.30
2019-03-30T00:11:27.462Z,100874.48
2019-03-30T00:13:58.448Z,100867.35
2019-03-30T00:16:29.875Z,100866.16
2019-03-30T00:19:01.050Z,100870.16
2019-03-30T00:21:32.036Z,100864.98
2019-03-30T00:24:03.460Z,100861.95
2019-03-30T00:26:35.339Z,100862.82
2019-03-30T00:29:06.326Z,100862.98
2019-03-30T00:31:37.714Z,100861.75
2019-03-30T00:34:08.699Z,100861.16
2019-03-30T00:36:39.687Z,100861.75
2019-03-30T00:39:11.052Z,100856.91
2019-03-30T00:41:42.407Z,100860.92
2019-03-30T00:44:13.749Z,100854.41
2019-03-30T00:46:44.791Z,100849.74
2019-03-30T00:49:15.790Z,100851.21
2019-03-30T00:51:47.175Z,100845.44
2019-03-30T00:54:18.260Z,100836.97
2019-03-30T00:56:49.266Z,100840.03
2019-03-30T00:59:20.683Z,100837.72
2019-03-30T01:01:51.699Z,100830.48
2019-03-30T01:04:22.679Z,100837.77
2019-03-30T01:06:53.844Z,100835.11
2019-03-30T01:09:25.220Z,100834.63
2019-03-30T01:11:56.240Z,100833.08
2019-03-30T01:14:27.231Z,100831.13
2019-03-30T01:16:58.546Z,100823.37
2019-03-30T01:19:29.604Z,100829.66
2019-03-30T01:22:01.033Z,100825.30
2019-03-30T01:24:32.023Z,100829.03
2019-03-30T01:27:03.524Z,100829.41
2019-03-30T01:29:34.503Z,100827.21
2019-03-30T01:32:05.491Z,100820.41
2019-03-30T01:34:36.507Z,100820.91
2019-03-30T01:37:08.229Z,100821.74
2019-03-30T01:39:39.250Z,100822.23
2019-03-30T01:42:10.771Z,100817.91
2019-03-30T01:44:41.781Z,100819.48
2019-03-30T01:47:13.635Z,100815.25
2019-03-30T01:49:44.947Z,100818.29
2019-03-30T01:52:16.389Z,100817.68
2019-03-30T01:54:47.378Z,100815.25
2019-03-30T01:57:18.393Z,100814.39
2019-03-30T01:59:49.846Z,100811.25
2019-03-30T02:02:20.836Z,100808.60
2019-03-30T02:04:51.874Z,100805.09
2019-03-30T02:07:22.866Z,100806.30
2019-03-30T02:09:53.998Z,100800.00
2019-03-30T02:12:25.028Z,100799.51
2019-03-30T02:14:56.674Z,100796.50
2019-03-30T02:17:27.817Z,100787.90
2019-03-30T02:19:58.861Z,100792.26
2019-03-30T02:22:30.315Z,100790.80
2019-03-30T02:25:01.338Z,100788.02
2019-03-30T02:27:32.326Z,100782.80
2019-03-30T02:30:03.319Z,100776.39
2019-03-30T02:32:34.337Z,100775.92
2019-03-30T02:35:06.895Z,100776.77
2019-03-30T02:37:37.945Z,100770.09
2019-03-30T02:40:09.237Z,100767.20
2019-03-30T02:42:41.168Z,100774.73
2019-03-30T02:45:12.152Z,100775.07
2019-03-30T02:47:43.169Z,100768.07
2019-03-30T02:50:14.299Z,100770.01
2019-03-30T02:52:45.262Z,100763.79
2019-03-30T02:55:16.243Z,100756.31
2019-03-30T02:57:47.271Z,100755.69
2019-03-30T03:00:19.391Z,100754.61
2019-03-30T03:02:50.369Z,100750.51
2019-03-30T03:05:21.529Z,100751.12
2019-03-30T03:07:52.672Z,100743.23
2019-03-30T03:10:23.762Z,100743.62
2019-03-30T03:12:54.791Z,100746.52
2019-03-30T03:15:26.107Z,100744.59
2019-03-30T03:17:57.195Z,100740.61
2019-03-30T03:20:28.838Z,100741.05
2019-03-30T03:22:59.829Z,100738.05
2019-03-30T03:25:30.872Z,100733.20
2019-03-30T03:28:01.855Z,100732.71
2019-03-30T03:30:32.861Z,100733.20
2019-03-30T03:33:03.933Z,100730.90
2019-03-30T03:35:34.953Z,100725.59
2019-03-30T03:38:06.020Z,100723.28
2019-03-30T03:40:37.410Z,100716.39
2019-03-30T03:43:08.428Z,100720.02
2019-03-30T03:45:39.862Z,100722.44
2019-03-30T03:48:11.285Z,100712.30
2019-03-30T03:50:43.949Z,100705.52
2019-03-30T03:53:16.949Z,100697.66
2019-03-30T03:55:48.029Z,100710.72
2019-03-30T03:58:19.158Z,100709.02
2019-03-30T04:00:53.127Z,100705.50
2019-03-30T04:03:26.667Z,100699.56
2019-03-30T04:05:59.570Z,100696.33
2019-03-30T04:08:32.824Z,100696.20
2019-03-30T04:11:04.151Z,100695.58
2019-03-30T04:13:35.180Z,100691.12
2019-03-30T04:16:06.165Z,100688.80
2019-03-30T04:18:37.252Z,100682.16
2019-03-30T04:21:08.308Z,100680.83
2019-03-30T04:23:40.459Z,100678.52
2019-03-30T04:26:11.442Z,100684.08
2019-03-30T04:28:42.820Z,100679.27
2019-03-30T04:31:13.809Z,100677.31
2019-03-30T04:33:45.169Z,100678.52
2019-03-30T04:36:16.213Z,100676.47
2019-03-30T04:38:47.185Z,100676.00
2019-03-30T04:41:18.474Z,100672.23
2019-03-30T04:43:49.490Z,100673.80
2019-03-30T04:46:20.879Z,100669.11
2019-03-30T04:48:51.896Z,100663.05
2019-03-30T04:51:22.879Z,100664.25
2019-03-30T04:53:55.025Z,100666.08
2019-03-30T04:56:26.375Z,100669.70
2019-03-30T04:58:57.359Z,100673.33
2019-03-30T05:01:28.445Z,100669.09
2019-03-30T05:03:59.682Z,100675.38
2019-03-30T05:06:30.692Z,100671.03
2019-03-30T05:09:01.804Z,100669.34
2019-03-30T05:11:32.786Z,100669.59
2019-03-30T05:14:03.777Z,100664.86
2019-03-30T05:16:34.758Z,100668.23
2019-03-30T05:19:05.766Z,100668.84
2019-03-30T05:21:36.778Z,100666.31
2019-03-30T05:24:07.847Z,100675.38
2019-03-30T05:26:39.207Z,100670.92
2019-03-30T05:29:10.186Z,100671.01
2019-03-30T05:31:41.223Z,100674.66
2019-03-30T05:34:12.197Z,100673.58
2019-03-30T05:36:43.175Z,100670.91
2019-03-30T05:39:14.224Z,100672.00
2019-03-30T05:41:45.184Z,100674.66
2019-03-30T05:44:16.157Z,100661.00
2019-03-30T05:46:47.163Z,100664.61
2019-03-30T05:49:18.151Z,100669.59
2019-03-30T05:51:49.183Z,100664.14
2019-03-30T05:54:20.157Z,100670.05
2019-03-30T05:56:51.137Z,100670.54
2019-03-30T05:59:22.150Z,100668.26
2019-03-30T06:01:53.132Z,100674.52
2019-03-30T06:04:24.332Z,100675.75
2019-03-30T06:06:55.317Z,100674.02
2019-03-30T06:09:26.294Z,100674.15
2019-03-30T06:11:57.365Z,100670.38
2019-03-30T06:14:28.606Z,100669.89
2019-03-30T06:17:00.000Z,100669.50
2019-03-30T06:19:31.047Z,100670.21
2019-03-30T06:22:02.781Z,100667.16
2019-03-30T06:24:33.786Z,100661.47
2019-03-30T06:27:05.182Z,100655.64
2019-03-30T06:29:36.208Z,100649.91
2019-03-30T06:32:07.145Z,100648.91
2019-03-30T06:34:38.184Z,100648.50
2019-03-30T06:37:09.163Z,100649.43
2019-03-30T06:39:40.154Z,100644.41
2019-03-30T06:42:11.186Z,100639.63
2019-03-30T06:44:42.177Z,100638.62
2019-03-30T06:47:13.172Z,100636.41
2019-03-30T06:49:44.879Z,100636.30
2019-03-30T06:52:15.882Z,100634.41
2019-03-30T06:54:47.375Z,100630.30
2019-03-30T06:57:18.355Z,100632.89
2019-03-30T06:59:49.335Z,100627.14
2019-03-30T07:02:20.345Z,100632.11
2019-03-30T07:04:51.425Z,100630.72
2019-03-30T07:07:23.940Z,100628.45
2019-03-30T07:09:56.632Z,100623.19
2019-03-30T07:12:28.923Z,100623.41
2019-03-30T07:15:03.023Z,100619.27
2019-03-30T07:17:35.615Z,100618.55
2019-03-30T07:20:08.211Z,100620.30
2019-03-30T07:22:39.229Z,100618.00
2019-03-30T07:25:10.255Z,100618.75
2019-03-30T07:27:41.701Z,100619.78
2019-03-30T07:30:12.786Z,100613.86
2019-03-30T07:32:44.083Z,100613.50
2019-03-30T07:35:15.691Z,100602.10
2019-03-30T07:37:47.505Z,100610.81
2019-03-30T07:40:18.856Z,100608.91
2019-03-30T07:42:49.846Z,100608.67
2019-03-30T07:45:21.739Z,100609.23
2019-03-30T07:47:53.501Z,100603.95
2019-03-30T07:50:24.492Z,100607.70
2019-03-30T07:52:55.518Z,100606.67
2019-03-30T07:55:26.523Z,100607.80
2019-03-30T07:57:57.521Z,100605.56
2019-03-30T08:00:30.825Z,100606.07
2019-03-30T08:03:01.804Z,100610.18
2019-03-30T08:05:33.189Z,100610.47
2019-03-30T08:08:04.652Z,100608.55
2019-03-30T08:10:36.086Z,100607.34
2019-03-30T08:13:07.091Z,100599.75
2019-03-30T08:15:38.112Z,100606.05
2019-03-30T08:18:09.095Z,100609.39
2019-03-30T08:20:40.134Z,100601.19
2019-03-30T08:23:11.277Z,100605.39
2019-03-30T08:25:42.300Z,100601.69
2019-03-30T08:28:13.313Z,100600.92
2019-03-30T08:30:44.462Z,100591.12
2019-03-30T08:33:15.758Z,100595.95
2019-03-30T08:35:46.749Z,100592.25
2019-03-30T08:38:17.749Z,100592.31
2019-03-30T08:40:49.122Z,100591.78
2019-03-30T08:43:20.185Z,100598.39
2019-03-30T08:45:51.623Z,100595.92
2019-03-30T08:48:22.639Z,100597.63
2019-03-30T08:50:53.914Z,100597.70
2019-03-30T08:53:25.213Z,100586.47
2019-03-30T08:55:56.374Z,100587.67
2019-03-30T08:58:27.403Z,100583.63
2019-03-30T09:00:58.399Z,100588.71
2019-03-30T09:03:29.398Z,100588.69
2019-03-30T09:06:00.791Z,100588.02
2019-03-30T09:08:32.778Z,100587.68
2019-03-30T09:11:04.108Z,100577.40
2019-03-30T09:13:35.138Z,100577.91
2019-03-30T09:16:06.134Z,100572.13
2019-03-30T09:18:37.126Z,100570.64
2019-03-30T09:21:08.143Z,100580.44
2019-03-30T09:23:39.128Z,100568.98
2019-03-30T09:26:10.524Z,100569.75
2019-03-30T09:28:41.554Z,100566.80
2019-03-30T09:31:12.541Z,100560.67
2019-03-30T09:33:43.551Z,100556.27
2019-03-30T09:36:14.546Z,100559.75
2019-03-30T09:38:45.559Z,100558.65
2019-03-30T09:41:16.563Z,100553.09
2019-03-30T09:43:47.582Z,100546.64
2019-03-30T09:46:18.575Z,100545.17
2019-03-30T09:48:50.083Z,100538.36
2019-03-30T09:51:21.419Z,100536.38
2019-03-30T09:53:52.415Z,100534.44
2019-03-30T09:56:23.439Z,100533.37
2019-03-30T09:58:54.427Z,100535.43
2019-03-30T10:01:25.826Z,100527.51
2019-03-30T10:03:56.829Z,100530.61
2019-03-30T10:06:34.313Z,100534.83
2019-03-30T10:09:00.552Z,100526.77
2019-03-30T10:11:31.576Z,100520.30
2019-03-30T10:14:02.565Z,100522.09
2019-03-30T10:16:33.584Z,100518.71
2019-03-30T10:19:04.591Z,100518.61
2019-03-30T10:21:35.635Z,100514.58
2019-03-30T10:24:06.631Z,100513.52
2019-03-30T10:26:38.079Z,100512.05
2019-03-30T10:29:09.944Z,100502.44
2019-03-30T10:31:40.963Z,100504.89
2019-03-30T10:34:11.975Z,100495.88
2019-03-30T10:36:44.099Z,100500.47
2019-03-30T10:39:15.560Z,100494.10
2019-03-30T10:41:47.312Z,100494.91
2019-03-30T10:44:18.659Z,100483.00
2019-03-30T10:46:49.652Z,100480.75
2019-03-30T10:49:20.647Z,100480.75
2019-03-30T10:51:54.344Z,100472.27
2019-03-30T10:54:25.314Z,100467.96
2019-03-30T10:56:56.339Z,100458.11
2019-03-30T10:59:27.327Z,100458.11
2019-03-30T11:01:58.731Z,100457.23
2019-03-30T11:04:29.719Z,100454.50
2019-03-30T11:07:00.758Z,100445.42
2019-03-30T11:09:31.756Z,100449.43
2019-03-30T11:12:02.757Z,100441.95
2019-03-30T11:14:33.788Z,100436.53
2019-03-30T11:17:04.780Z,100439.47
2019-03-30T11:19:35.771Z,100437.58
2019-03-30T11:22:07.184Z,100431.24
2019-03-30T11:24:38.605Z,100431.27
2019-03-30T11:27:09.598Z,100429.54
2019-03-30T11:29:40.619Z,100422.61
2019-03-30T11:32:12.132Z,100422.09
2019-03-30T11:34:43.209Z,100424.13
2019-03-30T11:37:14.198Z,100414.42
2019-03-30T11:39:45.227Z,100409.93
2019-03-30T11:42:16.208Z,100414.33
2019-03-30T11:44:47.225Z,100397.36
2019-03-30T11:47:18.235Z,100398.37
2019-03-30T11:49:49.224Z,100396.91
2019-03-30T11:52:20.290Z,100392.39
2019-03-30T11:54:51.746Z,100384.25
2019-03-30T11:57:22.738Z,100383.33
2019-03-30T11:59:53.724Z,100381.11
2019-03-30T12:02:28.289Z,100374.09
2019-03-30T12:04:57.931Z,100372.41
2019-03-30T12:07:28.909Z,100367.52
2019-03-30T12:09:59.917Z,100364.26
2019-03-30T12:12:31.229Z,100361.66
2019-03-30T12:15:02.238Z,100368.05
2019-03-30T12:17:33.895Z,100357.27
2019-03-30T12:20:05.340Z,100352.46
2019-03-30T12:22:36.720Z,100355.48
2019-03-30T12:25:07.818Z,100351.43
2019-03-30T12:27:38.806Z,100344.24
2019-03-30T12:30:10.022Z,100332.25
2019-03-30T12:32:41.027Z,100324.34
2019-03-30T12:35:12.350Z,100323.97
2019-03-30T12:37:43.410Z,100314.74
2019-03-30T12:40:15.102Z,100317.75
2019-03-30T12:42:46.110Z,100312.22
2019-03-30T12:45:18.179Z,100310.37
2019-03-30T12:47:49.208Z,100303.12
2019-03-30T12:50:20.497Z,100308.05
2019-03-30T12:52:51.754Z,100292.07
2019-03-30T12:55:22.958Z,100290.55
2019-03-30T12:57:54.062Z,100295.33
2019-03-30T13:00:25.096Z,100292.08
2019-03-30T13:02:56.109Z,100292.28
2019-03-30T13:05:27.118Z,100290.88
2019-03-30T13:07:58.128Z,100290.56
2019-03-30T13:10:29.637Z,100282.22
2019-03-30T13:13:00.986Z,100272.92
2019-03-30T13:15:32.337Z,100274.09
2019-03-30T13:18:03.377Z,100270.20
2019-03-30T13:20:34.390Z,100274.73
2019-03-30T13:23:05.373Z,100273.70
2019-03-30T13:25:36.718Z,100270.90
2019-03-30T13:28:08.189Z,100269.34
2019-03-30T13:30:39.171Z,100262.77
2019-03-30T13:33:13.255Z,100259.31
2019-03-30T13:35:44.240Z,100256.71
2019-03-30T13:38:15.218Z,100260.17
2019-03-30T13:40:46.234Z,100249.92
2019-03-30T13:43:17.279Z,100254.74
2019-03-30T13:45:48.316Z,100252.75
2019-03-30T13:48:19.306Z,100253.45
2019-03-30T13:50:50.330Z,100251.89
2019-03-30T13:53:21.348Z,100246.07
2019-03-30T13:55:52.745Z,100245.37
2019-03-30T13:58:24.753Z,100242.12
2019-03-30T14:00:55.801Z,100236.80
2019-03-30T14:03:26.764Z,100232.52
2019-03-30T14:05:57.786Z,100234.27
2019-03-30T14:08:28.848Z,100230.94
2019-03-30T14:11:00.521Z,100224.72
2019-03-30T14:13:31.527Z,100222.76
2019-03-30T14:16:02.554Z,100217.95
2019-03-30T14:18:33.862Z,100214.90
2019-03-30T14:21:04.849Z,100214.58
2019-03-30T14:23:35.887Z,100211.48
2019-03-30T14:26:06.869Z,100210.25
2019-03-30T14:28:37.850Z,100203.16
2019-03-30T14:31:08.884Z,100207.02
2019-03-30T14:33:39.957Z,100200.78
2019-03-30T14:36:10.942Z,100197.72
2019-03-30T14:38:41.947Z,100196.48
2019-03-30T14:41:13.210Z,100192.64
2019-03-30T14:43:44.246Z,100191.97
2019-03-30T14:46:15.233Z,100183.20
2019-03-30T14:48:46.224Z,100185.09
2019-03-30T14:51:17.231Z,100180.70
2019-03-30T14:53:48.685Z,100171.11
2019-03-30T14:56:20.032Z,100174.14
2019-03-30T14:58:51.009Z,100169.44
2019-03-30T15:01:22.117Z,100169.86
2019-03-30T15:03:53.567Z,100164.12
2019-03-30T15:06:24.975Z,100160.27
2019-03-30T15:08:55.983Z,100166.83
2019-03-30T15:11:27.078Z,100169.03
2019-03-30T15:13:58.072Z,100165.06
2019-03-30T15:16:29.089Z,100164.84
2019-03-30T15:19:00.074Z,100159.85
2019-03-30T15:21:31.054Z,100156.95
2019-03-30T15:24:02.080Z,100155.78
2019-03-30T15:26:33.068Z,100158.17
2019-03-30T15:29:04.547Z,100156.45
2019-03-30T15:31:35.557Z,100151.03
2019-03-30T15:34:06.554Z,100154.25
2019-03-30T15:36:37.593Z,100152.36
2019-03-30T15:39:09.306Z,100152.23
2019-03-30T15:41:40.361Z,100147.97
2019-03-30T15:44:11.345Z,100148.72
2019-03-30T15:46:42.426Z,100148.08
2019-03-30T15:49:13.463Z,100141.03
2019-03-30T15:51:44.448Z,100138.23
2019-03-30T15:54:15.438Z,100143.13
2019-03-30T15:56:46.818Z,100139.06
2019-03-30T15:59:17.905Z,100137.20
2019-03-30T16:01:48.986Z,100136.99
2019-03-30T16:04:20.349Z,100131.14
2019-03-30T16:06:51.359Z,100139.58
2019-03-30T16:09:22.654Z,100135.80
2019-03-30T16:11:53.687Z,100134.16
2019-03-30T16:14:25.058Z,100133.62
2019-03-30T16:16:56.022Z,100136.87
2019-03-30T16:19:27.031Z,100132.70
2019-03-30T16:21:58.005Z,100138.32
2019-03-30T16:24:30.206Z,100141.41
2019-03-30T16:27:02.963Z,100134.42
2019-03-30T16:29:33.966Z,100133.48
2019-03-30T16:32:04.958Z,100139.09
2019-03-30T16:34:36.349Z,100137.16
2019-03-30T16:37:07.358Z,100139.63
2019-03-30T16:39:38.786Z,100143.95
2019-03-30T16:42:09.799Z,100141.85
2019-03-30T16:44:41.149Z,100145.30
2019-03-30T16:47:12.146Z,100144.47
2019-03-30T16:49:43.711Z,100148.09
2019-03-30T16:52:15.678Z,100147.44
2019-03-30T16:54:46.708Z,100144.25
2019-03-30T16:57:17.749Z,100145.08
2019-03-30T16:59:48.741Z,100154.25
2019-03-30T17:02:20.158Z,100153.63
2019-03-30T17:04:51.546Z,100151.10
2019-03-30T17:07:22.537Z,100156.22
2019-03-30T17:09:53.595Z,100153.55
2019-03-30T17:12:24.588Z,100153.95
2019-03-30T17:14:55.926Z,100156.45
2019-03-30T17:17:27.237Z,100153.82
2019-03-30T17:19:58.626Z,100156.13
2019-03-30T17:22:30.525Z,100152.14
2019-03-30T17:25:01.578Z,100154.47
2019-03-30T17:27:32.887Z,100155.93
2019-03-30T17:30:03.890Z,100155.34
2019-03-30T17:32:35.010Z,100157.79
2019-03-30T17:35:06.728Z,100162.51
2019-03-30T17:37:37.768Z,100168.67
2019-03-30T17:40:10.034Z,100169.82
2019-03-30T17:42:41.069Z,100171.23
2019-03-30T17:45:13.160Z,100173.60
2019-03-30T17:47:44.190Z,100170.51
2019-03-30T17:50:18.303Z,100175.14
2019-03-30T17:52:49.328Z,100175.44
2019-03-30T17:55:33.093Z,100180.48
2019-03-30T17:57:53.398Z,100183.56
2019-03-30T18:00:24.505Z,100180.98
2019-03-30T18:02:55.892Z,100184.48
2019-03-30T18:05:26.883Z,100189.00
2019-03-30T18:08:01.413Z,100185.48
2019-03-30T18:10:30.659Z,100192.18
2019-03-30T18:13:01.713Z,100193.97
2019-03-30T18:15:34.691Z,100193.40
2019-03-30T18:18:05.702Z,100193.63
2019-03-30T18:20:37.520Z,100192.52
2019-03-30T18:23:08.502Z,100195.79
2019-03-30T18:25:39.891Z,100197.85
2019-03-30T18:28:26.224Z,100204.48
2019-03-30T18:30:44.951Z,100201.19
2019-03-30T18:33:16.490Z,100207.21
2019-03-30T18:35:48.248Z,100213.76
2019-03-30T18:38:19.481Z,100205.91
2019-03-30T18:40:51.166Z,100212.19
2019-03-30T18:43:22.196Z,100209.38
2019-03-30T18:45:53.212Z,100208.44
2019-03-30T18:48:24.647Z,100219.61
2019-03-30T18:50:56.262Z,100222.14
2019-03-30T18:53:27.279Z,100221.89
2019-03-30T18:55:58.271Z,100232.55
2019-03-30T18:58:41.104Z,100227.57
2019-03-30T19:01:05.524Z,100234.31
2019-03-30T19:03:36.903Z,100243.73
2019-03-30T19:06:07.946Z,100241.77
2019-03-30T19:08:38.969Z,100238.23
2019-03-30T19:11:09.960Z,100237.44
2019-03-30T19:13:41.391Z,100240.63
2019-03-30T19:16:12.394Z,100243.33
2019-03-30T19:18:43.726Z,100245.04
2019-03-30T19:21:15.707Z,100245.19
2019-03-30T19:23:47.168Z,100244.56
2019-03-30T19:26:18.170Z,100239.88
2019-03-30T19:28:56.096Z,100244.25
2019-03-30T19:31:22.580Z,100238.89
2019-03-30T19:33:53.585Z,100242.90
2019-03-30T19:36:24.975Z,100238.18
2019-03-30T19:38:55.968Z,100240.20
2019-03-30T19:41:27.009Z,100242.69
2019-03-30T19:43:58.091Z,100242.50
2019-03-30T19:46:29.458Z,100241.51
2019-03-30T19:49:00.487Z,100242.19
2019-03-30T19:51:31.508Z,100247.25
2019-03-30T19:54:02.813Z,100245.23
2019-03-30T19:56:33.890Z,100247.41
2019-03-30T19:59:10.890Z,100246.77
2019-03-30T20:01:40.366Z,100252.78
2019-03-30T20:04:12.908Z,100248.11
2019-03-30T20:06:44.255Z,100254.50
2019-03-30T20:09:15.544Z,100253.33
2019-03-30T20:11:47.688Z,100258.02
2019-03-30T20:14:19.052Z,100253.98
2019-03-30T20:16:50.770Z,100254.98
2019-03-30T20:19:22.021Z,100255.48
2019-03-30T20:21:53.177Z,100254.97
2019-03-30T20:24:24.180Z,100255.83
2019-03-30T20:26:55.187Z,100257.66
2019-03-30T20:29:26.224Z,100252.28
2019-03-30T20:31:57.240Z,100250.60
2019-03-30T20:34:28.255Z,100251.45
2019-03-30T20:36:59.323Z,100244.23
2019-03-30T20:39:30.307Z,100248.91
2019-03-30T20:42:01.579Z,100250.60
2019-03-30T20:44:34.963Z,100244.89
2019-03-30T20:47:06.067Z,100248.09
2019-03-30T20:49:37.077Z,100243.72
2019-03-30T20:52:09.187Z,100245.72
2019-03-30T20:54:40.844Z,100245.54
2019-03-30T20:57:11.851Z,100242.02
2019-03-30T20:59:43.453Z,100244.53
2019-03-30T21:02:14.444Z,100239.45
2019-03-30T21:04:45.794Z,100245.16
2019-03-30T21:07:16.831Z,100245.45
2019-03-30T21:09:48.266Z,100242.42
2019-03-30T21:12:19.684Z,100243.39
2019-03-30T21:14:50.753Z,100251.77
2019-03-30T21:17:21.743Z,100246.69
2019-03-30T21:19:52.775Z,100255.06
2019-03-30T21:22:23.779Z,100251.20
2019-03-30T21:24:55.140Z,100256.87
2019-03-30T21:27:26.697Z,100256.87
2019-03-30T21:29:58.967Z,100261.08
2019-03-30T21:32:30.412Z,100268.64
2019-03-30T21:35:01.472Z,100266.69
2019-03-30T21:37:33.637Z,100258.13
2019-03-30T21:40:05.014Z,100267.52
2019-03-30T21:42:36.071Z,100271.34
2019-03-30T21:45:08.062Z,100267.09
2019-03-30T21:47:39.459Z,100268.20
2019-03-30T21:50:10.651Z,100271.65
2019-03-30T21:52:41.670Z,100267.58
2019-03-30T21:55:12.861Z,100272.52
2019-03-30T21:57:43.916Z,100277.50
2019-03-30T22:00:18.593Z,100275.77
2019-03-30T22:02:50.547Z,100283.27
2019-03-30T22:05:21.574Z,100283.77
2019-03-30T22:07:52.662Z,100284.30
2019-03-30T22:10:29.423Z,100282.20
2019-03-30T22:13:00.419Z,100288.22
2019-03-30T22:15:31.579Z,100287.13
2019-03-30T22:18:02.894Z,100296.62
2019-03-30T22:20:34.243Z,100297.69
2019-03-30T22:23:06.105Z,100301.31
2019-03-30T22:25:37.295Z,100294.75
2019-03-30T22:28:08.287Z,100301.91
2019-03-30T22:30:39.464Z,100296.48
2019-03-30T22:33:10.453Z,100296.17
2019-03-30T22:35:41.476Z,100294.64
2019-03-30T22:38:13.184Z,100294.95
2019-03-30T22:40:44.698Z,100292.08
2019-03-30T22:43:15.690Z,100294.71
2019-03-30T22:45:46.724Z,100294.87
2019-03-30T22:48:17.717Z,100291.21
2019-03-30T22:50:48.794Z,100289.01
2019-03-30T22:53:19.795Z,100289.88
2019-03-30T22:55:50.828Z,100303.52
2019-03-30T22:58:22.147Z,100301.52
2019-03-30T23:01:20.283Z,100301.31
2019-03-30T23:03:51.262Z,100302.65
2019-03-30T23:06:22.627Z,100297.69
2019-03-30T23:08:53.790Z,100308.19
2019-03-30T23:11:25.198Z,100307.94
2019-03-30T23:13:56.194Z,100306.02
2019-03-30T23:16:27.211Z,100307.43
2019-03-30T23:18:58.375Z,100311.86
2019-03-30T23:21:29.782Z,100306.67
2019-03-30T23:24:00.779Z,100309.55
2019-03-30T23:26:31.795Z,100300.82
2019-03-30T23:29:02.786Z,100310.48
2019-03-30T23:31:33.819Z,100304.42
2019-03-30T23:34:04.805Z,100310.91
2019-03-30T23:36:35.790Z,100305.72
2019-03-30T23:39:08.405Z,100310.66
2019-03-30T23:41:40.591Z,100317.64
2019-03-30T23:44:11.583Z,100303.67
2019-03-30T23:46:42.591Z,100307.63
2019-03-30T23:49:14.093Z,100303.41
2019-03-30T23:51:45.440Z,100308.55
2019-03-30T23:54:17.777Z,100310.52
2019-03-30T23:56:48.759Z,100311.80
2019-03-30T23:59:20.150Z,100311.73
