createdAt,value
2024-03-16T00:24:53.722Z,12
2024-03-16T00:29:53.762Z,12.5
2024-03-16T00:39:53.877Z,12
2024-03-16T00:44:53.883Z,11.5
2024-03-16T00:54:53.999Z,11
2024-03-16T00:59:54.031Z,11.5
2024-03-16T01:04:54.088Z,11
2024-03-16T01:09:54.138Z,11.5
2024-03-16T01:14:54.180Z,11
2024-03-16T01:19:54.241Z,11.5
2024-03-16T02:09:54.702Z,11
2024-03-16T02:14:54.743Z,11.5
2024-03-16T02:24:54.884Z,11
2024-03-16T02:34:54.953Z,11.5
2024-03-16T02:44:55.051Z,11
2024-03-16T03:09:55.309Z,11.5
2024-03-16T03:14:55.331Z,11
2024-03-16T03:34:55.528Z,11.5
2024-03-16T04:14:55.929Z,11
2024-03-16T04:19:55.982Z,11.5
2024-03-16T04:34:56.143Z,11
2024-03-16T04:44:56.220Z,11.5
2024-03-16T05:04:57.483Z,11
2024-03-16T05:09:56.469Z,11.5
2024-03-16T05:14:56.536Z,11
2024-03-16T05:19:56.581Z,11.5
2024-03-16T05:24:56.614Z,11
2024-03-16T05:39:56.758Z,11.5
2024-03-16T05:49:56.844Z,11
2024-03-16T06:04:57.005Z,11.5
2024-03-16T06:14:57.121Z,11
2024-03-16T06:24:57.206Z,10.5
2024-03-16T06:29:57.220Z,10
2024-03-16T06:39:57.362Z,10.5
2024-03-16T06:54:57.493Z,11
2024-03-16T07:04:57.596Z,11.5
2024-03-16T07:09:57.635Z,11
2024-03-16T07:14:57.656Z,11.5
2024-03-16T07:19:57.720Z,11
2024-03-16T07:49:58.004Z,10
2024-03-16T07:59:58.104Z,10.5
2024-03-16T08:09:58.298Z,10
2024-03-16T08:14:58.265Z,9
2024-03-16T08:24:58.422Z,9.5
2024-03-16T08:34:58.449Z,9
2024-03-16T08:39:58.537Z,9.5
2024-03-16T08:44:58.549Z,9
2024-03-16T08:49:58.635Z,9.5
2024-03-16T08:54:58.684Z,9
2024-03-16T09:04:58.743Z,9.5
2024-03-16T09:14:58.844Z,9
2024-03-16T09:20:00.381Z,9.5
2024-03-16T09:24:58.921Z,8.5
2024-03-16T09:34:59.030Z,8
2024-03-16T09:39:59.122Z,8.5
2024-03-16T09:49:59.163Z,8
2024-03-16T09:59:59.256Z,8.5
2024-03-16T10:09:59.415Z,8
2024-03-16T10:19:59.460Z,8.5
2024-03-16T10:24:59.534Z,8
2024-03-16T10:34:59.605Z,8.5
2024-03-16T10:39:59.675Z,8
2024-03-16T10:44:59.740Z,8.5
2024-03-16T10:49:59.762Z,9
2024-03-16T10:59:59.852Z,8.5
2024-03-16T11:04:59.885Z,8
2024-03-16T11:14:59.998Z,8.5
2024-03-16T11:20:00.034Z,8
2024-03-16T11:30:00.218Z,8.5
2024-03-16T12:00:00.431Z,9.5
2024-03-16T12:10:00.556Z,9
2024-03-16T12:20:00.639Z,9.5
2024-03-16T12:25:00.707Z,9
2024-03-16T12:30:00.761Z,9.5
2024-03-16T12:40:00.819Z,9
2024-03-16T12:45:00.881Z,9.5
2024-03-16T12:55:00.981Z,9
2024-03-16T13:30:01.311Z,9.5
2024-03-16T13:35:01.370Z,9
2024-03-16T13:45:01.495Z,9.5
2024-03-16T13:50:01.487Z,9
2024-03-16T13:55:01.551Z,9.5
2024-03-16T14:05:02.568Z,9
2024-03-16T14:20:01.786Z,9.5
2024-03-16T14:25:01.827Z,9
2024-03-16T14:30:01.872Z,10.5
2024-03-16T14:35:01.920Z,10
2024-03-16T14:40:02.035Z,10.5
2024-03-16T14:45:02.036Z,10
2024-03-16T15:10:02.277Z,10.5
2024-03-16T15:15:02.334Z,11
2024-03-16T15:25:02.466Z,10.5
2024-03-16T15:30:02.474Z,10
2024-03-16T15:35:02.517Z,10.5
2024-03-16T15:45:02.844Z,10
2024-03-16T15:55:02.692Z,10.5
2024-03-16T16:00:02.766Z,10
2024-03-16T16:15:02.911Z,10
2024-03-16T16:20:02.937Z,9.5
2024-03-16T16:25:02.996Z,9
2024-03-16T16:30:03.044Z,9.5
2024-03-16T16:35:03.096Z,9
2024-03-16T16:45:03.226Z,9.5
2024-03-16T16:55:04.845Z,9
2024-03-16T17:10:03.434Z,9.5
2024-03-16T17:20:03.551Z,9
2024-03-16T17:30:03.632Z,8.5
2024-03-16T17:40:03.715Z,8
2024-03-16T17:50:03.813Z,8.5
2024-03-16T18:00:03.934Z,8
2024-03-16T18:05:03.991Z,8.5
2024-03-16T18:10:04.063Z,8
2024-03-16T18:25:04.173Z,8.5
2024-03-16T18:40:04.307Z,8
2024-03-16T18:50:04.396Z,8.5
2024-03-16T18:55:04.457Z,8
2024-03-16T19:00:04.501Z,8.5
2024-03-16T19:05:04.539Z,8
2024-03-16T19:10:04.610Z,8.5
2024-03-16T19:20:04.707Z,8
2024-03-16T19:25:04.736Z,8.5
2024-03-16T19:30:04.834Z,8
2024-03-16T19:35:04.842Z,7.5
2024-03-16T19:50:04.986Z,7
2024-03-16T20:30:05.365Z,6.5
2024-03-16T20:40:05.492Z,6
2024-03-16T20:50:05.554Z,6.5
2024-03-16T21:00:05.680Z,6
2024-03-16T21:10:05.748Z,6.5
2024-03-16T21:15:05.792Z,6
2024-03-16T21:20:05.854Z,6.5
2024-03-16T21:25:05.908Z,6
2024-03-16T21:30:06.071Z,6.5
2024-03-16T21:40:06.040Z,6
2024-03-16T21:50:06.135Z,6.5
2024-03-16T22:10:06.344Z,6
2024-03-16T22:15:06.392Z,6.5
2024-03-16T22:25:06.502Z,6
2024-03-16T22:35:06.568Z,6.5
2024-03-16T22:40:06.646Z,6
2024-03-16T22:45:06.674Z,5
2024-03-16T22:50:06.722Z,5.5
2024-03-16T23:00:06.824Z,5
2024-03-16T23:05:06.865Z,5.5
2024-03-16T23:15:06.969Z,5
2024-03-16T23:20:07.015Z,5.5
2024-03-16T23:45:07.259Z,4.5
2024-03-16T23:55:07.354Z,4
