createdAt,value
2022-11-24T04:09:36.965Z,1.00
2022-11-24T04:12:22.433Z,1.00
2022-11-24T04:14:50.719Z,1.00
2022-11-24T04:17:18.824Z,1.00
2022-11-24T04:19:46.979Z,1.00
2022-11-24T04:22:15.191Z,1.00
2022-11-24T04:25:04.371Z,1.00
2022-11-24T04:27:34.162Z,1.00
2022-11-24T04:30:02.470Z,1.00
2022-11-24T04:32:30.725Z,1.00
2022-11-24T04:35:00.793Z,1.00
2022-11-24T04:37:32.173Z,1.00
2022-11-24T04:40:00.577Z,1.00
2022-11-24T04:42:30.197Z,1.00
2022-11-24T04:44:58.640Z,1.00
2022-11-24T04:47:27.904Z,1.00
2022-11-24T04:49:56.891Z,1.00
2022-11-24T04:52:26.728Z,1.00
2022-11-24T04:54:55.137Z,1.00
2022-11-24T04:57:27.182Z,1.00
2022-11-24T04:59:57.074Z,1.00
2022-11-24T05:02:25.480Z,1.00
2022-11-24T05:04:53.691Z,1.00
2022-11-24T05:07:21.936Z,1.00
2022-11-24T05:10:07.568Z,1.00
2022-11-24T05:12:35.756Z,1.00
2022-11-24T05:15:06.885Z,1.00
2022-11-24T05:17:37.065Z,1.00
2022-11-24T05:20:07.243Z,1.00
2022-11-24T05:22:35.696Z,1.00
2022-11-24T05:25:04.154Z,1.00
2022-11-24T05:27:32.343Z,1.00
2022-11-24T05:30:00.543Z,1.00
2022-11-24T05:32:30.006Z,1.00
2022-11-24T05:34:58.344Z,1.00
2022-11-24T05:37:26.923Z,1.00
2022-11-24T05:39:55.676Z,1.00
2022-11-24T05:42:47.031Z,1.00
2022-11-24T05:45:18.493Z,1.00
2022-11-24T05:47:49.099Z,1.00
2022-11-24T05:50:19.038Z,1.00
2022-11-24T05:52:47.240Z,1.00
2022-11-24T05:55:16.787Z,1.00
2022-11-24T05:57:45.090Z,1.00
2022-11-24T06:00:14.357Z,1.00
2022-11-24T06:02:42.699Z,1.00
2022-11-24T06:05:12.484Z,1.00
2022-11-24T06:07:40.619Z,1.00
2022-11-24T06:10:09.339Z,1.00
2022-11-24T06:12:37.520Z,1.00
2022-11-24T06:15:06.523Z,1.00
2022-11-24T06:17:34.672Z,1.00
2022-11-24T06:20:02.762Z,1.00
2022-11-24T06:22:32.549Z,1.00
2022-11-24T06:25:01.021Z,1.00
2022-11-24T06:27:29.216Z,1.00
2022-11-24T06:29:57.581Z,1.00
2022-11-24T06:32:25.702Z,1.00
2022-11-24T06:34:53.796Z,1.00
2022-11-24T06:37:21.933Z,1.00
2022-11-24T06:39:51.570Z,1.00
2022-11-24T06:42:19.897Z,1.00
2022-11-24T06:44:48.450Z,99.90
2022-11-24T06:47:16.958Z,99.90
2022-11-24T06:49:45.202Z,99.90
2022-11-24T06:52:14.685Z,99.90
2022-11-24T06:54:43.575Z,99.90
2022-11-24T06:57:13.379Z,99.90
2022-11-24T06:59:41.816Z,99.90
2022-11-24T07:02:11.064Z,99.90
2022-11-24T07:04:39.197Z,99.90
2022-11-24T07:07:08.554Z,99.90
2022-11-24T07:09:37.110Z,99.90
2022-11-24T07:12:06.058Z,99.90
2022-11-24T07:14:36.158Z,99.90
2022-11-24T07:17:05.020Z,99.90
2022-11-24T07:19:33.372Z,99.90
2022-11-24T07:22:01.786Z,99.90
2022-11-24T07:24:30.169Z,67.90
2022-11-24T07:26:58.544Z,1.00
2022-11-24T07:29:26.888Z,1.00
2022-11-24T07:32:03.721Z,1.00
2022-11-24T07:34:33.802Z,1.00
2022-11-24T07:37:02.465Z,99.90
2022-11-24T07:39:31.052Z,99.90
2022-11-24T07:42:00.151Z,99.90
2022-11-24T07:44:28.613Z,99.90
2022-11-24T07:46:58.389Z,99.90
2022-11-24T07:49:32.399Z,99.90
2022-11-24T07:52:01.431Z,99.90
2022-11-24T07:54:29.621Z,99.90
2022-11-24T07:56:58.026Z,99.90
2022-11-24T07:59:26.153Z,99.90
2022-11-24T08:01:54.285Z,99.90
2022-11-24T08:04:23.955Z,99.90
2022-11-24T08:06:52.148Z,99.90
2022-11-24T08:09:20.275Z,99.90
2022-11-24T08:11:48.411Z,99.90
2022-11-24T08:14:16.549Z,99.90
2022-11-24T08:16:44.643Z,1.00
2022-11-24T08:19:12.813Z,1.00
2022-11-24T08:21:42.390Z,1.00
2022-11-24T08:24:10.649Z,1.00
2022-11-24T08:26:38.779Z,99.90
2022-11-24T08:29:06.914Z,99.90
2022-11-24T08:31:36.192Z,99.90
2022-11-24T08:34:06.067Z,99.90
2022-11-24T08:36:35.104Z,99.90
2022-11-24T08:39:05.061Z,99.90
2022-11-24T08:41:33.988Z,99.90
2022-11-24T08:44:04.782Z,99.90
2022-11-24T08:46:36.401Z,99.90
2022-11-24T08:49:05.344Z,99.90
2022-11-24T08:51:33.567Z,99.90
2022-11-24T08:54:02.723Z,24.40
2022-11-24T08:56:35.385Z,99.90
2022-11-24T08:59:03.926Z,16.20
2022-11-24T09:01:32.124Z,99.90
2022-11-24T09:04:00.685Z,99.90
2022-11-24T09:06:31.271Z,99.90
2022-11-24T09:08:59.929Z,1.00
2022-11-24T09:11:28.239Z,1.00
2022-11-24T09:13:58.267Z,1.00
2022-11-24T09:16:29.078Z,99.90
2022-11-24T09:18:58.093Z,99.90
2022-11-24T09:21:26.336Z,92.30
2022-11-24T09:23:55.827Z,15.50
2022-11-24T09:26:25.925Z,1.00
2022-11-24T09:28:55.964Z,1.00
2022-11-24T09:31:27.549Z,1.00
2022-11-24T09:33:56.153Z,99.90
2022-11-24T09:36:25.364Z,1.00
2022-11-24T09:38:53.834Z,99.90
2022-11-24T09:41:44.374Z,99.90
2022-11-24T09:44:46.088Z,90.40
2022-11-24T09:47:24.672Z,99.90
2022-11-24T09:49:58.985Z,73.90
2022-11-24T09:52:40.551Z,2.80
2022-11-24T09:55:23.869Z,1.00
2022-11-24T09:57:57.309Z,1.00
2022-11-24T10:00:25.482Z,81.90
2022-11-24T10:02:55.538Z,1.00
2022-11-24T10:05:29.275Z,1.00
2022-11-24T10:08:06.274Z,3.40
2022-11-24T10:10:45.288Z,1.00
2022-11-24T10:13:27.998Z,1.00
2022-11-24T10:16:05.924Z,1.00
2022-11-24T10:18:51.392Z,1.00
2022-11-24T10:21:42.894Z,1.00
2022-11-24T10:24:33.496Z,1.00
2022-11-24T10:27:04.327Z,1.00
2022-11-24T10:29:39.232Z,1.00
2022-11-24T10:32:15.483Z,1.00
2022-11-24T10:34:47.048Z,1.00
2022-11-24T10:37:19.422Z,99.90
2022-11-24T10:39:59.882Z,1.00
2022-11-24T10:42:31.524Z,99.90
2022-11-24T10:45:05.267Z,99.90
2022-11-24T10:47:33.673Z,1.00
2022-11-24T10:50:06.783Z,99.90
2022-11-24T10:52:42.395Z,99.90
2022-11-24T10:55:11.310Z,99.90
2022-11-24T10:57:43.330Z,99.90
2022-11-24T11:00:34.433Z,99.90
2022-11-24T11:03:17.724Z,99.90
2022-11-24T11:05:51.999Z,99.90
2022-11-24T11:08:26.560Z,1.00
2022-11-24T11:11:23.809Z,1.00
2022-11-24T11:14:01.526Z,1.00
2022-11-24T11:16:37.802Z,1.00
2022-11-24T11:19:26.027Z,99.90
2022-11-24T11:22:09.394Z,99.90
2022-11-24T11:24:40.463Z,99.90
2022-11-24T11:27:29.532Z,99.90
2022-11-24T11:36:23.993Z,99.90
2022-11-24T11:39:00.977Z,48.60
2022-11-24T11:41:36.113Z,99.90
2022-11-24T11:44:30.239Z,1.00
2022-11-24T11:47:02.039Z,1.00
2022-11-24T11:49:30.525Z,1.00
2022-11-24T11:52:11.267Z,1.00
2022-11-24T11:55:05.499Z,99.90
2022-11-24T11:57:40.110Z,99.90
2022-11-24T12:00:14.259Z,1.00
2022-11-24T12:03:27.515Z,99.90
2022-11-24T12:06:09.984Z,99.90
2022-11-24T12:09:18.474Z,1.00
2022-11-24T12:11:50.935Z,1.00
2022-11-24T12:14:39.519Z,1.00
2022-11-24T12:17:15.436Z,99.90
2022-11-24T12:19:57.046Z,1.00
2022-11-24T12:22:36.114Z,99.90
2022-11-24T12:25:23.782Z,99.90
2022-11-24T12:28:07.115Z,99.90
2022-11-24T12:30:43.841Z,1.00
2022-11-24T12:33:35.220Z,99.90
2022-11-24T12:36:15.089Z,99.90
2022-11-24T12:38:57.695Z,1.00
2022-11-24T12:41:45.629Z,99.90
2022-11-24T12:44:30.929Z,1.00
2022-11-24T12:47:11.539Z,99.90
2022-11-24T12:49:58.797Z,1.00
2022-11-24T12:52:31.989Z,1.00
2022-11-24T12:55:01.021Z,1.00
2022-11-24T12:57:35.523Z,1.00
2022-11-24T13:00:17.918Z,1.00
2022-11-24T13:03:01.791Z,1.00
2022-11-24T13:05:39.903Z,99.90
2022-11-24T13:08:08.840Z,99.90
2022-11-24T13:10:57.207Z,99.90
2022-11-24T13:13:30.365Z,99.90
2022-11-24T13:16:35.617Z,99.90
2022-11-24T13:19:19.682Z,99.90
2022-11-24T13:22:02.684Z,1.00
2022-11-24T13:24:36.723Z,1.00
2022-11-24T13:27:46.176Z,1.00
2022-11-24T13:30:52.030Z,1.00
2022-11-24T13:33:40.088Z,1.00
2022-11-24T13:36:33.964Z,1.00
2022-11-24T13:39:04.024Z,1.00
2022-11-24T13:42:10.520Z,99.90
2022-11-24T13:45:04.097Z,99.90
2022-11-24T13:47:38.137Z,99.90
2022-11-24T13:50:16.118Z,99.90
2022-11-24T13:52:48.460Z,99.90
2022-11-24T13:55:30.952Z,1.00
2022-11-24T13:58:05.210Z,1.00
2022-11-24T14:00:36.282Z,1.00
2022-11-24T14:03:15.486Z,1.00
2022-11-24T14:05:51.096Z,1.00
2022-11-24T14:08:26.099Z,1.00
2022-11-24T14:10:56.113Z,1.00
2022-11-24T14:13:27.618Z,1.00
2022-11-24T14:16:07.411Z,1.00
2022-11-24T14:18:37.475Z,1.00
2022-11-24T14:21:28.145Z,1.00
2022-11-24T14:23:58.633Z,1.00
2022-11-24T14:26:32.921Z,1.00
2022-11-24T14:29:12.224Z,1.00
2022-11-24T14:31:40.853Z,1.00
2022-11-24T14:34:18.009Z,43.60
2022-11-24T14:36:48.737Z,99.90
2022-11-24T14:39:18.520Z,99.90
2022-11-24T14:41:55.800Z,99.90
2022-11-24T14:44:27.848Z,99.90
2022-11-24T14:47:03.993Z,99.90
2022-11-24T14:49:35.837Z,99.90
2022-11-24T14:52:13.312Z,99.90
2022-11-24T14:54:47.819Z,99.90
2022-11-24T14:57:26.124Z,99.90
2022-11-24T15:00:17.288Z,99.90
2022-11-24T15:02:49.744Z,99.90
2022-11-24T15:05:18.874Z,99.90
2022-11-24T15:07:53.666Z,1.00
2022-11-24T15:10:33.560Z,1.00
2022-11-24T15:13:04.678Z,1.00
2022-11-24T15:15:50.042Z,1.00
2022-11-24T15:18:27.720Z,1.00
2022-11-24T15:21:00.543Z,1.00
2022-11-24T15:23:31.934Z,1.00
2022-11-24T15:26:38.512Z,1.00
2022-11-24T15:29:10.341Z,19.30
2022-11-24T15:31:38.908Z,47.70
2022-11-24T15:34:10.021Z,93.50
2022-11-24T15:36:38.334Z,99.90
2022-11-24T15:39:06.568Z,91.10
2022-11-24T15:41:36.446Z,99.90
2022-11-24T15:44:04.874Z,99.90
2022-11-24T15:46:38.115Z,99.90
2022-11-24T15:49:07.375Z,99.90
2022-11-24T15:51:36.957Z,99.90
2022-11-24T15:54:07.271Z,99.90
2022-11-24T15:56:37.873Z,99.90
2022-11-24T15:59:06.430Z,99.90
2022-11-24T16:01:35.369Z,99.90
2022-11-24T16:04:04.038Z,99.90
2022-11-24T16:06:36.147Z,99.90
2022-11-24T16:09:08.528Z,99.90
2022-11-24T16:11:42.305Z,1.00
2022-11-24T16:14:10.709Z,1.00
2022-11-24T16:16:40.854Z,1.00
2022-11-24T16:19:10.664Z,1.00
2022-11-24T16:21:38.961Z,1.00
2022-11-24T16:24:09.637Z,1.00
2022-11-24T16:26:39.409Z,1.00
2022-11-24T16:29:07.869Z,1.00
2022-11-24T16:31:36.329Z,1.00
2022-11-24T16:34:04.626Z,1.00
2022-11-24T16:36:32.842Z,16.80
2022-11-24T16:39:01.437Z,12.40
2022-11-24T16:41:29.500Z,35.70
2022-11-24T16:43:59.046Z,99.90
2022-11-24T16:46:27.348Z,99.90
2022-11-24T16:49:00.270Z,99.90
2022-11-24T16:51:34.457Z,99.90
2022-11-24T16:54:04.285Z,99.90
2022-11-24T16:56:32.934Z,99.90
2022-11-24T16:59:02.674Z,99.90
2022-11-24T17:01:32.842Z,99.90
2022-11-24T17:04:01.536Z,99.90
2022-11-24T17:06:29.888Z,99.90
2022-11-24T17:08:57.968Z,99.90
2022-11-24T17:11:27.771Z,99.90
2022-11-24T17:13:58.235Z,99.90
2022-11-24T17:16:28.508Z,99.90
2022-11-24T17:18:58.780Z,99.90
2022-11-24T17:21:28.203Z,1.00
2022-11-24T17:23:56.574Z,1.00
2022-11-24T17:26:26.071Z,1.00
2022-11-24T17:28:54.631Z,1.00
2022-11-24T17:31:25.075Z,1.00
2022-11-24T17:33:57.332Z,1.00
2022-11-24T17:36:26.071Z,1.00
2022-11-24T17:38:54.490Z,1.00
2022-11-24T17:41:23.681Z,1.00
2022-11-24T17:43:52.635Z,1.00
2022-11-24T17:46:21.365Z,1.00
2022-11-24T17:48:49.753Z,1.00
2022-11-24T17:51:21.023Z,1.00
2022-11-24T17:53:51.134Z,1.00
2022-11-24T17:56:22.898Z,1.00
2022-11-24T17:58:54.269Z,1.00
2022-11-24T18:01:22.964Z,1.00
2022-11-24T18:03:53.615Z,1.00
2022-11-24T18:06:25.394Z,1.00
2022-11-24T18:08:54.536Z,1.00
2022-11-24T18:11:30.488Z,1.00
2022-11-24T18:14:02.060Z,1.00
2022-11-24T18:16:31.301Z,1.00
2022-11-24T18:19:08.758Z,1.00
2022-11-24T18:21:40.200Z,1.00
2022-11-24T18:24:08.947Z,1.00
2022-11-24T18:26:37.274Z,1.00
2022-11-24T18:29:05.822Z,1.00
2022-11-24T18:31:35.642Z,1.00
2022-11-24T18:34:05.316Z,1.00
2022-11-24T18:36:34.671Z,1.00
2022-11-24T18:39:05.524Z,1.00
2022-11-24T18:41:33.951Z,1.00
2022-11-24T18:44:03.394Z,1.00
2022-11-24T18:46:31.808Z,1.00
2022-11-24T18:49:00.890Z,1.00
2022-11-24T18:51:29.388Z,1.00
2022-11-24T18:53:58.305Z,1.00
2022-11-24T18:56:28.378Z,1.00
2022-11-24T18:58:57.613Z,1.00
2022-11-24T19:01:27.826Z,1.00
2022-11-24T19:03:58.015Z,1.00
2022-11-24T19:06:32.116Z,1.00
2022-11-24T19:09:01.793Z,1.00
2022-11-24T19:11:33.837Z,1.00
2022-11-24T19:14:02.713Z,1.00
2022-11-24T19:16:31.053Z,1.00
2022-11-24T19:19:00.369Z,1.00
2022-11-24T19:21:29.475Z,1.00
2022-11-24T19:24:04.232Z,1.00
2022-11-24T19:26:35.863Z,1.00
2022-11-24T19:29:05.341Z,1.00
2022-11-24T19:31:35.498Z,1.00
2022-11-24T19:34:05.556Z,1.00
2022-11-24T19:36:33.773Z,1.00
2022-11-24T19:39:03.201Z,1.00
2022-11-24T19:41:32.678Z,1.00
2022-11-24T19:44:02.099Z,1.00
2022-11-24T19:46:31.152Z,1.00
2022-11-24T19:49:01.662Z,1.00
2022-11-24T19:51:32.221Z,1.00
2022-11-24T19:54:01.203Z,1.00
2022-11-24T19:56:31.079Z,1.00
2022-11-24T19:58:59.469Z,1.00
2022-11-24T20:01:33.694Z,1.00
2022-11-24T20:04:04.520Z,1.00
2022-11-24T20:06:34.742Z,1.00
2022-11-24T20:09:03.529Z,1.00
2022-11-24T20:11:31.688Z,1.00
2022-11-24T20:14:00.016Z,1.00
2022-11-24T20:16:31.119Z,1.00
2022-11-24T20:19:01.577Z,2.50
2022-11-24T20:21:32.101Z,3.10
2022-11-24T20:24:02.070Z,5.90
2022-11-24T20:26:32.027Z,5.30
2022-11-24T20:29:01.696Z,2.70
2022-11-24T20:31:33.022Z,6.40
2022-11-24T20:34:01.916Z,8.70
2022-11-24T20:36:32.491Z,16.10
2022-11-24T20:39:02.511Z,23.50
2022-11-24T20:41:33.789Z,33.00
2022-11-24T20:44:05.109Z,41.30
2022-11-24T20:46:36.282Z,61.60
2022-11-24T20:49:05.244Z,67.80
2022-11-24T20:51:35.375Z,68.40
2022-11-24T20:54:06.037Z,69.70
2022-11-24T20:56:36.612Z,81.00
2022-11-24T20:59:05.493Z,93.40
2022-11-24T21:01:38.607Z,94.20
2022-11-24T21:04:08.733Z,96.50
2022-11-24T21:06:37.956Z,99.40
2022-11-24T21:09:07.973Z,98.60
2022-11-24T21:11:37.061Z,99.90
2022-11-24T21:14:05.583Z,99.90
2022-11-24T21:16:37.206Z,93.10
2022-11-24T21:19:07.148Z,98.40
2022-11-24T21:21:37.564Z,99.90
2022-11-24T21:24:07.940Z,99.90
2022-11-24T21:26:36.950Z,99.90
2022-11-24T21:29:05.557Z,99.90
2022-11-24T21:31:38.414Z,99.90
2022-11-24T21:34:08.188Z,99.90
2022-11-24T21:36:40.682Z,99.90
2022-11-24T21:39:12.252Z,99.90
2022-11-24T21:41:40.585Z,99.90
2022-11-24T21:44:08.932Z,99.90
2022-11-24T21:46:44.163Z,99.90
2022-11-24T21:49:16.145Z,99.90
2022-11-24T21:51:44.340Z,99.90
2022-11-24T21:54:12.486Z,99.90
2022-11-24T21:56:40.578Z,99.90
2022-11-24T21:59:08.790Z,99.90
2022-11-24T22:01:38.399Z,95.10
2022-11-24T22:04:06.789Z,95.90
2022-11-24T22:06:35.034Z,99.40
2022-11-24T22:09:03.180Z,96.50
2022-11-24T22:11:31.324Z,89.30
2022-11-24T22:13:59.442Z,63.30
2022-11-24T22:16:27.775Z,26.40
2022-11-24T22:18:57.273Z,33.30
2022-11-24T22:21:30.008Z,20.00
2022-11-24T22:23:58.367Z,16.80
2022-11-24T22:26:26.894Z,1.00
2022-11-24T22:28:56.113Z,1.00
2022-11-24T22:31:26.139Z,1.00
2022-11-24T22:33:57.106Z,1.00
2022-11-24T22:36:27.556Z,1.00
2022-11-24T22:38:56.840Z,1.00
2022-11-24T22:41:25.741Z,1.00
2022-11-24T22:43:54.550Z,1.00
2022-11-24T22:46:24.777Z,1.00
2022-11-24T22:48:54.232Z,1.00
2022-11-24T22:51:26.538Z,1.00
2022-11-24T22:53:56.229Z,1.00
2022-11-24T22:56:25.260Z,1.00
2022-11-24T22:58:53.313Z,1.00
2022-11-24T23:01:22.888Z,1.00
2022-11-24T23:03:53.822Z,1.00
2022-11-24T23:06:25.097Z,1.00
2022-11-24T23:08:54.035Z,1.00
2022-11-24T23:11:29.125Z,1.00
2022-11-24T23:14:01.363Z,1.00
2022-11-24T23:16:30.062Z,1.00
2022-11-24T23:18:58.621Z,1.00
2022-11-24T23:21:29.827Z,1.00
2022-11-24T23:23:59.830Z,1.00
2022-11-24T23:26:30.042Z,1.00
2022-11-24T23:28:58.315Z,1.00
2022-11-24T23:31:28.994Z,1.00
2022-11-24T23:33:58.080Z,1.00
2022-11-24T23:36:29.731Z,1.00
2022-11-24T23:39:02.027Z,1.00
2022-11-24T23:41:31.588Z,1.00
2022-11-24T23:44:00.207Z,1.00
2022-11-24T23:46:29.291Z,1.00
2022-11-24T23:48:57.832Z,1.00
2022-11-24T23:51:28.574Z,1.00
2022-11-24T23:53:57.473Z,1.00
2022-11-24T23:56:26.894Z,1.00
2022-11-24T23:58:55.311Z,1.00
