createdAt,value
2023-01-11T00:00:01.586Z,7.08
2023-01-11T00:05:01.669Z,7.27
2023-01-11T00:10:01.974Z,7.48
2023-01-11T00:15:01.685Z,7.62
2023-01-11T00:20:02.067Z,7.47
2023-01-11T00:25:02.124Z,7.43
2023-01-11T00:30:02.169Z,7.5
2023-01-11T00:35:02.108Z,7.79
2023-01-11T00:40:02.113Z,8
2023-01-11T00:45:02.033Z,8.06
2023-01-11T00:50:01.964Z,8.19
2023-01-11T00:55:01.997Z,8.24
2023-01-11T01:00:02.077Z,8.18
2023-01-11T01:05:01.561Z,8.32
2023-01-11T01:10:01.963Z,8.37
2023-01-11T01:15:02.257Z,8.38
2023-01-11T01:20:01.337Z,8.47
2023-01-11T01:25:01.575Z,8.56
2023-01-11T01:30:01.855Z,8.56
2023-01-11T01:35:01.797Z,8.48
2023-01-11T01:40:01.847Z,8.46
2023-01-11T01:45:01.859Z,8.58
2023-01-11T01:50:02.073Z,8.65
2023-01-11T01:55:02.340Z,8.74
2023-01-11T02:00:02.223Z,8.74
2023-01-11T02:05:01.700Z,8.78
2023-01-11T02:10:02.267Z,8.81
2023-01-11T02:15:01.377Z,8.82
2023-01-11T02:20:01.580Z,8.78
2023-01-11T02:25:01.260Z,8.79
2023-01-11T02:30:01.755Z,8.76
2023-01-11T02:35:01.887Z,8.83
2023-01-11T02:40:01.992Z,8.93
2023-01-11T02:45:02.305Z,9.03
2023-01-11T02:50:01.500Z,9
2023-01-11T02:55:01.897Z,8.98
2023-01-11T03:00:01.967Z,9.01
2023-01-11T03:05:02.108Z,9.04
2023-01-11T03:10:02.203Z,9.07
2023-01-11T03:15:02.009Z,9.17
2023-01-11T03:20:01.408Z,9.24
2023-01-11T03:25:01.688Z,9.42
2023-01-11T03:30:01.974Z,9.6
2023-01-11T03:35:02.222Z,9.69
2023-01-11T03:40:02.076Z,9.76
2023-01-11T03:45:02.184Z,9.83
2023-01-11T03:50:01.781Z,9.94
2023-01-11T03:55:01.940Z,9.98
2023-01-11T04:00:01.764Z,10.03
2023-01-11T04:05:02.049Z,10
2023-01-11T04:10:01.870Z,9.99
2023-01-11T04:15:01.413Z,10.01
2023-01-11T04:20:01.746Z,10.01
2023-01-11T04:25:02.272Z,10.04
2023-01-11T04:30:02.101Z,10.05
2023-01-11T04:35:02.175Z,10.1
2023-01-11T04:40:02.285Z,10.04
2023-01-11T04:45:02.249Z,10.06
2023-01-11T04:50:01.387Z,10.07
2023-01-11T04:55:01.588Z,10.03
2023-01-11T05:00:02.009Z,9.99
2023-01-11T05:05:01.358Z,9.96
2023-01-11T05:10:01.695Z,9.93
2023-01-11T05:15:01.802Z,9.83
2023-01-11T05:20:02.249Z,9.94
2023-01-11T05:25:02.212Z,9.91
2023-01-11T05:30:01.991Z,9.95
2023-01-11T05:35:01.995Z,9.93
2023-01-11T05:40:01.419Z,9.92
2023-01-11T05:45:01.625Z,9.93
2023-01-11T05:50:01.638Z,9.93
2023-01-11T05:55:01.708Z,9.94
2023-01-11T06:00:01.630Z,9.93
2023-01-11T06:05:01.925Z,9.98
2023-01-11T06:10:02.064Z,10
2023-01-11T06:15:02.172Z,10.06
2023-01-11T06:20:02.111Z,10.07
2023-01-11T06:25:01.968Z,10.04
2023-01-11T06:30:02.005Z,10.09
2023-01-11T06:35:01.855Z,10.1
2023-01-11T06:40:01.374Z,10.13
2023-01-11T06:45:01.895Z,10.19
2023-01-11T06:50:01.940Z,10.2
2023-01-11T06:55:01.827Z,10.2
2023-01-11T07:00:02.090Z,10.15
2023-01-11T07:05:02.164Z,10.13
2023-01-11T07:10:01.689Z,10.13
2023-01-11T07:15:01.840Z,10.07
2023-01-11T07:20:01.714Z,10.08
2023-01-11T07:25:01.856Z,10.11
2023-01-11T07:30:01.940Z,10.06
2023-01-11T07:35:01.960Z,10.06
2023-01-11T07:40:01.526Z,10.06
2023-01-11T07:45:01.852Z,10.08
2023-01-11T07:50:01.663Z,10.04
2023-01-11T07:55:01.921Z,10.03
2023-01-11T08:00:01.986Z,10.03
2023-01-11T08:05:03.237Z,9.99
2023-01-11T08:10:01.855Z,10.05
2023-01-11T08:15:01.996Z,10
2023-01-11T08:20:02.268Z,10.05
2023-01-11T08:25:01.482Z,10.06
2023-01-11T08:30:01.644Z,10.09
2023-01-11T08:35:01.929Z,10
2023-01-11T08:40:02.299Z,10.06
2023-01-11T08:45:02.277Z,10.05
2023-01-11T08:50:02.291Z,10
2023-01-11T08:55:02.129Z,9.96
2023-01-11T09:00:01.371Z,9.98
2023-01-11T09:05:01.679Z,9.93
2023-01-11T09:10:01.952Z,9.94
2023-01-11T09:15:02.033Z,9.86
2023-01-11T09:20:02.268Z,9.82
2023-01-11T09:25:02.248Z,9.8
2023-01-11T09:30:01.464Z,9.74
2023-01-11T09:35:01.597Z,9.69
2023-01-11T09:40:01.827Z,9.7
2023-01-11T09:45:01.846Z,9.71
2023-01-11T09:50:02.097Z,9.78
2023-01-11T09:55:02.189Z,9.78
2023-01-11T10:00:02.269Z,9.81
2023-01-11T10:05:02.303Z,9.82
2023-01-11T10:18:23.281Z,9.83
2023-01-11T10:18:31.447Z,9.82
2023-01-11T10:20:01.621Z,9.78
2023-01-11T10:25:01.855Z,9.74
2023-01-11T10:30:01.925Z,9.65
2023-01-11T10:35:01.950Z,9.54
2023-01-11T10:40:01.920Z,9.51
2023-01-11T10:45:01.731Z,9.51
2023-01-11T10:50:03.472Z,9.26
2023-01-11T10:55:01.928Z,9.21
2023-01-11T11:00:02.150Z,9.2
2023-01-11T11:05:02.268Z,9.18
2023-01-11T11:10:01.428Z,9.15
2023-01-11T11:15:01.758Z,9.18
2023-01-11T11:20:01.860Z,9.18
2023-01-11T11:25:01.922Z,9.17
2023-01-11T11:30:02.023Z,9.25
2023-01-11T11:35:02.086Z,9.23
2023-01-11T11:40:02.422Z,9.21
2023-01-11T11:45:01.595Z,9.16
2023-01-11T11:50:02.086Z,9.2
2023-01-11T11:55:02.008Z,9.17
2023-01-11T12:00:02.074Z,9.14
2023-01-11T12:05:02.256Z,9
2023-01-11T12:10:02.206Z,9.2
2023-01-11T12:15:01.327Z,8.96
2023-01-11T12:20:01.625Z,8.78
2023-01-11T12:25:01.849Z,8.89
2023-01-11T12:30:02.117Z,8.88
2023-01-11T12:35:02.219Z,8.95
2023-01-11T12:40:01.834Z,8.63
2023-01-11T12:45:02.261Z,8.59
2023-01-11T12:50:01.460Z,8.51
2023-01-11T12:55:01.937Z,8.49
2023-01-11T13:00:01.915Z,8.47
2023-01-11T13:05:01.997Z,8.44
2023-01-11T13:10:01.484Z,8.42
2023-01-11T13:15:02.267Z,8.42
2023-01-11T13:20:01.705Z,8.39
2023-01-11T13:25:02.066Z,8.39
2023-01-11T13:30:01.658Z,8.37
2023-01-11T13:35:02.091Z,8.36
2023-01-11T13:40:02.011Z,8.37
2023-01-11T13:45:01.987Z,8.39
2023-01-11T13:50:02.247Z,8.52
2023-01-11T13:55:01.437Z,8.56
2023-01-11T14:00:01.969Z,8.56
2023-01-11T14:05:02.195Z,8.53
2023-01-11T14:10:01.442Z,8.5
2023-01-11T14:15:01.779Z,8.45
2023-01-11T14:20:02.206Z,8.49
2023-01-11T14:25:01.353Z,8.51
2023-01-11T14:30:01.792Z,8.43
2023-01-11T14:35:02.240Z,8.33
2023-01-11T14:40:02.238Z,8.24
2023-01-11T14:45:02.207Z,8.27
2023-01-11T14:50:01.392Z,8.26
2023-01-11T14:55:01.443Z,8.26
2023-01-11T15:00:01.787Z,8.16
2023-01-11T15:05:02.056Z,8
2023-01-11T15:10:01.320Z,7.97
2023-01-11T15:15:01.547Z,7.94
2023-01-11T15:20:01.975Z,7.87
2023-01-11T15:25:01.317Z,7.93
2023-01-11T15:30:01.855Z,7.9
2023-01-11T15:35:01.983Z,7.73
2023-01-11T15:40:02.077Z,7.59
2023-01-11T15:45:02.158Z,7.46
2023-01-11T15:50:02.117Z,7.4
2023-01-11T15:55:01.504Z,7.41
2023-01-11T16:00:02.089Z,7.28
2023-01-11T16:05:02.200Z,7.11
2023-01-11T16:10:01.438Z,6.99
2023-01-11T16:15:01.926Z,6.93
2023-01-11T16:20:02.260Z,6.87
2023-01-11T16:25:02.068Z,6.91
2023-01-11T16:30:01.913Z,7
2023-01-11T16:35:02.280Z,7
2023-01-11T16:40:01.522Z,7.02
2023-01-11T16:45:02.138Z,6.93
2023-01-11T16:50:01.403Z,6.86
2023-01-11T16:55:01.397Z,6.89
2023-01-11T17:00:01.819Z,6.9
2023-01-11T17:05:01.963Z,6.89
2023-01-11T17:10:02.155Z,6.84
2023-01-11T17:15:01.370Z,6.83
2023-01-11T17:20:02.093Z,6.68
2023-01-11T17:25:02.067Z,6.53
2023-01-11T17:30:01.392Z,6.39
2023-01-11T17:35:01.959Z,6.41
2023-01-11T17:40:02.270Z,6.33
2023-01-11T17:45:01.316Z,6.33
2023-01-11T17:50:01.743Z,6.24
2023-01-11T17:55:01.910Z,6.16
2023-01-11T18:00:01.347Z,6.12
2023-01-11T18:05:01.618Z,6.22
2023-01-11T18:10:03.918Z,6.3
2023-01-11T18:15:02.208Z,6.3
2023-01-11T18:20:01.485Z,6.28
2023-01-11T18:25:01.663Z,6.27
2023-01-11T18:30:01.787Z,6.34
2023-01-11T18:35:02.013Z,6.41
2023-01-11T18:40:02.095Z,6.38
2023-01-11T18:45:02.173Z,6.42
2023-01-11T18:50:02.181Z,6.49
2023-01-11T18:55:01.314Z,6.49
2023-01-11T19:00:01.758Z,6.53
2023-01-11T19:05:02.294Z,6.6
2023-01-11T19:10:01.318Z,6.56
2023-01-11T19:15:01.477Z,6.64
2023-01-11T19:20:01.658Z,6.63
2023-01-11T19:25:01.788Z,6.63
2023-01-11T19:30:01.949Z,6.67
2023-01-11T19:35:02.235Z,6.64
2023-01-11T19:40:01.527Z,6.67
2023-01-11T19:45:01.669Z,6.72
2023-01-11T19:50:01.999Z,6.85
2023-01-11T19:55:02.065Z,6.89
2023-01-11T20:00:01.503Z,6.97
2023-01-11T20:05:02.164Z,6.96
2023-01-11T20:10:01.748Z,7.01
2023-01-11T20:15:01.819Z,7.01
2023-01-11T20:20:02.132Z,7.05
2023-01-11T20:25:01.269Z,7.13
2023-01-11T20:30:01.726Z,7.15
2023-01-11T20:35:01.950Z,7.16
2023-01-11T20:40:01.897Z,7.2
2023-01-11T20:45:02.212Z,7.13
2023-01-11T20:50:01.316Z,7.11
2023-01-11T20:55:01.954Z,7.19
2023-01-11T21:00:01.921Z,7.27
2023-01-11T21:05:01.631Z,7.24
2023-01-11T21:10:02.120Z,7.4
2023-01-11T21:15:01.430Z,7.52
2023-01-11T21:20:01.501Z,7.52
2023-01-11T21:25:02.218Z,7.55
2023-01-11T21:30:01.931Z,7.56
2023-01-11T21:35:01.404Z,7.71
2023-01-11T21:40:01.453Z,7.81
2023-01-11T21:45:02.034Z,7.98
2023-01-11T21:50:01.691Z,8.03
2023-01-11T21:55:01.364Z,8.18
2023-01-11T22:00:01.857Z,8.18
2023-01-11T22:05:01.443Z,8.24
2023-01-11T22:10:05.418Z,8.37
2023-01-11T22:15:01.745Z,8.34
2023-01-11T22:20:01.634Z,8.43
2023-01-11T22:25:01.884Z,8.45
2023-01-11T22:30:01.611Z,8.47
2023-01-11T22:35:01.708Z,8.46
2023-01-11T22:40:02.242Z,8.51
2023-01-11T22:45:01.562Z,8.53
2023-01-11T22:50:02.200Z,8.5
2023-01-11T22:55:02.430Z,8.52
2023-01-11T23:00:05.339Z,8.53
2023-01-11T23:05:02.855Z,8.56
2023-01-11T23:10:01.869Z,8.51
2023-01-11T23:15:02.033Z,8.55
2023-01-11T23:20:01.489Z,8.52
2023-01-11T23:25:02.111Z,8.65
2023-01-11T23:30:02.178Z,8.63
2023-01-11T23:35:02.117Z,8.7
2023-01-11T23:40:01.938Z,8.71
2023-01-11T23:45:02.277Z,8.68
2023-01-11T23:50:01.327Z,8.65
2023-01-11T23:55:01.450Z,8.76
