createdAt,value
2022-10-20T00:01:28.168Z,7.57
2022-10-20T00:03:56.869Z,7.60
2022-10-20T00:06:30.577Z,7.70
2022-10-20T00:09:00.966Z,7.82
2022-10-20T00:11:30.207Z,6.97
2022-10-20T00:14:00.057Z,8.02
2022-10-20T00:16:30.600Z,7.63
2022-10-20T00:18:58.840Z,7.43
2022-10-20T00:21:28.109Z,7.35
2022-10-20T00:23:55.673Z,7.95
2022-10-20T00:26:26.468Z,8.32
2022-10-20T00:28:55.467Z,8.73
2022-10-20T00:31:24.710Z,8.10
2022-10-20T00:33:52.933Z,8.45
2022-10-20T00:36:23.108Z,8.30
2022-10-20T00:38:51.969Z,8.50
2022-10-20T00:41:21.502Z,7.95
2022-10-20T00:43:57.724Z,8.02
2022-10-20T00:46:40.999Z,8.52
2022-10-20T00:49:17.711Z,9.50
2022-10-20T00:51:45.159Z,8.98
2022-10-20T00:54:23.547Z,9.65
2022-10-20T00:56:53.466Z,8.70
2022-10-20T00:59:28.091Z,8.77
2022-10-20T01:01:58.254Z,9.52
2022-10-20T01:04:30.484Z,8.80
2022-10-20T01:06:58.689Z,9.07
2022-10-20T01:09:26.743Z,8.95
2022-10-20T01:12:12.181Z,9.27
2022-10-20T01:14:57.485Z,9.43
2022-10-20T01:18:08.608Z,8.68
2022-10-20T01:21:07.485Z,9.57
2022-10-20T01:24:11.688Z,9.43
2022-10-20T01:27:34.778Z,9.40
2022-10-20T01:30:21.167Z,9.93
2022-10-20T01:33:11.359Z,10.05
2022-10-20T01:35:53.221Z,9.93
2022-10-20T01:41:38.601Z,9.95
2022-10-20T01:44:11.921Z,10.40
2022-10-20T01:46:43.260Z,10.25
2022-10-20T01:49:14.325Z,9.38
2022-10-20T01:51:43.096Z,10.68
2022-10-20T01:54:26.323Z,11.35
2022-10-20T01:57:32.205Z,10.55
2022-10-20T02:00:09.622Z,10.70
2022-10-20T02:03:19.672Z,11.82
2022-10-20T02:06:02.957Z,12.05
2022-10-20T02:08:46.452Z,12.00
2022-10-20T02:11:30.333Z,11.93
2022-10-20T02:13:59.800Z,11.60
2022-10-20T02:16:35.864Z,12.45
2022-10-20T02:19:07.605Z,11.80
2022-10-20T02:24:08.385Z,12.63
2022-10-20T02:26:39.987Z,11.98
2022-10-20T02:29:24.914Z,12.75
2022-10-20T02:31:52.332Z,12.23
2022-10-20T02:34:19.779Z,12.77
2022-10-20T02:36:47.663Z,13.40
2022-10-20T02:39:15.039Z,12.80
2022-10-20T02:41:42.440Z,12.85
2022-10-20T02:44:09.800Z,12.63
2022-10-20T02:46:37.187Z,12.45
2022-10-20T02:49:04.560Z,12.60
2022-10-20T02:51:31.914Z,12.45
2022-10-20T02:53:59.298Z,12.95
2022-10-20T02:56:28.902Z,12.23
2022-10-20T03:01:25.708Z,12.70
2022-10-20T03:03:58.535Z,12.43
2022-10-20T03:06:26.616Z,13.38
2022-10-20T03:08:54.054Z,13.43
2022-10-20T03:11:21.441Z,13.65
2022-10-20T03:13:49.184Z,12.57
2022-10-20T03:16:16.560Z,12.48
2022-10-20T03:18:43.968Z,13.10
2022-10-20T03:21:11.608Z,12.63
2022-10-20T03:23:40.141Z,13.45
2022-10-20T03:26:11.179Z,12.57
2022-10-20T03:28:40.306Z,12.93
2022-10-20T03:31:08.757Z,13.10
2022-10-20T03:33:36.210Z,12.82
2022-10-20T03:36:04.666Z,12.88
2022-10-20T03:38:32.189Z,14.27
2022-10-20T03:40:59.572Z,12.98
2022-10-20T03:43:26.939Z,12.75
2022-10-20T03:46:10.295Z,12.63
2022-10-20T03:48:39.957Z,12.32
2022-10-20T03:51:09.209Z,12.85
2022-10-20T03:53:36.541Z,13.07
2022-10-20T03:56:07.262Z,13.23
2022-10-20T03:58:35.526Z,13.00
2022-10-20T04:01:06.286Z,12.90
2022-10-20T04:03:33.631Z,13.17
2022-10-20T04:06:01.088Z,13.30
2022-10-20T04:08:28.483Z,13.57
2022-10-20T04:10:55.871Z,13.48
2022-10-20T04:13:23.230Z,13.35
2022-10-20T04:15:50.592Z,13.95
2022-10-20T04:18:17.957Z,13.32
2022-10-20T04:20:45.305Z,13.55
2022-10-20T04:23:12.739Z,14.23
2022-10-20T04:25:47.485Z,13.38
2022-10-20T04:28:17.004Z,13.85
2022-10-20T04:30:45.354Z,12.82
2022-10-20T04:33:13.589Z,13.23
2022-10-20T04:35:41.654Z,13.15
2022-10-20T04:38:09.088Z,13.38
2022-10-20T04:40:36.598Z,13.63
2022-10-20T04:43:03.992Z,12.82
2022-10-20T04:45:33.415Z,13.30
2022-10-20T04:48:02.162Z,14.13
2022-10-20T04:50:29.539Z,13.13
2022-10-20T04:53:08.907Z,12.95
2022-10-20T04:55:36.352Z,13.13
2022-10-20T04:58:03.700Z,14.43
2022-10-20T05:00:31.077Z,13.07
2022-10-20T05:02:58.496Z,13.40
2022-10-20T05:05:25.860Z,12.90
2022-10-20T05:07:53.182Z,12.77
2022-10-20T05:10:20.848Z,13.20
2022-10-20T05:12:48.198Z,13.05
2022-10-20T05:15:15.978Z,13.35
2022-10-20T05:17:45.925Z,12.93
2022-10-20T05:20:13.374Z,12.68
2022-10-20T05:22:40.815Z,13.38
2022-10-20T05:25:31.228Z,13.48
2022-10-20T05:27:56.101Z,13.50
2022-10-20T05:30:23.457Z,12.68
2022-10-20T05:32:50.786Z,14.30
2022-10-20T05:35:18.252Z,13.13
2022-10-20T05:37:46.580Z,13.00
2022-10-20T05:40:13.989Z,13.48
2022-10-20T05:42:41.337Z,12.88
2022-10-20T05:45:09.477Z,12.93
2022-10-20T05:47:36.868Z,12.45
2022-10-20T05:50:04.837Z,12.82
2022-10-20T05:52:32.186Z,13.18
2022-10-20T05:55:00.327Z,12.57
2022-10-20T05:57:27.754Z,12.93
2022-10-20T05:59:55.176Z,13.27
2022-10-20T06:02:22.523Z,13.05
2022-10-20T06:04:49.885Z,12.75
2022-10-20T06:07:17.216Z,13.15
2022-10-20T06:09:44.641Z,13.52
2022-10-20T06:12:12.023Z,12.60
2022-10-20T06:14:39.411Z,13.20
2022-10-20T06:17:06.754Z,12.50
2022-10-20T06:19:34.080Z,13.10
2022-10-20T06:22:05.452Z,12.73
2022-10-20T06:24:34.757Z,12.57
2022-10-20T06:27:02.137Z,12.75
2022-10-20T06:29:29.480Z,12.60
2022-10-20T06:31:56.918Z,12.80
2022-10-20T06:34:25.924Z,12.75
2022-10-20T06:36:53.660Z,13.18
2022-10-20T06:39:23.820Z,12.88
2022-10-20T06:41:54.169Z,11.63
2022-10-20T06:44:24.170Z,12.02
2022-10-20T06:46:55.069Z,11.50
2022-10-20T06:49:23.543Z,11.83
2022-10-20T06:51:50.919Z,11.73
2022-10-20T06:54:18.638Z,12.38
2022-10-20T06:56:46.067Z,11.82
2022-10-20T06:59:13.431Z,11.50
2022-10-20T07:01:41.307Z,12.05
2022-10-20T07:04:14.819Z,10.77
2022-10-20T07:06:45.067Z,11.35
2022-10-20T07:09:18.120Z,10.57
2022-10-20T07:11:45.957Z,11.25
2022-10-20T07:14:14.174Z,10.23
2022-10-20T07:16:41.814Z,11.00
2022-10-20T07:19:09.718Z,10.88
2022-10-20T07:21:40.179Z,10.75
2022-10-20T07:24:09.875Z,10.15
2022-10-20T07:26:40.983Z,10.75
2022-10-20T07:29:09.882Z,10.10
2022-10-20T07:31:46.780Z,9.38
2022-10-20T07:34:25.735Z,9.93
2022-10-20T07:36:56.400Z,10.73
2022-10-20T07:39:24.363Z,10.23
2022-10-20T07:41:52.073Z,9.25
2022-10-20T07:44:19.919Z,10.52
2022-10-20T07:46:47.351Z,9.75
2022-10-20T07:52:02.303Z,10.35
2022-10-20T07:54:30.517Z,10.18
2022-10-20T07:56:57.915Z,10.32
2022-10-20T07:59:25.841Z,10.30
2022-10-20T08:01:56.154Z,9.77
2022-10-20T08:04:26.102Z,9.52
2022-10-20T08:06:53.555Z,11.02
2022-10-20T08:09:20.905Z,10.27
2022-10-20T08:11:51.447Z,10.77
2022-10-20T08:14:21.923Z,10.73
2022-10-20T08:16:53.512Z,10.32
2022-10-20T08:19:30.332Z,10.38
2022-10-20T08:21:57.819Z,10.93
2022-10-20T08:24:25.308Z,10.25
2022-10-20T08:26:52.713Z,10.75
2022-10-20T08:29:20.081Z,11.07
2022-10-20T08:31:47.416Z,10.90
2022-10-20T08:34:14.778Z,10.75
2022-10-20T08:36:42.184Z,10.43
2022-10-20T08:39:09.873Z,10.40
2022-10-20T08:42:06.267Z,10.52
2022-10-20T08:44:34.876Z,10.27
2022-10-20T08:49:35.284Z,10.60
2022-10-20T08:52:03.965Z,10.30
2022-10-20T08:54:34.476Z,11.50
2022-10-20T08:57:01.906Z,11.65
2022-10-20T08:59:39.232Z,10.82
2022-10-20T09:02:16.717Z,10.95
2022-10-20T09:04:52.222Z,10.68
2022-10-20T09:07:28.388Z,11.32
2022-10-20T09:10:41.606Z,11.07
2022-10-20T09:13:25.437Z,11.27
2022-10-20T09:16:08.070Z,11.15
2022-10-20T09:18:35.564Z,11.18
2022-10-20T09:21:16.565Z,10.85
2022-10-20T09:23:49.319Z,11.43
2022-10-20T09:26:57.983Z,11.35
2022-10-20T09:29:38.747Z,10.40
2022-10-20T09:32:48.152Z,10.52
2022-10-20T09:35:20.800Z,10.95
2022-10-20T09:38:18.330Z,11.13
2022-10-20T09:41:20.109Z,11.30
2022-10-20T09:43:57.249Z,12.30
2022-10-20T09:46:37.258Z,11.00
2022-10-20T09:49:07.634Z,11.43
2022-10-20T09:51:35.225Z,11.80
2022-10-20T09:54:07.906Z,11.52
2022-10-20T09:56:42.612Z,11.88
2022-10-20T09:59:23.816Z,10.88
2022-10-20T10:02:29.178Z,12.00
2022-10-20T10:05:19.167Z,11.85
2022-10-20T10:07:59.163Z,12.27
2022-10-20T10:10:30.521Z,12.10
2022-10-20T10:13:01.389Z,11.63
2022-10-20T10:15:34.384Z,11.73
2022-10-20T10:18:21.656Z,11.25
2022-10-20T10:21:00.182Z,10.85
2022-10-20T10:23:31.824Z,11.57
2022-10-20T10:28:40.216Z,11.63
2022-10-20T10:31:19.693Z,11.18
2022-10-20T10:33:50.001Z,12.20
2022-10-20T10:36:37.241Z,11.60
2022-10-20T10:39:11.899Z,12.10
2022-10-20T10:45:08.721Z,12.38
2022-10-20T10:48:06.139Z,12.68
2022-10-20T10:50:51.322Z,11.82
2022-10-20T10:53:45.642Z,12.77
2022-10-20T10:56:38.287Z,11.50
2022-10-20T10:59:32.820Z,11.32
2022-10-20T11:02:29.274Z,12.98
2022-10-20T11:05:27.545Z,12.30
2022-10-20T11:08:23.347Z,12.40
2022-10-20T11:11:19.852Z,13.00
2022-10-20T11:14:08.692Z,12.23
2022-10-20T11:17:26.453Z,13.50
2022-10-20T11:20:25.195Z,12.50
2022-10-20T11:23:31.215Z,13.38
2022-10-20T11:26:14.624Z,14.25
2022-10-20T11:28:54.238Z,13.30
2022-10-20T11:31:34.452Z,14.20
2022-10-20T11:34:36.043Z,13.93
2022-10-20T11:37:22.906Z,12.55
2022-10-20T11:40:27.156Z,13.55
2022-10-20T11:43:16.564Z,13.77
2022-10-20T11:46:14.685Z,14.02
2022-10-20T11:48:52.859Z,14.52
2022-10-20T11:51:29.479Z,14.50
2022-10-20T11:54:35.401Z,14.65
2022-10-20T11:57:45.866Z,14.65
2022-10-20T12:00:44.022Z,14.63
2022-10-20T12:03:48.328Z,13.95
2022-10-20T12:06:41.967Z,14.60
2022-10-20T12:09:40.309Z,13.95
2022-10-20T12:12:19.744Z,14.55
2022-10-20T12:14:57.704Z,13.80
2022-10-20T12:17:35.716Z,13.30
2022-10-20T12:20:21.123Z,13.35
2022-10-20T12:22:53.372Z,13.90
2022-10-20T12:25:26.420Z,15.13
2022-10-20T12:28:24.872Z,14.02
2022-10-20T12:31:05.078Z,14.25
2022-10-20T12:33:59.186Z,14.05
2022-10-20T12:36:34.376Z,15.18
2022-10-20T12:39:24.720Z,14.77
2022-10-20T12:42:05.160Z,13.90
2022-10-20T12:44:44.389Z,14.45
2022-10-20T12:47:27.443Z,14.90
2022-10-20T12:50:33.348Z,14.98
2022-10-20T12:53:15.966Z,15.20
2022-10-20T12:55:52.713Z,15.43
2022-10-20T12:58:19.961Z,13.95
2022-10-20T13:00:47.250Z,15.23
2022-10-20T13:03:49.705Z,15.27
2022-10-20T13:06:23.200Z,15.95
2022-10-20T13:09:02.955Z,16.83
2022-10-20T13:11:53.720Z,15.38
2022-10-20T13:14:50.952Z,16.02
2022-10-20T13:17:48.491Z,14.77
2022-10-20T13:20:28.013Z,16.20
2022-10-20T13:22:57.297Z,16.52
2022-10-20T13:25:48.630Z,16.50
2022-10-20T13:28:23.293Z,16.73
2022-10-20T13:30:59.511Z,16.33
2022-10-20T13:34:03.996Z,17.60
2022-10-20T13:36:46.822Z,15.77
2022-10-20T13:39:27.715Z,16.55
2022-10-20T13:42:03.349Z,16.38
2022-10-20T13:44:54.027Z,16.05
2022-10-20T13:47:49.977Z,16.10
2022-10-20T13:50:44.069Z,14.75
2022-10-20T13:53:26.124Z,15.82
2022-10-20T13:56:03.040Z,16.27
2022-10-20T13:58:30.907Z,16.58
2022-10-20T14:01:16.845Z,16.50
2022-10-20T14:03:47.011Z,16.35
2022-10-20T14:06:32.968Z,16.45
2022-10-20T14:09:16.553Z,16.33
2022-10-20T14:11:48.892Z,15.60
2022-10-20T14:14:22.433Z,15.43
2022-10-20T14:16:59.306Z,15.00
2022-10-20T14:19:29.083Z,15.13
2022-10-20T14:22:09.945Z,14.70
2022-10-20T14:24:44.192Z,15.60
2022-10-20T14:27:30.959Z,14.70
2022-10-20T14:29:59.949Z,12.95
2022-10-20T14:32:31.796Z,13.93
2022-10-20T14:35:18.744Z,13.68
2022-10-20T14:38:24.364Z,12.70
2022-10-20T14:40:58.107Z,12.48
2022-10-20T14:43:56.583Z,11.70
2022-10-20T14:46:33.397Z,11.52
2022-10-20T14:49:02.410Z,12.13
2022-10-20T14:51:33.733Z,12.77
2022-10-20T14:54:19.679Z,12.30
2022-10-20T14:56:50.881Z,12.70
2022-10-20T14:59:26.807Z,12.82
2022-10-20T15:02:16.925Z,12.57
2022-10-20T15:04:46.995Z,11.20
2022-10-20T15:07:28.020Z,11.40
2022-10-20T15:10:05.588Z,11.43
2022-10-20T15:12:36.042Z,11.00
2022-10-20T15:15:27.780Z,11.52
2022-10-20T15:18:04.276Z,10.82
2022-10-20T15:20:34.287Z,10.77
2022-10-20T15:23:23.339Z,11.52
2022-10-20T15:26:14.297Z,12.52
2022-10-20T15:28:51.713Z,12.10
2022-10-20T15:31:29.104Z,11.02
2022-10-20T15:33:58.113Z,11.32
2022-10-20T15:36:40.370Z,11.98
2022-10-20T15:39:10.083Z,11.20
2022-10-20T15:41:38.446Z,11.48
2022-10-20T15:44:19.310Z,12.80
2022-10-20T15:46:48.183Z,13.40
2022-10-20T15:49:16.536Z,13.27
2022-10-20T15:51:46.514Z,13.27
2022-10-20T15:54:18.037Z,14.05
2022-10-20T15:59:30.878Z,13.65
2022-10-20T16:02:00.748Z,15.98
2022-10-20T16:04:28.479Z,14.85
2022-10-20T16:06:59.099Z,14.45
2022-10-20T16:09:29.319Z,15.23
2022-10-20T16:11:56.674Z,15.55
2022-10-20T16:14:24.049Z,15.60
2022-10-20T16:16:51.446Z,14.90
2022-10-20T16:19:18.841Z,15.48
2022-10-20T16:21:46.197Z,15.98
2022-10-20T16:24:13.546Z,15.57
2022-10-20T16:26:40.945Z,16.33
2022-10-20T16:29:08.286Z,17.17
2022-10-20T16:31:35.649Z,15.55
2022-10-20T16:34:03.204Z,16.00
2022-10-20T16:36:35.617Z,16.02
2022-10-20T16:39:03.356Z,16.77
2022-10-20T16:41:34.927Z,16.85
2022-10-20T16:46:29.467Z,16.02
2022-10-20T16:48:57.194Z,16.10
2022-10-20T16:51:24.636Z,16.40
2022-10-20T16:53:57.320Z,16.60
2022-10-20T16:56:27.521Z,16.38
2022-10-20T16:58:55.738Z,15.95
2022-10-20T17:01:23.797Z,16.90
2022-10-20T17:03:53.132Z,17.15
2022-10-20T17:06:24.271Z,16.02
2022-10-20T17:08:53.302Z,17.42
2022-10-20T17:11:24.722Z,15.68
2022-10-20T17:13:53.428Z,16.33
2022-10-20T17:16:28.908Z,16.38
2022-10-20T17:18:59.529Z,16.77
2022-10-20T17:21:28.533Z,16.98
2022-10-20T17:23:56.413Z,17.50
2022-10-20T17:26:30.197Z,16.10
2022-10-20T17:29:00.911Z,16.63
2022-10-20T17:31:29.619Z,16.47
2022-10-20T17:33:58.898Z,16.92
2022-10-20T17:36:28.458Z,16.98
2022-10-20T17:39:05.008Z,16.40
2022-10-20T17:41:32.816Z,16.48
2022-10-20T17:44:02.833Z,16.42
2022-10-20T17:46:30.912Z,17.25
2022-10-20T17:48:58.271Z,15.95
2022-10-20T17:51:29.007Z,16.58
2022-10-20T17:54:02.213Z,16.25
2022-10-20T17:56:39.446Z,16.25
2022-10-20T17:59:08.600Z,16.65
2022-10-20T18:01:39.813Z,16.38
2022-10-20T18:04:12.181Z,16.90
2022-10-20T18:06:41.040Z,15.73
2022-10-20T18:09:15.533Z,16.80
2022-10-20T18:11:51.068Z,16.00
2022-10-20T18:14:19.097Z,15.95
2022-10-20T18:16:47.261Z,15.30
2022-10-20T18:19:18.765Z,16.33
2022-10-20T18:21:47.343Z,16.42
2022-10-20T18:25:30.540Z,16.77
2022-10-20T18:27:57.867Z,16.52
2022-10-20T18:30:25.208Z,17.30
2022-10-20T18:32:52.661Z,17.50
2022-10-20T18:37:57.346Z,16.77
2022-10-20T18:40:24.813Z,17.63
2022-10-20T18:42:52.175Z,16.58
2022-10-20T18:45:22.431Z,15.90
2022-10-20T18:47:53.019Z,16.27
2022-10-20T18:50:20.750Z,18.60
2022-10-20T18:52:48.094Z,17.00
2022-10-20T18:55:15.504Z,16.60
2022-10-20T18:57:42.897Z,14.73
2022-10-20T19:00:11.229Z,14.90
2022-10-20T19:02:38.713Z,15.13
2022-10-20T19:05:06.701Z,15.77
2022-10-20T19:07:35.056Z,14.68
2022-10-20T19:10:02.416Z,15.07
2022-10-20T19:12:29.776Z,15.43
2022-10-20T19:14:58.187Z,14.40
2022-10-20T19:17:25.627Z,15.23
2022-10-20T19:19:54.169Z,15.32
2022-10-20T19:22:25.584Z,14.45
2022-10-20T19:24:55.909Z,14.88
2022-10-20T19:27:27.388Z,13.88
2022-10-20T19:29:56.008Z,15.45
2022-10-20T19:32:23.407Z,15.02
2022-10-20T19:34:51.043Z,15.15
2022-10-20T19:37:18.375Z,14.18
2022-10-20T19:39:45.708Z,14.82
2022-10-20T19:42:13.687Z,16.13
2022-10-20T19:44:41.189Z,16.23
2022-10-20T19:47:09.443Z,16.00
2022-10-20T19:49:37.680Z,16.02
2022-10-20T19:52:07.136Z,15.90
2022-10-20T19:54:34.988Z,15.80
2022-10-20T19:57:02.345Z,16.00
2022-10-20T19:59:29.724Z,15.32
2022-10-20T20:01:57.110Z,15.90
2022-10-20T20:04:24.552Z,15.65
2022-10-20T20:06:58.390Z,15.77
2022-10-20T20:09:29.885Z,16.65
2022-10-20T20:12:12.845Z,16.10
2022-10-20T20:14:40.256Z,16.17
2022-10-20T20:17:10.197Z,15.85
2022-10-20T20:19:48.705Z,25.48
2022-10-20T20:22:16.078Z,16.25
2022-10-20T20:24:43.468Z,17.15
2022-10-20T20:27:10.862Z,15.30
2022-10-20T20:29:38.209Z,15.35
2022-10-20T20:32:11.879Z,15.45
2022-10-20T20:34:56.694Z,16.67
2022-10-20T20:37:33.934Z,16.35
2022-10-20T20:40:04.070Z,17.25
2022-10-20T20:42:31.746Z,16.60
2022-10-20T20:44:59.138Z,16.52
2022-10-20T20:47:39.352Z,18.90
2022-10-20T20:50:13.307Z,16.83
2022-10-20T20:52:51.226Z,17.58
2022-10-20T20:55:36.134Z,17.30
2022-10-20T20:58:17.234Z,18.58
2022-10-20T21:00:44.692Z,19.25
2022-10-20T21:03:12.198Z,17.67
2022-10-20T21:05:39.532Z,23.25
2022-10-20T21:08:06.887Z,24.88
2022-10-20T21:10:37.276Z,19.02
2022-10-20T21:13:04.616Z,18.92
2022-10-20T21:15:33.181Z,17.48
2022-10-20T21:18:00.566Z,17.27
2022-10-20T21:20:28.453Z,17.55
2022-10-20T21:22:55.873Z,17.63
2022-10-20T21:25:23.248Z,18.52
2022-10-20T21:27:50.661Z,16.83
2022-10-20T21:30:18.108Z,18.25
2022-10-20T21:32:45.495Z,18.50
2022-10-20T21:35:12.824Z,16.95
2022-10-20T21:37:40.164Z,19.25
2022-10-20T21:40:08.367Z,18.38
2022-10-20T21:42:35.944Z,18.05
2022-10-20T21:45:03.972Z,19.20
2022-10-20T21:47:31.370Z,19.27
2022-10-20T21:49:58.747Z,19.73
2022-10-20T21:52:26.126Z,17.98
2022-10-20T21:54:53.521Z,18.77
2022-10-20T21:57:20.859Z,19.25
2022-10-20T21:59:50.411Z,19.83
2022-10-20T22:02:17.960Z,19.58
2022-10-20T22:04:45.317Z,18.85
2022-10-20T22:07:12.698Z,19.25
2022-10-20T22:09:40.109Z,18.25
2022-10-20T22:12:07.536Z,18.25
2022-10-20T22:14:34.925Z,19.50
2022-10-20T22:17:02.408Z,18.08
2022-10-20T22:19:29.903Z,18.55
2022-10-20T22:24:30.533Z,17.35
2022-10-20T22:26:58.071Z,17.17
2022-10-20T22:29:25.399Z,17.17
2022-10-20T22:31:52.810Z,16.55
2022-10-20T22:34:21.000Z,16.98
2022-10-20T22:36:48.385Z,19.20
2022-10-20T22:39:15.723Z,19.55
2022-10-20T22:41:43.115Z,20.40
2022-10-20T22:44:10.790Z,20.80
2022-10-20T22:46:38.140Z,21.65
2022-10-20T22:49:05.625Z,21.25
2022-10-20T22:51:32.981Z,20.75
2022-10-20T22:54:00.321Z,20.92
2022-10-20T22:56:27.705Z,19.75
2022-10-20T22:58:55.328Z,19.65
2022-10-20T23:01:24.321Z,18.38
2022-10-20T23:03:52.251Z,17.80
2022-10-20T23:06:25.045Z,18.90
2022-10-20T23:08:55.341Z,17.48
2022-10-20T23:11:23.467Z,17.60
2022-10-20T23:13:51.401Z,16.73
2022-10-20T23:16:19.611Z,16.63
2022-10-20T23:18:47.932Z,18.02
2022-10-20T23:21:15.934Z,17.67
2022-10-20T23:23:44.192Z,17.20
2022-10-20T23:26:12.167Z,17.77
2022-10-20T23:28:39.519Z,17.58
2022-10-20T23:31:09.741Z,18.20
2022-10-20T23:33:39.101Z,17.25
2022-10-20T23:36:07.291Z,18.08
2022-10-20T23:38:35.240Z,16.23
2022-10-20T23:41:03.288Z,16.73
2022-10-20T23:43:31.209Z,16.77
2022-10-20T23:45:59.035Z,17.17
2022-10-20T23:48:26.872Z,19.20
2022-10-20T23:50:54.397Z,18.02
2022-10-20T23:53:21.778Z,17.30
2022-10-20T23:55:50.764Z,17.65
2022-10-20T23:58:22.606Z,17.08
