createdAt,value
2017-06-23T00:00:31.647Z,99.90
2017-06-23T00:02:58.608Z,99.90
2017-06-23T00:05:25.598Z,99.90
2017-06-23T00:07:52.560Z,99.90
2017-06-23T00:10:19.540Z,99.90
2017-06-23T00:12:46.503Z,99.90
2017-06-23T00:15:13.990Z,99.90
2017-06-23T00:17:40.930Z,99.90
2017-06-23T00:20:07.912Z,99.90
2017-06-23T00:22:35.625Z,99.90
2017-06-23T00:25:02.590Z,99.90
2017-06-23T00:27:29.543Z,99.90
2017-06-23T00:29:56.539Z,99.90
2017-06-23T00:32:23.499Z,99.90
2017-06-23T00:34:50.486Z,99.90
2017-06-23T00:37:17.433Z,99.90
2017-06-23T00:39:44.396Z,99.90
2017-06-23T00:42:12.106Z,99.90
2017-06-23T00:44:39.121Z,99.90
2017-06-23T00:47:06.074Z,99.90
2017-06-23T00:49:33.031Z,99.90
2017-06-23T00:52:00.020Z,99.90
2017-06-23T00:54:26.979Z,99.90
2017-06-23T00:56:54.744Z,99.90
2017-06-23T00:59:22.472Z,99.90
2017-06-23T01:01:49.455Z,99.90
2017-06-23T01:04:17.186Z,99.90
2017-06-23T01:06:44.178Z,99.90
2017-06-23T01:09:11.136Z,99.90
2017-06-23T01:11:38.843Z,99.90
2017-06-23T01:14:05.808Z,99.90
2017-06-23T01:16:33.580Z,99.90
2017-06-23T01:19:01.324Z,99.90
2017-06-23T01:21:28.283Z,99.90
2017-06-23T01:23:56.040Z,99.90
2017-06-23T01:26:23.805Z,99.90
2017-06-23T01:28:51.532Z,99.90
2017-06-23T01:31:18.492Z,99.90
2017-06-23T01:33:45.480Z,99.90
2017-06-23T01:36:12.488Z,99.90
2017-06-23T01:38:39.456Z,99.90
2017-06-23T01:41:06.460Z,99.90
2017-06-23T01:43:33.419Z,99.90
2017-06-23T01:46:00.405Z,99.90
2017-06-23T01:48:27.367Z,99.90
2017-06-23T01:50:54.373Z,99.90
2017-06-23T01:53:21.324Z,99.90
2017-06-23T01:55:49.069Z,99.90
2017-06-23T01:58:16.048Z,99.90
2017-06-23T02:00:43.012Z,99.90
2017-06-23T02:03:10.000Z,99.90
2017-06-23T02:05:36.959Z,99.90
2017-06-23T02:08:03.931Z,99.90
2017-06-23T02:10:30.895Z,99.90
2017-06-23T02:12:57.883Z,99.90
2017-06-23T02:15:24.847Z,99.90
2017-06-23T02:17:52.615Z,99.90
2017-06-23T02:20:20.344Z,99.90
2017-06-23T02:22:47.288Z,99.90
2017-06-23T02:25:14.253Z,99.90
2017-06-23T02:27:41.215Z,99.90
2017-06-23T02:30:08.946Z,99.90
2017-06-23T02:32:35.941Z,99.90
2017-06-23T02:35:02.916Z,99.90
2017-06-23T02:37:29.857Z,99.90
2017-06-23T02:39:56.831Z,99.90
2017-06-23T02:42:23.780Z,99.90
2017-06-23T02:44:50.765Z,99.90
2017-06-23T02:47:17.847Z,99.90
2017-06-23T02:49:44.827Z,99.90
2017-06-23T02:52:11.784Z,99.90
2017-06-23T02:54:39.535Z,99.90
2017-06-23T02:57:06.491Z,99.90
2017-06-23T02:59:34.236Z,99.90
2017-06-23T03:02:01.172Z,99.90
2017-06-23T03:04:28.184Z,99.90
2017-06-23T03:06:55.143Z,99.90
2017-06-23T03:09:22.088Z,99.90
2017-06-23T03:11:49.058Z,99.90
2017-06-23T03:14:16.002Z,99.90
2017-06-23T03:16:42.976Z,99.90
2017-06-23T03:19:10.677Z,99.90
2017-06-23T03:21:37.660Z,99.90
2017-06-23T03:24:04.618Z,99.90
2017-06-23T03:26:32.359Z,99.90
2017-06-23T03:28:59.314Z,99.90
2017-06-23T03:31:26.324Z,99.90
2017-06-23T03:33:53.279Z,99.90
2017-06-23T03:36:20.247Z,99.90
2017-06-23T03:38:47.858Z,99.90
2017-06-23T03:41:14.845Z,99.90
2017-06-23T03:43:41.816Z,99.90
2017-06-23T03:46:09.534Z,99.90
2017-06-23T03:48:36.506Z,99.90
2017-06-23T03:51:03.458Z,99.90
2017-06-23T03:53:30.424Z,99.90
2017-06-23T03:55:58.128Z,99.90
2017-06-23T03:58:25.099Z,99.90
2017-06-23T04:00:52.063Z,99.90
2017-06-23T04:03:19.048Z,99.90
2017-06-23T04:05:45.975Z,99.90
2017-06-23T04:08:13.672Z,99.90
2017-06-23T04:10:40.637Z,99.90
2017-06-23T04:13:07.589Z,99.90
2017-06-23T04:15:34.554Z,99.90
2017-06-23T04:18:02.297Z,99.90
2017-06-23T04:20:29.242Z,99.90
2017-06-23T04:22:56.219Z,99.90
2017-06-23T04:25:23.951Z,99.90
2017-06-23T04:27:50.950Z,99.90
2017-06-23T04:30:17.906Z,99.90
2017-06-23T04:32:44.854Z,99.90
2017-06-23T04:35:11.827Z,99.90
2017-06-23T04:37:38.788Z,99.90
2017-06-23T04:40:05.818Z,99.90
2017-06-23T04:42:32.767Z,99.90
2017-06-23T04:44:59.738Z,99.90
2017-06-23T04:47:27.462Z,99.90
2017-06-23T04:49:54.446Z,99.90
2017-06-23T04:52:22.175Z,99.90
2017-06-23T04:54:49.155Z,99.90
2017-06-23T04:57:16.883Z,99.90
2017-06-23T04:59:43.863Z,99.90
2017-06-23T05:02:11.592Z,99.90
2017-06-23T05:04:38.584Z,99.90
2017-06-23T05:07:06.303Z,99.90
2017-06-23T05:09:33.297Z,99.90
2017-06-23T05:12:00.274Z,99.90
2017-06-23T05:14:27.237Z,99.90
2017-06-23T05:16:54.177Z,99.90
2017-06-23T05:19:21.149Z,99.90
2017-06-23T05:21:48.118Z,99.90
2017-06-23T05:24:15.844Z,99.90
2017-06-23T05:26:42.780Z,99.90
2017-06-23T05:29:09.741Z,99.90
2017-06-23T05:31:36.676Z,99.90
2017-06-23T05:34:03.655Z,99.90
2017-06-23T05:36:31.384Z,99.90
2017-06-23T05:38:58.361Z,99.90
2017-06-23T05:41:25.313Z,99.90
2017-06-23T05:43:52.277Z,99.90
2017-06-23T05:46:19.235Z,99.90
2017-06-23T05:48:46.196Z,99.90
2017-06-23T05:51:13.169Z,99.90
2017-06-23T05:53:40.123Z,99.90
2017-06-23T05:56:07.866Z,99.90
2017-06-23T05:58:34.816Z,99.90
2017-06-23T06:01:01.777Z,99.90
2017-06-23T06:03:29.491Z,99.90
2017-06-23T06:05:56.486Z,99.90
2017-06-23T06:08:23.444Z,99.90
2017-06-23T06:10:50.403Z,99.90
2017-06-23T06:13:17.386Z,99.90
2017-06-23T06:15:44.343Z,99.90
2017-06-23T06:18:11.325Z,99.90
2017-06-23T06:20:39.038Z,99.90
2017-06-23T06:23:06.036Z,99.90
2017-06-23T06:25:33.016Z,99.90
2017-06-23T06:28:00.007Z,99.90
2017-06-23T06:30:27.747Z,99.90
2017-06-23T06:32:54.727Z,99.90
2017-06-23T06:35:22.451Z,99.90
2017-06-23T06:37:49.428Z,99.90
2017-06-23T06:40:17.139Z,99.90
2017-06-23T06:42:44.123Z,99.90
2017-06-23T06:45:11.084Z,99.90
2017-06-23T06:47:38.892Z,99.90
2017-06-23T06:50:05.852Z,99.90
2017-06-23T06:52:32.837Z,99.90
2017-06-23T06:55:00.576Z,99.90
2017-06-23T06:57:27.529Z,99.90
2017-06-23T06:59:54.547Z,99.90
2017-06-23T07:02:21.522Z,99.90
2017-06-23T07:04:48.477Z,99.90
2017-06-23T07:07:15.431Z,99.90
2017-06-23T07:09:43.203Z,99.90
2017-06-23T07:12:10.151Z,99.90
2017-06-23T07:14:37.111Z,99.90
2017-06-23T07:17:04.123Z,99.90
2017-06-23T07:19:31.871Z,99.90
2017-06-23T07:21:58.856Z,99.90
2017-06-23T07:24:25.815Z,99.90
2017-06-23T07:26:52.831Z,99.90
2017-06-23T07:29:20.616Z,99.90
2017-06-23T07:31:47.613Z,99.90
2017-06-23T07:35:34.741Z,99.90
2017-06-23T07:38:01.701Z,99.90
2017-06-23T07:40:28.655Z,99.90
2017-06-23T07:42:56.397Z,99.90
2017-06-23T07:45:23.359Z,99.90
2017-06-23T07:47:51.127Z,99.90
2017-06-23T07:50:18.064Z,99.90
2017-06-23T07:52:45.783Z,99.90
2017-06-23T07:55:12.775Z,99.90
2017-06-23T07:57:40.494Z,99.90
2017-06-23T08:00:07.471Z,99.90
2017-06-23T08:02:34.429Z,99.90
2017-06-23T08:05:02.210Z,99.90
2017-06-23T08:07:29.205Z,99.90
2017-06-23T08:09:56.182Z,99.90
2017-06-23T08:12:23.935Z,99.90
2017-06-23T08:14:50.898Z,99.90
2017-06-23T08:17:18.737Z,99.90
2017-06-23T08:19:45.693Z,99.90
2017-06-23T08:22:12.679Z,99.90
2017-06-23T08:24:39.627Z,99.90
2017-06-23T08:27:06.629Z,99.90
2017-06-23T08:29:33.589Z,99.90
2017-06-23T08:32:01.339Z,99.90
2017-06-23T08:34:28.291Z,99.90
2017-06-23T08:36:56.030Z,99.90
2017-06-23T08:39:22.973Z,99.90
2017-06-23T08:41:49.960Z,99.90
2017-06-23T08:44:17.683Z,99.90
2017-06-23T08:46:44.679Z,99.90
2017-06-23T08:49:11.646Z,99.90
2017-06-23T08:51:38.612Z,99.90
2017-06-23T08:54:05.606Z,99.90
2017-06-23T08:56:32.586Z,99.90
2017-06-23T08:58:59.560Z,99.90
2017-06-23T09:01:26.531Z,99.90
2017-06-23T09:03:54.256Z,99.90
2017-06-23T09:06:21.232Z,99.90
2017-06-23T09:08:48.182Z,99.90
2017-06-23T09:11:15.992Z,99.90
2017-06-23T09:13:42.971Z,99.90
2017-06-23T09:16:09.925Z,99.90
2017-06-23T09:18:36.904Z,99.90
2017-06-23T09:21:03.975Z,99.90
2017-06-23T09:23:30.932Z,99.90
2017-06-23T09:25:57.869Z,99.90
2017-06-23T09:28:24.853Z,99.90
2017-06-23T09:30:51.831Z,99.90
2017-06-23T09:33:18.790Z,99.90
2017-06-23T09:35:45.783Z,99.90
2017-06-23T09:38:12.738Z,99.90
2017-06-23T09:40:39.735Z,99.90
2017-06-23T09:43:06.703Z,99.90
2017-06-23T09:45:33.673Z,99.90
2017-06-23T09:48:00.655Z,99.90
2017-06-23T09:50:27.621Z,99.90
2017-06-23T09:52:54.579Z,99.90
2017-06-23T09:55:21.596Z,99.90
2017-06-23T09:57:48.583Z,99.90
2017-06-23T10:00:15.538Z,99.90
2017-06-23T10:02:42.531Z,99.90
2017-06-23T10:05:09.515Z,99.90
2017-06-23T10:07:36.489Z,99.90
2017-06-23T10:10:04.220Z,99.90
2017-06-23T10:12:31.202Z,99.90
2017-06-23T10:14:58.913Z,99.90
2017-06-23T10:17:25.953Z,99.90
2017-06-23T10:19:52.973Z,99.90
2017-06-23T10:22:19.948Z,99.90
2017-06-23T10:24:46.897Z,99.90
2017-06-23T10:27:13.865Z,99.90
2017-06-23T10:29:40.813Z,99.90
2017-06-23T10:32:07.791Z,99.90
2017-06-23T10:34:35.508Z,99.90
2017-06-23T10:37:02.470Z,99.90
2017-06-23T10:39:29.408Z,99.90
2017-06-23T10:41:56.411Z,99.90
2017-06-23T10:44:23.359Z,99.90
2017-06-23T10:46:50.335Z,99.90
2017-06-23T10:49:17.336Z,99.90
2017-06-23T10:51:44.304Z,99.90
2017-06-23T10:54:11.300Z,99.90
2017-06-23T10:56:38.253Z,99.90
2017-06-23T10:59:06.004Z,99.90
2017-06-23T11:01:32.946Z,99.90
2017-06-23T11:03:59.926Z,99.90
2017-06-23T11:06:26.893Z,99.90
2017-06-23T11:08:53.866Z,99.90
2017-06-23T11:11:20.816Z,99.90
2017-06-23T11:13:47.811Z,99.90
2017-06-23T11:16:14.779Z,99.90
2017-06-23T11:18:41.758Z,99.90
2017-06-23T11:21:08.716Z,99.90
2017-06-23T11:23:36.463Z,99.90
2017-06-23T11:26:03.428Z,99.90
2017-06-23T11:28:31.183Z,99.90
2017-06-23T11:30:58.134Z,99.90
2017-06-23T11:33:25.896Z,99.90
2017-06-23T11:35:53.646Z,99.90
2017-06-23T11:38:20.637Z,99.90
2017-06-23T11:40:47.600Z,99.90
2017-06-23T11:43:14.564Z,99.90
2017-06-23T11:45:41.505Z,99.90
2017-06-23T11:48:08.487Z,99.90
2017-06-23T11:50:36.212Z,99.90
2017-06-23T11:53:03.248Z,99.90
2017-06-23T11:55:30.207Z,99.90
2017-06-23T11:57:57.166Z,99.90
2017-06-23T12:00:24.189Z,99.90
2017-06-23T12:02:51.187Z,99.90
2017-06-23T12:05:18.200Z,99.90
2017-06-23T12:07:45.151Z,99.90
2017-06-23T12:10:12.170Z,99.90
2017-06-23T12:12:39.167Z,99.90
2017-06-23T12:15:06.919Z,99.90
2017-06-23T12:17:34.648Z,99.90
2017-06-23T12:20:01.608Z,99.90
2017-06-23T12:22:28.555Z,99.90
2017-06-23T12:24:55.525Z,99.90
2017-06-23T12:27:23.252Z,99.90
2017-06-23T12:29:50.233Z,99.90
2017-06-23T12:32:17.960Z,99.90
2017-06-23T12:34:44.948Z,99.90
2017-06-23T12:37:12.675Z,99.90
2017-06-23T12:39:39.652Z,99.90
2017-06-23T12:42:07.359Z,99.90
2017-06-23T12:44:34.326Z,99.90
2017-06-23T12:47:01.279Z,99.90
2017-06-23T12:49:28.274Z,99.90
2017-06-23T12:51:55.262Z,99.90
2017-06-23T12:54:22.248Z,99.90
2017-06-23T12:56:49.967Z,99.90
2017-06-23T12:59:17.033Z,99.90
2017-06-23T13:01:43.983Z,99.90
2017-06-23T13:04:10.959Z,99.90
2017-06-23T13:06:37.916Z,99.90
2017-06-23T13:09:04.904Z,99.90
2017-06-23T13:11:31.867Z,99.90
2017-06-23T13:13:58.875Z,99.90
2017-06-23T13:16:25.844Z,99.90
2017-06-23T13:18:52.816Z,99.90
2017-06-23T13:21:20.525Z,99.90
2017-06-23T13:23:47.497Z,99.90
2017-06-23T13:26:14.475Z,99.90
2017-06-23T13:28:41.430Z,99.90
2017-06-23T13:31:08.422Z,99.90
2017-06-23T13:33:35.380Z,99.90
2017-06-23T13:36:02.376Z,99.90
2017-06-23T13:38:29.348Z,99.90
2017-06-23T13:40:56.356Z,99.90
2017-06-23T13:43:23.316Z,99.90
2017-06-23T13:45:50.391Z,99.90
2017-06-23T13:48:17.388Z,99.90
2017-06-23T13:50:44.390Z,99.90
2017-06-23T13:53:11.336Z,99.90
2017-06-23T13:55:38.328Z,99.90
2017-06-23T13:58:05.284Z,99.90
2017-06-23T14:00:32.253Z,99.90
2017-06-23T14:02:59.199Z,99.90
2017-06-23T14:05:26.155Z,99.90
2017-06-23T14:07:53.136Z,99.90
2017-06-23T14:10:20.847Z,99.90
2017-06-23T14:12:47.843Z,99.90
2017-06-23T14:15:15.592Z,99.90
2017-06-23T14:17:42.542Z,99.90
2017-06-23T14:20:09.496Z,99.90
2017-06-23T14:22:36.501Z,99.90
2017-06-23T14:25:03.440Z,99.90
2017-06-23T14:27:30.415Z,99.90
2017-06-23T14:29:57.368Z,99.90
2017-06-23T14:32:24.343Z,99.90
2017-06-23T14:34:51.290Z,99.90
2017-06-23T14:37:18.271Z,99.90
2017-06-23T14:39:45.227Z,99.90
2017-06-23T14:42:12.209Z,99.90
2017-06-23T14:44:39.937Z,99.90
2017-06-23T14:47:06.904Z,99.90
2017-06-23T14:49:33.887Z,99.90
2017-06-23T14:52:00.839Z,99.00
2017-06-23T14:54:27.815Z,92.20
2017-06-23T14:56:54.857Z,87.80
2017-06-23T14:59:21.856Z,79.90
2017-06-23T15:01:48.826Z,78.60
2017-06-23T15:04:15.837Z,80.80
2017-06-23T15:06:43.544Z,86.70
2017-06-23T15:09:10.492Z,86.70
2017-06-23T15:11:37.424Z,90.00
2017-06-23T15:14:04.413Z,91.30
2017-06-23T15:16:31.360Z,91.70
2017-06-23T15:18:58.362Z,96.80
2017-06-23T15:21:25.303Z,99.90
2017-06-23T15:23:52.296Z,99.90
2017-06-23T15:26:19.292Z,99.90
2017-06-23T15:28:46.268Z,99.90
2017-06-23T15:31:13.243Z,99.90
2017-06-23T15:33:40.196Z,99.90
2017-06-23T15:36:07.173Z,99.90
2017-06-23T15:38:34.127Z,99.90
2017-06-23T15:41:01.162Z,99.90
2017-06-23T15:43:28.107Z,99.90
2017-06-23T15:45:55.182Z,99.90
2017-06-23T15:48:22.120Z,99.90
2017-06-23T15:50:49.093Z,99.90
2017-06-23T15:53:16.024Z,99.90
2017-06-23T15:55:43.020Z,99.90
2017-06-23T15:58:09.971Z,99.90
2017-06-23T16:00:36.967Z,99.90
2017-06-23T16:03:03.922Z,99.90
2017-06-23T16:05:31.064Z,99.90
2017-06-23T16:07:58.034Z,99.90
2017-06-23T16:10:25.745Z,99.90
2017-06-23T16:12:52.715Z,99.90
2017-06-23T16:15:19.658Z,99.90
2017-06-23T16:17:46.688Z,99.90
2017-06-23T16:20:13.639Z,99.90
2017-06-23T16:22:40.628Z,99.90
2017-06-23T16:25:08.453Z,99.90
2017-06-23T16:27:35.429Z,99.90
2017-06-23T16:30:02.386Z,99.90
2017-06-23T16:32:30.148Z,99.90
2017-06-23T16:34:57.865Z,99.90
2017-06-23T16:37:24.965Z,99.90
2017-06-23T16:39:52.715Z,99.90
2017-06-23T16:42:20.425Z,99.90
2017-06-23T16:44:47.408Z,99.90
2017-06-23T16:47:14.367Z,99.90
2017-06-23T16:49:42.131Z,99.90
2017-06-23T16:52:09.838Z,99.90
2017-06-23T16:54:36.829Z,99.90
2017-06-23T16:57:03.794Z,99.90
2017-06-23T16:59:31.510Z,99.90
2017-06-23T17:01:58.493Z,99.90
2017-06-23T17:04:25.457Z,99.90
2017-06-23T17:06:52.475Z,99.90
2017-06-23T17:09:19.431Z,99.90
2017-06-23T17:11:47.188Z,99.90
2017-06-23T17:14:14.139Z,99.90
2017-06-23T17:16:41.867Z,99.90
2017-06-23T17:19:08.859Z,99.90
2017-06-23T17:21:36.575Z,99.90
2017-06-23T17:24:03.533Z,99.90
2017-06-23T17:26:30.474Z,99.90
2017-06-23T17:28:57.719Z,99.90
2017-06-23T17:31:24.892Z,99.90
2017-06-23T17:36:37.627Z,99.90
2017-06-23T17:39:04.640Z,99.90
2017-06-23T17:41:31.613Z,99.90
2017-06-23T17:43:58.580Z,99.90
2017-06-23T17:46:26.331Z,99.90
2017-06-23T17:48:54.034Z,99.90
2017-06-23T17:51:20.986Z,99.90
2017-06-23T17:53:47.979Z,99.90
2017-06-23T17:56:14.963Z,99.90
2017-06-23T17:58:42.026Z,99.90
2017-06-23T18:01:08.966Z,99.90
2017-06-23T18:03:35.940Z,99.90
2017-06-23T18:06:02.895Z,99.90
2017-06-23T18:08:29.877Z,99.90
2017-06-23T18:10:56.856Z,99.90
2017-06-23T18:13:23.815Z,99.90
2017-06-23T18:15:50.811Z,99.90
2017-06-23T18:18:18.522Z,99.90
2017-06-23T18:20:45.465Z,99.90
2017-06-23T18:23:12.439Z,99.90
2017-06-23T18:25:39.398Z,99.90
2017-06-23T18:28:07.136Z,99.90
2017-06-23T18:30:34.083Z,99.90
2017-06-23T18:33:01.079Z,99.90
2017-06-23T18:35:28.021Z,99.90
2017-06-23T18:37:55.064Z,99.90
2017-06-23T18:40:22.014Z,99.90
2017-06-23T18:42:48.979Z,99.90
2017-06-23T18:45:15.919Z,99.90
2017-06-23T18:47:42.868Z,99.90
2017-06-23T18:50:09.818Z,99.90
2017-06-23T18:52:36.811Z,99.90
2017-06-23T18:55:04.534Z,99.90
2017-06-23T18:57:31.499Z,99.90
2017-06-23T18:59:58.461Z,99.90
2017-06-23T19:02:26.184Z,99.90
2017-06-23T19:04:53.164Z,99.90
2017-06-23T19:07:20.120Z,99.90
2017-06-23T19:09:47.872Z,99.90
2017-06-23T19:12:14.835Z,99.90
2017-06-23T19:14:41.816Z,99.90
2017-06-23T19:17:08.768Z,99.90
2017-06-23T19:19:35.751Z,99.90
2017-06-23T19:22:02.704Z,99.90
2017-06-23T19:24:30.446Z,99.90
2017-06-23T19:26:57.403Z,99.90
2017-06-23T19:29:24.380Z,99.90
2017-06-23T19:31:51.335Z,99.90
2017-06-23T19:34:18.324Z,99.90
2017-06-23T19:36:45.288Z,99.90
2017-06-23T19:39:12.279Z,99.90
2017-06-23T19:41:40.029Z,99.90
2017-06-23T19:44:07.038Z,99.90
2017-06-23T19:46:34.036Z,99.90
2017-06-23T19:49:01.753Z,99.90
2017-06-23T19:51:28.697Z,99.90
2017-06-23T19:53:55.666Z,99.90
2017-06-23T19:56:22.613Z,99.90
2017-06-23T19:58:49.582Z,99.90
2017-06-23T20:01:17.298Z,99.90
2017-06-23T20:03:44.290Z,99.90
2017-06-23T20:06:11.242Z,99.90
2017-06-23T20:08:38.968Z,99.90
2017-06-23T20:11:05.960Z,99.90
2017-06-23T20:13:33.740Z,99.90
2017-06-23T20:16:01.492Z,99.90
2017-06-23T20:18:28.447Z,99.90
2017-06-23T20:20:56.196Z,99.90
2017-06-23T20:23:23.150Z,99.90
2017-06-23T20:25:50.125Z,99.90
2017-06-23T20:28:17.080Z,99.90
2017-06-23T20:30:44.044Z,99.90
2017-06-23T20:33:10.984Z,99.90
2017-06-23T20:35:37.938Z,99.90
2017-06-23T20:38:04.896Z,99.90
2017-06-23T20:40:31.833Z,99.90
2017-06-23T20:42:58.805Z,99.90
2017-06-23T20:45:25.750Z,99.90
2017-06-23T20:47:52.754Z,99.90
2017-06-23T20:50:19.707Z,99.90
2017-06-23T20:52:46.663Z,99.90
2017-06-23T20:55:13.643Z,99.90
2017-06-23T20:57:41.352Z,99.90
2017-06-23T21:00:08.336Z,99.90
2017-06-23T21:02:35.317Z,99.90
2017-06-23T21:05:02.372Z,99.90
2017-06-23T21:07:29.323Z,99.90
2017-06-23T21:09:56.299Z,99.90
2017-06-23T21:12:23.251Z,99.90
2017-06-23T21:14:50.208Z,99.90
2017-06-23T21:17:17.188Z,99.90
2017-06-23T21:19:44.167Z,99.90
2017-06-23T21:22:11.139Z,99.90
2017-06-23T21:24:38.244Z,99.90
2017-06-23T21:27:05.197Z,99.90
2017-06-23T21:29:32.151Z,99.90
2017-06-23T21:31:59.132Z,99.90
2017-06-23T21:34:26.081Z,99.90
2017-06-23T21:36:53.075Z,99.90
2017-06-23T21:39:20.032Z,99.90
2017-06-23T21:41:50.563Z,99.90
2017-06-23T21:44:17.561Z,99.90
2017-06-23T21:46:44.530Z,99.90
2017-06-23T21:49:11.537Z,99.90
2017-06-23T21:51:38.477Z,99.90
2017-06-23T21:54:05.414Z,99.90
2017-06-23T21:56:32.373Z,99.90
2017-06-23T21:58:59.323Z,99.90
2017-06-23T22:01:27.064Z,99.90
2017-06-23T22:03:54.026Z,99.90
2017-06-23T22:06:21.020Z,99.90
2017-06-23T22:08:47.975Z,99.90
2017-06-23T22:11:15.343Z,99.90
2017-06-23T22:13:42.291Z,99.90
2017-06-23T22:16:09.238Z,99.90
2017-06-23T22:18:36.211Z,99.90
2017-06-23T22:21:03.944Z,99.90
2017-06-23T22:23:30.922Z,99.90
2017-06-23T22:25:58.649Z,99.90
2017-06-23T22:28:25.643Z,99.90
2017-06-23T22:30:53.367Z,99.90
2017-06-23T22:33:20.347Z,99.90
2017-06-23T22:35:48.111Z,99.90
2017-06-23T22:38:15.831Z,99.90
2017-06-23T22:40:42.797Z,99.90
2017-06-23T22:43:09.771Z,99.90
2017-06-23T22:45:36.746Z,99.90
2017-06-23T22:48:03.748Z,99.90
2017-06-23T22:50:31.496Z,99.90
2017-06-23T22:52:58.439Z,99.90
2017-06-23T22:55:25.411Z,99.90
2017-06-23T22:57:53.128Z,99.90
2017-06-23T23:00:20.124Z,99.90
2017-06-23T23:02:47.119Z,99.90
2017-06-23T23:05:14.071Z,99.90
2017-06-23T23:07:41.019Z,99.90
2017-06-23T23:10:08.007Z,99.90
2017-06-23T23:12:34.960Z,99.90
2017-06-23T23:15:01.907Z,99.90
2017-06-23T23:17:28.887Z,99.90
2017-06-23T23:19:55.830Z,99.90
2017-06-23T23:22:24.711Z,99.90
2017-06-23T23:24:51.662Z,99.90
2017-06-23T23:27:18.606Z,99.90
2017-06-23T23:29:45.581Z,99.90
2017-06-23T23:32:12.539Z,99.90
2017-06-23T23:34:40.304Z,99.90
2017-06-23T23:37:08.023Z,99.90
2017-06-23T23:39:35.180Z,99.90
2017-06-23T23:42:02.152Z,99.90
2017-06-23T23:44:29.119Z,99.90
2017-06-23T23:46:56.098Z,99.90
2017-06-23T23:49:23.040Z,99.90
2017-06-23T23:51:50.037Z,99.90
2017-06-23T23:54:17.775Z,99.90
2017-06-23T23:56:44.732Z,99.90
2017-06-23T23:59:11.732Z,99.90
