createdAt,value
2019-01-26T00:00:22.974Z,37.67
2019-01-26T00:02:56.636Z,39.30
2019-01-26T00:05:30.268Z,38.07
2019-01-26T00:08:04.006Z,37.80
2019-01-26T00:10:37.743Z,37.77
2019-01-26T00:13:11.604Z,36.63
2019-01-26T00:15:45.302Z,38.87
2019-01-26T00:18:18.994Z,38.53
2019-01-26T00:20:52.572Z,39.70
2019-01-26T00:23:26.202Z,37.23
2019-01-26T00:25:59.813Z,35.77
2019-01-26T00:28:33.520Z,37.53
2019-01-26T00:31:07.108Z,39.83
2019-01-26T00:33:43.210Z,36.90
2019-01-26T00:36:16.052Z,38.03
2019-01-26T00:38:49.676Z,37.67
2019-01-26T00:41:23.270Z,36.47
2019-01-26T00:43:57.004Z,36.77
2019-01-26T00:46:30.595Z,37.37
2019-01-26T00:49:04.446Z,35.07
2019-01-26T00:51:38.124Z,34.33
2019-01-26T00:54:11.838Z,34.67
2019-01-26T01:00:31.890Z,33.10
2019-01-26T01:03:05.550Z,33.03
2019-01-26T01:05:39.255Z,33.77
2019-01-26T01:08:12.837Z,32.50
2019-01-26T01:10:46.530Z,31.37
2019-01-26T01:16:56.782Z,31.97
2019-01-26T01:19:30.504Z,31.30
2019-01-26T01:22:04.234Z,33.60
2019-01-26T01:24:37.930Z,32.57
2019-01-26T01:27:11.582Z,32.77
2019-01-26T01:29:45.207Z,32.90
2019-01-26T01:32:18.856Z,33.97
2019-01-26T01:34:52.534Z,32.03
2019-01-26T01:37:26.277Z,32.00
2019-01-26T01:39:59.878Z,29.83
2019-01-26T01:42:33.581Z,30.67
2019-01-26T01:45:10.284Z,28.57
2019-01-26T01:47:44.233Z,32.70
2019-01-26T01:50:18.134Z,28.73
2019-01-26T01:52:51.821Z,30.27
2019-01-26T01:55:25.432Z,28.37
2019-01-26T01:57:59.020Z,28.77
2019-01-26T02:00:32.626Z,29.00
2019-01-26T02:03:06.284Z,25.63
2019-01-26T02:05:39.909Z,25.80
2019-01-26T02:08:13.500Z,26.20
2019-01-26T02:10:47.779Z,26.03
2019-01-26T02:13:21.372Z,24.13
2019-01-26T02:15:55.010Z,25.43
2019-01-26T02:18:28.734Z,26.53
2019-01-26T02:21:03.002Z,25.83
2019-01-26T02:23:37.276Z,25.13
2019-01-26T02:26:13.226Z,26.83
2019-01-26T02:28:46.916Z,26.67
2019-01-26T02:31:20.580Z,25.67
2019-01-26T02:33:54.287Z,26.70
2019-01-26T02:36:27.882Z,25.27
2019-01-26T02:39:01.547Z,24.97
2019-01-26T02:41:35.153Z,23.57
2019-01-26T02:44:08.948Z,25.97
2019-01-26T02:46:42.547Z,25.23
2019-01-26T02:49:16.148Z,24.93
2019-01-26T02:51:49.757Z,24.70
2019-01-26T02:54:23.343Z,25.83
2019-01-26T02:56:57.019Z,25.90
2019-01-26T02:59:30.557Z,24.93
2019-01-26T03:02:04.772Z,25.07
2019-01-26T03:04:38.403Z,23.80
2019-01-26T03:07:12.124Z,24.70
2019-01-26T03:09:45.759Z,24.30
2019-01-26T03:16:05.542Z,22.80
2019-01-26T03:18:39.131Z,22.83
2019-01-26T03:21:12.911Z,23.83
2019-01-26T03:23:46.605Z,25.33
2019-01-26T03:26:20.320Z,24.67
2019-01-26T03:32:31.141Z,25.83
2019-01-26T03:35:05.967Z,24.40
2019-01-26T03:37:39.725Z,26.67
2019-01-26T03:40:18.569Z,27.70
2019-01-26T03:42:52.289Z,26.07
2019-01-26T03:45:25.937Z,26.70
2019-01-26T03:47:59.608Z,25.83
2019-01-26T03:50:33.288Z,26.77
2019-01-26T03:53:06.973Z,25.20
2019-01-26T03:55:40.627Z,23.80
2019-01-26T03:58:14.256Z,27.13
2019-01-26T04:00:47.985Z,26.57
2019-01-26T04:03:21.612Z,22.70
2019-01-26T04:05:55.407Z,26.73
2019-01-26T04:08:29.073Z,23.87
2019-01-26T04:11:02.764Z,24.57
2019-01-26T04:13:36.343Z,23.77
2019-01-26T04:16:09.976Z,23.17
2019-01-26T04:18:43.706Z,23.53
2019-01-26T04:21:17.405Z,25.63
2019-01-26T04:23:50.988Z,23.17
2019-01-26T04:26:24.638Z,22.83
2019-01-26T04:28:58.212Z,23.50
2019-01-26T04:31:31.893Z,21.70
2019-01-26T04:34:05.573Z,23.50
2019-01-26T04:36:39.164Z,22.93
2019-01-26T04:39:12.861Z,22.47
2019-01-26T04:41:46.454Z,23.27
2019-01-26T04:44:20.050Z,24.67
2019-01-26T04:46:53.721Z,24.57
2019-01-26T04:49:27.482Z,23.33
2019-01-26T04:52:01.069Z,23.70
2019-01-26T04:54:34.702Z,23.23
2019-01-26T04:57:08.286Z,22.90
2019-01-26T04:59:41.904Z,22.10
2019-01-26T05:02:15.490Z,23.03
2019-01-26T05:04:49.106Z,22.57
2019-01-26T05:07:22.764Z,23.07
2019-01-26T05:09:56.398Z,23.47
2019-01-26T05:12:29.987Z,22.63
2019-01-26T05:15:04.704Z,20.87
2019-01-26T05:17:39.462Z,22.90
2019-01-26T05:20:16.311Z,21.77
2019-01-26T05:22:49.895Z,25.57
2019-01-26T05:25:23.612Z,24.27
2019-01-26T05:31:43.583Z,21.03
2019-01-26T05:34:17.472Z,20.87
2019-01-26T05:36:51.196Z,22.67
2019-01-26T05:39:24.778Z,22.20
2019-01-26T05:41:58.423Z,25.50
2019-01-26T05:48:18.019Z,24.63
2019-01-26T05:50:51.670Z,26.50
2019-01-26T05:53:25.369Z,25.73
2019-01-26T05:56:14.816Z,22.97
2019-01-26T05:58:48.400Z,23.97
2019-01-26T06:01:22.122Z,23.93
2019-01-26T06:03:55.787Z,25.20
2019-01-26T06:06:29.418Z,26.13
2019-01-26T06:09:04.728Z,27.07
2019-01-26T06:11:38.491Z,28.03
2019-01-26T06:14:12.148Z,27.63
2019-01-26T06:16:45.864Z,27.27
2019-01-26T06:19:19.591Z,25.60
2019-01-26T06:21:53.345Z,24.70
2019-01-26T06:24:26.944Z,24.73
2019-01-26T06:27:00.570Z,24.83
2019-01-26T06:29:34.164Z,23.27
2019-01-26T06:32:07.805Z,23.83
2019-01-26T06:34:41.401Z,24.00
2019-01-26T06:37:15.003Z,25.93
2019-01-26T06:39:48.636Z,23.43
2019-01-26T06:42:22.286Z,26.47
2019-01-26T06:44:55.985Z,30.73
2019-01-26T06:47:29.715Z,27.57
2019-01-26T06:50:04.305Z,25.27
2019-01-26T06:52:37.909Z,25.50
2019-01-26T06:55:12.545Z,23.97
2019-01-26T06:57:46.350Z,27.40
2019-01-26T07:00:22.849Z,28.10
2019-01-26T07:02:56.541Z,29.23
2019-01-26T07:05:34.524Z,25.70
2019-01-26T07:08:09.874Z,23.80
2019-01-26T07:10:43.587Z,23.87
2019-01-26T07:13:17.382Z,22.50
2019-01-26T07:15:51.913Z,21.23
2019-01-26T07:18:25.515Z,20.30
2019-01-26T07:20:59.185Z,22.90
2019-01-26T07:23:32.884Z,24.13
2019-01-26T07:26:06.484Z,23.67
2019-01-26T07:28:40.129Z,24.37
2019-01-26T07:31:13.773Z,26.07
2019-01-26T07:33:47.411Z,26.43
2019-01-26T07:36:21.010Z,24.80
2019-01-26T07:38:54.685Z,24.03
2019-01-26T07:41:28.301Z,22.77
2019-01-26T07:44:01.905Z,25.60
2019-01-26T07:46:35.619Z,24.33
2019-01-26T07:49:09.486Z,23.33
2019-01-26T07:51:43.215Z,25.80
2019-01-26T07:54:16.877Z,24.07
2019-01-26T07:56:50.475Z,22.93
2019-01-26T07:59:24.242Z,20.00
2019-01-26T08:01:57.952Z,21.27
2019-01-26T08:04:31.617Z,22.10
2019-01-26T08:07:05.355Z,20.80
2019-01-26T08:09:38.990Z,20.47
2019-01-26T08:12:12.578Z,20.17
2019-01-26T08:14:46.179Z,19.63
2019-01-26T08:17:19.823Z,21.13
2019-01-26T08:19:53.911Z,22.83
2019-01-26T08:22:27.609Z,22.03
2019-01-26T08:25:01.187Z,22.03
2019-01-26T08:27:34.910Z,20.87
2019-01-26T08:30:14.629Z,19.57
2019-01-26T08:32:48.688Z,20.07
2019-01-26T08:35:22.414Z,20.70
2019-01-26T08:37:56.159Z,19.30
2019-01-26T08:40:29.802Z,20.10
2019-01-26T08:43:03.539Z,19.37
2019-01-26T08:45:37.230Z,19.63
2019-01-26T08:48:10.899Z,20.20
2019-01-26T08:50:44.511Z,18.97
2019-01-26T08:53:18.179Z,17.63
2019-01-26T08:55:51.825Z,19.00
2019-01-26T08:58:25.419Z,19.80
2019-01-26T09:00:59.205Z,19.30
2019-01-26T09:03:34.489Z,19.30
2019-01-26T09:06:09.803Z,20.30
2019-01-26T09:08:43.555Z,19.50
2019-01-26T09:11:18.093Z,19.63
2019-01-26T09:13:51.792Z,20.50
2019-01-26T09:16:25.800Z,21.47
2019-01-26T09:18:59.446Z,18.93
2019-01-26T09:21:33.175Z,20.83
2019-01-26T09:24:06.958Z,20.60
2019-01-26T09:26:40.545Z,22.50
2019-01-26T09:29:14.251Z,21.00
2019-01-26T09:31:47.977Z,21.80
2019-01-26T09:34:21.585Z,23.07
2019-01-26T09:36:55.243Z,22.90
2019-01-26T09:39:28.824Z,23.93
2019-01-26T09:42:02.557Z,23.20
2019-01-26T09:44:36.293Z,24.90
2019-01-26T09:47:09.991Z,24.50
2019-01-26T09:49:43.596Z,25.93
2019-01-26T09:52:17.199Z,24.83
2019-01-26T09:54:50.809Z,25.23
2019-01-26T09:57:24.585Z,26.27
2019-01-26T09:59:58.175Z,27.00
2019-01-26T10:02:31.881Z,25.53
2019-01-26T10:05:08.216Z,24.77
2019-01-26T10:07:41.945Z,24.20
2019-01-26T10:10:17.516Z,26.43
2019-01-26T10:12:51.075Z,27.23
2019-01-26T10:15:29.917Z,25.93
2019-01-26T10:18:03.625Z,27.83
2019-01-26T10:20:39.581Z,26.57
2019-01-26T10:23:13.245Z,25.87
2019-01-26T10:25:48.845Z,25.87
2019-01-26T10:28:22.272Z,28.53
2019-01-26T10:30:59.162Z,27.67
2019-01-26T10:33:32.938Z,27.13
2019-01-26T10:36:08.230Z,25.63
2019-01-26T10:38:43.495Z,27.20
2019-01-26T10:41:18.794Z,29.27
2019-01-26T10:43:54.363Z,28.00
2019-01-26T10:46:28.035Z,28.63
2019-01-26T10:49:01.661Z,26.83
2019-01-26T10:51:35.405Z,29.03
2019-01-26T10:54:09.172Z,28.07
2019-01-26T10:56:43.092Z,29.83
2019-01-26T10:59:16.733Z,28.70
2019-01-26T11:01:50.615Z,27.23
2019-01-26T11:04:24.347Z,28.80
2019-01-26T11:06:57.990Z,27.17
2019-01-26T11:09:31.571Z,26.90
2019-01-26T11:12:05.258Z,27.23
2019-01-26T11:14:38.881Z,27.07
2019-01-26T11:17:12.519Z,29.40
2019-01-26T11:19:46.135Z,30.77
2019-01-26T11:22:19.731Z,28.13
2019-01-26T11:24:53.367Z,29.03
2019-01-26T11:27:26.985Z,29.93
2019-01-26T11:30:00.584Z,27.33
2019-01-26T11:32:34.303Z,27.53
2019-01-26T11:35:11.196Z,31.83
2019-01-26T11:37:44.806Z,32.00
2019-01-26T11:40:22.899Z,29.40
2019-01-26T11:42:56.685Z,31.00
2019-01-26T11:45:48.422Z,34.70
2019-01-26T11:48:26.454Z,30.03
2019-01-26T11:51:04.805Z,33.47
2019-01-26T11:53:38.508Z,31.33
2019-01-26T11:56:22.925Z,32.57
2019-01-26T11:58:56.570Z,35.17
2019-01-26T12:01:43.644Z,34.57
2019-01-26T12:04:18.905Z,34.97
2019-01-26T12:06:54.192Z,34.70
2019-01-26T12:09:27.897Z,37.17
2019-01-26T12:12:01.550Z,36.63
2019-01-26T12:14:35.194Z,36.57
2019-01-26T12:17:08.850Z,37.43
2019-01-26T12:19:42.458Z,38.50
2019-01-26T12:22:16.103Z,38.67
2019-01-26T12:24:49.818Z,38.67
2019-01-26T12:27:23.470Z,40.97
2019-01-26T12:29:57.099Z,40.17
2019-01-26T12:32:30.703Z,41.80
2019-01-26T12:35:07.553Z,40.67
2019-01-26T12:37:41.420Z,40.33
2019-01-26T12:40:15.579Z,39.70
2019-01-26T12:42:49.262Z,41.37
2019-01-26T12:45:23.344Z,40.73
2019-01-26T12:47:57.020Z,41.23
2019-01-26T12:50:30.649Z,40.27
2019-01-26T12:53:04.672Z,43.23
2019-01-26T12:55:38.470Z,41.40
2019-01-26T12:58:12.074Z,40.93
2019-01-26T13:00:45.774Z,41.27
2019-01-26T13:03:19.636Z,39.13
2019-01-26T13:05:53.367Z,40.60
2019-01-26T13:08:26.964Z,40.10
2019-01-26T13:11:03.802Z,39.60
2019-01-26T13:13:37.521Z,39.23
2019-01-26T13:16:11.180Z,41.33
2019-01-26T13:18:44.848Z,38.87
2019-01-26T13:21:20.663Z,41.47
2019-01-26T13:23:54.337Z,41.97
2019-01-26T13:26:27.973Z,43.63
2019-01-26T13:29:01.655Z,40.53
2019-01-26T13:31:35.377Z,42.97
2019-01-26T13:34:08.985Z,42.00
2019-01-26T13:36:42.661Z,45.50
2019-01-26T13:39:16.594Z,43.97
2019-01-26T13:41:50.619Z,45.57
2019-01-26T13:44:24.211Z,44.00
2019-01-26T13:46:57.988Z,42.70
2019-01-26T13:49:31.673Z,45.00
2019-01-26T13:52:05.861Z,44.77
2019-01-26T13:54:39.673Z,44.93
2019-01-26T13:57:13.459Z,43.80
2019-01-26T13:59:48.197Z,45.63
2019-01-26T14:05:53.647Z,40.47
2019-01-26T14:08:27.284Z,42.37
2019-01-26T14:11:02.797Z,41.90
2019-01-26T14:13:38.139Z,38.33
2019-01-26T14:16:12.047Z,38.30
2019-01-26T14:18:45.775Z,40.00
2019-01-26T14:21:19.559Z,38.67
2019-01-26T14:23:53.310Z,36.50
2019-01-26T14:26:26.892Z,36.33
2019-01-26T14:29:00.793Z,35.33
2019-01-26T14:31:34.663Z,37.97
2019-01-26T14:34:11.378Z,38.57
2019-01-26T14:36:45.481Z,40.77
2019-01-26T14:39:19.185Z,43.97
2019-01-26T14:41:53.138Z,43.50
2019-01-26T14:44:27.024Z,44.47
2019-01-26T14:47:00.966Z,45.27
2019-01-26T14:49:34.636Z,45.03
2019-01-26T14:52:08.452Z,42.57
2019-01-26T14:54:42.224Z,45.07
2019-01-26T14:57:16.168Z,46.30
2019-01-26T14:59:49.801Z,45.93
2019-01-26T15:02:23.401Z,46.30
2019-01-26T15:04:57.196Z,45.03
2019-01-26T15:07:30.853Z,45.87
2019-01-26T15:10:07.522Z,42.07
2019-01-26T15:12:42.774Z,47.63
2019-01-26T15:15:19.490Z,49.97
2019-01-26T15:17:53.345Z,52.57
2019-01-26T15:20:35.995Z,51.43
2019-01-26T15:23:10.401Z,51.47
2019-01-26T15:25:44.043Z,49.23
2019-01-26T15:28:17.957Z,49.73
2019-01-26T15:34:28.908Z,48.10
2019-01-26T15:37:02.513Z,52.50
2019-01-26T15:39:36.111Z,48.33
2019-01-26T15:42:09.952Z,51.07
2019-01-26T15:44:43.616Z,49.60
2019-01-26T15:51:03.637Z,51.23
2019-01-26T15:53:37.224Z,54.97
2019-01-26T15:56:11.160Z,52.33
2019-01-26T15:58:44.747Z,54.70
2019-01-26T16:01:18.686Z,56.60
2019-01-26T16:03:52.335Z,62.63
2019-01-26T16:06:26.116Z,59.30
2019-01-26T16:09:00.099Z,58.70
2019-01-26T16:11:33.986Z,61.23
2019-01-26T16:14:07.651Z,59.83
2019-01-26T16:16:41.375Z,55.97
2019-01-26T16:19:15.204Z,57.67
2019-01-26T16:21:48.925Z,59.57
2019-01-26T16:24:22.711Z,61.13
2019-01-26T16:26:56.421Z,62.63
2019-01-26T16:29:31.575Z,60.43
2019-01-26T16:32:05.767Z,67.00
2019-01-26T16:34:39.377Z,55.90
2019-01-26T16:37:13.007Z,56.80
2019-01-26T16:39:46.687Z,55.10
2019-01-26T16:42:21.955Z,58.23
2019-01-26T16:44:55.539Z,57.47
2019-01-26T16:47:29.845Z,59.73
2019-01-26T16:50:04.527Z,56.70
2019-01-26T16:52:38.264Z,59.40
2019-01-26T16:55:15.596Z,59.40
2019-01-26T16:57:49.190Z,63.70
2019-01-26T17:00:40.644Z,61.63
2019-01-26T17:03:14.412Z,64.57
2019-01-26T17:05:48.073Z,61.63
2019-01-26T17:08:21.838Z,60.70
2019-01-26T17:10:55.500Z,58.47
2019-01-26T17:13:29.267Z,55.27
2019-01-26T17:19:39.960Z,59.70
2019-01-26T17:22:13.627Z,64.07
2019-01-26T17:24:47.428Z,60.53
2019-01-26T17:27:21.014Z,62.50
2019-01-26T17:29:54.733Z,65.47
2019-01-26T17:36:14.334Z,60.93
2019-01-26T17:38:47.927Z,64.57
2019-01-26T17:41:21.655Z,63.03
2019-01-26T17:43:55.251Z,63.50
2019-01-26T17:46:28.915Z,66.00
2019-01-26T17:49:02.533Z,69.40
2019-01-26T17:51:36.282Z,65.07
2019-01-26T17:54:09.952Z,67.23
2019-01-26T17:56:43.749Z,65.83
2019-01-26T17:59:17.349Z,62.83
2019-01-26T18:01:51.124Z,65.07
2019-01-26T18:04:24.729Z,59.47
2019-01-26T18:06:58.368Z,61.27
2019-01-26T18:09:31.956Z,64.27
2019-01-26T18:12:05.944Z,61.33
2019-01-26T18:14:39.560Z,58.20
2019-01-26T18:17:13.309Z,57.13
2019-01-26T18:19:46.950Z,58.87
2019-01-26T18:22:20.578Z,56.53
2019-01-26T18:24:54.272Z,55.60
2019-01-26T18:27:27.857Z,57.17
2019-01-26T18:30:01.692Z,57.73
2019-01-26T18:32:35.350Z,57.37
2019-01-26T18:35:12.166Z,60.27
2019-01-26T18:37:45.829Z,57.37
2019-01-26T18:40:27.184Z,56.57
2019-01-26T18:43:00.778Z,53.93
2019-01-26T18:45:34.631Z,47.03
2019-01-26T18:48:08.417Z,49.53
2019-01-26T18:50:45.090Z,47.33
2019-01-26T18:53:18.718Z,52.20
2019-01-26T18:55:52.308Z,52.80
2019-01-26T18:58:25.948Z,47.53
2019-01-26T19:00:59.647Z,48.53
2019-01-26T19:03:44.970Z,46.43
2019-01-26T19:06:18.587Z,44.97
2019-01-26T19:08:52.317Z,49.07
2019-01-26T19:11:25.984Z,46.17
2019-01-26T19:13:59.702Z,42.07
2019-01-26T19:20:20.290Z,37.37
2019-01-26T19:22:53.897Z,42.27
2019-01-26T19:25:27.676Z,42.23
2019-01-26T19:28:01.488Z,42.20
2019-01-26T19:30:36.713Z,42.17
2019-01-26T19:36:57.028Z,39.93
2019-01-26T19:39:30.680Z,39.20
2019-01-26T19:42:04.750Z,38.13
2019-01-26T19:44:38.350Z,38.73
2019-01-26T19:47:12.094Z,41.37
2019-01-26T19:49:45.838Z,39.83
2019-01-26T19:52:19.815Z,36.63
2019-01-26T19:54:53.471Z,35.40
2019-01-26T19:57:27.254Z,33.90
2019-01-26T20:00:00.842Z,32.03
2019-01-26T20:02:34.852Z,35.40
2019-01-26T20:05:11.710Z,34.37
2019-01-26T20:07:45.682Z,40.47
2019-01-26T20:10:20.010Z,42.43
2019-01-26T20:12:53.796Z,43.40
2019-01-26T20:15:27.736Z,46.23
2019-01-26T20:18:01.452Z,45.07
2019-01-26T20:20:39.474Z,46.43
2019-01-26T20:23:13.260Z,47.27
2019-01-26T20:25:47.000Z,50.33
2019-01-26T20:28:20.737Z,52.47
2019-01-26T20:30:54.348Z,57.13
2019-01-26T20:33:28.042Z,60.83
2019-01-26T20:36:01.650Z,57.50
2019-01-26T20:38:35.398Z,62.67
2019-01-26T20:41:09.164Z,57.67
2019-01-26T20:43:42.834Z,58.40
2019-01-26T20:46:16.600Z,61.53
2019-01-26T20:48:50.284Z,62.67
2019-01-26T20:51:24.989Z,60.03
2019-01-26T20:53:58.981Z,61.47
2019-01-26T20:56:32.728Z,57.90
2019-01-26T20:59:06.585Z,61.90
2019-01-26T21:01:40.310Z,59.47
2019-01-26T21:04:13.994Z,58.70
2019-01-26T21:06:47.634Z,65.07
2019-01-26T21:09:21.316Z,64.00
2019-01-26T21:11:55.055Z,59.40
2019-01-26T21:14:28.637Z,65.07
2019-01-26T21:20:39.406Z,63.27
2019-01-26T21:23:13.072Z,65.60
2019-01-26T21:25:46.791Z,64.40
2019-01-26T21:28:20.554Z,67.07
2019-01-26T21:30:54.249Z,63.50
2019-01-26T21:37:14.216Z,63.87
2019-01-26T21:39:47.833Z,64.10
2019-01-26T21:42:21.503Z,62.70
2019-01-26T21:44:55.107Z,63.70
2019-01-26T21:47:28.827Z,63.50
2019-01-26T21:50:02.511Z,60.13
2019-01-26T21:52:40.918Z,63.17
2019-01-26T21:55:11.817Z,64.50
2019-01-26T21:57:45.515Z,63.57
2019-01-26T22:00:21.413Z,62.40
2019-01-26T22:02:55.187Z,66.67
2019-01-26T22:05:28.791Z,62.27
2019-01-26T22:08:02.875Z,62.87
2019-01-26T22:10:36.534Z,64.43
2019-01-26T22:13:10.169Z,65.73
2019-01-26T22:15:43.761Z,63.37
2019-01-26T22:18:17.475Z,64.53
2019-01-26T22:20:51.148Z,63.00
2019-01-26T22:23:24.883Z,60.77
2019-01-26T22:25:58.554Z,64.77
2019-01-26T22:28:32.228Z,64.73
2019-01-26T22:31:05.898Z,65.00
2019-01-26T22:33:39.560Z,62.43
2019-01-26T22:36:13.149Z,62.17
2019-01-26T22:38:46.931Z,63.27
2019-01-26T22:41:20.516Z,62.73
2019-01-26T22:43:54.349Z,65.47
2019-01-26T22:46:27.944Z,69.90
2019-01-26T22:49:01.590Z,69.53
2019-01-26T22:51:35.336Z,67.77
2019-01-26T22:54:08.941Z,63.23
2019-01-26T22:56:42.655Z,64.23
2019-01-26T22:59:16.259Z,62.80
2019-01-26T23:01:50.423Z,62.53
2019-01-26T23:04:27.077Z,65.50
2019-01-26T23:07:09.947Z,61.23
2019-01-26T23:09:46.995Z,58.10
2019-01-26T23:12:32.388Z,57.40
2019-01-26T23:15:27.218Z,50.43
2019-01-26T23:21:55.449Z,49.13
2019-01-26T23:24:41.239Z,50.23
2019-01-26T23:27:20.479Z,55.80
2019-01-26T23:30:19.356Z,58.63
2019-01-26T23:32:52.959Z,54.17
2019-01-26T23:35:26.585Z,57.17
2019-01-26T23:38:00.277Z,58.83
2019-01-26T23:40:33.890Z,58.37
2019-01-26T23:43:07.501Z,52.03
2019-01-26T23:45:41.224Z,55.30
2019-01-26T23:48:14.853Z,53.33
2019-01-26T23:50:48.444Z,53.07
2019-01-26T23:53:22.149Z,55.87
2019-01-26T23:55:55.814Z,55.43
2019-01-26T23:58:29.517Z,56.20
