createdAt,value
2017-10-29T00:02:07.616Z,1.95
2017-10-29T00:04:36.891Z,1.98
2017-10-29T00:07:06.131Z,2.05
2017-10-29T00:09:35.380Z,2.08
2017-10-29T00:12:04.657Z,1.80
2017-10-29T00:14:33.904Z,2.00
2017-10-29T00:17:03.148Z,1.60
2017-10-29T00:19:32.473Z,1.58
2017-10-29T00:22:01.716Z,1.75
2017-10-29T00:24:30.966Z,1.40
2017-10-29T00:27:00.236Z,1.40
2017-10-29T00:29:29.481Z,1.73
2017-10-29T00:31:58.743Z,1.90
2017-10-29T00:34:27.999Z,1.30
2017-10-29T00:36:57.256Z,1.70
2017-10-29T00:39:27.298Z,1.45
2017-10-29T00:41:56.553Z,1.52
2017-10-29T00:44:25.795Z,2.42
2017-10-29T00:46:55.088Z,1.40
2017-10-29T00:49:25.107Z,1.42
2017-10-29T00:51:55.144Z,1.30
2017-10-29T00:54:24.394Z,1.58
2017-10-29T00:56:53.687Z,1.75
2017-10-29T00:59:22.947Z,1.40
2017-10-29T02:04:05.373Z,1.00
2017-10-29T02:06:34.655Z,1.20
2017-10-29T02:09:03.903Z,1.30
2017-10-29T02:11:33.153Z,1.33
2017-10-29T02:14:02.442Z,1.23
2017-10-29T02:16:31.667Z,1.15
2017-10-29T02:19:00.916Z,1.40
2017-10-29T02:21:30.199Z,1.20
2017-10-29T02:24:00.207Z,1.30
2017-10-29T02:26:30.251Z,1.23
2017-10-29T02:28:59.495Z,1.30
2017-10-29T02:31:28.749Z,1.23
2017-10-29T02:33:58.020Z,1.10
2017-10-29T02:36:27.253Z,1.40
2017-10-29T02:38:56.519Z,1.10
2017-10-29T02:41:25.915Z,1.20
2017-10-29T02:43:55.154Z,1.33
2017-10-29T02:46:24.391Z,1.02
2017-10-29T02:48:53.673Z,1.00
2017-10-29T02:51:22.927Z,1.15
2017-10-29T02:53:52.219Z,1.10
2017-10-29T02:56:22.246Z,1.12
2017-10-29T02:58:51.493Z,1.10
2017-10-29T03:01:20.811Z,1.00
2017-10-29T03:03:50.162Z,1.20
2017-10-29T03:06:19.400Z,1.33
2017-10-29T03:08:48.648Z,1.05
2017-10-29T03:11:17.938Z,1.10
2017-10-29T03:13:47.240Z,1.25
2017-10-29T03:16:16.477Z,1.08
2017-10-29T03:18:45.715Z,1.10
2017-10-29T03:21:15.007Z,1.10
2017-10-29T03:23:44.239Z,1.10
2017-10-29T03:26:13.549Z,1.23
2017-10-29T03:28:43.600Z,1.15
2017-10-29T03:31:12.899Z,1.02
2017-10-29T03:33:42.141Z,1.20
2017-10-29T03:36:11.416Z,1.08
2017-10-29T03:38:40.735Z,0.90
2017-10-29T03:41:10.096Z,1.20
2017-10-29T03:43:39.330Z,1.10
2017-10-29T03:46:08.820Z,1.20
2017-10-29T03:48:38.060Z,1.08
2017-10-29T03:51:07.339Z,1.20
2017-10-29T03:53:36.610Z,1.10
2017-10-29T03:56:05.869Z,1.12
2017-10-29T03:58:35.943Z,1.20
2017-10-29T04:01:05.197Z,1.10
2017-10-29T04:03:35.202Z,1.00
2017-10-29T04:06:04.491Z,1.10
2017-10-29T04:08:33.727Z,1.45
2017-10-29T04:11:02.993Z,1.25
2017-10-29T04:13:32.274Z,1.05
2017-10-29T04:16:01.513Z,2.50
2017-10-29T04:18:31.551Z,1.20
2017-10-29T04:21:00.820Z,1.50
2017-10-29T04:23:30.124Z,3.33
2017-10-29T04:25:59.406Z,1.30
2017-10-29T04:28:28.637Z,1.30
2017-10-29T04:30:58.686Z,1.30
2017-10-29T04:33:27.939Z,1.37
2017-10-29T04:35:57.190Z,1.20
2017-10-29T04:38:26.479Z,1.40
2017-10-29T04:40:55.726Z,1.45
2017-10-29T04:43:24.986Z,1.50
2017-10-29T04:45:54.237Z,1.30
2017-10-29T04:48:23.499Z,1.48
2017-10-29T04:50:52.745Z,1.30
2017-10-29T04:53:22.015Z,1.48
2017-10-29T04:55:51.255Z,1.33
2017-10-29T04:58:21.311Z,1.40
2017-10-29T05:00:50.543Z,1.40
2017-10-29T05:03:19.802Z,1.42
2017-10-29T05:05:49.161Z,1.70
2017-10-29T05:08:18.400Z,1.75
2017-10-29T05:10:47.847Z,1.50
2017-10-29T05:13:17.115Z,2.10
2017-10-29T05:15:46.362Z,1.50
2017-10-29T05:18:15.651Z,1.98
2017-10-29T05:20:44.884Z,1.62
2017-10-29T05:23:14.131Z,1.90
2017-10-29T05:25:43.448Z,2.00
2017-10-29T05:28:12.666Z,2.10
2017-10-29T05:30:42.703Z,1.95
2017-10-29T05:33:11.974Z,1.90
2017-10-29T05:35:41.179Z,1.80
2017-10-29T05:38:10.452Z,2.08
2017-10-29T05:40:39.695Z,2.62
2017-10-29T05:43:09.851Z,2.20
2017-10-29T05:45:39.090Z,1.90
2017-10-29T05:48:08.347Z,2.15
2017-10-29T05:50:37.626Z,2.00
2017-10-29T05:53:06.864Z,1.85
2017-10-29T05:55:36.098Z,1.80
2017-10-29T05:58:05.387Z,2.28
2017-10-29T06:00:34.684Z,2.78
2017-10-29T06:03:03.928Z,1.80
2017-10-29T06:05:33.235Z,4.37
2017-10-29T06:08:02.485Z,2.55
2017-10-29T06:10:31.877Z,9.98
2017-10-29T06:13:01.137Z,4.90
2017-10-29T06:15:30.387Z,2.10
2017-10-29T06:17:59.651Z,2.33
2017-10-29T06:20:29.027Z,1.73
2017-10-29T06:22:59.049Z,1.90
2017-10-29T06:25:29.084Z,1.70
2017-10-29T06:27:59.140Z,1.30
2017-10-29T06:30:28.429Z,1.60
2017-10-29T06:32:57.681Z,1.50
2017-10-29T06:35:28.087Z,1.45
2017-10-29T06:37:57.356Z,1.50
2017-10-29T06:40:26.630Z,1.92
2017-10-29T06:42:55.880Z,2.12
2017-10-29T06:45:25.353Z,1.40
2017-10-29T06:47:54.580Z,1.50
2017-10-29T06:50:23.821Z,1.40
2017-10-29T06:52:53.079Z,1.40
2017-10-29T06:55:22.327Z,1.25
2017-10-29T06:57:51.580Z,1.20
2017-10-29T07:00:20.840Z,1.30
2017-10-29T07:02:50.085Z,1.25
2017-10-29T07:05:19.357Z,1.10
2017-10-29T07:07:48.621Z,1.10
2017-10-29T07:10:17.874Z,1.20
2017-10-29T07:12:47.152Z,0.98
2017-10-29T07:15:16.421Z,1.35
2017-10-29T07:17:45.695Z,1.10
2017-10-29T07:20:14.960Z,1.10
2017-10-29T07:22:44.220Z,1.10
2017-10-29T07:25:14.940Z,1.08
2017-10-29T07:27:44.192Z,1.00
2017-10-29T07:30:13.459Z,1.10
2017-10-29T07:32:43.598Z,1.40
2017-10-29T07:35:12.848Z,1.40
2017-10-29T07:37:42.100Z,1.80
2017-10-29T07:40:13.348Z,1.35
2017-10-29T07:42:42.705Z,1.60
2017-10-29T07:45:11.956Z,1.50
2017-10-29T07:47:41.325Z,1.40
2017-10-29T07:50:11.374Z,1.40
2017-10-29T07:52:40.658Z,2.15
2017-10-29T07:55:09.900Z,1.95
2017-10-29T07:57:39.144Z,1.55
2017-10-29T08:00:09.188Z,1.58
2017-10-29T08:02:38.431Z,1.23
2017-10-29T08:05:07.716Z,1.23
2017-10-29T08:07:36.994Z,1.10
2017-10-29T08:10:06.259Z,0.90
2017-10-29T08:12:36.348Z,1.00
2017-10-29T08:15:05.589Z,1.48
2017-10-29T08:17:35.622Z,1.00
2017-10-29T08:20:04.913Z,1.00
2017-10-29T08:22:34.163Z,1.50
2017-10-29T08:25:03.414Z,1.62
2017-10-29T08:27:32.683Z,1.15
2017-10-29T08:30:01.937Z,1.77
2017-10-29T08:32:31.192Z,1.20
2017-10-29T08:35:00.456Z,1.25
2017-10-29T08:37:33.118Z,1.30
2017-10-29T08:40:04.990Z,1.05
2017-10-29T08:42:35.817Z,1.30
2017-10-29T08:45:07.089Z,1.30
2017-10-29T08:47:45.106Z,1.10
2017-10-29T08:50:14.600Z,1.30
2017-10-29T08:52:44.683Z,1.10
2017-10-29T08:55:21.447Z,1.20
2017-10-29T08:57:56.220Z,1.00
2017-10-29T09:00:29.284Z,1.00
2017-10-29T09:03:11.572Z,1.37
2017-10-29T09:05:51.207Z,1.10
2017-10-29T09:08:21.488Z,0.80
2017-10-29T09:10:50.736Z,1.10
2017-10-29T09:13:19.997Z,0.80
2017-10-29T09:15:49.284Z,0.90
2017-10-29T09:18:18.559Z,0.90
2017-10-29T09:21:06.361Z,1.83
2017-10-29T09:23:44.912Z,1.00
2017-10-29T09:29:15.462Z,1.58
2017-10-29T09:31:45.039Z,1.12
2017-10-29T09:34:14.446Z,1.40
2017-10-29T09:37:02.557Z,2.10
2017-10-29T09:39:34.152Z,2.30
2017-10-29T09:42:04.378Z,2.15
2017-10-29T09:44:35.248Z,1.80
2017-10-29T09:47:07.326Z,2.45
2017-10-29T09:49:41.759Z,2.92
2017-10-29T09:54:56.030Z,2.85
2017-10-29T09:57:27.005Z,2.83
2017-10-29T09:59:57.728Z,2.53
2017-10-29T10:02:27.131Z,3.33
2017-10-29T10:04:58.392Z,2.67
2017-10-29T10:07:36.236Z,2.40
2017-10-29T10:10:06.151Z,2.85
2017-10-29T10:12:44.097Z,2.60
2017-10-29T10:15:13.820Z,2.83
2017-10-29T10:17:43.849Z,3.17
2017-10-29T10:20:13.126Z,2.72
2017-10-29T10:22:42.368Z,2.58
2017-10-29T10:25:11.615Z,3.17
2017-10-29T10:27:40.887Z,2.97
2017-10-29T10:30:10.140Z,3.58
2017-10-29T10:32:40.199Z,3.95
2017-10-29T10:35:09.440Z,2.60
2017-10-29T10:37:38.754Z,3.00
2017-10-29T10:40:08.034Z,2.75
2017-10-29T10:42:37.261Z,2.95
2017-10-29T10:45:07.307Z,4.25
2017-10-29T10:47:37.502Z,3.40
2017-10-29T10:50:06.805Z,3.62
2017-10-29T10:52:36.867Z,5.18
2017-10-29T10:55:06.116Z,3.50
2017-10-29T10:57:35.456Z,4.00
2017-10-29T11:00:04.882Z,4.00
2017-10-29T11:02:34.123Z,3.60
2017-10-29T11:05:04.173Z,3.40
2017-10-29T11:07:33.444Z,3.50
2017-10-29T11:10:03.502Z,3.75
2017-10-29T11:12:32.785Z,4.03
2017-10-29T11:15:02.062Z,3.20
2017-10-29T11:17:31.305Z,3.37
2017-10-29T11:20:00.651Z,3.85
2017-10-29T11:22:29.921Z,4.20
2017-10-29T11:24:59.180Z,3.85
2017-10-29T11:27:28.468Z,4.90
2017-10-29T11:29:57.788Z,3.78
2017-10-29T11:32:27.039Z,4.40
2017-10-29T11:34:56.442Z,3.40
2017-10-29T11:37:25.698Z,3.75
2017-10-29T11:39:54.982Z,4.22
2017-10-29T11:42:25.060Z,3.67
2017-10-29T11:44:54.378Z,4.28
2017-10-29T11:47:24.640Z,4.40
2017-10-29T11:49:53.918Z,4.50
2017-10-29T11:52:23.992Z,4.57
2017-10-29T11:54:53.250Z,3.87
2017-10-29T11:57:22.502Z,4.78
2017-10-29T11:59:51.784Z,4.28
2017-10-29T12:02:21.043Z,4.07
2017-10-29T12:04:50.381Z,3.60
2017-10-29T12:07:19.624Z,4.15
2017-10-29T12:09:49.659Z,4.28
2017-10-29T12:12:18.955Z,4.28
2017-10-29T12:14:48.979Z,3.30
2017-10-29T12:17:19.049Z,4.22
2017-10-29T12:22:53.672Z,3.90
2017-10-29T12:25:22.920Z,4.60
2017-10-29T12:27:52.171Z,4.30
2017-10-29T12:30:21.492Z,4.68
2017-10-29T12:32:50.748Z,4.47
2017-10-29T12:35:21.142Z,4.53
2017-10-29T12:37:50.344Z,3.87
2017-10-29T12:40:19.613Z,3.95
2017-10-29T12:42:48.896Z,4.30
2017-10-29T12:45:18.227Z,4.03
2017-10-29T12:47:47.488Z,4.40
2017-10-29T12:50:17.708Z,5.10
2017-10-29T12:52:46.960Z,3.75
2017-10-29T12:55:16.219Z,4.25
2017-10-29T12:57:45.497Z,3.87
2017-10-29T13:00:15.584Z,3.72
2017-10-29T13:02:44.888Z,5.00
2017-10-29T13:05:14.200Z,3.78
2017-10-29T13:07:43.516Z,5.00
2017-10-29T13:10:13.552Z,5.07
2017-10-29T13:12:42.840Z,6.55
2017-10-29T13:15:12.118Z,4.70
2017-10-29T13:17:41.353Z,3.42
2017-10-29T13:20:10.651Z,3.37
2017-10-29T13:22:40.037Z,4.43
2017-10-29T13:25:10.111Z,3.25
2017-10-29T13:27:39.373Z,4.07
2017-10-29T13:30:08.627Z,4.07
2017-10-29T13:32:37.929Z,5.03
2017-10-29T13:35:07.175Z,4.28
2017-10-29T13:37:36.429Z,3.55
2017-10-29T13:40:05.869Z,2.90
2017-10-29T13:42:35.080Z,4.07
2017-10-29T13:45:04.323Z,3.50
2017-10-29T13:47:33.596Z,3.08
2017-10-29T13:50:02.860Z,3.90
2017-10-29T13:52:32.911Z,3.00
2017-10-29T13:55:02.194Z,3.62
2017-10-29T13:57:32.223Z,3.65
2017-10-29T14:00:01.563Z,4.35
2017-10-29T14:02:30.844Z,2.90
2017-10-29T14:05:00.067Z,3.70
2017-10-29T14:07:29.352Z,3.65
2017-10-29T14:09:58.607Z,4.10
2017-10-29T14:12:27.872Z,3.85
2017-10-29T14:14:57.161Z,4.03
2017-10-29T14:17:26.411Z,3.70
2017-10-29T14:19:55.671Z,4.35
2017-10-29T14:22:24.959Z,4.65
2017-10-29T14:24:54.224Z,3.35
2017-10-29T14:27:23.471Z,3.62
2017-10-29T14:29:53.005Z,3.15
2017-10-29T14:32:22.295Z,4.20
2017-10-29T14:34:53.923Z,3.10
2017-10-29T14:37:23.160Z,3.65
2017-10-29T14:39:53.495Z,4.18
2017-10-29T14:42:22.914Z,3.90
2017-10-29T14:44:52.264Z,3.72
2017-10-29T14:47:21.953Z,5.15
2017-10-29T14:49:51.302Z,3.37
2017-10-29T14:52:21.467Z,4.25
2017-10-29T14:54:51.600Z,3.85
2017-10-29T14:57:20.946Z,3.55
2017-10-29T14:59:50.388Z,3.87
2017-10-29T15:02:19.769Z,4.05
2017-10-29T15:04:49.251Z,4.30
2017-10-29T15:07:18.590Z,3.00
2017-10-29T15:09:47.975Z,3.40
2017-10-29T15:12:18.045Z,4.07
2017-10-29T15:14:47.382Z,3.78
2017-10-29T15:17:16.835Z,4.10
2017-10-29T15:19:46.112Z,4.55
2017-10-29T15:22:15.436Z,3.80
2017-10-29T15:24:45.180Z,3.72
2017-10-29T15:27:14.615Z,3.25
2017-10-29T15:29:43.988Z,3.05
2017-10-29T15:32:13.308Z,3.53
2017-10-29T15:34:42.690Z,3.87
2017-10-29T15:37:12.254Z,2.45
2017-10-29T15:39:41.761Z,3.60
2017-10-29T15:42:11.302Z,2.60
2017-10-29T15:44:41.451Z,2.97
2017-10-29T15:47:10.922Z,3.17
2017-10-29T15:49:40.359Z,3.20
2017-10-29T15:52:09.779Z,2.60
2017-10-29T15:54:39.168Z,3.50
2017-10-29T15:57:08.603Z,3.17
2017-10-29T15:59:38.887Z,3.03
2017-10-29T16:02:08.326Z,3.00
2017-10-29T16:04:38.596Z,3.95
2017-10-29T16:07:10.761Z,3.30
2017-10-29T16:09:40.110Z,3.45
2017-10-29T16:12:09.496Z,3.70
2017-10-29T16:14:39.030Z,3.50
2017-10-29T16:17:08.517Z,3.53
2017-10-29T16:19:38.714Z,3.65
2017-10-29T16:22:08.085Z,3.00
2017-10-29T16:24:38.897Z,4.50
2017-10-29T16:27:08.424Z,3.62
2017-10-29T16:29:38.104Z,3.20
2017-10-29T16:32:07.533Z,3.90
2017-10-29T16:34:36.767Z,3.42
2017-10-29T16:37:06.065Z,3.67
2017-10-29T16:39:35.320Z,3.10
2017-10-29T16:42:04.552Z,3.65
2017-10-29T16:44:33.884Z,3.05
2017-10-29T16:47:03.128Z,3.60
2017-10-29T16:49:38.471Z,2.65
2017-10-29T16:52:13.861Z,3.10
2017-10-29T16:54:45.352Z,3.60
2017-10-29T16:57:19.411Z,4.05
2017-10-29T16:59:54.378Z,3.03
2017-10-29T17:02:32.987Z,3.78
2017-10-29T17:05:07.449Z,2.90
2017-10-29T17:07:49.655Z,3.42
2017-10-29T17:10:25.911Z,3.80
2017-10-29T17:13:02.688Z,4.75
2017-10-29T17:15:44.258Z,3.15
2017-10-29T17:18:21.849Z,3.80
2017-10-29T17:21:08.592Z,4.35
2017-10-29T17:23:38.737Z,3.42
2017-10-29T17:26:07.983Z,4.75
2017-10-29T17:28:38.019Z,3.53
2017-10-29T17:31:07.300Z,3.40
2017-10-29T17:33:36.535Z,3.45
2017-10-29T17:36:05.784Z,3.33
2017-10-29T17:38:35.132Z,3.37
2017-10-29T17:41:05.117Z,2.97
2017-10-29T17:43:35.143Z,3.20
2017-10-29T17:46:05.184Z,3.58
2017-10-29T17:48:34.456Z,3.67
2017-10-29T17:51:04.506Z,3.10
2017-10-29T17:53:33.999Z,3.97
2017-10-29T17:56:03.240Z,3.90
2017-10-29T17:58:32.480Z,4.45
2017-10-29T18:01:01.783Z,3.20
2017-10-29T18:03:31.801Z,3.15
2017-10-29T18:06:01.892Z,3.95
2017-10-29T18:08:31.130Z,3.12
2017-10-29T18:11:00.371Z,4.18
2017-10-29T18:13:29.716Z,3.90
2017-10-29T18:15:58.960Z,3.10
2017-10-29T18:18:28.239Z,3.97
2017-10-29T18:20:57.489Z,3.03
2017-10-29T18:23:26.723Z,4.00
2017-10-29T18:25:56.754Z,4.95
2017-10-29T18:28:26.083Z,3.40
2017-10-29T18:30:55.300Z,4.15
2017-10-29T18:33:24.564Z,3.25
2017-10-29T18:35:53.876Z,3.17
2017-10-29T18:38:23.121Z,4.28
2017-10-29T18:40:52.367Z,3.12
2017-10-29T18:43:21.641Z,3.25
2017-10-29T18:45:51.656Z,3.62
2017-10-29T18:48:20.899Z,3.55
2017-10-29T18:50:50.169Z,3.33
2017-10-29T18:53:20.164Z,3.50
2017-10-29T18:55:49.440Z,3.83
2017-10-29T18:58:18.679Z,3.37
2017-10-29T19:00:48.687Z,3.92
2017-10-29T19:03:18.751Z,3.12
2017-10-29T19:05:48.728Z,2.95
2017-10-29T19:08:18.762Z,3.80
2017-10-29T19:10:48.064Z,3.85
2017-10-29T19:13:18.080Z,3.20
2017-10-29T19:15:47.385Z,3.42
2017-10-29T19:18:16.675Z,3.92
2017-10-29T19:20:46.736Z,3.62
2017-10-29T19:23:15.971Z,3.40
2017-10-29T19:25:45.204Z,4.03
2017-10-29T19:28:14.462Z,2.85
2017-10-29T19:30:43.687Z,3.20
2017-10-29T19:33:13.056Z,3.53
2017-10-29T19:35:42.291Z,3.62
2017-10-29T19:38:12.302Z,3.60
2017-10-29T19:40:41.774Z,3.25
2017-10-29T19:43:11.204Z,3.17
2017-10-29T19:45:40.463Z,2.85
2017-10-29T19:48:09.831Z,3.55
2017-10-29T19:50:39.055Z,4.53
2017-10-29T19:53:08.444Z,3.30
2017-10-29T19:55:37.688Z,4.30
2017-10-29T19:58:06.998Z,4.10
2017-10-29T20:00:37.440Z,3.50
2017-10-29T20:03:06.668Z,4.07
2017-10-29T20:05:35.922Z,3.75
2017-10-29T20:08:05.943Z,4.25
2017-10-29T20:10:35.209Z,3.75
2017-10-29T20:13:04.447Z,4.10
2017-10-29T20:15:33.752Z,2.85
2017-10-29T20:18:03.766Z,3.47
2017-10-29T20:20:35.011Z,3.00
2017-10-29T20:23:05.067Z,3.17
2017-10-29T20:25:35.970Z,3.80
2017-10-29T20:28:05.243Z,3.83
2017-10-29T20:30:34.560Z,3.35
2017-10-29T20:33:03.860Z,3.62
2017-10-29T20:35:33.116Z,3.40
2017-10-29T20:38:02.358Z,3.90
2017-10-29T20:40:31.595Z,3.90
2017-10-29T20:43:00.881Z,5.55
2017-10-29T20:45:30.113Z,3.50
2017-10-29T20:47:59.351Z,3.67
2017-10-29T20:50:29.399Z,3.20
2017-10-29T20:52:58.637Z,3.30
2017-10-29T20:55:27.879Z,3.25
2017-10-29T20:57:57.181Z,4.12
2017-10-29T21:00:27.314Z,4.32
2017-10-29T21:02:57.357Z,4.55
2017-10-29T21:05:27.333Z,4.82
2017-10-29T21:07:56.676Z,4.18
2017-10-29T21:10:25.900Z,3.28
2017-10-29T21:12:55.133Z,3.42
2017-10-29T21:15:24.379Z,3.00
2017-10-29T21:17:53.656Z,3.50
2017-10-29T21:20:23.655Z,3.00
2017-10-29T21:22:53.667Z,2.92
2017-10-29T21:25:23.040Z,2.90
2017-10-29T21:27:52.268Z,3.25
2017-10-29T21:30:21.496Z,3.75
2017-10-29T21:32:50.783Z,2.85
2017-10-29T21:35:20.022Z,3.80
2017-10-29T21:37:49.272Z,3.92
2017-10-29T21:40:18.563Z,3.72
2017-10-29T21:42:47.813Z,4.60
2017-10-29T21:45:17.057Z,3.78
2017-10-29T21:47:46.312Z,3.42
2017-10-29T21:50:15.634Z,3.67
2017-10-29T21:52:45.067Z,3.90
2017-10-29T21:55:14.318Z,3.60
2017-10-29T21:57:43.589Z,3.90
2017-10-29T22:00:13.601Z,3.75
2017-10-29T22:02:42.867Z,3.90
2017-10-29T22:05:12.110Z,3.67
2017-10-29T22:07:41.353Z,3.90
2017-10-29T22:10:10.649Z,3.45
2017-10-29T22:12:40.655Z,4.05
2017-10-29T22:15:09.915Z,4.35
2017-10-29T22:17:39.195Z,3.90
2017-10-29T22:20:08.429Z,4.05
2017-10-29T22:22:38.460Z,3.58
2017-10-29T22:25:07.709Z,3.75
2017-10-29T22:27:36.938Z,3.83
2017-10-29T22:30:06.965Z,3.72
2017-10-29T22:32:36.999Z,3.70
2017-10-29T22:35:06.344Z,4.00
2017-10-29T22:37:35.584Z,5.45
2017-10-29T22:40:05.740Z,3.95
2017-10-29T22:42:34.969Z,3.75
2017-10-29T22:45:04.206Z,3.75
2017-10-29T22:47:34.232Z,3.37
2017-10-29T22:50:03.473Z,3.75
2017-10-29T22:52:32.718Z,3.62
2017-10-29T22:55:03.114Z,4.10
2017-10-29T22:57:32.355Z,4.15
2017-10-29T23:00:01.596Z,4.03
2017-10-29T23:02:30.864Z,4.30
2017-10-29T23:05:09.669Z,4.12
2017-10-29T23:07:53.066Z,3.50
2017-10-29T23:10:22.293Z,3.47
2017-10-29T23:12:52.351Z,3.78
2017-10-29T23:15:21.631Z,4.07
2017-10-29T23:17:50.873Z,3.80
2017-10-29T23:20:20.149Z,3.30
2017-10-29T23:22:49.360Z,4.75
2017-10-29T23:25:18.620Z,4.57
2017-10-29T23:27:48.626Z,4.45
2017-10-29T23:30:18.683Z,4.85
2017-10-29T23:32:47.949Z,4.00
2017-10-29T23:35:18.072Z,3.33
2017-10-29T23:37:48.090Z,3.50
2017-10-29T23:40:18.193Z,4.15
2017-10-29T23:42:47.440Z,3.78
2017-10-29T23:45:16.738Z,3.87
2017-10-29T23:47:45.999Z,3.70
2017-10-29T23:50:16.030Z,3.37
2017-10-29T23:52:46.052Z,4.25
2017-10-29T23:55:15.324Z,4.85
2017-10-29T23:57:44.577Z,3.95
