createdAt,value
2023-07-16T00:01:25.461Z,92.00
2023-07-16T00:03:52.564Z,92.40
2023-07-16T00:06:19.607Z,93.50
2023-07-16T00:08:46.586Z,94.60
2023-07-16T00:11:13.604Z,95.10
2023-07-16T00:13:42.635Z,95.60
2023-07-16T00:16:09.702Z,96.10
2023-07-16T00:18:36.721Z,96.30
2023-07-16T00:21:03.866Z,96.70
2023-07-16T00:23:30.863Z,96.80
2023-07-16T00:25:57.905Z,96.80
2023-07-16T00:28:24.873Z,97.20
2023-07-16T00:30:52.028Z,97.60
2023-07-16T00:33:19.053Z,97.80
2023-07-16T00:35:50.517Z,97.70
2023-07-16T00:38:21.083Z,97.40
2023-07-16T00:40:48.419Z,97.60
2023-07-16T00:43:15.533Z,97.50
2023-07-16T00:45:43.423Z,97.50
2023-07-16T00:48:10.520Z,97.80
2023-07-16T00:50:40.498Z,97.70
2023-07-16T00:53:08.846Z,97.80
2023-07-16T00:55:37.621Z,98.20
2023-07-16T00:58:08.017Z,98.40
2023-07-16T01:00:38.714Z,98.30
2023-07-16T01:03:10.030Z,98.70
2023-07-16T01:06:02.084Z,98.80
2023-07-16T01:08:39.474Z,98.80
2023-07-16T01:11:07.510Z,99.00
2023-07-16T01:13:35.710Z,98.60
2023-07-16T01:16:03.404Z,98.50
2023-07-16T01:18:30.558Z,98.10
2023-07-16T01:20:57.597Z,98.00
2023-07-16T01:23:59.927Z,97.60
2023-07-16T01:26:58.051Z,97.50
2023-07-16T01:29:44.597Z,97.30
2023-07-16T01:32:13.181Z,96.70
2023-07-16T01:34:41.364Z,96.60
2023-07-16T01:37:08.513Z,96.30
2023-07-16T01:39:36.202Z,96.70
2023-07-16T01:42:03.944Z,97.50
2023-07-16T01:44:31.047Z,98.10
2023-07-16T01:47:11.334Z,98.50
2023-07-16T01:49:42.956Z,99.40
2023-07-16T01:52:10.531Z,99.70
2023-07-16T01:54:38.067Z,99.70
2023-07-16T01:57:05.524Z,100.00
2023-07-16T01:59:32.774Z,100.00
2023-07-16T02:01:59.805Z,100.00
2023-07-16T02:04:26.810Z,100.00
2023-07-16T02:06:53.939Z,100.00
2023-07-16T02:09:21.713Z,100.00
2023-07-16T02:11:49.026Z,99.70
2023-07-16T02:14:17.347Z,99.60
2023-07-16T02:16:44.717Z,98.50
2023-07-16T02:19:11.884Z,98.10
2023-07-16T02:21:39.258Z,98.00
2023-07-16T02:24:06.714Z,97.80
2023-07-16T02:26:33.778Z,97.50
2023-07-16T02:29:00.867Z,96.80
2023-07-16T02:31:27.985Z,96.30
2023-07-16T02:33:55.041Z,95.90
2023-07-16T02:36:22.091Z,96.30
2023-07-16T02:38:50.223Z,95.90
2023-07-16T02:41:17.348Z,95.20
2023-07-16T02:43:47.865Z,94.50
2023-07-16T02:46:15.286Z,93.90
2023-07-16T02:48:42.583Z,94.20
2023-07-16T02:51:09.891Z,94.30
2023-07-16T02:53:36.909Z,94.30
2023-07-16T02:56:04.522Z,94.40
2023-07-16T02:58:31.553Z,94.80
2023-07-16T03:00:58.728Z,94.30
2023-07-16T03:03:25.960Z,94.40
2023-07-16T03:06:01.983Z,94.50
2023-07-16T03:08:31.327Z,94.70
2023-07-16T03:11:50.512Z,95.00
2023-07-16T03:14:19.148Z,95.60
2023-07-16T03:16:46.328Z,96.20
2023-07-16T03:19:13.701Z,96.50
2023-07-16T03:21:40.919Z,96.90
2023-07-16T03:24:07.992Z,97.00
2023-07-16T03:26:36.347Z,96.90
2023-07-16T03:29:03.546Z,96.50
2023-07-16T03:31:30.949Z,96.00
2023-07-16T03:33:58.336Z,95.70
2023-07-16T03:36:28.981Z,95.60
2023-07-16T03:38:56.045Z,95.40
2023-07-16T03:41:23.107Z,94.70
2023-07-16T03:43:50.168Z,94.30
2023-07-16T03:46:19.946Z,94.20
2023-07-16T03:48:47.702Z,94.00
2023-07-16T03:51:15.273Z,94.10
2023-07-16T03:53:42.420Z,94.60
2023-07-16T03:56:09.468Z,94.80
2023-07-16T03:58:36.798Z,94.90
2023-07-16T04:01:06.273Z,94.80
2023-07-16T04:03:33.586Z,94.60
2023-07-16T04:06:05.293Z,94.70
2023-07-16T04:08:32.661Z,94.20
2023-07-16T04:10:59.727Z,94.10
2023-07-16T04:13:26.713Z,94.60
2023-07-16T04:15:55.645Z,94.80
2023-07-16T04:18:23.462Z,94.60
2023-07-16T04:20:50.902Z,94.20
2023-07-16T04:23:17.975Z,94.50
2023-07-16T04:25:45.313Z,94.70
2023-07-16T04:28:13.089Z,94.40
2023-07-16T04:30:40.331Z,94.90
2023-07-16T04:33:07.546Z,95.30
2023-07-16T04:35:35.244Z,95.90
2023-07-16T04:38:02.397Z,95.40
2023-07-16T04:40:32.285Z,95.10
2023-07-16T04:42:59.334Z,94.60
2023-07-16T04:45:26.929Z,94.70
2023-07-16T04:47:53.968Z,94.40
2023-07-16T04:50:21.031Z,94.20
2023-07-16T04:52:48.079Z,94.50
2023-07-16T04:55:15.125Z,94.60
2023-07-16T04:57:42.274Z,94.70
2023-07-16T05:00:09.700Z,94.60
2023-07-16T05:02:36.797Z,93.80
2023-07-16T05:05:05.112Z,93.50
2023-07-16T05:07:32.367Z,93.70
2023-07-16T05:09:59.398Z,93.40
2023-07-16T05:12:26.453Z,92.30
2023-07-16T05:14:53.555Z,93.10
2023-07-16T05:17:20.684Z,93.30
2023-07-16T05:19:48.158Z,93.00
2023-07-16T05:22:15.252Z,94.00
2023-07-16T05:24:42.269Z,93.70
2023-07-16T05:27:09.501Z,93.50
2023-07-16T05:29:36.553Z,92.80
2023-07-16T05:32:04.491Z,92.00
2023-07-16T05:34:31.668Z,92.80
2023-07-16T05:36:58.684Z,93.50
2023-07-16T05:39:25.915Z,93.30
2023-07-16T05:41:53.010Z,92.90
2023-07-16T05:44:21.356Z,93.30
2023-07-16T05:47:19.421Z,93.50
2023-07-16T05:49:46.662Z,92.40
2023-07-16T05:52:13.773Z,92.50
2023-07-16T05:54:40.771Z,92.80
2023-07-16T05:57:07.927Z,93.20
2023-07-16T05:59:37.563Z,92.80
2023-07-16T06:02:07.717Z,93.30
2023-07-16T06:04:34.814Z,92.70
2023-07-16T06:07:01.865Z,92.70
2023-07-16T06:09:28.936Z,92.60
2023-07-16T06:11:55.984Z,92.90
2023-07-16T06:14:22.997Z,91.70
2023-07-16T06:16:50.220Z,91.00
2023-07-16T06:19:17.403Z,92.30
2023-07-16T06:21:44.584Z,92.30
2023-07-16T06:24:14.225Z,91.50
2023-07-16T06:26:43.003Z,92.40
2023-07-16T06:29:10.049Z,92.50
2023-07-16T06:31:37.454Z,93.50
2023-07-16T06:34:04.631Z,93.50
2023-07-16T06:36:31.642Z,93.20
2023-07-16T06:38:58.690Z,93.60
2023-07-16T06:41:25.707Z,93.70
2023-07-16T06:43:52.782Z,93.30
2023-07-16T06:46:20.151Z,92.00
2023-07-16T06:48:47.409Z,91.70
2023-07-16T06:51:14.494Z,91.10
2023-07-16T06:53:41.554Z,91.70
2023-07-16T06:56:08.624Z,90.90
2023-07-16T06:58:36.038Z,90.20
2023-07-16T07:05:05.873Z,89.60
2023-07-16T07:07:32.867Z,91.20
2023-07-16T07:09:59.893Z,91.30
2023-07-16T07:12:26.880Z,88.50
2023-07-16T07:14:54.035Z,88.80
2023-07-16T07:17:21.297Z,88.80
2023-07-16T07:19:48.362Z,86.30
2023-07-16T07:22:15.360Z,87.10
2023-07-16T07:24:42.526Z,86.80
2023-07-16T07:27:12.689Z,86.30
2023-07-16T07:29:39.740Z,87.20
2023-07-16T07:32:07.316Z,87.40
2023-07-16T07:34:34.302Z,85.80
2023-07-16T07:37:01.364Z,85.90
2023-07-16T07:39:28.458Z,85.70
2023-07-16T07:41:55.511Z,86.00
2023-07-16T07:44:22.671Z,85.20
2023-07-16T07:46:49.779Z,85.20
2023-07-16T07:49:16.802Z,83.20
2023-07-16T07:51:44.003Z,84.60
2023-07-16T07:54:10.983Z,83.00
2023-07-16T07:56:38.741Z,83.10
2023-07-16T07:59:06.203Z,81.10
2023-07-16T08:01:33.346Z,77.70
2023-07-16T08:04:00.482Z,80.20
2023-07-16T08:06:27.649Z,78.20
2023-07-16T08:08:54.717Z,79.60
2023-07-16T08:11:21.770Z,78.30
2023-07-16T08:13:50.479Z,76.60
2023-07-16T08:16:17.841Z,75.20
2023-07-16T08:18:45.127Z,75.20
2023-07-16T08:21:17.120Z,75.30
2023-07-16T08:23:44.184Z,75.40
2023-07-16T08:26:11.248Z,74.20
2023-07-16T08:28:38.311Z,75.20
2023-07-16T08:31:05.299Z,74.70
2023-07-16T08:33:32.341Z,76.60
2023-07-16T08:35:59.322Z,73.90
2023-07-16T08:38:26.398Z,71.70
2023-07-16T08:40:53.394Z,70.60
2023-07-16T08:43:21.582Z,71.30
2023-07-16T08:45:50.748Z,72.20
2023-07-16T08:48:20.972Z,74.00
2023-07-16T08:50:51.032Z,72.00
2023-07-16T08:53:19.938Z,70.40
2023-07-16T08:55:49.162Z,70.50
2023-07-16T08:58:17.998Z,69.70
2023-07-16T09:00:49.081Z,69.10
2023-07-16T09:03:19.404Z,67.60
2023-07-16T09:05:46.902Z,67.90
2023-07-16T09:08:14.713Z,67.10
2023-07-16T09:10:42.610Z,67.90
2023-07-16T09:13:10.275Z,69.20
2023-07-16T09:15:37.386Z,69.20
2023-07-16T09:18:05.304Z,69.10
2023-07-16T09:20:32.493Z,69.40
2023-07-16T09:22:59.702Z,66.40
2023-07-16T09:25:30.798Z,66.30
2023-07-16T09:28:04.618Z,68.60
2023-07-16T09:30:34.372Z,69.00
2023-07-16T09:33:21.524Z,67.20
2023-07-16T09:35:51.919Z,66.80
2023-07-16T09:38:19.537Z,67.10
2023-07-16T09:40:47.074Z,70.30
2023-07-16T09:43:14.525Z,68.40
2023-07-16T09:45:43.321Z,66.20
2023-07-16T09:48:10.694Z,66.30
2023-07-16T09:50:39.667Z,66.70
2023-07-16T09:53:08.908Z,67.30
2023-07-16T09:55:36.863Z,66.00
2023-07-16T09:58:10.877Z,63.00
2023-07-16T10:00:40.106Z,65.10
2023-07-16T10:03:10.629Z,65.60
2023-07-16T10:05:38.715Z,67.40
2023-07-16T10:08:06.233Z,65.20
2023-07-16T10:10:44.949Z,64.70
2023-07-16T10:13:15.781Z,65.80
2023-07-16T10:15:59.803Z,65.70
2023-07-16T10:18:35.887Z,64.10
2023-07-16T10:21:08.743Z,64.10
2023-07-16T10:23:43.723Z,61.40
2023-07-16T10:26:19.863Z,62.50
2023-07-16T10:28:48.575Z,63.60
2023-07-16T10:31:26.412Z,62.60
2023-07-16T10:34:01.769Z,62.30
2023-07-16T10:36:29.050Z,61.40
2023-07-16T10:38:56.095Z,59.60
2023-07-16T10:41:23.425Z,60.00
2023-07-16T10:43:53.776Z,61.00
2023-07-16T10:46:22.474Z,60.40
2023-07-16T10:48:49.693Z,60.10
2023-07-16T10:51:17.587Z,58.10
2023-07-16T10:53:45.269Z,57.10
2023-07-16T10:56:12.371Z,59.40
2023-07-16T10:58:39.469Z,61.10
2023-07-16T11:01:06.631Z,59.60
2023-07-16T11:03:33.764Z,58.60
2023-07-16T11:06:07.591Z,60.50
2023-07-16T11:08:34.631Z,57.60
2023-07-16T11:11:01.709Z,58.00
2023-07-16T11:13:35.581Z,59.00
2023-07-16T11:16:10.089Z,60.40
2023-07-16T11:18:38.091Z,59.90
2023-07-16T11:21:05.557Z,58.30
2023-07-16T11:23:39.089Z,57.50
2023-07-16T11:26:06.139Z,57.20
2023-07-16T11:28:41.190Z,59.10
2023-07-16T11:31:19.556Z,55.80
2023-07-16T11:33:47.728Z,57.40
2023-07-16T11:36:15.728Z,56.00
2023-07-16T11:38:43.160Z,56.10
2023-07-16T11:41:11.671Z,53.00
2023-07-16T11:43:41.321Z,54.80
2023-07-16T11:46:16.885Z,55.90
2023-07-16T11:48:44.251Z,53.90
2023-07-16T11:51:11.247Z,54.00
2023-07-16T11:53:39.985Z,54.60
2023-07-16T11:56:07.703Z,54.40
2023-07-16T11:58:34.791Z,54.10
2023-07-16T12:01:02.117Z,52.60
2023-07-16T12:03:29.680Z,52.80
2023-07-16T12:05:56.875Z,52.70
2023-07-16T12:08:23.975Z,52.30
2023-07-16T12:10:51.073Z,53.80
2023-07-16T12:13:18.253Z,54.50
2023-07-16T12:15:45.349Z,53.80
2023-07-16T12:18:12.505Z,54.60
2023-07-16T12:20:41.166Z,53.60
2023-07-16T12:23:08.791Z,52.50
2023-07-16T12:25:36.601Z,52.00
2023-07-16T12:28:03.749Z,51.90
2023-07-16T12:30:31.140Z,51.50
2023-07-16T12:32:58.247Z,52.30
2023-07-16T12:35:25.367Z,52.90
2023-07-16T12:37:52.394Z,51.90
2023-07-16T12:40:19.747Z,52.40
2023-07-16T12:42:46.843Z,51.00
2023-07-16T12:45:13.898Z,50.50
2023-07-16T12:47:41.632Z,49.70
2023-07-16T12:50:09.465Z,51.20
2023-07-16T12:52:36.593Z,52.60
2023-07-16T12:55:04.668Z,52.10
2023-07-16T12:57:31.911Z,52.00
2023-07-16T12:59:58.991Z,53.30
2023-07-16T13:02:26.113Z,50.90
2023-07-16T13:04:53.238Z,50.60
2023-07-16T13:07:20.244Z,50.60
2023-07-16T13:09:47.291Z,50.90
2023-07-16T13:12:14.342Z,50.40
2023-07-16T13:14:41.346Z,50.90
2023-07-16T13:17:08.473Z,53.60
2023-07-16T13:19:35.710Z,50.80
2023-07-16T13:22:02.753Z,51.90
2023-07-16T13:24:29.883Z,49.40
2023-07-16T13:26:56.966Z,49.00
2023-07-16T13:29:23.979Z,49.40
2023-07-16T13:31:51.143Z,49.40
2023-07-16T13:34:18.185Z,49.50
2023-07-16T13:36:45.220Z,48.40
2023-07-16T13:39:14.445Z,48.30
2023-07-16T13:41:41.651Z,49.30
2023-07-16T13:44:08.881Z,50.20
2023-07-16T13:46:35.969Z,50.00
2023-07-16T13:49:02.979Z,48.90
2023-07-16T13:51:30.087Z,48.30
2023-07-16T13:53:57.138Z,47.10
2023-07-16T13:56:24.213Z,46.80
2023-07-16T13:58:51.579Z,48.20
2023-07-16T14:01:19.681Z,47.50
2023-07-16T14:03:47.204Z,48.40
2023-07-16T14:06:14.604Z,47.40
2023-07-16T14:08:42.045Z,47.20
2023-07-16T14:11:09.182Z,46.90
2023-07-16T14:13:36.246Z,47.20
2023-07-16T14:16:04.358Z,46.30
2023-07-16T14:18:32.224Z,45.60
2023-07-16T14:20:59.853Z,46.40
2023-07-16T14:23:26.932Z,44.30
2023-07-16T14:25:54.010Z,46.10
2023-07-16T14:28:21.063Z,46.10
2023-07-16T14:30:48.124Z,46.40
2023-07-16T14:33:15.181Z,44.70
2023-07-16T14:35:42.318Z,45.50
2023-07-16T14:38:09.381Z,46.40
2023-07-16T14:40:36.397Z,44.40
2023-07-16T14:43:06.859Z,45.10
2023-07-16T14:45:35.075Z,44.30
2023-07-16T14:48:02.518Z,44.70
2023-07-16T14:50:29.682Z,42.60
2023-07-16T14:52:56.865Z,43.70
2023-07-16T14:55:24.037Z,43.50
2023-07-16T14:57:51.584Z,43.50
2023-07-16T15:00:18.849Z,43.10
2023-07-16T15:02:45.960Z,45.00
2023-07-16T15:05:13.152Z,45.90
2023-07-16T15:07:40.366Z,45.60
2023-07-16T15:10:08.449Z,45.90
2023-07-16T15:12:36.132Z,46.90
2023-07-16T15:15:03.437Z,46.70
2023-07-16T15:17:30.558Z,46.00
2023-07-16T15:19:57.643Z,47.20
2023-07-16T15:22:24.721Z,47.40
2023-07-16T15:24:51.953Z,46.50
2023-07-16T15:27:19.229Z,48.60
2023-07-16T15:29:46.310Z,48.10
2023-07-16T15:32:13.528Z,47.60
2023-07-16T15:34:43.106Z,47.10
2023-07-16T15:37:10.439Z,46.50
2023-07-16T15:39:39.409Z,47.30
2023-07-16T15:42:06.794Z,47.40
2023-07-16T15:44:34.418Z,48.80
2023-07-16T15:47:01.588Z,48.20
2023-07-16T15:49:29.738Z,47.10
2023-07-16T15:51:56.801Z,48.30
2023-07-16T15:54:23.881Z,49.00
2023-07-16T15:56:50.916Z,47.20
2023-07-16T15:59:17.925Z,48.20
2023-07-16T16:01:45.087Z,47.50
2023-07-16T16:04:12.183Z,46.60
2023-07-16T16:06:40.093Z,48.30
2023-07-16T16:09:07.402Z,46.70
2023-07-16T16:11:34.458Z,46.80
2023-07-16T16:14:01.795Z,47.60
2023-07-16T16:16:28.838Z,46.20
2023-07-16T16:18:55.906Z,45.10
2023-07-16T16:21:24.544Z,46.80
2023-07-16T16:23:51.586Z,47.00
2023-07-16T16:26:18.990Z,46.00
2023-07-16T16:28:46.297Z,46.00
2023-07-16T16:31:13.408Z,44.60
2023-07-16T16:33:40.568Z,44.50
2023-07-16T16:36:12.217Z,45.30
2023-07-16T16:38:39.427Z,47.20
2023-07-16T16:41:09.382Z,46.40
2023-07-16T16:43:37.537Z,45.10
2023-07-16T16:46:04.841Z,46.60
2023-07-16T16:48:32.400Z,47.00
2023-07-16T16:50:59.795Z,47.30
2023-07-16T16:53:26.950Z,49.40
2023-07-16T16:55:54.018Z,46.20
2023-07-16T16:58:22.403Z,48.20
2023-07-16T17:00:53.444Z,47.90
2023-07-16T17:03:20.585Z,48.80
2023-07-16T17:05:51.674Z,47.90
2023-07-16T17:08:18.698Z,48.30
2023-07-16T17:10:45.942Z,48.40
2023-07-16T17:13:12.943Z,48.70
2023-07-16T17:15:44.461Z,49.30
2023-07-16T17:18:11.966Z,50.70
2023-07-16T17:20:39.090Z,49.90
2023-07-16T17:23:07.148Z,50.20
2023-07-16T17:25:34.336Z,50.40
2023-07-16T17:28:01.357Z,50.40
2023-07-16T17:30:28.571Z,52.00
2023-07-16T17:32:55.654Z,52.40
2023-07-16T17:35:22.880Z,51.70
2023-07-16T17:37:50.104Z,51.90
2023-07-16T17:41:33.649Z,51.70
2023-07-16T17:44:00.638Z,51.80
2023-07-16T17:46:27.640Z,53.50
2023-07-16T17:48:54.656Z,53.30
2023-07-16T17:51:25.978Z,53.30
2023-07-16T17:53:53.053Z,53.40
2023-07-16T17:56:20.114Z,53.90
2023-07-16T17:58:49.461Z,54.80
2023-07-16T18:01:17.398Z,54.40
2023-07-16T18:03:44.969Z,54.80
2023-07-16T18:06:12.165Z,53.80
2023-07-16T18:08:39.205Z,54.10
2023-07-16T18:11:06.337Z,54.50
2023-07-16T18:13:33.296Z,54.30
2023-07-16T18:16:00.423Z,54.10
2023-07-16T18:18:27.509Z,53.60
2023-07-16T18:20:55.175Z,54.70
2023-07-16T18:23:25.198Z,54.60
2023-07-16T18:25:52.327Z,54.40
2023-07-16T18:28:19.453Z,55.70
2023-07-16T18:30:46.502Z,56.60
2023-07-16T18:33:13.693Z,57.10
2023-07-16T18:35:40.922Z,57.00
2023-07-16T18:38:07.984Z,57.00
2023-07-16T18:40:35.015Z,56.40
2023-07-16T18:43:02.067Z,56.40
2023-07-16T18:45:29.145Z,56.90
2023-07-16T18:47:56.216Z,56.00
2023-07-16T18:50:23.369Z,56.20
2023-07-16T18:52:50.428Z,56.00
2023-07-16T18:55:17.840Z,57.20
2023-07-16T18:57:44.957Z,56.80
2023-07-16T19:00:12.828Z,57.20
2023-07-16T19:02:40.116Z,57.60
2023-07-16T19:05:10.465Z,57.80
2023-07-16T19:07:38.714Z,57.20
2023-07-16T19:10:06.381Z,56.90
2023-07-16T19:12:33.509Z,57.10
2023-07-16T19:15:03.769Z,57.10
2023-07-16T19:17:31.331Z,56.70
2023-07-16T19:19:58.714Z,57.20
2023-07-16T19:22:27.686Z,58.60
2023-07-16T19:24:54.966Z,59.40
2023-07-16T19:27:22.951Z,58.90
2023-07-16T19:29:52.377Z,57.30
2023-07-16T19:32:21.269Z,56.90
2023-07-16T19:34:49.309Z,58.50
2023-07-16T19:37:16.325Z,58.80
2023-07-16T19:39:43.395Z,57.90
2023-07-16T19:42:10.653Z,58.60
2023-07-16T19:44:37.703Z,59.50
2023-07-16T19:47:06.255Z,59.40
2023-07-16T19:49:33.355Z,59.40
2023-07-16T19:52:00.417Z,59.30
2023-07-16T19:54:27.549Z,59.80
2023-07-16T19:57:04.680Z,59.80
2023-07-16T19:59:31.930Z,58.50
2023-07-16T20:01:58.983Z,58.70
2023-07-16T20:04:26.084Z,58.80
2023-07-16T20:07:09.104Z,59.10
2023-07-16T20:09:38.266Z,60.20
2023-07-16T20:12:05.715Z,59.80
2023-07-16T20:14:32.830Z,60.40
2023-07-16T20:17:00.082Z,59.80
2023-07-16T20:19:27.214Z,60.50
2023-07-16T20:21:55.487Z,59.60
2023-07-16T20:24:22.556Z,60.80
2023-07-16T20:26:49.623Z,59.10
2023-07-16T20:29:16.747Z,59.60
2023-07-16T20:31:43.906Z,59.30
2023-07-16T20:34:11.118Z,59.00
2023-07-16T20:36:38.317Z,58.90
2023-07-16T20:39:06.001Z,59.30
2023-07-16T20:41:33.047Z,59.80
2023-07-16T20:44:00.135Z,60.20
2023-07-16T20:46:27.277Z,60.60
2023-07-16T20:48:54.403Z,59.60
2023-07-16T20:51:21.535Z,59.70
2023-07-16T20:53:48.605Z,60.20
2023-07-16T20:56:18.489Z,60.10
2023-07-16T20:58:45.602Z,60.70
2023-07-16T21:01:13.705Z,61.20
2023-07-16T21:03:41.015Z,62.00
2023-07-16T21:07:00.600Z,62.40
2023-07-16T21:09:27.763Z,63.60
2023-07-16T21:11:54.830Z,64.50
2023-07-16T21:14:21.917Z,63.90
2023-07-16T21:16:49.005Z,64.20
2023-07-16T21:19:16.047Z,64.70
2023-07-16T21:21:44.330Z,64.30
2023-07-16T21:24:11.403Z,63.70
2023-07-16T21:26:38.435Z,65.00
2023-07-16T21:29:06.548Z,64.50
2023-07-16T21:31:33.828Z,65.40
2023-07-16T21:34:00.960Z,64.10
2023-07-16T21:36:28.013Z,63.70
2023-07-16T21:38:54.995Z,63.10
2023-07-16T21:41:22.053Z,63.00
2023-07-16T21:43:49.084Z,61.10
2023-07-16T21:46:16.599Z,61.60
2023-07-16T21:48:43.623Z,63.50
2023-07-16T21:51:12.912Z,63.60
2023-07-16T21:53:40.003Z,62.90
2023-07-16T21:56:07.295Z,63.00
2023-07-16T21:58:34.368Z,63.70
2023-07-16T22:01:01.451Z,63.80
2023-07-16T22:03:28.627Z,64.30
2023-07-16T22:05:55.701Z,64.20
2023-07-16T22:08:22.818Z,63.40
2023-07-16T22:10:50.642Z,63.60
2023-07-16T22:13:17.759Z,64.50
2023-07-16T22:15:44.980Z,65.60
2023-07-16T22:18:12.218Z,66.70
2023-07-16T22:20:39.425Z,67.00
2023-07-16T22:23:06.794Z,66.60
2023-07-16T22:25:33.869Z,65.40
2023-07-16T22:28:01.013Z,65.20
2023-07-16T22:30:28.148Z,65.60
2023-07-16T22:32:55.285Z,65.30
2023-07-16T22:35:22.415Z,64.90
2023-07-16T22:37:49.458Z,64.30
2023-07-16T22:40:16.609Z,64.00
2023-07-16T22:42:43.652Z,64.40
2023-07-16T22:45:11.153Z,64.60
2023-07-16T22:47:38.359Z,64.40
2023-07-16T22:50:06.278Z,64.50
2023-07-16T22:52:33.364Z,64.80
2023-07-16T22:55:00.406Z,65.80
2023-07-16T22:57:27.574Z,66.20
2023-07-16T22:59:54.833Z,66.20
2023-07-16T23:02:21.832Z,66.20
2023-07-16T23:04:48.877Z,66.10
2023-07-16T23:07:15.870Z,65.80
2023-07-16T23:09:42.940Z,65.70
2023-07-16T23:12:10.400Z,65.80
2023-07-16T23:14:41.409Z,66.40
2023-07-16T23:17:08.547Z,66.50
2023-07-16T23:19:35.590Z,66.00
2023-07-16T23:22:02.706Z,66.10
2023-07-16T23:24:29.926Z,66.30
2023-07-16T23:26:57.175Z,66.70
2023-07-16T23:29:24.220Z,66.70
2023-07-16T23:31:51.304Z,66.80
2023-07-16T23:34:18.387Z,66.30
2023-07-16T23:37:06.366Z,66.10
2023-07-16T23:39:33.488Z,66.10
2023-07-16T23:42:00.526Z,66.30
2023-07-16T23:44:27.606Z,66.20
2023-07-16T23:46:57.787Z,66.60
2023-07-16T23:49:25.123Z,66.70
2023-07-16T23:51:52.236Z,66.70
2023-07-16T23:54:22.927Z,66.50
2023-07-16T23:56:53.800Z,66.60
2023-07-16T23:59:20.839Z,66.90
