createdAt,value
2018-09-19T00:00:03.736Z,19.06
2018-09-19T00:01:03.763Z,19.07
2018-09-19T00:02:03.792Z,19.09
2018-09-19T00:03:03.823Z,19.05
2018-09-19T00:04:03.859Z,19.05
2018-09-19T00:05:03.890Z,19.06
2018-09-19T00:06:03.914Z,19.05
2018-09-19T00:07:03.944Z,18.96
2018-09-19T00:08:03.974Z,19.02
2018-09-19T00:09:04.002Z,18.96
2018-09-19T00:10:04.035Z,18.96
2018-09-19T00:11:04.064Z,19.05
2018-09-19T00:12:04.123Z,19.12
2018-09-19T00:13:04.125Z,19.02
2018-09-19T00:14:04.151Z,18.94
2018-09-19T00:15:04.186Z,18.94
2018-09-19T00:16:04.213Z,18.97
2018-09-19T00:17:04.240Z,19.06
2018-09-19T00:18:04.323Z,19.09
2018-09-19T00:19:04.302Z,19.07
2018-09-19T00:20:04.358Z,19.02
2018-09-19T00:21:04.362Z,19.06
2018-09-19T00:22:04.391Z,19.12
2018-09-19T00:23:04.433Z,19.16
2018-09-19T00:24:04.453Z,19.10
2018-09-19T00:25:04.482Z,19.12
2018-09-19T00:26:04.509Z,19.23
2018-09-19T00:27:04.552Z,19.06
2018-09-19T00:28:04.571Z,19.17
2018-09-19T00:29:04.602Z,19.19
2018-09-19T00:30:04.630Z,19.20
2018-09-19T00:31:04.663Z,19.19
2018-09-19T00:32:04.686Z,19.12
2018-09-19T00:33:04.719Z,19.12
2018-09-19T00:34:04.747Z,19.13
2018-09-19T00:35:04.784Z,19.17
2018-09-19T00:36:04.809Z,19.02
2018-09-19T00:37:04.836Z,19.12
2018-09-19T00:38:04.866Z,19.13
2018-09-19T00:39:04.898Z,19.02
2018-09-19T00:40:04.925Z,19.12
2018-09-19T00:41:04.956Z,19.05
2018-09-19T00:42:04.989Z,19.02
2018-09-19T00:43:05.015Z,19.02
2018-09-19T00:44:08.085Z,18.99
2018-09-19T01:16:47.649Z,19.00
2018-09-19T01:17:47.681Z,18.87
2018-09-19T01:18:47.743Z,18.93
2018-09-19T01:19:47.738Z,18.96
2018-09-19T01:20:47.772Z,18.97
2018-09-19T01:21:47.801Z,18.91
2018-09-19T01:22:47.827Z,18.82
2018-09-19T01:23:47.857Z,18.82
2018-09-19T01:24:47.890Z,18.84
2018-09-19T01:25:47.918Z,18.84
2018-09-19T01:26:47.947Z,18.84
2018-09-19T01:27:47.979Z,18.79
2018-09-19T01:28:48.010Z,18.82
2018-09-19T01:29:48.040Z,18.82
2018-09-19T01:30:48.066Z,18.79
2018-09-19T01:31:48.106Z,18.81
2018-09-19T01:32:48.146Z,18.81
2018-09-19T01:33:48.154Z,18.84
2018-09-19T01:34:48.185Z,18.90
2018-09-19T01:35:48.215Z,18.81
2018-09-19T01:36:48.242Z,18.76
2018-09-19T01:37:48.275Z,18.79
2018-09-19T01:38:48.321Z,18.74
2018-09-19T01:39:48.341Z,18.71
2018-09-19T01:40:48.363Z,18.69
2018-09-19T01:41:48.392Z,18.71
2018-09-19T01:42:48.422Z,18.69
2018-09-19T01:43:48.451Z,18.60
2018-09-19T01:44:48.480Z,18.74
2018-09-19T01:45:48.513Z,18.60
2018-09-19T01:46:48.539Z,18.61
2018-09-19T01:47:48.625Z,18.54
2018-09-19T01:48:48.900Z,18.61
2018-09-19T01:49:48.629Z,18.66
2018-09-19T01:50:48.659Z,18.59
2018-09-19T01:51:48.687Z,18.59
2018-09-19T01:52:48.718Z,18.60
2018-09-19T01:53:48.753Z,18.59
2018-09-19T01:54:49.175Z,18.65
2018-09-19T01:55:48.806Z,18.63
2018-09-19T01:56:48.839Z,18.59
2018-09-19T01:57:48.875Z,18.60
2018-09-19T01:58:48.898Z,18.57
2018-09-19T01:59:48.923Z,18.59
2018-09-19T02:00:48.955Z,18.57
2018-09-19T02:01:48.984Z,18.56
2018-09-19T02:02:49.014Z,18.56
2018-09-19T02:03:49.043Z,18.56
2018-09-19T02:04:49.078Z,18.50
2018-09-19T02:05:49.104Z,18.47
2018-09-19T02:06:49.134Z,18.50
2018-09-19T02:07:49.159Z,18.51
2018-09-19T02:08:49.197Z,18.56
2018-09-19T02:09:49.219Z,18.42
2018-09-19T02:10:49.254Z,18.44
2018-09-19T02:11:49.277Z,18.44
2018-09-19T02:12:49.312Z,18.44
2018-09-19T02:13:49.341Z,18.38
2018-09-19T02:14:49.367Z,18.39
2018-09-19T02:15:49.398Z,18.39
2018-09-19T02:16:49.424Z,18.36
2018-09-19T02:17:49.455Z,18.35
2018-09-19T02:18:49.487Z,18.39
2018-09-19T02:19:49.527Z,18.34
2018-09-19T02:20:49.545Z,18.34
2018-09-19T02:21:49.573Z,18.36
2018-09-19T02:22:49.605Z,18.39
2018-09-19T02:23:49.633Z,18.41
2018-09-19T02:24:49.664Z,18.24
2018-09-19T02:25:49.694Z,18.31
2018-09-19T02:26:49.723Z,18.27
2018-09-19T02:27:49.753Z,18.31
2018-09-19T02:28:49.789Z,18.26
2018-09-19T02:29:49.812Z,18.27
2018-09-19T02:30:49.841Z,18.26
2018-09-19T02:31:49.870Z,18.23
2018-09-19T02:32:49.904Z,18.16
2018-09-19T02:33:49.928Z,18.21
2018-09-19T02:34:49.955Z,18.26
2018-09-19T02:35:49.987Z,18.20
2018-09-19T02:36:50.014Z,18.17
2018-09-19T02:37:50.047Z,18.23
2018-09-19T02:38:50.080Z,18.14
2018-09-19T02:39:50.102Z,18.19
2018-09-19T02:40:50.135Z,18.16
2018-09-19T02:41:50.164Z,18.16
2018-09-19T02:42:50.195Z,18.17
2018-09-19T02:43:50.222Z,18.13
2018-09-19T02:44:50.253Z,18.16
2018-09-19T02:45:50.298Z,18.11
2018-09-19T02:46:50.325Z,18.10
2018-09-19T02:47:50.342Z,18.05
2018-09-19T02:49:42.945Z,18.01
2018-09-19T02:50:42.979Z,17.98
2018-09-19T02:51:43.007Z,17.99
2018-09-19T02:52:43.067Z,18.02
2018-09-19T02:53:43.064Z,17.99
2018-09-19T02:54:43.093Z,17.96
2018-09-19T02:55:43.120Z,17.87
2018-09-19T02:56:43.150Z,17.84
2018-09-19T02:57:43.178Z,17.86
2018-09-19T02:58:43.211Z,17.87
2018-09-19T02:59:43.237Z,17.73
2018-09-19T03:00:43.270Z,17.80
2018-09-19T03:01:43.298Z,17.81
2018-09-19T03:02:43.329Z,17.76
2018-09-19T03:03:43.355Z,17.74
2018-09-19T03:05:43.416Z,17.83
2018-09-19T03:06:43.443Z,17.79
2018-09-19T03:07:43.477Z,17.83
2018-09-19T03:08:43.506Z,17.79
2018-09-19T03:09:43.530Z,17.73
2018-09-19T03:10:43.565Z,17.76
2018-09-19T03:11:43.589Z,17.66
2018-09-19T03:12:43.619Z,17.69
2018-09-19T03:13:43.650Z,17.68
2018-09-19T03:14:43.697Z,17.69
2018-09-19T03:15:43.709Z,17.65
2018-09-19T03:16:43.742Z,17.66
2018-09-19T03:17:43.887Z,17.58
2018-09-19T03:18:43.798Z,17.58
2018-09-19T03:19:43.850Z,17.54
2018-09-19T03:20:43.858Z,17.54
2018-09-19T03:21:43.884Z,17.50
2018-09-19T03:22:43.929Z,17.49
2018-09-19T03:23:43.942Z,17.50
2018-09-19T03:24:43.973Z,17.58
2018-09-19T03:25:44.003Z,17.49
2018-09-19T03:26:44.032Z,17.50
2018-09-19T03:27:44.057Z,17.54
2018-09-19T03:28:44.096Z,17.49
2018-09-19T03:29:44.119Z,17.39
2018-09-19T03:30:44.148Z,17.43
2018-09-19T03:31:44.189Z,17.38
2018-09-19T03:32:44.207Z,17.36
2018-09-19T03:33:44.235Z,17.31
2018-09-19T03:34:44.265Z,17.30
2018-09-19T03:35:44.294Z,17.35
2018-09-19T03:36:44.322Z,17.36
2018-09-19T03:37:44.356Z,17.32
2018-09-19T03:38:44.382Z,17.39
2018-09-19T03:39:44.435Z,17.38
2018-09-19T03:40:44.440Z,17.25
2018-09-19T03:41:44.470Z,17.36
2018-09-19T03:42:44.496Z,17.38
2018-09-19T03:43:44.530Z,17.32
2018-09-19T03:44:44.554Z,17.25
2018-09-19T03:45:44.593Z,17.27
2018-09-19T03:46:44.614Z,17.24
2018-09-19T03:47:44.642Z,17.30
2018-09-19T03:48:44.675Z,17.30
2018-09-19T03:49:44.699Z,17.39
2018-09-19T03:50:44.730Z,17.27
2018-09-19T03:51:44.762Z,17.25
2018-09-19T03:52:44.802Z,17.24
2018-09-19T03:53:44.819Z,17.21
2018-09-19T03:54:44.849Z,17.31
2018-09-19T03:55:44.879Z,17.30
2018-09-19T03:56:44.905Z,17.32
2018-09-19T03:57:44.936Z,17.27
2018-09-19T03:58:44.965Z,17.24
2018-09-19T03:59:44.994Z,17.27
2018-09-19T04:00:45.058Z,17.28
2018-09-19T04:01:45.055Z,17.30
2018-09-19T04:02:45.082Z,17.22
2018-09-19T04:03:45.110Z,17.15
2018-09-19T04:04:45.142Z,17.27
2018-09-19T04:05:45.172Z,17.22
2018-09-19T04:06:45.198Z,17.13
2018-09-19T04:07:45.224Z,17.20
2018-09-19T04:08:45.256Z,17.18
2018-09-19T04:09:45.287Z,17.03
2018-09-19T04:10:45.317Z,17.21
2018-09-19T04:11:45.341Z,17.22
2018-09-19T04:13:48.008Z,17.20
2018-09-19T04:14:48.016Z,17.09
2018-09-19T04:15:48.030Z,17.15
2018-09-19T04:16:48.055Z,17.18
2018-09-19T04:17:48.104Z,17.12
2018-09-19T04:18:48.115Z,17.17
2018-09-19T04:19:48.144Z,17.18
2018-09-19T04:20:48.173Z,17.20
2018-09-19T04:21:48.203Z,17.20
2018-09-19T04:22:48.232Z,17.25
2018-09-19T04:23:48.260Z,17.21
2018-09-19T04:24:48.295Z,17.17
2018-09-19T04:25:50.943Z,17.09
2018-09-19T04:26:48.361Z,17.10
2018-09-19T04:27:48.378Z,17.15
2018-09-19T04:28:48.419Z,17.24
2018-09-19T04:29:48.441Z,17.15
2018-09-19T04:30:48.464Z,17.06
2018-09-19T04:31:48.493Z,17.10
2018-09-19T04:32:48.524Z,17.09
2018-09-19T04:33:48.556Z,17.10
2018-09-19T04:34:48.592Z,17.03
2018-09-19T04:35:48.617Z,17.07
2018-09-19T04:36:48.640Z,17.09
2018-09-19T04:37:48.671Z,17.03
2018-09-19T04:38:48.701Z,17.07
2018-09-19T04:39:48.728Z,17.03
2018-09-19T04:40:48.757Z,17.02
2018-09-19T04:41:48.785Z,17.03
2018-09-19T04:42:50.230Z,17.02
2018-09-19T04:43:48.853Z,17.10
2018-09-19T04:44:48.872Z,17.09
2018-09-19T04:45:48.903Z,17.07
2018-09-19T04:46:48.931Z,16.99
2018-09-19T04:47:48.960Z,17.09
2018-09-19T04:48:48.987Z,16.90
2018-09-19T04:49:49.020Z,16.91
2018-09-19T04:50:49.051Z,17.02
2018-09-19T04:51:49.076Z,16.97
2018-09-19T04:52:49.106Z,16.94
2018-09-19T04:53:49.139Z,16.91
2018-09-19T04:54:49.165Z,17.05
2018-09-19T04:55:49.193Z,17.05
2018-09-19T04:56:49.224Z,16.95
2018-09-19T04:57:49.253Z,17.06
2018-09-19T04:58:49.279Z,17.00
2018-09-19T04:59:49.322Z,17.02
2018-09-19T05:00:49.337Z,17.03
2018-09-19T05:01:49.369Z,17.03
2018-09-19T05:02:49.397Z,17.00
2018-09-19T05:03:49.425Z,16.97
2018-09-19T05:04:49.459Z,16.94
2018-09-19T05:05:49.561Z,16.92
2018-09-19T05:06:49.510Z,16.88
2018-09-19T05:07:49.538Z,16.97
2018-09-19T05:08:49.585Z,16.95
2018-09-19T05:09:49.600Z,16.94
2018-09-19T05:10:49.625Z,16.94
2018-09-19T05:12:49.685Z,16.84
2018-09-19T05:13:49.715Z,16.81
2018-09-19T05:14:49.740Z,16.88
2018-09-19T05:15:49.772Z,16.84
2018-09-19T05:16:49.802Z,16.87
2018-09-19T05:17:49.831Z,16.87
2018-09-19T05:18:49.859Z,16.88
2018-09-19T05:19:49.888Z,16.84
2018-09-19T05:20:49.918Z,16.85
2018-09-19T05:21:49.946Z,16.85
2018-09-19T05:22:49.979Z,16.87
2018-09-19T05:23:50.004Z,16.85
2018-09-19T05:24:50.034Z,16.85
2018-09-19T05:25:50.069Z,16.91
2018-09-19T05:26:50.094Z,16.81
2018-09-19T05:27:50.120Z,16.84
2018-09-19T05:28:50.152Z,16.90
2018-09-19T05:29:50.178Z,16.76
2018-09-19T05:30:50.206Z,16.95
2018-09-19T05:31:50.235Z,16.92
2018-09-19T05:32:50.262Z,16.84
2018-09-19T05:33:50.296Z,16.92
2018-09-19T05:34:50.321Z,16.95
2018-09-19T05:35:50.350Z,16.91
2018-09-19T05:36:50.377Z,16.97
2018-09-19T05:37:50.408Z,16.88
2018-09-19T05:38:50.436Z,16.90
2018-09-19T05:39:50.466Z,16.91
2018-09-19T05:40:50.498Z,16.90
2018-09-19T05:41:50.525Z,16.91
2018-09-19T05:42:50.552Z,16.91
2018-09-19T05:43:50.587Z,17.02
2018-09-19T05:44:50.610Z,16.99
2018-09-19T05:45:50.641Z,17.02
2018-09-19T05:46:50.671Z,16.99
2018-09-19T05:47:50.697Z,17.00
2018-09-19T05:48:50.727Z,17.03
2018-09-19T05:49:50.757Z,16.94
2018-09-19T05:50:50.782Z,17.10
2018-09-19T05:51:50.814Z,17.03
2018-09-19T05:52:50.855Z,17.06
2018-09-19T05:53:50.872Z,17.07
2018-09-19T05:54:50.898Z,16.99
2018-09-19T05:55:50.928Z,17.10
2018-09-19T05:56:50.960Z,17.07
2018-09-19T05:57:50.986Z,17.17
2018-09-19T05:58:51.019Z,17.07
2018-09-19T05:59:51.047Z,17.18
2018-09-19T06:00:51.071Z,17.09
2018-09-19T06:01:51.106Z,17.12
2018-09-19T06:02:51.137Z,17.15
2018-09-19T06:03:51.160Z,17.09
2018-09-19T06:04:51.250Z,17.17
2018-09-19T06:05:51.220Z,17.13
2018-09-19T06:06:51.256Z,17.15
2018-09-19T06:07:51.280Z,17.22
2018-09-19T06:08:51.321Z,17.22
2018-09-19T06:09:51.334Z,17.27
2018-09-19T06:10:51.366Z,17.30
2018-09-19T06:11:51.391Z,17.30
2018-09-19T06:12:51.478Z,17.39
2018-09-19T06:13:51.450Z,17.42
2018-09-19T06:14:51.481Z,17.47
2018-09-19T06:15:51.510Z,17.54
2018-09-19T06:16:51.542Z,17.65
2018-09-19T06:17:51.569Z,17.68
2018-09-19T06:18:51.608Z,17.73
2018-09-19T06:19:51.628Z,17.73
2018-09-19T06:20:51.659Z,17.83
2018-09-19T06:21:51.684Z,17.86
2018-09-19T06:22:51.713Z,17.87
2018-09-19T06:23:51.745Z,17.88
2018-09-19T06:24:51.782Z,17.92
2018-09-19T06:25:51.800Z,17.96
2018-09-19T06:26:51.835Z,17.96
2018-09-19T06:27:51.859Z,17.99
2018-09-19T06:28:51.888Z,18.01
2018-09-19T06:29:51.918Z,18.05
2018-09-19T06:30:51.946Z,18.02
2018-09-19T06:31:51.976Z,18.06
2018-09-19T06:32:52.073Z,18.16
2018-09-19T06:33:52.038Z,18.20
2018-09-19T06:34:52.064Z,18.17
2018-09-19T06:35:52.094Z,18.20
2018-09-19T06:36:52.140Z,18.21
2018-09-19T06:37:52.151Z,18.31
2018-09-19T06:38:52.183Z,18.29
2018-09-19T06:39:52.269Z,18.34
2018-09-19T06:40:52.339Z,18.32
2018-09-19T06:41:52.271Z,18.31
2018-09-19T06:42:52.298Z,18.31
2018-09-19T06:43:52.327Z,18.39
2018-09-19T06:44:52.357Z,18.51
2018-09-19T06:45:52.386Z,18.57
2018-09-19T06:46:52.484Z,18.54
2018-09-19T06:47:52.442Z,18.56
2018-09-19T06:48:52.481Z,18.57
2018-09-19T06:49:52.508Z,18.68
2018-09-19T06:50:52.534Z,18.76
2018-09-19T06:51:52.571Z,18.76
2018-09-19T06:52:52.597Z,18.76
2018-09-19T06:53:52.624Z,18.78
2018-09-19T06:54:52.652Z,18.76
2018-09-19T06:55:52.681Z,18.91
2018-09-19T06:56:52.720Z,18.87
2018-09-19T06:57:52.748Z,19.05
2018-09-19T06:58:52.776Z,18.97
2018-09-19T06:59:52.883Z,19.05
2018-09-19T07:00:52.828Z,19.20
2018-09-19T07:01:52.858Z,19.13
2018-09-19T07:02:52.892Z,19.25
2018-09-19T07:03:52.918Z,19.31
2018-09-19T07:04:52.947Z,19.35
2018-09-19T07:05:53.006Z,19.50
2018-09-19T07:06:53.012Z,19.46
2018-09-19T07:07:53.040Z,19.46
2018-09-19T07:08:53.067Z,19.61
2018-09-19T07:09:53.096Z,19.60
2018-09-19T07:10:53.128Z,19.61
2018-09-19T07:11:53.159Z,19.57
2018-09-19T07:12:53.190Z,19.57
2018-09-19T07:13:53.215Z,19.72
2018-09-19T07:14:53.242Z,19.75
2018-09-19T07:15:53.272Z,19.79
2018-09-19T07:16:53.306Z,19.79
2018-09-19T07:17:53.333Z,19.90
2018-09-19T07:18:53.395Z,19.92
2018-09-19T07:19:53.391Z,20.00
2018-09-19T07:20:53.421Z,20.04
2018-09-19T07:21:53.453Z,20.18
2018-09-19T07:22:53.480Z,20.26
2018-09-19T07:23:53.604Z,20.29
2018-09-19T07:24:53.544Z,20.60
2018-09-19T07:25:53.570Z,21.28
2018-09-19T07:26:53.600Z,21.93
2018-09-19T07:27:53.629Z,22.41
2018-09-19T07:28:53.665Z,22.82
2018-09-19T07:29:53.994Z,23.18
2018-09-19T07:30:53.755Z,23.47
2018-09-19T07:31:53.764Z,23.41
2018-09-19T07:32:53.781Z,23.97
2018-09-19T07:33:53.811Z,24.15
2018-09-19T07:34:53.843Z,24.14
2018-09-19T07:35:53.872Z,24.00
2018-09-19T07:36:53.908Z,24.08
2018-09-19T07:37:53.939Z,24.27
2018-09-19T07:38:53.965Z,24.26
2018-09-19T07:39:55.012Z,24.34
2018-09-19T07:40:54.038Z,24.74
2018-09-19T07:41:54.062Z,24.90
2018-09-19T07:42:54.098Z,25.09
2018-09-19T07:43:54.158Z,25.00
2018-09-19T07:44:54.162Z,24.83
2018-09-19T07:45:54.200Z,24.30
2018-09-19T07:46:54.229Z,24.33
2018-09-19T07:47:54.263Z,24.30
2018-09-19T07:48:54.296Z,24.27
2018-09-19T07:49:54.338Z,24.37
2018-09-19T07:50:54.362Z,24.87
2018-09-19T07:51:54.400Z,25.26
2018-09-19T07:52:54.433Z,25.26
2018-09-19T07:53:54.515Z,24.93
2018-09-19T07:54:54.500Z,24.55
2018-09-19T07:55:54.534Z,24.71
2018-09-19T07:56:54.572Z,24.87
2018-09-19T07:57:54.605Z,25.11
2018-09-19T07:58:54.643Z,25.54
2018-09-19T07:59:54.678Z,25.34
2018-09-19T08:00:54.895Z,25.48
2018-09-19T08:01:54.753Z,25.37
2018-09-19T08:02:54.781Z,25.41
2018-09-19T08:03:54.823Z,25.49
2018-09-19T08:04:54.856Z,25.84
2018-09-19T08:05:54.939Z,25.82
2018-09-19T08:06:54.926Z,25.86
2018-09-19T08:07:54.964Z,25.63
2018-09-19T08:08:55.013Z,26.03
2018-09-19T08:09:55.035Z,25.85
2018-09-19T08:10:55.073Z,25.62
2018-09-19T08:11:55.108Z,25.49
2018-09-19T08:12:55.144Z,25.33
2018-09-19T08:13:55.180Z,25.64
2018-09-19T08:14:55.219Z,25.76
2018-09-19T08:15:55.250Z,26.17
2018-09-19T08:16:55.375Z,26.52
2018-09-19T08:17:55.332Z,26.61
2018-09-19T08:18:55.360Z,26.68
2018-09-19T08:19:55.403Z,26.69
2018-09-19T08:20:55.445Z,26.78
2018-09-19T08:21:55.474Z,26.75
2018-09-19T08:22:55.511Z,26.84
2018-09-19T08:23:55.551Z,26.63
2018-09-19T08:24:55.587Z,26.69
2018-09-19T08:25:55.625Z,26.75
2018-09-19T08:26:55.658Z,26.47
2018-09-19T08:27:55.696Z,26.69
2018-09-19T08:28:55.737Z,26.78
2018-09-19T08:29:55.769Z,27.27
2018-09-19T08:30:55.809Z,27.38
2018-09-19T08:31:55.844Z,27.52
2018-09-19T08:32:55.881Z,27.04
2018-09-19T08:33:55.921Z,27.12
2018-09-19T08:34:55.955Z,27.38
2018-09-19T08:35:55.997Z,27.24
2018-09-19T08:36:56.035Z,27.68
2018-09-19T08:37:56.393Z,27.99
2018-09-19T08:38:56.119Z,27.87
2018-09-19T08:39:56.148Z,28.01
2018-09-19T08:40:56.186Z,27.64
2018-09-19T08:41:56.223Z,27.59
2018-09-19T08:42:56.261Z,27.75
2018-09-19T08:43:56.302Z,27.89
2018-09-19T08:45:48.918Z,28.01
2018-09-19T08:46:48.958Z,27.65
2018-09-19T08:47:48.997Z,27.46
2018-09-19T08:48:49.031Z,27.75
2018-09-19T08:53:58.329Z,27.98
2018-09-19T08:55:58.409Z,27.96
2018-09-19T08:56:58.512Z,27.94
2018-09-19T08:57:58.483Z,28.45
2018-09-19T08:58:58.522Z,28.61
2018-09-19T08:59:58.562Z,29.15
2018-09-19T09:00:58.596Z,29.11
2018-09-19T09:01:58.648Z,29.33
2018-09-19T09:02:58.674Z,29.52
2018-09-19T09:03:58.714Z,29.01
2018-09-19T09:04:58.765Z,28.82
2018-09-19T09:05:58.794Z,29.30
2018-09-19T09:06:58.827Z,29.35
2018-09-19T09:07:58.867Z,28.95
2018-09-19T09:08:58.902Z,28.65
2018-09-19T09:09:58.942Z,28.51
2018-09-19T09:10:58.982Z,28.46
2018-09-19T09:11:59.028Z,28.85
2018-09-19T09:12:59.057Z,29.33
2018-09-19T09:13:59.100Z,29.15
2018-09-19T09:14:59.134Z,29.38
2018-09-19T09:15:59.182Z,29.21
2018-09-19T09:16:59.214Z,29.32
2018-09-19T09:17:59.251Z,29.65
2018-09-19T09:18:59.293Z,29.38
2018-09-19T09:20:05.693Z,29.40
2018-09-19T09:20:59.370Z,29.55
2018-09-19T09:21:59.409Z,29.63
2018-09-19T09:22:59.445Z,29.39
2018-09-19T09:23:59.487Z,29.32
2018-09-19T09:24:59.523Z,29.42
2018-09-19T09:25:59.581Z,29.52
2018-09-19T09:26:59.721Z,29.61
2018-09-19T09:27:59.643Z,29.60
2018-09-19T09:28:59.681Z,29.87
2018-09-19T09:29:59.719Z,29.81
2018-09-19T09:30:59.794Z,29.84
2018-09-19T09:31:59.801Z,30.06
2018-09-19T09:32:59.834Z,29.84
2018-09-19T09:33:59.877Z,29.79
2018-09-19T09:34:59.918Z,29.55
2018-09-19T09:35:59.959Z,29.47
2018-09-19T09:36:59.996Z,29.43
2018-09-19T09:38:00.037Z,29.10
2018-09-19T09:39:00.073Z,29.14
2018-09-19T09:40:00.110Z,29.05
2018-09-19T09:41:00.156Z,29.50
2018-09-19T09:42:00.193Z,30.03
2018-09-19T09:43:00.227Z,30.29
2018-09-19T09:44:00.269Z,30.70
2018-09-19T09:45:00.308Z,30.54
2018-09-19T09:46:00.395Z,30.28
2018-09-19T09:47:00.387Z,29.79
2018-09-19T09:48:00.430Z,29.95
2018-09-19T09:49:00.463Z,28.97
2018-09-19T09:50:00.502Z,28.24
2018-09-19T09:51:00.545Z,28.06
2018-09-19T09:52:00.584Z,27.57
2018-09-19T09:53:00.619Z,27.15
2018-09-19T09:54:00.665Z,27.80
2018-09-19T09:55:00.701Z,28.91
2018-09-19T09:56:00.737Z,30.03
2018-09-19T09:57:00.779Z,30.00
2018-09-19T09:58:00.817Z,30.26
2018-09-19T09:59:00.855Z,30.25
2018-09-19T10:00:00.892Z,30.67
2018-09-19T10:01:00.950Z,30.79
2018-09-19T10:02:00.971Z,30.51
2018-09-19T10:03:01.013Z,30.07
2018-09-19T10:04:01.050Z,29.69
2018-09-19T10:05:01.089Z,29.91
2018-09-19T10:06:01.340Z,30.34
2018-09-19T10:07:01.378Z,30.73
2018-09-19T10:08:01.211Z,30.29
2018-09-19T10:09:01.242Z,30.25
2018-09-19T10:10:01.281Z,30.52
2018-09-19T10:11:01.320Z,31.15
2018-09-19T10:12:01.360Z,31.18
2018-09-19T10:13:01.398Z,30.73
2018-09-19T10:14:01.437Z,31.13
2018-09-19T10:15:01.475Z,31.00
2018-09-19T10:16:01.819Z,30.78
2018-09-19T10:17:01.552Z,31.23
2018-09-19T10:18:01.591Z,30.39
2018-09-19T10:19:01.633Z,30.26
2018-09-19T10:20:01.672Z,30.04
2018-09-19T10:21:01.708Z,30.57
2018-09-19T10:22:01.751Z,30.66
2018-09-19T10:23:01.789Z,30.34
2018-09-19T10:24:01.829Z,30.49
2018-09-19T10:25:01.866Z,31.03
2018-09-19T10:26:01.915Z,31.43
2018-09-19T10:27:01.953Z,31.74
2018-09-19T10:28:01.985Z,32.12
2018-09-19T10:29:02.027Z,31.97
2018-09-19T10:30:02.073Z,31.90
2018-09-19T10:31:02.101Z,32.03
2018-09-19T10:32:02.144Z,30.10
2018-09-19T10:33:02.181Z,30.04
2018-09-19T10:34:02.226Z,29.35
2018-09-19T10:35:02.258Z,29.24
2018-09-19T10:36:02.299Z,29.85
2018-09-19T10:37:02.340Z,29.84
2018-09-19T10:38:02.384Z,29.01
2018-09-19T10:39:02.419Z,29.87
2018-09-19T10:40:02.458Z,30.51
2018-09-19T10:41:02.493Z,30.81
2018-09-19T10:42:02.535Z,30.71
2018-09-19T10:43:02.574Z,30.93
2018-09-19T10:44:02.659Z,30.75
2018-09-19T10:45:02.673Z,31.30
2018-09-19T10:46:02.693Z,31.36
2018-09-19T10:47:02.730Z,30.99
2018-09-19T10:48:02.768Z,31.52
2018-09-19T10:49:02.809Z,30.10
2018-09-19T10:50:02.846Z,28.91
2018-09-19T10:51:02.889Z,28.24
2018-09-19T10:52:02.928Z,27.87
2018-09-19T10:53:02.961Z,27.81
2018-09-19T10:54:03.000Z,28.95
2018-09-19T10:55:03.041Z,29.63
2018-09-19T10:56:03.080Z,29.33
2018-09-19T10:57:03.202Z,28.92
2018-09-19T10:58:03.157Z,29.43
2018-09-19T10:59:03.195Z,30.34
2018-09-19T11:00:03.234Z,30.70
2018-09-19T11:01:03.287Z,30.44
2018-09-19T11:02:03.309Z,30.47
2018-09-19T11:03:03.352Z,30.88
2018-09-19T11:04:03.389Z,31.22
2018-09-19T11:05:03.423Z,31.49
2018-09-19T11:06:03.460Z,30.85
2018-09-19T11:07:03.501Z,31.00
2018-09-19T11:08:03.541Z,31.22
2018-09-19T11:09:03.585Z,31.18
2018-09-19T11:10:03.616Z,30.49
2018-09-19T11:11:03.652Z,30.26
2018-09-19T11:12:03.691Z,29.61
2018-09-19T11:13:03.729Z,30.00
2018-09-19T11:14:03.770Z,30.39
2018-09-19T11:15:03.811Z,31.06
2018-09-19T11:16:03.848Z,29.60
2018-09-19T11:17:03.938Z,29.17
2018-09-19T11:18:03.921Z,30.37
2018-09-19T11:19:03.962Z,29.30
2018-09-19T11:20:03.998Z,29.60
2018-09-19T11:21:04.036Z,29.72
2018-09-19T11:22:04.076Z,29.66
2018-09-19T11:23:04.115Z,29.63
2018-09-19T11:24:04.151Z,29.35
2018-09-19T11:25:04.190Z,29.51
2018-09-19T11:26:04.226Z,29.81
2018-09-19T11:27:04.267Z,30.34
2018-09-19T11:28:04.305Z,30.56
2018-09-19T11:29:04.342Z,29.73
2018-09-19T11:30:04.387Z,29.29
2018-09-19T11:31:04.419Z,29.28
2018-09-19T11:32:04.455Z,29.94
2018-09-19T11:33:04.494Z,29.98
2018-09-19T11:34:04.532Z,30.35
2018-09-19T11:35:04.570Z,31.06
2018-09-19T11:36:04.605Z,30.35
2018-09-19T11:37:04.646Z,29.45
2018-09-19T11:38:04.683Z,29.70
2018-09-19T11:39:04.722Z,30.18
2018-09-19T11:40:04.758Z,30.54
2018-09-19T11:41:04.794Z,29.95
2018-09-19T11:42:04.833Z,29.03
2018-09-19T11:43:04.873Z,28.88
2018-09-19T11:44:04.910Z,28.90
2018-09-19T11:45:04.948Z,30.00
2018-09-19T11:46:04.985Z,29.60
2018-09-19T11:47:05.023Z,29.79
2018-09-19T11:48:05.065Z,30.37
2018-09-19T11:49:05.098Z,30.06
2018-09-19T11:50:05.135Z,30.14
2018-09-19T11:51:05.173Z,30.75
2018-09-19T11:52:05.223Z,30.45
2018-09-19T11:53:05.245Z,31.00
2018-09-19T11:54:05.286Z,31.03
2018-09-19T11:55:05.328Z,30.84
2018-09-19T11:56:05.358Z,31.44
2018-09-19T11:57:05.398Z,31.67
2018-09-19T11:58:05.451Z,31.63
2018-09-19T11:59:05.474Z,32.08
2018-09-19T12:00:05.509Z,32.38
2018-09-19T12:01:05.547Z,32.45
2018-09-19T12:02:05.641Z,32.43
2018-09-19T12:03:05.624Z,32.46
2018-09-19T12:04:05.664Z,32.05
2018-09-19T12:05:05.702Z,31.65
2018-09-19T12:06:05.738Z,31.04
2018-09-19T12:07:05.777Z,31.03
2018-09-19T12:08:05.815Z,31.31
2018-09-19T12:09:05.853Z,31.06
2018-09-19T12:10:05.893Z,31.90
2018-09-19T12:11:05.930Z,31.71
2018-09-19T12:12:05.969Z,32.12
2018-09-19T12:13:06.005Z,32.08
2018-09-19T12:14:06.045Z,31.97
2018-09-19T12:15:06.085Z,31.52
2018-09-19T12:16:06.122Z,30.16
2018-09-19T12:17:06.163Z,29.48
2018-09-19T12:18:06.202Z,29.79
2018-09-19T12:19:06.236Z,30.42
2018-09-19T12:20:06.278Z,30.44
2018-09-19T12:21:06.316Z,29.45
2018-09-19T12:22:06.351Z,28.83
2018-09-19T12:23:06.390Z,29.94
2018-09-19T12:24:06.428Z,30.73
2018-09-19T12:25:06.464Z,30.70
2018-09-19T12:26:06.554Z,30.71
2018-09-19T12:27:06.544Z,30.69
2018-09-19T12:28:06.582Z,30.28
2018-09-19T12:29:06.619Z,31.23
2018-09-19T12:30:06.657Z,31.91
2018-09-19T12:31:06.691Z,32.23
2018-09-19T12:32:06.733Z,31.36
2018-09-19T12:33:06.786Z,31.30
2018-09-19T12:34:06.808Z,31.65
2018-09-19T12:35:06.842Z,31.43
2018-09-19T12:36:06.882Z,30.69
2018-09-19T12:37:06.918Z,30.06
2018-09-19T12:38:06.956Z,30.40
2018-09-19T12:39:06.994Z,30.93
2018-09-19T12:40:07.034Z,30.84
2018-09-19T12:41:07.069Z,31.23
2018-09-19T12:42:07.107Z,31.88
2018-09-19T12:43:07.187Z,32.47
2018-09-19T12:44:07.185Z,32.72
2018-09-19T12:45:07.222Z,32.52
2018-09-19T12:46:07.262Z,31.50
2018-09-19T12:47:07.297Z,30.25
2018-09-19T12:48:07.336Z,29.10
2018-09-19T12:49:07.439Z,28.57
2018-09-19T12:50:07.412Z,28.82
2018-09-19T12:51:07.452Z,29.91
2018-09-19T12:52:07.487Z,30.56
2018-09-19T12:53:07.520Z,30.78
2018-09-19T12:54:07.557Z,30.73
2018-09-19T12:55:07.598Z,30.19
2018-09-19T12:58:17.867Z,31.91
2018-09-19T12:59:17.901Z,31.80
2018-09-19T13:00:17.937Z,32.05
2018-09-19T13:02:18.005Z,31.43
2018-09-19T13:03:18.057Z,31.21
2018-09-19T13:04:18.094Z,31.25
2018-09-19T13:06:18.164Z,31.36
2018-09-19T13:07:18.191Z,30.34
2018-09-19T13:08:18.230Z,29.94
2018-09-19T13:09:18.267Z,30.07
2018-09-19T13:10:18.304Z,30.79
2018-09-19T13:11:18.343Z,31.21
2018-09-19T13:12:18.382Z,30.88
2018-09-19T13:13:18.417Z,31.34
2018-09-19T13:14:18.451Z,30.70
2018-09-19T13:15:18.488Z,30.25
2018-09-19T13:16:18.527Z,29.24
2018-09-19T13:17:18.563Z,28.73
2018-09-19T13:18:18.600Z,28.80
2018-09-19T13:19:18.639Z,28.90
2018-09-19T13:20:18.673Z,29.84
2018-09-19T13:21:18.714Z,30.60
2018-09-19T13:22:18.749Z,30.79
2018-09-19T13:23:18.801Z,31.03
2018-09-19T13:24:18.821Z,31.18
2018-09-19T13:25:18.858Z,31.36
2018-09-19T13:26:18.895Z,31.93
2018-09-19T13:27:18.949Z,31.94
2018-09-19T13:28:18.965Z,32.15
2018-09-19T13:29:19.004Z,31.77
2018-09-19T13:30:19.047Z,30.73
2018-09-19T13:31:19.077Z,30.84
2018-09-19T13:32:19.113Z,30.94
2018-09-19T13:33:19.149Z,31.59
2018-09-19T13:34:19.187Z,31.93
2018-09-19T13:35:19.220Z,32.42
2018-09-19T13:36:19.260Z,32.91
2018-09-19T13:37:19.298Z,32.67
2018-09-19T13:38:19.340Z,31.78