createdAt,value
2019-04-26T00:01:22.702Z,20.69
2019-04-26T00:03:53.555Z,20.54
2019-04-26T00:06:23.551Z,20.46
2019-04-26T00:08:57.140Z,20.32
2019-04-26T00:11:39.848Z,20.33
2019-04-26T00:14:26.951Z,20.28
2019-04-26T00:16:57.936Z,20.31
2019-04-26T00:19:29.179Z,20.34
2019-04-26T00:22:02.960Z,20.20
2019-04-26T00:24:35.835Z,20.23
2019-04-26T00:27:05.654Z,20.27
2019-04-26T00:29:36.061Z,20.43
2019-04-26T00:32:06.739Z,20.38
2019-04-26T00:34:37.272Z,20.47
2019-04-26T00:37:06.770Z,20.46
2019-04-26T00:39:36.292Z,20.37
2019-04-26T00:42:07.006Z,20.29
2019-04-26T00:44:37.003Z,20.18
2019-04-26T00:47:08.047Z,20.12
2019-04-26T00:49:43.982Z,20.01
2019-04-26T00:52:13.005Z,19.87
2019-04-26T00:54:44.461Z,19.66
2019-04-26T00:57:16.268Z,19.79
2019-04-26T00:59:45.745Z,19.89
2019-04-26T01:02:20.656Z,19.82
2019-04-26T01:04:50.391Z,19.78
2019-04-26T01:07:19.895Z,19.60
2019-04-26T01:09:48.385Z,19.49
2019-04-26T01:12:21.919Z,19.25
2019-04-26T01:14:54.068Z,19.08
2019-04-26T01:17:26.721Z,19.15
2019-04-26T01:19:58.325Z,18.97
2019-04-26T01:22:30.908Z,18.87
2019-04-26T01:25:06.468Z,19.00
2019-04-26T01:27:39.998Z,19.12
2019-04-26T01:30:14.191Z,18.96
2019-04-26T01:32:46.392Z,18.93
2019-04-26T01:35:17.841Z,19.01
2019-04-26T01:37:51.041Z,18.98
2019-04-26T01:40:22.173Z,18.71
2019-04-26T01:42:53.268Z,18.84
2019-04-26T01:45:27.970Z,18.85
2019-04-26T01:48:01.396Z,18.86
2019-04-26T01:50:35.257Z,18.73
2019-04-26T01:53:07.765Z,18.83
2019-04-26T01:55:38.596Z,18.89
2019-04-26T01:58:09.517Z,18.84
2019-04-26T02:00:56.658Z,18.78
2019-04-26T02:03:29.817Z,18.87
2019-04-26T02:06:00.471Z,18.91
2019-04-26T02:08:33.069Z,19.01
2019-04-26T02:11:02.710Z,18.93
2019-04-26T02:13:33.466Z,18.71
2019-04-26T02:16:03.158Z,18.70
2019-04-26T02:18:33.587Z,18.73
2019-04-26T02:21:10.842Z,18.55
2019-04-26T02:23:48.782Z,18.59
2019-04-26T02:26:21.700Z,18.53
2019-04-26T02:28:56.250Z,18.15
2019-04-26T02:31:27.353Z,18.23
2019-04-26T02:33:58.541Z,18.23
2019-04-26T02:36:52.053Z,18.29
2019-04-26T02:39:06.514Z,18.31
2019-04-26T02:41:38.761Z,18.41
2019-04-26T02:44:11.189Z,18.32
2019-04-26T02:46:53.196Z,18.20
2019-04-26T02:49:32.292Z,18.33
2019-04-26T02:52:09.979Z,18.41
2019-04-26T02:55:03.843Z,18.49
2019-04-26T02:57:38.901Z,18.49
2019-04-26T03:00:12.791Z,18.48
2019-04-26T03:02:45.196Z,18.55
2019-04-26T03:05:16.223Z,18.58
2019-04-26T03:08:02.205Z,18.47
2019-04-26T03:10:36.637Z,18.37
2019-04-26T03:13:10.746Z,18.37
2019-04-26T03:15:53.048Z,18.36
2019-04-26T03:18:37.375Z,18.39
2019-04-26T03:21:28.152Z,18.42
2019-04-26T03:24:05.268Z,18.27
2019-04-26T03:26:51.372Z,18.40
2019-04-26T03:29:31.684Z,18.36
2019-04-26T03:32:16.654Z,18.25
2019-04-26T03:35:00.504Z,18.29
2019-04-26T03:37:52.688Z,18.30
2019-04-26T03:40:47.414Z,18.26
2019-04-26T03:43:44.590Z,18.25
2019-04-26T03:46:31.594Z,18.26
2019-04-26T03:49:13.129Z,18.20
2019-04-26T03:52:09.798Z,18.27
2019-04-26T03:54:43.165Z,18.17
2019-04-26T04:00:40.853Z,18.04
2019-04-26T04:03:18.628Z,18.03
2019-04-26T04:05:53.016Z,18.04
2019-04-26T04:08:29.673Z,17.96
2019-04-26T04:11:05.210Z,17.77
2019-04-26T04:13:42.988Z,17.87
2019-04-26T04:16:26.381Z,17.96
2019-04-26T04:19:25.808Z,17.96
2019-04-26T04:22:09.537Z,18.03
2019-04-26T04:24:57.281Z,18.14
2019-04-26T04:27:30.803Z,18.11
2019-04-26T04:30:08.466Z,18.23
2019-04-26T04:32:42.484Z,18.30
2019-04-26T04:35:15.556Z,18.27
2019-04-26T04:38:09.522Z,18.35
2019-04-26T04:41:15.907Z,18.39
2019-04-26T04:43:50.900Z,18.42
2019-04-26T04:46:51.906Z,18.41
2019-04-26T04:49:31.153Z,18.62
2019-04-26T04:52:13.846Z,18.73
2019-04-26T04:55:06.662Z,18.54
2019-04-26T04:57:41.902Z,18.83
2019-04-26T05:00:22.640Z,19.08
2019-04-26T05:03:02.657Z,19.12
2019-04-26T05:06:07.448Z,19.85
2019-04-26T05:08:41.398Z,20.72
2019-04-26T05:11:31.132Z,21.45
2019-04-26T05:14:19.898Z,23.80
2019-04-26T05:17:05.451Z,26.25
2019-04-26T05:19:48.549Z,29.12
2019-04-26T05:22:41.792Z,30.10
2019-04-26T05:25:51.368Z,31.59
2019-04-26T05:28:34.092Z,33.23
2019-04-26T05:31:30.324Z,32.76
2019-04-26T05:34:26.947Z,34.09
2019-04-26T05:37:04.847Z,34.96
2019-04-26T05:39:58.585Z,35.39
2019-04-26T05:43:00.790Z,35.66
2019-04-26T05:45:56.152Z,36.40
2019-04-26T05:48:57.907Z,36.01
2019-04-26T05:51:50.896Z,36.08
2019-04-26T05:54:46.297Z,34.83
2019-04-26T05:57:36.961Z,36.46
2019-04-26T06:00:32.950Z,35.83
2019-04-26T06:03:27.747Z,36.93
2019-04-26T06:06:31.261Z,37.02
2019-04-26T06:09:10.771Z,35.93
2019-04-26T06:11:48.723Z,37.13
2019-04-26T06:14:50.478Z,38.08
2019-04-26T06:17:33.586Z,38.17
2019-04-26T06:20:21.944Z,37.80
2019-04-26T06:22:58.160Z,39.41
2019-04-26T06:25:42.389Z,39.70
2019-04-26T06:28:34.097Z,40.50
2019-04-26T06:31:26.020Z,41.20
2019-04-26T06:34:08.486Z,41.86
2019-04-26T06:36:51.572Z,41.89
2019-04-26T06:39:26.673Z,42.96
2019-04-26T06:42:13.913Z,43.72
2019-04-26T06:45:04.745Z,43.51
2019-04-26T06:47:55.995Z,42.82
2019-04-26T06:50:50.739Z,43.25
2019-04-26T06:53:40.897Z,43.20
2019-04-26T06:57:09.619Z,44.82
2019-04-26T06:59:53.748Z,45.70
2019-04-26T07:02:49.031Z,45.60
2019-04-26T07:05:25.698Z,46.47
2019-04-26T07:08:05.042Z,44.46
2019-04-26T07:10:59.566Z,42.49
2019-04-26T07:13:52.364Z,43.17
2019-04-26T07:16:34.050Z,45.25
2019-04-26T07:19:24.717Z,47.86
2019-04-26T07:22:12.052Z,47.25
2019-04-26T07:25:18.186Z,45.76
2019-04-26T07:28:19.298Z,47.25
2019-04-26T07:30:59.669Z,46.99
2019-04-26T07:33:41.090Z,41.79
2019-04-26T07:36:47.203Z,37.68
2019-04-26T07:39:35.903Z,35.44
2019-04-26T07:42:35.831Z,35.42
2019-04-26T07:45:44.083Z,38.16
2019-04-26T07:48:19.834Z,42.21
2019-04-26T07:51:14.939Z,40.06
2019-04-26T07:54:14.208Z,35.82
2019-04-26T07:57:04.606Z,35.71
2019-04-26T08:00:16.472Z,35.61
2019-04-26T08:02:57.556Z,41.42
2019-04-26T08:05:43.471Z,44.77
2019-04-26T08:08:15.502Z,45.20
2019-04-26T08:11:04.587Z,42.32
2019-04-26T08:13:41.432Z,41.65
2019-04-26T08:16:32.449Z,42.55
2019-04-26T08:19:08.481Z,45.20
2019-04-26T08:21:48.101Z,46.60
2019-04-26T08:24:28.294Z,46.10
2019-04-26T08:27:08.876Z,46.66
2019-04-26T08:29:37.141Z,47.37
2019-04-26T08:32:19.436Z,49.21
2019-04-26T08:34:53.520Z,48.73
2019-04-26T08:37:42.909Z,46.36
2019-04-26T08:40:24.973Z,47.11
2019-04-26T08:42:53.383Z,43.91
2019-04-26T08:45:44.135Z,39.51
2019-04-26T08:48:29.315Z,38.07
2019-04-26T08:51:10.827Z,37.15
2019-04-26T08:53:44.876Z,43.94
2019-04-26T08:56:20.413Z,43.69
2019-04-26T08:58:55.557Z,40.50
2019-04-26T09:01:31.885Z,36.13
2019-04-26T09:04:09.649Z,33.22
2019-04-26T09:07:00.995Z,34.91
2019-04-26T09:09:34.437Z,40.21
2019-04-26T09:12:08.252Z,37.37
2019-04-26T09:14:39.896Z,37.94
2019-04-26T09:17:12.424Z,36.03
2019-04-26T09:19:40.982Z,39.97
2019-04-26T09:22:13.651Z,39.23
2019-04-26T09:24:48.533Z,38.19
2019-04-26T09:27:22.357Z,34.58
2019-04-26T09:30:06.562Z,33.56
2019-04-26T09:32:38.669Z,33.90
2019-04-26T09:35:11.327Z,31.53
2019-04-26T09:37:40.273Z,31.05
2019-04-26T09:40:18.643Z,31.47
2019-04-26T09:42:43.670Z,31.15
2019-04-26T09:45:25.112Z,30.19
2019-04-26T09:47:57.170Z,31.20
2019-04-26T09:50:33.921Z,30.79
2019-04-26T09:53:04.475Z,30.21
2019-04-26T09:55:35.423Z,30.57
2019-04-26T09:58:09.048Z,31.57
2019-04-26T10:00:39.090Z,31.05
2019-04-26T10:03:09.358Z,31.74
2019-04-26T10:05:40.018Z,31.44
2019-04-26T10:08:14.119Z,30.82
2019-04-26T10:10:41.183Z,31.63
2019-04-26T10:13:24.287Z,31.75
2019-04-26T10:16:02.636Z,30.53
2019-04-26T10:18:30.322Z,29.71
2019-04-26T10:20:58.852Z,29.60
2019-04-26T10:23:29.398Z,30.12
2019-04-26T10:25:58.919Z,29.81
2019-04-26T10:28:29.433Z,30.42
2019-04-26T10:30:59.862Z,30.85
2019-04-26T10:33:32.598Z,30.62
2019-04-26T10:36:01.652Z,30.07
2019-04-26T10:38:32.375Z,29.26
2019-04-26T10:41:02.986Z,29.13
2019-04-26T10:43:33.393Z,28.28
2019-04-26T10:46:03.865Z,28.54
2019-04-26T10:48:33.301Z,28.58
2019-04-26T10:51:03.333Z,29.39
2019-04-26T10:53:41.051Z,28.48
2019-04-26T10:56:28.859Z,28.90
2019-04-26T10:59:01.187Z,28.38
2019-04-26T11:01:31.192Z,27.73
2019-04-26T11:04:00.662Z,28.07
2019-04-26T11:06:30.064Z,28.66
2019-04-26T11:09:00.528Z,28.98
2019-04-26T11:11:30.026Z,28.72
2019-04-26T11:14:01.644Z,29.04
2019-04-26T11:16:31.046Z,28.98
2019-04-26T11:19:02.239Z,27.51
2019-04-26T11:21:32.463Z,26.81
2019-04-26T11:24:03.953Z,26.08
2019-04-26T11:26:37.635Z,26.16
2019-04-26T11:29:08.112Z,26.16
2019-04-26T11:31:38.558Z,26.77
2019-04-26T11:34:08.055Z,26.96
2019-04-26T11:36:41.301Z,26.86
2019-04-26T11:39:11.286Z,26.97
2019-04-26T11:41:40.916Z,26.97
2019-04-26T11:44:13.056Z,25.90
2019-04-26T11:46:45.012Z,25.79
2019-04-26T11:49:13.595Z,25.46
2019-04-26T11:51:43.000Z,25.66
2019-04-26T11:54:17.052Z,24.83
2019-04-26T11:56:46.212Z,24.36
2019-04-26T11:59:16.567Z,23.91
2019-04-26T12:01:47.603Z,23.40
2019-04-26T12:04:28.367Z,23.11
2019-04-26T12:07:11.487Z,23.60
2019-04-26T12:09:43.576Z,23.29
2019-04-26T12:12:14.332Z,23.57
2019-04-26T12:14:46.464Z,24.33
2019-04-26T12:17:16.909Z,24.36
2019-04-26T12:19:48.165Z,24.77
2019-04-26T12:22:18.723Z,24.77
2019-04-26T12:24:48.150Z,24.59
2019-04-26T12:27:17.677Z,24.40
2019-04-26T12:29:49.870Z,23.67
2019-04-26T12:32:18.366Z,23.05
2019-04-26T12:34:48.748Z,22.83
2019-04-26T12:37:21.063Z,22.48
2019-04-26T12:39:50.525Z,22.26
2019-04-26T12:42:20.916Z,22.45
2019-04-26T12:45:12.221Z,23.23
2019-04-26T12:47:42.997Z,23.74
2019-04-26T12:50:13.285Z,23.43
2019-04-26T12:52:41.777Z,22.81
2019-04-26T12:55:13.726Z,22.30
2019-04-26T12:57:44.457Z,21.83
2019-04-26T13:00:17.474Z,21.99
2019-04-26T13:02:50.173Z,21.82
2019-04-26T13:05:18.891Z,21.80
2019-04-26T13:07:51.824Z,21.92
2019-04-26T13:10:39.046Z,22.21
2019-04-26T13:13:17.038Z,22.04
2019-04-26T13:15:54.794Z,21.96
2019-04-26T13:18:25.515Z,21.87
2019-04-26T13:20:58.512Z,22.32
2019-04-26T13:23:31.346Z,21.96
2019-04-26T13:26:01.854Z,22.13
2019-04-26T13:28:32.207Z,21.56
2019-04-26T13:31:02.780Z,21.39
2019-04-26T13:33:33.274Z,21.77
2019-04-26T13:36:06.084Z,21.73
2019-04-26T13:38:35.454Z,21.61
2019-04-26T13:41:07.099Z,21.10
2019-04-26T13:43:37.976Z,21.26
2019-04-26T13:46:19.087Z,20.78
2019-04-26T13:48:51.381Z,20.41
2019-04-26T13:51:26.285Z,20.68
2019-04-26T13:53:55.747Z,20.79
2019-04-26T13:56:26.352Z,20.59
2019-04-26T13:58:59.593Z,20.46
2019-04-26T14:01:30.713Z,20.66
2019-04-26T14:04:02.313Z,20.58
2019-04-26T14:06:34.997Z,20.83
2019-04-26T14:09:07.266Z,20.44
2019-04-26T14:11:38.098Z,20.05
2019-04-26T14:14:07.792Z,20.01
2019-04-26T14:16:38.188Z,20.20
2019-04-26T14:19:14.634Z,19.95
2019-04-26T14:21:40.850Z,19.98
2019-04-26T14:24:12.925Z,19.94
2019-04-26T14:26:47.623Z,19.70
2019-04-26T14:29:18.236Z,19.69
2019-04-26T14:31:51.379Z,19.75
2019-04-26T14:34:21.755Z,19.58
2019-04-26T14:37:05.596Z,19.41
2019-04-26T14:39:38.494Z,19.14
2019-04-26T14:41:59.014Z,19.25
2019-04-26T14:44:32.692Z,19.35
2019-04-26T14:47:13.947Z,19.19
2019-04-26T14:49:39.652Z,19.27
2019-04-26T14:52:08.070Z,19.15
2019-04-26T14:54:47.592Z,19.62
2019-04-26T14:57:26.078Z,19.16
2019-04-26T14:59:59.354Z,19.31
2019-04-26T15:02:35.395Z,19.15
2019-04-26T15:05:09.333Z,19.14
2019-04-26T15:07:48.544Z,18.70
2019-04-26T15:10:10.921Z,18.70
2019-04-26T15:12:47.028Z,18.56
2019-04-26T15:15:14.544Z,18.74
2019-04-26T15:17:44.921Z,18.78
2019-04-26T15:20:20.922Z,18.82
2019-04-26T15:22:50.011Z,18.47
2019-04-26T15:25:20.237Z,18.38
2019-04-26T15:27:52.479Z,18.53
2019-04-26T15:30:23.889Z,18.51
2019-04-26T15:32:54.354Z,18.76
2019-04-26T15:35:23.759Z,18.85
2019-04-26T15:37:57.416Z,19.06
2019-04-26T15:40:31.967Z,19.03
2019-04-26T15:43:14.120Z,19.25
2019-04-26T15:45:52.546Z,19.35
2019-04-26T15:48:33.889Z,19.33
2019-04-26T15:51:04.272Z,19.46
2019-04-26T15:53:33.284Z,19.12
2019-04-26T15:56:03.829Z,19.09
2019-04-26T15:58:34.359Z,18.83
2019-04-26T16:01:06.791Z,18.63
2019-04-26T16:03:36.788Z,18.91
2019-04-26T16:06:12.588Z,18.80
2019-04-26T16:08:43.939Z,18.84
2019-04-26T16:11:14.515Z,19.02
2019-04-26T16:13:51.320Z,18.89
2019-04-26T16:16:20.669Z,19.01
2019-04-26T16:18:55.541Z,18.82
2019-04-26T16:21:22.046Z,19.00
2019-04-26T16:23:55.150Z,19.01
2019-04-26T16:26:24.071Z,18.77
2019-04-26T16:29:05.841Z,18.69
2019-04-26T16:31:46.057Z,18.78
2019-04-26T16:34:28.731Z,18.61
2019-04-26T16:37:02.957Z,18.35
2019-04-26T16:39:36.682Z,18.48
2019-04-26T16:42:07.266Z,18.33
2019-04-26T16:44:35.470Z,18.41
2019-04-26T16:47:06.138Z,18.43
2019-04-26T16:52:07.245Z,18.00
2019-04-26T16:54:38.408Z,18.23
2019-04-26T16:57:11.610Z,18.06
2019-04-26T16:59:46.812Z,18.19
2019-04-26T17:00:46.823Z,18.39
2019-04-26T17:02:15.883Z,18.06
2019-04-26T17:04:44.356Z,18.20
2019-04-26T17:07:21.931Z,17.91
2019-04-26T17:09:57.649Z,17.98
2019-04-26T17:12:22.560Z,18.37
2019-04-26T17:14:54.822Z,17.87
2019-04-26T17:17:26.359Z,17.95
2019-04-26T17:19:56.881Z,17.57
2019-04-26T17:22:55.776Z,17.45
2019-04-26T17:25:23.631Z,17.39
2019-04-26T17:27:49.614Z,17.75
2019-04-26T17:30:20.696Z,17.61
2019-04-26T17:32:51.553Z,17.88
2019-04-26T17:35:21.515Z,17.74
2019-04-26T17:37:57.496Z,17.76
2019-04-26T17:40:36.207Z,18.15
2019-04-26T17:43:01.036Z,17.68
2019-04-26T17:45:31.646Z,17.78
2019-04-26T17:48:02.047Z,17.56
2019-04-26T17:50:35.312Z,17.84
2019-04-26T17:53:06.640Z,17.72
2019-04-26T17:55:36.216Z,17.76
2019-04-26T17:58:12.395Z,18.02
2019-04-26T18:00:45.704Z,17.90
2019-04-26T18:03:14.659Z,17.81
2019-04-26T18:05:56.811Z,17.91
2019-04-26T18:08:33.052Z,18.14
2019-04-26T18:10:45.937Z,17.84
2019-04-26T18:13:17.765Z,17.96
2019-04-26T18:15:48.512Z,17.95
2019-04-26T18:18:37.215Z,17.75
2019-04-26T18:21:24.576Z,18.01
2019-04-26T18:23:57.267Z,18.11
2019-04-26T18:26:28.071Z,18.18
2019-04-26T18:28:57.458Z,18.09
2019-04-26T18:31:28.864Z,18.03
2019-04-26T18:34:00.803Z,18.23
2019-04-26T18:36:31.987Z,17.99
2019-04-26T18:39:03.883Z,18.20
2019-04-26T18:41:33.987Z,18.20
2019-04-26T18:44:04.760Z,18.16
2019-04-26T18:46:40.032Z,18.33
2019-04-26T18:49:11.393Z,18.15
2019-04-26T18:51:43.382Z,17.89
2019-04-26T18:54:17.928Z,17.67
2019-04-26T18:56:50.263Z,17.77
2019-04-26T18:59:23.375Z,17.52
2019-04-26T19:01:55.473Z,17.54
2019-04-26T19:04:25.989Z,17.60
2019-04-26T19:06:55.274Z,17.27
2019-04-26T19:09:26.321Z,17.49
2019-04-26T19:11:57.868Z,17.68
2019-04-26T19:14:31.762Z,17.67
2019-04-26T19:17:09.906Z,17.87
2019-04-26T19:19:59.851Z,17.82
2019-04-26T19:22:32.206Z,17.94
2019-04-26T19:25:03.352Z,17.83
2019-04-26T19:27:33.973Z,17.95
2019-04-26T19:30:09.009Z,18.08
2019-04-26T19:32:39.648Z,18.08
2019-04-26T19:35:12.293Z,18.03
2019-04-26T19:37:39.589Z,18.03
2019-04-26T19:40:10.678Z,17.85
2019-04-26T19:42:42.515Z,18.00
2019-04-26T19:45:19.314Z,17.82
2019-04-26T19:47:52.029Z,17.85
2019-04-26T19:50:26.154Z,17.86
2019-04-26T19:52:58.208Z,17.80
2019-04-26T19:55:31.760Z,17.63
2019-04-26T19:58:09.565Z,17.70
2019-04-26T20:00:42.518Z,17.81
2019-04-26T20:03:15.179Z,17.55
2019-04-26T20:05:44.041Z,17.54
2019-04-26T20:08:12.340Z,17.62
2019-04-26T20:10:45.997Z,17.63
2019-04-26T20:13:16.857Z,17.64
2019-04-26T20:15:48.813Z,17.74
2019-04-26T20:18:19.296Z,17.86
2019-04-26T20:20:52.853Z,17.85
2019-04-26T20:23:23.223Z,18.01
2019-04-26T20:25:53.632Z,18.07
2019-04-26T20:28:24.343Z,17.77
2019-04-26T20:31:05.887Z,17.90
2019-04-26T20:33:31.183Z,17.85
2019-04-26T20:36:04.991Z,17.99
2019-04-26T20:38:43.619Z,17.86
2019-04-26T20:41:13.274Z,18.06
2019-04-26T20:43:46.880Z,18.19
2019-04-26T20:46:15.818Z,18.16
2019-04-26T20:48:46.049Z,18.13
2019-04-26T20:51:18.064Z,18.21
2019-04-26T20:53:46.929Z,18.17
2019-04-26T20:56:18.787Z,17.96
2019-04-26T20:58:49.478Z,18.03
2019-04-26T21:01:20.094Z,17.94
2019-04-26T21:03:52.529Z,18.02
2019-04-26T21:06:24.247Z,18.17
2019-04-26T21:08:59.029Z,17.99
2019-04-26T21:11:30.371Z,17.46
2019-04-26T21:14:03.251Z,17.58
2019-04-26T21:16:32.436Z,17.82
2019-04-26T21:19:01.938Z,17.86
2019-04-26T21:21:32.634Z,17.98
2019-04-26T21:24:05.539Z,17.69
2019-04-26T21:26:35.959Z,17.84
2019-04-26T21:29:08.559Z,17.72
2019-04-26T21:31:45.370Z,17.57
2019-04-26T21:34:15.406Z,17.74
2019-04-26T21:37:03.583Z,17.55
2019-04-26T21:39:39.452Z,17.77
2019-04-26T21:42:08.314Z,17.73
2019-04-26T21:44:38.917Z,17.89
2019-04-26T21:47:08.343Z,17.75
2019-04-26T21:49:39.215Z,17.74
2019-04-26T21:52:09.670Z,17.85
2019-04-26T21:54:43.208Z,17.74
2019-04-26T21:57:14.039Z,17.79
2019-04-26T21:59:44.649Z,17.55
2019-04-26T22:02:17.560Z,17.33
2019-04-26T22:04:47.043Z,17.40
2019-04-26T22:07:17.429Z,17.48
2019-04-26T22:09:49.615Z,17.33
2019-04-26T22:12:20.225Z,17.53
2019-04-26T22:14:58.259Z,17.65
2019-04-26T22:17:25.344Z,17.74
2019-04-26T22:19:57.360Z,17.80
2019-04-26T22:22:28.382Z,17.86
2019-04-26T22:25:03.899Z,17.97
2019-04-26T22:27:34.369Z,17.88
2019-04-26T22:30:04.918Z,17.77
2019-04-26T22:32:34.280Z,17.51
2019-04-26T22:35:03.588Z,17.44
2019-04-26T22:37:33.737Z,17.37
2019-04-26T22:40:04.309Z,17.56
2019-04-26T22:42:39.918Z,17.62
2019-04-26T22:45:13.309Z,17.64
2019-04-26T22:47:45.228Z,17.54
2019-04-26T22:50:20.877Z,17.59
2019-04-26T22:52:51.586Z,17.62
2019-04-26T22:55:24.756Z,17.53
2019-04-26T22:57:53.046Z,17.67
2019-04-26T23:00:29.350Z,17.51
2019-04-26T23:02:58.093Z,17.54
2019-04-26T23:05:30.697Z,17.60
2019-04-26T23:08:03.515Z,17.68
2019-04-26T23:10:34.485Z,17.62
2019-04-26T23:13:13.224Z,17.47
2019-04-26T23:15:47.999Z,17.58
2019-04-26T23:18:38.814Z,17.42
2019-04-26T23:21:14.938Z,17.17
2019-04-26T23:23:44.292Z,17.44
2019-04-26T23:26:14.413Z,17.53
2019-04-26T23:28:45.401Z,17.54
2019-04-26T23:31:16.017Z,17.53
2019-04-26T23:33:46.423Z,17.60
2019-04-26T23:36:19.575Z,17.53
2019-04-26T23:38:50.053Z,17.66
2019-04-26T23:41:20.458Z,17.43
2019-04-26T23:43:49.299Z,17.43
2019-04-26T23:46:22.300Z,17.20
2019-04-26T23:48:49.845Z,17.46
2019-04-26T23:51:21.487Z,17.32
2019-04-26T23:53:56.339Z,17.24
2019-04-26T23:56:25.293Z,17.41
2019-04-26T23:58:55.191Z,17.02
