createdAt,value
2023-02-15T00:03:30.291Z,17.87
2023-02-15T00:07:32.188Z,16.27
2023-02-15T00:11:52.709Z,16.80
2023-02-15T00:15:54.600Z,17.67
2023-02-15T00:19:56.600Z,17.47
2023-02-15T00:24:00.335Z,16.57
2023-02-15T00:28:02.250Z,15.87
2023-02-15T00:32:04.397Z,16.20
2023-02-15T00:36:08.531Z,15.30
2023-02-15T00:40:10.849Z,15.60
2023-02-15T00:44:13.392Z,17.17
2023-02-15T00:48:15.485Z,16.17
2023-02-15T00:52:17.359Z,16.00
2023-02-15T00:56:19.577Z,17.30
2023-02-15T01:00:21.532Z,16.27
2023-02-15T01:04:23.473Z,17.03
2023-02-15T01:08:25.603Z,16.37
2023-02-15T01:12:27.568Z,16.07
2023-02-15T01:16:29.959Z,17.03
2023-02-15T01:20:37.685Z,16.00
2023-02-15T01:24:39.644Z,16.33
2023-02-15T01:28:41.545Z,15.47
2023-02-15T01:32:44.339Z,14.80
2023-02-15T01:36:46.282Z,15.60
2023-02-15T01:40:54.443Z,14.50
2023-02-15T01:44:58.826Z,15.97
2023-02-15T01:49:11.847Z,15.50
2023-02-15T01:53:28.091Z,16.10
2023-02-15T01:57:30.175Z,14.97
2023-02-15T02:01:32.728Z,14.27
2023-02-15T02:05:35.068Z,15.60
2023-02-15T02:09:37.880Z,16.13
2023-02-15T02:13:42.627Z,16.30
2023-02-15T02:18:10.546Z,16.33
2023-02-15T02:22:43.147Z,16.23
2023-02-15T02:27:00.009Z,14.90
2023-02-15T02:31:29.236Z,15.50
2023-02-15T02:35:52.381Z,14.87
2023-02-15T02:40:14.071Z,15.20
2023-02-15T02:44:38.373Z,15.27
2023-02-15T02:48:40.801Z,15.17
2023-02-15T02:52:46.954Z,15.20
2023-02-15T02:56:51.142Z,14.43
2023-02-15T03:01:14.348Z,14.70
2023-02-15T03:05:22.372Z,14.73
2023-02-15T03:09:43.851Z,13.97
2023-02-15T03:13:50.167Z,13.60
2023-02-15T03:18:03.703Z,13.77
2023-02-15T03:22:11.536Z,14.23
2023-02-15T03:26:14.024Z,13.43
2023-02-15T03:30:20.442Z,13.37
2023-02-15T03:34:22.460Z,13.13
2023-02-15T03:38:33.950Z,12.73
2023-02-15T03:42:40.468Z,14.03
2023-02-15T03:47:01.412Z,13.23
2023-02-15T03:51:30.182Z,12.70
2023-02-15T03:55:32.657Z,12.57
2023-02-15T03:59:53.143Z,12.17
2023-02-15T04:04:04.232Z,11.23
2023-02-15T04:08:06.668Z,11.57
2023-02-15T04:12:09.030Z,12.03
2023-02-15T04:16:10.883Z,12.03
2023-02-15T04:20:32.990Z,12.07
2023-02-15T04:24:53.418Z,11.60
2023-02-15T04:28:55.287Z,12.07
2023-02-15T04:32:58.206Z,12.40
2023-02-15T04:37:00.132Z,13.60
2023-02-15T04:41:02.001Z,12.67
2023-02-15T04:45:04.428Z,11.63
2023-02-15T04:49:06.522Z,12.10
2023-02-15T04:53:08.454Z,11.80
2023-02-15T04:57:10.393Z,12.23
2023-02-15T05:01:12.423Z,11.80
2023-02-15T05:05:16.106Z,11.77
2023-02-15T05:09:18.058Z,11.30
2023-02-15T05:13:22.798Z,12.17
2023-02-15T05:17:24.709Z,11.03
2023-02-15T05:21:26.839Z,11.40
2023-02-15T05:25:47.092Z,10.80
2023-02-15T05:29:49.178Z,11.13
2023-02-15T05:33:51.055Z,10.67
2023-02-15T05:37:53.038Z,10.60
2023-02-15T05:41:54.926Z,10.37
2023-02-15T05:45:56.926Z,11.50
2023-02-15T05:49:58.900Z,10.77
2023-02-15T05:54:00.896Z,10.60
2023-02-15T05:58:02.870Z,10.33
2023-02-15T06:02:04.892Z,10.97
2023-02-15T06:06:07.454Z,10.63
2023-02-15T06:10:09.732Z,12.10
2023-02-15T06:14:12.155Z,11.23
2023-02-15T06:18:14.101Z,11.23
2023-02-15T06:22:16.013Z,9.67
2023-02-15T06:26:17.874Z,11.30
2023-02-15T06:30:19.992Z,9.63
2023-02-15T06:34:21.946Z,10.43
2023-02-15T06:38:24.002Z,10.17
2023-02-15T06:42:26.429Z,11.27
2023-02-15T06:46:29.174Z,10.53
2023-02-15T06:50:31.157Z,11.03
2023-02-15T06:54:33.082Z,11.07
2023-02-15T06:58:35.974Z,11.63
2023-02-15T07:02:37.868Z,11.90
2023-02-15T07:06:39.821Z,11.47
2023-02-15T07:10:45.022Z,10.67
2023-02-15T07:14:46.907Z,12.43
2023-02-15T07:18:49.171Z,12.17
2023-02-15T07:22:51.950Z,12.33
2023-02-15T07:26:53.938Z,11.10
2023-02-15T07:30:55.861Z,11.30
2023-02-15T07:34:58.333Z,12.27
2023-02-15T07:39:00.207Z,13.07
2023-02-15T07:43:02.147Z,12.20
2023-02-15T07:47:04.042Z,12.03
2023-02-15T07:51:08.602Z,11.53
2023-02-15T07:55:13.348Z,11.90
2023-02-15T07:59:15.382Z,12.40
2023-02-15T08:03:17.462Z,13.07
2023-02-15T08:07:19.396Z,14.10
2023-02-15T08:11:26.687Z,15.23
2023-02-15T08:15:28.656Z,16.23
2023-02-15T08:19:32.893Z,16.83
2023-02-15T08:23:34.803Z,18.03
2023-02-15T08:27:36.728Z,19.10
2023-02-15T08:31:39.077Z,21.13
2023-02-15T08:35:41.121Z,20.77
2023-02-15T08:39:44.457Z,22.17
2023-02-15T08:43:48.661Z,20.73
2023-02-15T08:47:50.568Z,23.07
2023-02-15T08:51:52.491Z,24.20
2023-02-15T08:55:58.612Z,25.23
2023-02-15T09:00:00.552Z,27.93
2023-02-15T09:04:06.368Z,24.73
2023-02-15T09:08:08.351Z,21.80
2023-02-15T09:12:10.289Z,15.07
2023-02-15T09:16:12.287Z,14.57
2023-02-15T09:20:14.263Z,15.10
2023-02-15T09:24:17.894Z,14.43
2023-02-15T09:28:19.796Z,14.60
2023-02-15T09:32:23.063Z,14.63
2023-02-15T09:36:31.546Z,16.43
2023-02-15T09:40:41.930Z,14.27
2023-02-15T09:45:08.549Z,14.87
2023-02-15T09:49:34.978Z,15.90
2023-02-15T09:54:06.612Z,14.73
2023-02-15T09:58:23.886Z,15.23
2023-02-15T10:02:40.317Z,13.67
2023-02-15T10:06:49.758Z,15.80
2023-02-15T10:11:40.661Z,16.47
2023-02-15T10:16:08.990Z,15.77
2023-02-15T10:20:26.094Z,16.77
2023-02-15T10:24:50.216Z,16.67
2023-02-15T10:29:01.849Z,18.17
2023-02-15T10:33:09.723Z,17.20
2023-02-15T10:37:30.499Z,15.87
2023-02-15T10:41:59.175Z,19.53
2023-02-15T10:46:13.361Z,20.17
2023-02-15T10:50:25.810Z,18.53
2023-02-15T10:54:33.818Z,20.63
2023-02-15T10:58:51.326Z,20.20
2023-02-15T11:03:08.268Z,18.47
2023-02-15T11:07:22.449Z,21.00
2023-02-15T11:11:54.967Z,21.03
2023-02-15T11:16:18.353Z,24.00
2023-02-15T11:20:50.656Z,23.90
2023-02-15T11:24:55.435Z,25.73
2023-02-15T11:29:09.554Z,29.50
2023-02-15T11:33:25.411Z,27.30
2023-02-15T11:37:54.613Z,25.40
2023-02-15T11:42:05.788Z,24.87
2023-02-15T11:46:12.325Z,24.03
2023-02-15T11:50:19.283Z,23.00
2023-02-15T11:54:26.733Z,24.00
2023-02-15T11:58:37.622Z,21.90
2023-02-15T12:02:42.206Z,21.27
2023-02-15T12:06:53.057Z,23.50
2023-02-15T12:11:08.276Z,23.17
2023-02-15T12:15:13.225Z,22.57
2023-02-15T12:19:32.150Z,21.97
2023-02-15T12:23:35.820Z,22.97
2023-02-15T12:27:44.003Z,27.27
2023-02-15T12:31:49.044Z,26.57
2023-02-15T12:36:12.103Z,25.33
2023-02-15T12:40:24.080Z,26.37
2023-02-15T12:44:30.010Z,31.93
2023-02-15T12:48:31.977Z,31.73
2023-02-15T12:52:33.942Z,32.97
2023-02-15T12:56:35.863Z,30.83
2023-02-15T13:00:37.950Z,30.60
2023-02-15T13:04:49.800Z,28.20
2023-02-15T13:08:54.687Z,30.57
2023-02-15T13:12:58.747Z,30.00
2023-02-15T13:17:06.587Z,31.57
2023-02-15T13:21:19.575Z,35.03
2023-02-15T13:25:25.287Z,33.20
2023-02-15T13:29:36.154Z,32.20
2023-02-15T13:33:40.504Z,32.90
2023-02-15T13:38:04.350Z,35.77
2023-02-15T13:42:22.295Z,33.33
2023-02-15T13:47:05.588Z,34.13
2023-02-15T13:51:29.213Z,36.13
2023-02-15T13:55:40.040Z,34.43
2023-02-15T13:59:57.413Z,32.73
2023-02-15T14:04:20.902Z,32.23
2023-02-15T14:08:44.084Z,35.63
2023-02-15T14:12:52.053Z,32.40
2023-02-15T14:17:15.142Z,32.77
2023-02-15T14:21:27.128Z,33.97
2023-02-15T14:25:39.242Z,35.37
2023-02-15T14:30:00.592Z,33.30
2023-02-15T14:34:02.614Z,33.27
2023-02-15T14:38:10.821Z,32.20
2023-02-15T14:42:27.952Z,33.57
2023-02-15T14:46:38.576Z,31.40
2023-02-15T14:50:46.837Z,33.00
2023-02-15T14:54:48.764Z,36.50
2023-02-15T14:58:50.632Z,34.10
2023-02-15T15:02:53.756Z,32.83
2023-02-15T15:07:13.736Z,31.43
2023-02-15T15:11:43.040Z,30.97
2023-02-15T15:15:47.740Z,33.73
2023-02-15T15:19:52.229Z,34.10
2023-02-15T15:23:54.850Z,31.57
2023-02-15T15:27:56.996Z,32.27
2023-02-15T15:32:02.569Z,33.20
2023-02-15T15:36:10.471Z,32.67
2023-02-15T15:40:30.003Z,33.40
2023-02-15T15:45:11.812Z,30.20
2023-02-15T15:49:18.887Z,28.83
2023-02-15T15:53:26.360Z,31.93
2023-02-15T15:57:39.514Z,29.40
2023-02-15T16:01:44.239Z,30.43
2023-02-15T16:05:46.219Z,31.57
2023-02-15T16:09:59.649Z,34.87
2023-02-15T16:14:01.587Z,31.90
2023-02-15T16:18:04.399Z,29.97
2023-02-15T16:22:20.374Z,32.83
2023-02-15T16:26:49.827Z,37.53
2023-02-15T16:31:15.094Z,33.70
2023-02-15T16:35:20.095Z,27.07
2023-02-15T16:39:22.035Z,27.03
2023-02-15T16:43:31.587Z,27.47
2023-02-15T16:47:40.944Z,29.43
2023-02-15T16:51:45.827Z,29.40
2023-02-15T16:55:52.976Z,30.07
2023-02-15T16:59:58.956Z,28.70
2023-02-15T17:04:23.605Z,30.77
2023-02-15T17:08:35.564Z,29.47
2023-02-15T17:12:47.858Z,28.00
2023-02-15T17:16:55.271Z,29.13
2023-02-15T17:21:02.369Z,29.40
2023-02-15T17:25:05.471Z,26.60
2023-02-15T17:29:19.451Z,27.73
2023-02-15T17:33:36.815Z,28.70
2023-02-15T17:37:38.745Z,26.03
2023-02-15T17:41:40.631Z,26.17
2023-02-15T17:45:50.000Z,26.23
2023-02-15T17:49:53.445Z,28.17
2023-02-15T17:54:13.980Z,26.03
2023-02-15T17:58:19.559Z,27.03
2023-02-15T18:02:39.931Z,26.53
2023-02-15T18:07:02.351Z,27.20
2023-02-15T18:11:23.284Z,26.80
2023-02-15T18:15:26.036Z,27.17
2023-02-15T18:19:28.216Z,27.67
2023-02-15T18:23:30.245Z,25.97
2023-02-15T18:27:32.192Z,27.53
2023-02-15T18:31:34.229Z,27.73
2023-02-15T18:35:37.086Z,27.17
2023-02-15T18:39:49.909Z,25.33
2023-02-15T18:43:53.824Z,24.13
2023-02-15T18:47:56.061Z,25.07
2023-02-15T18:51:58.031Z,23.10
2023-02-15T18:56:00.010Z,24.40
2023-02-15T19:00:02.121Z,22.73
2023-02-15T19:04:04.164Z,22.60
2023-02-15T19:08:12.931Z,25.37
2023-02-15T19:12:15.026Z,19.87
2023-02-15T19:16:29.289Z,21.07
2023-02-15T19:20:38.809Z,20.57
2023-02-15T19:24:44.259Z,20.27
2023-02-15T19:28:46.388Z,19.03
2023-02-15T19:32:48.697Z,19.67
2023-02-15T19:36:53.340Z,20.47
2023-02-15T19:41:01.159Z,16.50
2023-02-15T19:45:06.015Z,18.40
2023-02-15T19:49:09.742Z,19.17
2023-02-15T19:53:31.945Z,21.93
2023-02-15T19:57:33.862Z,20.30
2023-02-15T20:01:35.816Z,21.20
2023-02-15T20:05:38.471Z,20.83
2023-02-15T20:09:41.684Z,19.67
2023-02-15T20:13:43.638Z,18.80
2023-02-15T20:17:45.670Z,21.50
2023-02-15T20:21:54.529Z,20.77
2023-02-15T20:25:59.502Z,17.33
2023-02-15T20:30:01.591Z,18.00
2023-02-15T20:34:03.611Z,16.60
2023-02-15T20:38:06.758Z,15.37
2023-02-15T20:42:12.898Z,16.03
2023-02-15T20:46:14.845Z,15.70
2023-02-15T20:50:21.873Z,16.47
2023-02-15T20:54:26.013Z,16.03
2023-02-15T20:58:30.339Z,15.93
2023-02-15T21:02:32.303Z,15.73
2023-02-15T21:06:34.165Z,16.00
2023-02-15T21:10:36.079Z,16.17
2023-02-15T21:14:38.067Z,14.40
2023-02-15T21:18:42.204Z,17.73
2023-02-15T21:22:44.490Z,17.67
2023-02-15T21:26:47.657Z,15.20
2023-02-15T21:30:50.989Z,15.63
2023-02-15T21:34:52.899Z,16.63
2023-02-15T21:38:55.057Z,16.87
2023-02-15T21:43:16.538Z,15.00
2023-02-15T21:47:49.532Z,16.77
2023-02-15T21:52:09.989Z,19.77
2023-02-15T21:56:20.374Z,17.53
2023-02-15T22:00:24.911Z,17.23
2023-02-15T22:04:29.457Z,18.20
2023-02-15T22:08:31.744Z,18.87
2023-02-15T22:12:33.712Z,31.27
2023-02-15T22:16:35.854Z,60.33
2023-02-15T22:20:37.878Z,45.47
2023-02-15T22:24:40.230Z,19.10
2023-02-15T22:28:42.982Z,56.13
2023-02-15T22:32:44.881Z,20.50
2023-02-15T22:36:46.787Z,16.90
2023-02-15T22:40:50.370Z,17.50
2023-02-15T22:44:55.085Z,16.33
2023-02-15T22:48:57.148Z,16.67
2023-02-15T22:53:03.690Z,17.90
2023-02-15T22:57:05.994Z,15.87
2023-02-15T23:01:24.986Z,16.37
2023-02-15T23:05:29.780Z,18.60
2023-02-15T23:09:31.737Z,18.67
2023-02-15T23:13:33.940Z,19.17
2023-02-15T23:17:35.909Z,20.43
2023-02-15T23:21:37.902Z,16.10
2023-02-15T23:25:41.000Z,16.50
2023-02-15T23:29:42.876Z,20.37
2023-02-15T23:33:45.808Z,16.37
2023-02-15T23:37:48.675Z,16.73
2023-02-15T23:41:51.198Z,18.83
2023-02-15T23:45:53.156Z,17.27
2023-02-15T23:49:55.081Z,17.00
2023-02-15T23:53:58.050Z,16.77
2023-02-15T23:58:00.244Z,17.27
