createdAt,value
2022-11-24T00:17:47.675Z,88.7
2022-11-24T00:37:47.639Z,87.5
2022-11-24T00:57:47.613Z,88.2
2022-11-24T01:17:47.580Z,88
2022-11-24T01:37:47.541Z,87.8
2022-11-24T01:57:47.562Z,88
2022-11-24T02:17:47.486Z,87.4
2022-11-24T02:37:47.446Z,86.3
2022-11-24T02:57:47.434Z,86
2022-11-24T03:17:47.379Z,85.5
2022-11-24T03:37:47.344Z,85.7
2022-11-24T03:57:47.318Z,85
2022-11-24T04:17:47.278Z,85.4
2022-11-24T04:37:47.267Z,84.9
2022-11-24T04:57:47.206Z,84.4
2022-11-24T05:17:47.202Z,89.4
2022-11-24T05:37:47.179Z,90.6
2022-11-24T05:57:47.102Z,89.6
2022-11-24T06:17:47.071Z,87.7
2022-11-24T06:37:47.046Z,85.9
2022-11-24T06:57:47.001Z,85.4
2022-11-24T07:17:46.963Z,84.6
2022-11-24T07:37:46.928Z,85
2022-11-24T07:57:46.921Z,83.8
2022-11-24T08:17:46.872Z,83.4
2022-11-24T08:37:46.824Z,85.6
2022-11-24T08:57:46.798Z,83.9
2022-11-24T09:17:46.776Z,83.6
2022-11-24T09:57:46.697Z,85.4
2022-11-24T10:17:46.664Z,86.1
2022-11-24T10:37:46.655Z,84.9
2022-11-24T10:57:46.604Z,84.4
2022-11-24T11:17:46.555Z,84.3
2022-11-24T11:37:46.536Z,83.3
2022-11-24T11:57:46.516Z,79.8
2022-11-24T12:17:46.465Z,78.9
2022-11-24T13:37:46.316Z,73.9
2022-11-24T14:57:46.193Z,75.3
2022-11-24T15:17:46.137Z,77.4
2022-11-24T15:37:46.107Z,79.4
2022-11-24T15:57:46.059Z,83.2
2022-11-24T16:17:46.044Z,84.8
2022-11-24T16:37:46.000Z,87.9
2022-11-24T16:57:45.965Z,90.5
2022-11-24T17:18:08.692Z,93.7
2022-11-24T17:37:45.901Z,94.5
2022-11-24T17:57:45.875Z,97.3
2022-11-24T18:17:45.840Z,86.9
2022-11-24T18:37:45.803Z,83.9
2022-11-24T18:57:45.775Z,83.3
2022-11-24T19:37:45.718Z,82.7
2022-11-24T19:57:45.718Z,82.8
2022-11-24T20:17:45.645Z,82.6
2022-11-24T20:37:45.608Z,83.8
2022-11-24T20:57:45.581Z,83.9
2022-11-24T21:17:45.551Z,83.9
2022-11-24T21:37:45.524Z,85.2
2022-11-24T21:57:45.490Z,85.9
2022-11-24T22:17:45.452Z,86
2022-11-24T22:37:45.428Z,86.4
2022-11-24T22:57:48.213Z,85.8
2022-11-24T23:38:06.336Z,85.3
2022-11-24T23:57:45.337Z,85.7
