createdAt,value
2019-03-24T00:00:35.982Z,13.70
2019-03-24T00:03:04.895Z,15.05
2019-03-24T00:05:33.385Z,14.45
2019-03-24T00:08:02.021Z,15.30
2019-03-24T00:10:30.653Z,13.83
2019-03-24T00:12:59.142Z,11.88
2019-03-24T00:15:27.886Z,13.83
2019-03-24T00:17:56.517Z,15.83
2019-03-24T00:20:25.099Z,15.13
2019-03-24T00:22:53.965Z,14.00
2019-03-24T00:25:22.595Z,15.83
2019-03-24T00:27:51.157Z,15.98
2019-03-24T00:30:19.860Z,15.13
2019-03-24T00:32:48.493Z,15.70
2019-03-24T00:35:17.173Z,16.50
2019-03-24T00:37:45.778Z,16.32
2019-03-24T00:40:14.811Z,14.13
2019-03-24T00:42:43.449Z,16.07
2019-03-24T00:45:12.306Z,13.35
2019-03-24T00:47:40.862Z,13.30
2019-03-24T00:50:09.773Z,12.00
2019-03-24T00:52:38.438Z,15.03
2019-03-24T00:55:07.568Z,11.10
2019-03-24T00:57:37.559Z,11.25
2019-03-24T01:00:11.584Z,13.85
2019-03-24T01:02:40.241Z,17.05
2019-03-24T01:05:09.240Z,12.10
2019-03-24T01:07:37.996Z,13.45
2019-03-24T01:10:09.424Z,13.43
2019-03-24T01:12:38.063Z,11.65
2019-03-24T01:15:08.093Z,14.53
2019-03-24T01:17:38.040Z,14.00
2019-03-24T01:20:07.580Z,11.78
2019-03-24T01:22:36.650Z,15.98
2019-03-24T01:25:05.992Z,14.93
2019-03-24T01:27:34.552Z,14.07
2019-03-24T01:30:03.331Z,18.60
2019-03-24T01:32:31.962Z,14.68
2019-03-24T01:35:00.476Z,12.50
2019-03-24T01:37:30.356Z,15.03
2019-03-24T01:39:58.996Z,15.90
2019-03-24T01:42:27.559Z,11.03
2019-03-24T01:44:56.354Z,13.10
2019-03-24T01:47:25.011Z,11.85
2019-03-24T01:49:53.636Z,15.58
2019-03-24T01:52:22.163Z,13.03
2019-03-24T01:54:50.667Z,13.05
2019-03-24T01:57:19.383Z,15.53
2019-03-24T01:59:48.052Z,15.25
2019-03-24T02:02:16.617Z,15.65
2019-03-24T02:04:45.174Z,11.88
2019-03-24T02:07:13.840Z,13.68
2019-03-24T02:09:42.474Z,11.08
2019-03-24T02:12:11.109Z,13.10
2019-03-24T02:14:39.975Z,14.70
2019-03-24T02:17:08.540Z,21.12
2019-03-24T02:19:37.041Z,25.95
2019-03-24T02:22:05.808Z,25.90
2019-03-24T02:24:34.444Z,30.40
2019-03-24T02:27:03.180Z,29.02
2019-03-24T02:29:31.868Z,27.02
2019-03-24T02:32:00.509Z,26.87
2019-03-24T02:34:29.137Z,28.17
2019-03-24T02:36:57.672Z,28.38
2019-03-24T02:39:26.170Z,31.20
2019-03-24T02:41:54.858Z,32.98
2019-03-24T02:44:23.545Z,28.25
2019-03-24T02:46:52.041Z,31.25
2019-03-24T02:49:20.538Z,31.40
2019-03-24T02:51:49.204Z,28.67
2019-03-24T02:54:17.704Z,27.22
2019-03-24T02:56:46.336Z,29.18
2019-03-24T02:59:15.190Z,25.52
2019-03-24T03:01:43.702Z,27.17
2019-03-24T03:04:12.203Z,28.50
2019-03-24T03:06:40.864Z,25.23
2019-03-24T03:09:09.509Z,24.55
2019-03-24T03:11:38.012Z,23.02
2019-03-24T03:14:07.137Z,26.85
2019-03-24T03:16:38.578Z,26.10
2019-03-24T03:19:06.225Z,26.55
2019-03-24T03:21:34.991Z,23.22
2019-03-24T03:24:03.563Z,32.75
2019-03-24T03:26:32.191Z,23.70
2019-03-24T03:29:00.867Z,20.62
2019-03-24T03:31:29.368Z,21.12
2019-03-24T03:33:57.885Z,28.75
2019-03-24T03:36:26.668Z,20.83
2019-03-24T03:38:55.312Z,21.27
2019-03-24T03:41:23.891Z,19.03
2019-03-24T03:43:52.478Z,22.97
2019-03-24T03:46:21.114Z,24.03
2019-03-24T03:48:49.750Z,24.23
2019-03-24T03:51:18.310Z,25.88
2019-03-24T03:53:46.941Z,27.25
2019-03-24T03:56:15.621Z,27.53
2019-03-24T03:58:44.254Z,23.98
2019-03-24T04:01:12.754Z,27.03
2019-03-24T04:03:41.289Z,27.05
2019-03-24T04:06:09.932Z,23.67
2019-03-24T04:08:38.562Z,27.77
2019-03-24T04:11:07.161Z,29.67
2019-03-24T04:13:35.794Z,27.73
2019-03-24T04:16:04.431Z,29.43
2019-03-24T04:18:32.967Z,25.30
2019-03-24T04:21:01.618Z,21.27
2019-03-24T04:23:30.251Z,23.00
2019-03-24T04:25:58.789Z,22.27
2019-03-24T04:28:27.361Z,24.52
2019-03-24T04:30:55.997Z,25.33
2019-03-24T04:33:24.684Z,31.23
2019-03-24T04:35:53.159Z,25.10
2019-03-24T04:38:21.721Z,24.98
2019-03-24T04:40:50.393Z,25.25
2019-03-24T04:43:19.025Z,33.20
2019-03-24T04:45:47.619Z,25.85
2019-03-24T04:48:16.161Z,23.65
2019-03-24T04:50:44.803Z,19.17
2019-03-24T04:53:13.291Z,22.62
2019-03-24T04:55:41.979Z,34.50
2019-03-24T04:58:10.607Z,58.60
2019-03-24T05:00:40.243Z,51.15
2019-03-24T05:03:09.262Z,43.65
2019-03-24T05:05:39.366Z,48.85
2019-03-24T05:08:09.449Z,46.25
2019-03-24T05:10:38.190Z,54.53
2019-03-24T05:13:06.768Z,42.67
2019-03-24T05:15:35.409Z,39.33
2019-03-24T05:18:04.091Z,49.88
2019-03-24T05:20:32.604Z,29.80
2019-03-24T05:23:01.252Z,25.75
2019-03-24T05:25:30.001Z,23.98
2019-03-24T05:27:58.638Z,31.02
2019-03-24T05:30:27.204Z,28.23
2019-03-24T05:32:55.877Z,23.15
2019-03-24T05:35:24.379Z,26.77
2019-03-24T05:37:52.883Z,26.33
2019-03-24T05:40:21.565Z,23.02
2019-03-24T05:42:50.200Z,30.85
2019-03-24T05:45:18.837Z,33.48
2019-03-24T05:47:47.371Z,34.65
2019-03-24T05:50:16.083Z,28.25
2019-03-24T05:52:44.758Z,22.27
2019-03-24T05:55:14.269Z,29.48
2019-03-24T05:57:42.774Z,21.97
2019-03-24T06:00:11.993Z,21.73
2019-03-24T06:02:40.596Z,25.32
2019-03-24T06:05:09.171Z,29.75
2019-03-24T06:07:37.683Z,26.17
2019-03-24T06:10:07.058Z,22.73
2019-03-24T06:12:35.696Z,24.90
2019-03-24T06:15:05.945Z,17.25
2019-03-24T06:17:34.617Z,18.30
2019-03-24T06:20:03.766Z,20.75
2019-03-24T06:22:32.270Z,27.25
2019-03-24T06:25:00.951Z,25.30
2019-03-24T06:27:29.601Z,25.15
2019-03-24T06:29:58.094Z,24.95
2019-03-24T06:32:26.634Z,23.65
2019-03-24T06:34:55.285Z,27.62
2019-03-24T06:37:23.917Z,22.25
2019-03-24T06:39:52.467Z,19.77
2019-03-24T06:42:20.970Z,16.82
2019-03-24T06:44:49.611Z,18.73
2019-03-24T06:47:18.450Z,16.10
2019-03-24T06:49:47.024Z,13.95
2019-03-24T06:52:16.335Z,13.48
2019-03-24T06:54:44.903Z,14.93
2019-03-24T06:57:13.410Z,15.58
2019-03-24T06:59:42.298Z,15.20
2019-03-24T07:02:10.944Z,16.27
2019-03-24T07:04:39.443Z,17.02
2019-03-24T07:07:08.156Z,18.62
2019-03-24T07:09:36.790Z,23.22
2019-03-24T07:12:05.426Z,15.43
2019-03-24T07:14:34.033Z,16.20
2019-03-24T07:17:02.679Z,21.17
2019-03-24T07:19:31.328Z,20.00
2019-03-24T07:22:00.000Z,23.52
2019-03-24T07:24:28.568Z,18.15
2019-03-24T07:26:57.143Z,18.90
2019-03-24T07:29:26.018Z,21.37
2019-03-24T07:31:54.524Z,20.95
2019-03-24T07:34:23.159Z,21.82
2019-03-24T07:36:51.833Z,18.50
2019-03-24T07:39:20.406Z,19.27
2019-03-24T07:41:48.975Z,18.30
2019-03-24T07:44:17.648Z,18.57
2019-03-24T07:46:46.283Z,19.17
2019-03-24T07:49:14.785Z,24.90
2019-03-24T07:51:43.320Z,18.92
2019-03-24T07:54:12.007Z,22.75
2019-03-24T07:56:40.646Z,28.65
2019-03-24T07:59:09.249Z,17.77
2019-03-24T08:01:37.751Z,24.45
2019-03-24T08:04:06.454Z,19.10
2019-03-24T08:06:35.375Z,18.67
2019-03-24T08:09:05.524Z,25.60
2019-03-24T08:11:34.168Z,21.17
2019-03-24T08:14:02.776Z,22.15
2019-03-24T08:16:31.415Z,16.70
2019-03-24T08:19:00.056Z,17.07
2019-03-24T08:21:28.742Z,18.92
2019-03-24T08:23:57.246Z,16.17
2019-03-24T08:26:25.863Z,16.82
2019-03-24T08:28:54.540Z,14.53
2019-03-24T08:31:23.182Z,20.23
2019-03-24T08:33:51.714Z,18.17
2019-03-24T08:36:20.321Z,18.07
2019-03-24T08:38:48.963Z,20.32
2019-03-24T08:41:17.599Z,15.55
2019-03-24T08:43:46.393Z,17.90
2019-03-24T08:46:14.874Z,13.58
2019-03-24T08:48:43.505Z,13.10
2019-03-24T08:51:12.199Z,15.18
2019-03-24T08:53:40.693Z,13.50
2019-03-24T08:56:09.193Z,13.30
2019-03-24T08:58:37.843Z,14.28
2019-03-24T09:01:06.479Z,16.27
2019-03-24T09:03:35.149Z,12.58
2019-03-24T09:06:03.846Z,14.28
2019-03-24T09:08:32.462Z,13.70
2019-03-24T09:11:01.159Z,14.93
2019-03-24T09:13:29.653Z,17.48
2019-03-24T09:15:58.157Z,15.32
2019-03-24T09:18:26.838Z,12.35
2019-03-24T09:20:55.480Z,18.90
2019-03-24T09:23:23.983Z,13.08
2019-03-24T09:25:52.696Z,12.40
2019-03-24T09:28:21.338Z,12.18
2019-03-24T09:30:49.836Z,10.93
2019-03-24T09:33:18.508Z,10.95
2019-03-24T09:35:47.139Z,11.80
2019-03-24T09:38:15.707Z,10.18
2019-03-24T09:40:44.332Z,10.20
2019-03-24T09:43:12.957Z,10.60
2019-03-24T09:45:41.588Z,16.75
2019-03-24T09:48:10.192Z,10.05
2019-03-24T09:50:38.792Z,12.20
2019-03-24T09:53:07.427Z,10.13
2019-03-24T09:55:36.118Z,10.15
2019-03-24T09:58:04.788Z,10.78
2019-03-24T10:00:33.328Z,12.05
2019-03-24T10:03:02.006Z,14.10
2019-03-24T10:05:30.633Z,8.80
2019-03-24T10:07:59.127Z,9.55
2019-03-24T10:10:27.803Z,11.40
2019-03-24T10:12:56.306Z,9.65
2019-03-24T10:15:24.934Z,14.78
2019-03-24T10:17:53.622Z,10.53
2019-03-24T10:20:22.251Z,7.90
2019-03-24T10:22:50.822Z,8.48
2019-03-24T10:25:19.424Z,10.32
2019-03-24T10:27:48.060Z,10.70
2019-03-24T10:30:16.888Z,8.63
2019-03-24T10:32:45.670Z,8.35
2019-03-24T10:35:14.303Z,8.20
2019-03-24T10:37:42.944Z,9.03
2019-03-24T10:40:11.709Z,8.30
2019-03-24T10:42:40.277Z,19.42
2019-03-24T10:45:09.217Z,13.75
2019-03-24T10:47:37.899Z,12.88
2019-03-24T10:50:08.687Z,12.10
2019-03-24T10:52:37.348Z,8.10
2019-03-24T10:55:08.593Z,8.63
2019-03-24T10:57:37.162Z,10.80
2019-03-24T11:00:11.538Z,8.20
2019-03-24T11:02:40.257Z,10.38
2019-03-24T11:05:09.183Z,7.17
2019-03-24T11:07:37.795Z,10.60
2019-03-24T11:10:08.450Z,7.87
2019-03-24T11:12:37.089Z,12.45
2019-03-24T11:15:08.315Z,8.60
2019-03-24T11:17:36.976Z,9.03
2019-03-24T11:20:08.329Z,7.35
2019-03-24T11:22:36.956Z,8.25
2019-03-24T11:25:08.080Z,7.97
2019-03-24T11:27:36.671Z,8.80
2019-03-24T11:30:13.734Z,6.50
2019-03-24T11:32:42.757Z,6.95
2019-03-24T11:35:11.700Z,8.60
2019-03-24T11:37:40.451Z,8.63
2019-03-24T11:40:10.083Z,11.03
2019-03-24T11:42:38.710Z,6.87
2019-03-24T11:45:09.849Z,7.33
2019-03-24T11:47:38.481Z,11.95
2019-03-24T11:50:08.312Z,6.15
2019-03-24T11:52:37.294Z,5.50
2019-03-24T11:55:09.524Z,7.65
2019-03-24T11:57:38.349Z,8.13
2019-03-24T12:00:09.918Z,6.58
2019-03-24T12:02:38.481Z,6.60
2019-03-24T12:05:08.298Z,5.83
2019-03-24T12:07:36.977Z,8.05
2019-03-24T12:10:07.072Z,5.92
2019-03-24T12:12:35.703Z,9.30
2019-03-24T12:15:06.092Z,6.50
2019-03-24T12:17:34.708Z,6.75
2019-03-24T12:20:04.544Z,6.03
2019-03-24T12:22:33.213Z,5.47
2019-03-24T12:25:01.857Z,8.00
2019-03-24T12:27:30.368Z,5.95
2019-03-24T12:29:58.969Z,5.37
2019-03-24T12:32:27.598Z,5.45
2019-03-24T12:34:56.294Z,4.40
2019-03-24T12:37:24.831Z,4.72
2019-03-24T12:39:53.388Z,5.67
2019-03-24T12:42:22.145Z,4.53
2019-03-24T12:44:50.812Z,4.20
2019-03-24T12:47:19.394Z,5.90
2019-03-24T12:49:48.027Z,5.03
2019-03-24T12:52:16.704Z,5.12
2019-03-24T12:54:45.195Z,6.20
2019-03-24T12:57:13.837Z,5.35
2019-03-24T12:59:42.516Z,6.55
2019-03-24T13:02:11.023Z,5.75
2019-03-24T13:04:39.519Z,5.75
2019-03-24T13:07:08.297Z,5.47
2019-03-24T13:09:36.930Z,9.13
2019-03-24T13:12:05.561Z,5.97
2019-03-24T13:14:34.098Z,5.83
2019-03-24T13:17:02.711Z,6.97
2019-03-24T13:19:31.337Z,9.68
2019-03-24T13:21:59.882Z,7.30
2019-03-24T13:24:28.456Z,7.00
2019-03-24T13:26:57.089Z,12.45
2019-03-24T13:29:25.618Z,6.92
2019-03-24T13:31:54.252Z,5.08
2019-03-24T13:34:22.884Z,4.40
2019-03-24T13:36:51.614Z,4.90
2019-03-24T13:39:20.169Z,4.70
2019-03-24T13:41:48.812Z,4.53
2019-03-24T13:44:17.813Z,4.35
2019-03-24T13:46:46.297Z,5.37
2019-03-24T13:49:14.799Z,8.38
2019-03-24T13:51:43.727Z,7.25
2019-03-24T13:54:12.355Z,9.48
2019-03-24T13:56:40.851Z,9.10
2019-03-24T13:59:09.383Z,6.28
2019-03-24T14:01:38.010Z,5.75
2019-03-24T14:04:06.645Z,5.00
2019-03-24T14:06:35.180Z,8.98
2019-03-24T14:09:04.517Z,4.62
2019-03-24T14:11:33.259Z,5.10
2019-03-24T14:14:01.893Z,4.75
2019-03-24T14:16:30.446Z,4.90
2019-03-24T14:18:59.170Z,4.75
2019-03-24T14:21:27.819Z,6.25
2019-03-24T14:23:56.465Z,4.85
2019-03-24T14:26:25.144Z,5.62
2019-03-24T14:28:53.700Z,9.35
2019-03-24T14:31:22.344Z,9.53
2019-03-24T14:33:51.005Z,4.47
2019-03-24T14:36:19.576Z,5.00
2019-03-24T14:38:48.149Z,7.45
2019-03-24T14:41:17.032Z,5.30
2019-03-24T14:43:45.688Z,5.35
2019-03-24T14:46:14.179Z,5.58
2019-03-24T14:48:42.843Z,4.95
2019-03-24T14:51:11.335Z,5.22
2019-03-24T14:53:39.900Z,4.95
2019-03-24T14:56:08.568Z,4.95
2019-03-24T14:58:37.194Z,4.83
2019-03-24T15:01:05.688Z,5.08
2019-03-24T15:03:34.478Z,5.17
2019-03-24T15:06:03.116Z,5.78
2019-03-24T15:08:31.745Z,4.17
2019-03-24T15:11:00.277Z,5.15
2019-03-24T15:13:28.849Z,4.85
2019-03-24T15:15:57.473Z,4.75
2019-03-24T15:18:26.152Z,5.12
2019-03-24T15:21:04.914Z,6.05
2019-03-24T15:23:24.924Z,8.13
2019-03-24T15:25:54.403Z,9.80
2019-03-24T15:28:22.877Z,8.60
2019-03-24T15:30:51.498Z,4.35
2019-03-24T15:33:20.173Z,4.90
2019-03-24T15:35:48.666Z,5.45
2019-03-24T15:38:17.151Z,6.70
2019-03-24T15:40:45.830Z,4.92
2019-03-24T15:43:14.462Z,5.62
2019-03-24T15:45:43.094Z,7.60
2019-03-24T15:48:11.665Z,5.00
2019-03-24T15:50:40.296Z,5.15
2019-03-24T15:53:09.014Z,6.90
2019-03-24T15:55:37.572Z,6.50
2019-03-24T15:58:06.208Z,5.22
2019-03-24T16:00:45.529Z,5.50
2019-03-24T16:03:14.372Z,12.60
2019-03-24T16:05:43.020Z,10.48
2019-03-24T16:08:11.701Z,9.98
2019-03-24T16:10:40.321Z,4.10
2019-03-24T16:13:08.896Z,5.50
2019-03-24T16:15:37.560Z,7.72
2019-03-24T16:18:06.194Z,4.92
2019-03-24T16:20:34.683Z,5.65
2019-03-24T16:23:04.264Z,5.05
2019-03-24T16:25:32.900Z,6.33
2019-03-24T16:28:01.532Z,6.70
2019-03-24T16:30:30.148Z,7.87
2019-03-24T16:32:58.631Z,8.15
2019-03-24T16:35:27.274Z,3.62
2019-03-24T16:37:55.951Z,7.40
2019-03-24T16:40:24.515Z,3.62
2019-03-24T16:42:53.009Z,6.60
2019-03-24T16:45:21.688Z,3.20
2019-03-24T16:47:50.259Z,7.42
2019-03-24T16:50:18.895Z,4.25
2019-03-24T16:52:47.813Z,3.80
2019-03-24T16:55:16.322Z,4.37
2019-03-24T16:57:44.797Z,3.70
2019-03-24T17:00:13.771Z,5.10
2019-03-24T17:02:42.411Z,4.70
2019-03-24T17:05:11.353Z,3.17
2019-03-24T17:07:39.920Z,6.08
2019-03-24T17:10:08.949Z,3.58
2019-03-24T17:12:37.578Z,2.33
2019-03-24T17:15:07.735Z,6.20
2019-03-24T17:17:36.363Z,6.00
2019-03-24T17:20:07.341Z,5.75
2019-03-24T17:22:35.970Z,4.83
2019-03-24T17:25:04.999Z,4.55
2019-03-24T17:27:33.666Z,6.30
2019-03-24T17:30:02.175Z,5.50
2019-03-24T17:32:30.728Z,5.03
2019-03-24T17:34:59.391Z,5.15
2019-03-24T17:37:29.955Z,5.22
2019-03-24T17:39:58.254Z,4.35
2019-03-24T17:42:26.820Z,9.03
2019-03-24T17:44:55.500Z,6.00
2019-03-24T17:47:24.128Z,5.55
2019-03-24T17:49:52.799Z,5.53
2019-03-24T17:52:21.393Z,6.62
2019-03-24T17:54:50.034Z,6.53
2019-03-24T17:57:18.713Z,6.37
2019-03-24T17:59:47.209Z,11.00
2019-03-24T18:02:15.843Z,8.10
2019-03-24T18:04:44.518Z,9.03
2019-03-24T18:07:13.087Z,13.05
2019-03-24T18:09:41.722Z,6.47
2019-03-24T18:12:10.407Z,11.85
2019-03-24T18:14:38.907Z,28.30
2019-03-24T18:17:07.642Z,23.55
2019-03-24T18:19:36.340Z,29.60
2019-03-24T18:22:11.460Z,17.12
2019-03-24T18:24:35.193Z,6.85
2019-03-24T18:27:03.808Z,11.65
2019-03-24T18:29:32.461Z,17.42
2019-03-24T18:32:01.097Z,14.55
2019-03-24T18:34:29.858Z,13.90
2019-03-24T18:36:58.358Z,10.35
2019-03-24T18:39:26.992Z,11.43
2019-03-24T18:41:55.686Z,11.38
2019-03-24T18:44:24.263Z,11.70
2019-03-24T18:46:52.897Z,12.28
2019-03-24T18:49:21.640Z,12.80
2019-03-24T18:51:50.137Z,10.98
2019-03-24T18:54:18.784Z,12.60
2019-03-24T18:56:47.447Z,13.10
2019-03-24T18:59:15.949Z,14.83
2019-03-24T19:01:44.460Z,11.70
2019-03-24T19:04:13.150Z,13.40
2019-03-24T19:06:41.786Z,12.05
2019-03-24T19:09:10.417Z,16.60
2019-03-24T19:11:39.016Z,21.82
2019-03-24T19:14:07.667Z,14.65
2019-03-24T19:16:36.328Z,12.80
2019-03-24T19:19:05.094Z,16.80
2019-03-24T19:21:33.767Z,15.23
2019-03-24T19:24:02.396Z,14.28
2019-03-24T19:26:31.074Z,25.50
2019-03-24T19:28:59.653Z,18.30
2019-03-24T19:31:28.591Z,22.98
2019-03-24T19:33:57.452Z,23.67
2019-03-24T19:36:26.097Z,22.82
2019-03-24T19:38:54.963Z,23.55
2019-03-24T19:41:23.499Z,21.30
2019-03-24T19:43:52.135Z,22.87
2019-03-24T19:46:20.885Z,20.70
2019-03-24T19:48:49.498Z,27.90
2019-03-24T19:51:18.129Z,38.98
2019-03-24T19:53:46.762Z,42.98
2019-03-24T19:56:15.451Z,25.62
2019-03-24T19:58:43.954Z,15.50
2019-03-24T20:01:12.449Z,23.45
2019-03-24T20:03:43.454Z,32.55
2019-03-24T20:06:11.495Z,25.35
2019-03-24T20:08:40.132Z,29.95
2019-03-24T20:11:08.815Z,30.37
2019-03-24T20:13:37.383Z,34.80
2019-03-24T20:16:05.875Z,37.30
2019-03-24T20:18:34.652Z,36.35
2019-03-24T20:21:03.309Z,43.33
2019-03-24T20:23:31.904Z,42.55
2019-03-24T20:26:00.432Z,35.52
2019-03-24T20:28:29.077Z,42.98
2019-03-24T20:30:57.722Z,38.13
2019-03-24T20:33:26.244Z,38.28
2019-03-24T20:35:54.743Z,39.73
2019-03-24T20:38:23.377Z,36.38
2019-03-24T20:40:52.044Z,35.80
2019-03-24T20:43:20.546Z,38.83
2019-03-24T20:45:49.191Z,46.02
2019-03-24T20:48:17.952Z,37.88
2019-03-24T20:50:46.446Z,44.40
2019-03-24T20:53:18.493Z,38.38
2019-03-24T20:55:45.481Z,35.95
2019-03-24T20:58:13.978Z,38.78
2019-03-24T21:00:42.547Z,41.75
2019-03-24T21:03:11.219Z,37.35
2019-03-24T21:05:39.854Z,41.15
2019-03-24T21:08:08.489Z,49.10
2019-03-24T21:10:37.358Z,38.85
2019-03-24T21:13:06.105Z,42.90
2019-03-24T21:15:34.738Z,51.23
2019-03-24T21:18:03.515Z,53.10
2019-03-24T21:20:32.013Z,59.15
2019-03-24T21:23:00.647Z,55.03
2019-03-24T21:25:29.252Z,54.45
2019-03-24T21:27:57.889Z,54.33
2019-03-24T21:30:34.032Z,48.05
2019-03-24T21:33:02.598Z,52.80
2019-03-24T21:35:31.248Z,52.43
2019-03-24T21:37:59.914Z,76.28
2019-03-24T21:40:28.545Z,75.83
2019-03-24T21:42:57.037Z,74.97
2019-03-24T21:45:25.642Z,79.17
2019-03-24T21:47:54.271Z,65.08
2019-03-24T21:50:22.907Z,67.42
2019-03-24T21:52:51.515Z,63.40
2019-03-24T21:55:20.107Z,72.03
2019-03-24T21:57:57.195Z,63.50
2019-03-24T22:00:22.168Z,53.08
2019-03-24T22:02:50.675Z,55.43
2019-03-24T22:05:19.312Z,55.05
2019-03-24T22:07:47.841Z,58.50
2019-03-24T22:10:16.477Z,62.70
2019-03-24T22:12:45.110Z,67.27
2019-03-24T22:15:13.779Z,72.42
2019-03-24T22:17:42.289Z,70.57
2019-03-24T22:20:11.022Z,74.42
2019-03-24T22:22:39.693Z,71.50
2019-03-24T22:25:09.792Z,50.15
2019-03-24T22:27:38.395Z,64.72
2019-03-24T22:30:09.078Z,57.65
2019-03-24T22:32:37.709Z,48.73
2019-03-24T22:35:06.944Z,48.38
2019-03-24T22:37:35.639Z,40.20
2019-03-24T22:40:08.264Z,47.62
2019-03-24T22:42:36.896Z,35.55
2019-03-24T22:45:07.269Z,34.95
2019-03-24T22:47:35.901Z,34.05
2019-03-24T22:50:07.374Z,38.98
2019-03-24T22:52:35.904Z,36.30
2019-03-24T22:55:06.138Z,30.52
2019-03-24T22:57:34.771Z,40.90
2019-03-24T23:00:03.695Z,34.85
2019-03-24T23:02:32.205Z,43.75
2019-03-24T23:05:00.685Z,41.60
2019-03-24T23:07:29.443Z,32.73
2019-03-24T23:09:58.080Z,35.70
2019-03-24T23:12:26.644Z,34.67
2019-03-24T23:14:55.175Z,37.95
2019-03-24T23:17:23.804Z,36.73
2019-03-24T23:19:52.437Z,37.38
2019-03-24T23:22:21.245Z,38.98
2019-03-24T23:24:49.884Z,35.50
2019-03-24T23:27:18.374Z,36.73
2019-03-24T23:29:46.910Z,40.33
2019-03-24T23:32:15.542Z,38.88
2019-03-24T23:34:44.178Z,33.70
2019-03-24T23:37:12.882Z,35.28
2019-03-24T23:39:41.377Z,39.83
2019-03-24T23:42:10.008Z,37.45
2019-03-24T23:44:38.684Z,34.83
2019-03-24T23:47:07.256Z,30.62
2019-03-24T23:49:35.752Z,29.95
2019-03-24T23:52:04.421Z,32.73
2019-03-24T23:54:33.059Z,21.42
2019-03-24T23:57:01.628Z,18.17
2019-03-24T23:59:30.122Z,25.80
