createdAt,value
2019-05-07T00:00:22.061Z,0
2019-05-07T00:01:23.295Z,0
2019-05-07T00:02:22.914Z,0
2019-05-07T00:03:23.615Z,0
2019-05-07T00:04:24.306Z,0
2019-05-07T00:05:25.000Z,0
2019-05-07T00:06:25.736Z,0
2019-05-07T00:07:26.401Z,0
2019-05-07T00:08:27.093Z,0
2019-05-07T00:09:27.897Z,0
2019-05-07T00:10:28.622Z,0
2019-05-07T00:11:29.495Z,0
2019-05-07T00:12:32.146Z,0
2019-05-07T00:13:33.135Z,0
2019-05-07T00:14:31.995Z,0
2019-05-07T00:15:32.869Z,0
2019-05-07T00:16:32.972Z,0
2019-05-07T00:17:33.665Z,0
2019-05-07T00:18:34.407Z,0
2019-05-07T00:19:35.101Z,0
2019-05-07T00:21:52.832Z,0
2019-05-07T00:22:53.354Z,0
2019-05-07T00:23:52.792Z,0
2019-05-07T00:26:08.880Z,0
2019-05-07T00:27:09.577Z,0
2019-05-07T00:28:12.229Z,0
2019-05-07T00:30:26.449Z,0
2019-05-07T00:31:27.146Z,0
2019-05-07T00:33:43.529Z,0
2019-05-07T00:34:43.997Z,0
2019-05-07T00:35:44.691Z,0
2019-05-07T00:36:45.705Z,0
2019-05-07T00:37:46.304Z,0
2019-05-07T00:38:47.011Z,0
2019-05-07T00:39:47.719Z,0
2019-05-07T00:40:48.411Z,0
2019-05-07T00:43:04.786Z,0
2019-05-07T00:44:05.567Z,0
2019-05-07T00:45:17.053Z,0
2019-05-07T00:46:07.818Z,0
2019-05-07T00:47:08.511Z,0
2019-05-07T00:49:24.761Z,0
2019-05-07T00:50:25.454Z,0
2019-05-07T00:51:26.198Z,0
2019-05-07T00:52:26.896Z,0
2019-05-07T00:53:27.645Z,0
2019-05-07T00:54:28.353Z,0
2019-05-07T00:55:29.044Z,0
2019-05-07T00:56:29.740Z,0
2019-05-07T00:57:32.399Z,0
2019-05-07T00:58:32.106Z,0
2019-05-07T01:00:47.512Z,0
2019-05-07T01:01:48.209Z,0
2019-05-07T01:02:48.902Z,0
2019-05-07T01:03:49.578Z,0
2019-05-07T01:04:50.319Z,0
2019-05-07T01:08:22.683Z,0
2019-05-07T01:10:38.176Z,0
2019-05-07T01:11:38.876Z,0
2019-05-07T01:12:39.590Z,0
2019-05-07T01:13:40.268Z,0
2019-05-07T01:14:41.964Z,0
2019-05-07T01:15:43.008Z,0
2019-05-07T01:16:42.344Z,0
2019-05-07T01:17:43.037Z,0
2019-05-07T01:19:59.209Z,0
2019-05-07T01:21:02.282Z,0
2019-05-07T01:22:03.014Z,0
2019-05-07T01:23:02.643Z,0
2019-05-07T01:24:03.197Z,0
2019-05-07T01:25:02.686Z,0
2019-05-07T01:26:03.381Z,0
2019-05-07T01:27:04.060Z,0
2019-05-07T01:28:04.753Z,0
2019-05-07T01:30:23.056Z,0
2019-05-07T01:31:22.203Z,0
2019-05-07T01:32:22.350Z,0
2019-05-07T01:33:23.042Z,0
2019-05-07T01:34:23.737Z,0
2019-05-07T01:35:24.429Z,0
2019-05-07T01:36:25.583Z,0
2019-05-07T01:38:42.716Z,0
2019-05-07T01:39:42.430Z,0
2019-05-07T01:40:43.123Z,0
2019-05-07T01:41:43.821Z,0
2019-05-07T01:42:44.512Z,0
2019-05-07T01:43:45.208Z,0
2019-05-07T01:44:45.900Z,0
2019-05-07T01:45:49.827Z,0
2019-05-07T01:46:47.284Z,0
2019-05-07T01:49:03.455Z,0
2019-05-07T01:50:04.151Z,0
2019-05-07T01:51:04.845Z,0
2019-05-07T01:52:05.540Z,0
2019-05-07T01:53:06.233Z,0
2019-05-07T01:54:06.928Z,0
2019-05-07T01:55:07.623Z,0
2019-05-07T01:56:08.313Z,0
2019-05-07T01:57:09.007Z,0
2019-05-07T01:59:25.244Z,0
2019-05-07T02:00:25.943Z,0
2019-05-07T02:01:26.638Z,0
2019-05-07T02:02:27.341Z,0
2019-05-07T02:03:28.028Z,0
2019-05-07T02:05:44.250Z,0
2019-05-07T02:06:44.980Z,0
2019-05-07T02:09:02.369Z,0
2019-05-07T02:11:17.295Z,0
2019-05-07T02:12:17.982Z,0
2019-05-07T02:13:18.691Z,0
2019-05-07T02:14:19.393Z,0
2019-05-07T02:15:20.080Z,0
2019-05-07T02:16:21.861Z,0
2019-05-07T02:17:22.806Z,0
2019-05-07T02:18:22.521Z,0
2019-05-07T02:20:38.692Z,0
2019-05-07T02:21:39.384Z,0
2019-05-07T02:22:40.077Z,0
2019-05-07T02:23:42.639Z,0
2019-05-07T02:24:43.433Z,0
2019-05-07T02:25:42.195Z,0
2019-05-07T02:26:42.911Z,0
2019-05-07T02:27:43.573Z,0
2019-05-07T02:29:59.736Z,0
2019-05-07T02:31:00.445Z,0
2019-05-07T02:32:04.171Z,0
2019-05-07T02:33:03.751Z,0
2019-05-07T02:34:02.944Z,0
2019-05-07T02:35:04.280Z,0
2019-05-07T02:36:04.400Z,0
2019-05-07T02:37:05.063Z,0
2019-05-07T02:38:05.754Z,0
2019-05-07T02:40:22.932Z,0
2019-05-07T02:41:23.364Z,0
2019-05-07T02:42:24.035Z,0
2019-05-07T02:43:24.049Z,0
2019-05-07T02:44:24.738Z,0
2019-05-07T02:45:25.433Z,0
2019-05-07T02:46:31.564Z,0
2019-05-07T02:47:26.814Z,0
2019-05-07T02:48:27.494Z,0
2019-05-07T02:49:28.163Z,0
2019-05-07T02:51:44.344Z,0
2019-05-07T02:52:45.014Z,0
2019-05-07T02:53:45.717Z,0
2019-05-07T02:54:46.407Z,0
2019-05-07T02:55:47.096Z,0
2019-05-07T02:56:47.787Z,0
2019-05-07T02:57:48.482Z,0
2019-05-07T02:58:49.171Z,0
2019-05-07T03:01:05.370Z,0
2019-05-07T03:02:05.986Z,0
2019-05-07T03:03:06.685Z,0
2019-05-07T03:04:07.404Z,0
2019-05-07T03:05:08.073Z,0
2019-05-07T03:08:39.726Z,0
2019-05-07T03:09:43.183Z,0
2019-05-07T03:10:43.418Z,0
2019-05-07T03:12:57.286Z,0
2019-05-07T03:13:57.972Z,0
2019-05-07T03:14:58.665Z,0
2019-05-07T03:15:59.416Z,0
2019-05-07T03:17:02.951Z,0
2019-05-07T03:18:03.483Z,0
2019-05-07T03:21:32.932Z,0
2019-05-07T03:22:33.944Z,0
2019-05-07T03:23:34.270Z,0
2019-05-07T03:24:34.641Z,0
2019-05-07T03:25:35.253Z,0
2019-05-07T03:27:53.539Z,0
2019-05-07T03:28:53.625Z,0
2019-05-07T03:29:53.611Z,0
2019-05-07T03:33:26.433Z,0
2019-05-07T03:34:26.101Z,5
2019-05-07T03:35:27.976Z,5
2019-05-07T03:36:27.525Z,5
2019-05-07T03:37:32.243Z,5
2019-05-07T03:38:28.923Z,5
2019-05-07T03:39:29.619Z,5
2019-05-07T03:40:32.801Z,5
2019-05-07T03:41:33.240Z,11
2019-05-07T03:42:33.545Z,11
2019-05-07T03:43:32.677Z,11
2019-05-07T03:44:33.846Z,11
2019-05-07T03:45:33.766Z,11
2019-05-07T03:46:34.447Z,16
2019-05-07T03:47:35.148Z,16
2019-05-07T03:48:35.849Z,16
2019-05-07T03:50:52.808Z,22
2019-05-07T03:51:53.053Z,22
2019-05-07T03:54:08.876Z,28
2019-05-07T03:56:25.044Z,28
2019-05-07T03:57:25.740Z,33
2019-05-07T03:58:26.431Z,33
2019-05-07T03:59:27.133Z,33
2019-05-07T04:00:27.831Z,39
2019-05-07T04:02:44.178Z,45
2019-05-07T04:03:45.084Z,45
2019-05-07T04:04:45.383Z,45
2019-05-07T04:05:46.078Z,50
2019-05-07T04:06:46.774Z,50
2019-05-07T04:07:47.465Z,50
2019-05-07T04:08:48.160Z,56
2019-05-07T04:09:48.823Z,56
2019-05-07T04:10:49.519Z,61
2019-05-07T04:13:05.688Z,73
2019-05-07T04:14:06.391Z,73
2019-05-07T04:15:07.099Z,73
2019-05-07T04:16:07.796Z,84
2019-05-07T04:17:22.295Z,84
2019-05-07T04:18:12.869Z,84
2019-05-07T04:20:26.357Z,90
2019-05-07T04:21:27.049Z,90
2019-05-07T04:22:29.038Z,95
2019-05-07T04:23:28.437Z,95
2019-05-07T04:24:29.099Z,95
2019-05-07T04:25:29.869Z,101
2019-05-07T04:26:33.606Z,101
2019-05-07T04:27:33.291Z,101
2019-05-07T04:28:33.464Z,101
2019-05-07T04:30:48.056Z,101
2019-05-07T04:31:48.763Z,101
2019-05-07T04:32:52.760Z,106
2019-05-07T04:33:53.143Z,106
2019-05-07T04:34:53.215Z,118
2019-05-07T04:35:53.782Z,118
2019-05-07T04:36:53.493Z,129
2019-05-07T04:41:39.387Z,140
2019-05-07T04:42:42.591Z,151
2019-05-07T04:43:43.495Z,146
2019-05-07T04:44:43.737Z,140
2019-05-07T04:45:43.335Z,146
2019-05-07T04:46:47.535Z,151
2019-05-07T04:47:47.441Z,157
2019-05-07T04:50:03.492Z,163
2019-05-07T04:51:03.383Z,163
2019-05-07T04:52:03.999Z,163
2019-05-07T04:53:02.803Z,168
2019-05-07T04:54:03.601Z,185
2019-05-07T04:55:04.079Z,191
2019-05-07T04:57:19.484Z,191
2019-05-07T04:58:23.348Z,196
2019-05-07T04:59:23.485Z,196
2019-05-07T05:00:22.934Z,185
2019-05-07T05:01:23.584Z,202
2019-05-07T05:02:23.944Z,202
2019-05-07T05:04:40.236Z,213
2019-05-07T05:05:43.548Z,225
2019-05-07T05:06:42.432Z,258
2019-05-07T05:07:43.177Z,241
2019-05-07T05:08:43.743Z,219
2019-05-07T05:09:43.969Z,213
2019-05-07T05:10:44.667Z,213
2019-05-07T05:11:45.363Z,230
2019-05-07T05:14:02.787Z,230
2019-05-07T05:15:02.285Z,258
2019-05-07T05:16:02.954Z,236
2019-05-07T05:17:03.625Z,236
2019-05-07T05:18:04.321Z,241
2019-05-07T05:19:05.023Z,258
2019-05-07T05:20:05.723Z,270
2019-05-07T05:22:22.398Z,241
2019-05-07T05:23:23.060Z,241
2019-05-07T05:24:23.753Z,264
2019-05-07T05:25:24.458Z,258
2019-05-07T05:26:25.155Z,258
2019-05-07T05:27:25.851Z,258
2019-05-07T05:28:26.556Z,264
2019-05-07T05:29:27.252Z,258
2019-05-07T05:31:43.442Z,298
2019-05-07T05:32:44.132Z,298
2019-05-07T05:33:44.823Z,275
2019-05-07T05:34:45.519Z,270
2019-05-07T05:35:46.221Z,270
2019-05-07T05:36:46.917Z,286
2019-05-07T05:37:47.613Z,292
2019-05-07T05:38:48.314Z,309
2019-05-07T05:41:04.489Z,281
2019-05-07T05:42:05.215Z,292
2019-05-07T05:43:05.910Z,343
2019-05-07T05:44:06.611Z,388
2019-05-07T05:45:07.348Z,382
2019-05-07T05:46:08.010Z,360
2019-05-07T05:47:08.675Z,354
2019-05-07T05:48:09.371Z,331
2019-05-07T05:54:12.764Z,421
2019-05-07T05:55:12.765Z,405
2019-05-07T05:56:13.511Z,405
2019-05-07T05:58:29.694Z,433
2019-05-07T06:00:45.862Z,438
2019-05-07T06:01:46.562Z,478
2019-05-07T06:02:47.268Z,534
2019-05-07T06:03:47.972Z,489
2019-05-07T06:04:48.680Z,472
2019-05-07T06:05:49.390Z,478
2019-05-07T06:06:50.080Z,466
2019-05-07T06:07:52.101Z,489
2019-05-07T06:08:52.497Z,438
2019-05-07T06:09:52.765Z,382
2019-05-07T06:12:08.358Z,388
2019-05-07T06:13:09.060Z,399
2019-05-07T06:14:09.755Z,405
2019-05-07T06:15:12.529Z,399
2019-05-07T06:16:12.554Z,416
2019-05-07T06:17:12.963Z,472
2019-05-07T06:18:21.061Z,523
2019-05-07T06:19:13.240Z,551
2019-05-07T06:20:13.942Z,556
2019-05-07T06:22:30.118Z,590
2019-05-07T06:23:32.802Z,658
2019-05-07T06:24:31.848Z,759
2019-05-07T06:25:33.479Z,821
2019-05-07T06:26:32.879Z,798
2019-05-07T06:27:33.562Z,770
2019-05-07T06:28:34.260Z,720
2019-05-07T06:29:34.956Z,613
2019-05-07T06:30:35.640Z,562
2019-05-07T06:32:52.354Z,686
2019-05-07T06:33:52.513Z,731
2019-05-07T06:34:53.203Z,725
2019-05-07T06:38:24.867Z,826
2019-05-07T06:39:25.568Z,877
2019-05-07T06:40:29.319Z,900
2019-05-07T06:41:26.972Z,888
2019-05-07T06:43:43.149Z,770
2019-05-07T06:44:43.845Z,675
2019-05-07T06:45:44.544Z,652
2019-05-07T06:46:45.228Z,635
2019-05-07T06:47:45.959Z,607
2019-05-07T06:48:46.666Z,624
2019-05-07T06:49:47.369Z,663
2019-05-07T06:50:48.062Z,776
2019-05-07T06:51:48.768Z,815
2019-05-07T06:54:04.944Z,781
2019-05-07T06:55:05.651Z,742
2019-05-07T06:56:06.323Z,725
2019-05-07T06:57:07.022Z,691
2019-05-07T06:58:07.800Z,703
2019-05-07T06:59:08.454Z,675
2019-05-07T07:00:09.157Z,680
2019-05-07T07:01:11.968Z,646
2019-05-07T07:03:27.011Z,562
2019-05-07T07:04:27.706Z,568
2019-05-07T07:05:28.414Z,545
2019-05-07T07:06:29.121Z,630
2019-05-07T07:07:33.911Z,596
2019-05-07T07:08:32.426Z,708
2019-05-07T07:09:32.951Z,601
2019-05-07T07:11:47.458Z,635
2019-05-07T07:15:19.053Z,663
2019-05-07T07:16:19.765Z,658
2019-05-07T07:17:22.351Z,646
2019-05-07T07:18:23.084Z,635
2019-05-07T07:19:23.267Z,697
2019-05-07T07:20:22.550Z,1130
2019-05-07T07:22:38.734Z,787
2019-05-07T07:23:39.437Z,663
2019-05-07T07:24:42.275Z,1074
2019-05-07T07:25:43.000Z,691
2019-05-07T07:26:42.498Z,798
2019-05-07T07:27:43.199Z,776
2019-05-07T07:28:43.905Z,1153
2019-05-07T07:29:45.072Z,1057
2019-05-07T07:32:02.360Z,2143
2019-05-07T07:33:02.793Z,1968
2019-05-07T07:34:02.424Z,1096
2019-05-07T07:35:02.885Z,956
2019-05-07T07:36:03.596Z,1513
2019-05-07T07:37:08.984Z,900
2019-05-07T07:38:05.023Z,1608
2019-05-07T07:39:05.727Z,1395
2019-05-07T07:40:06.435Z,1271
2019-05-07T07:42:22.948Z,765
2019-05-07T07:43:23.327Z,748
2019-05-07T07:44:24.031Z,838
2019-05-07T07:45:24.736Z,2576
2019-05-07T07:46:25.440Z,2154
2019-05-07T07:47:26.147Z,1040
2019-05-07T07:48:28.348Z,1175
2019-05-07T07:49:27.602Z,1901
2019-05-07T07:50:28.309Z,2525
2019-05-07T07:52:44.494Z,843
2019-05-07T07:53:45.199Z,2649
2019-05-07T07:54:45.902Z,1248
2019-05-07T07:55:46.613Z,2041
2019-05-07T07:56:52.196Z,2407
2019-05-07T07:57:48.438Z,855
2019-05-07T07:58:49.147Z,832
2019-05-07T07:59:49.857Z,905
2019-05-07T08:00:52.329Z,2778
2019-05-07T08:03:06.749Z,2902
2019-05-07T08:04:07.449Z,2536
2019-05-07T08:05:08.158Z,3105
2019-05-07T08:06:08.859Z,3031
2019-05-07T08:07:09.570Z,2829
2019-05-07T08:08:12.653Z,2778
2019-05-07T08:09:13.021Z,1316
2019-05-07T08:10:12.888Z,2688
2019-05-07T08:11:12.844Z,2666
2019-05-07T08:13:28.578Z,2086
2019-05-07T08:14:29.280Z,3116
2019-05-07T08:15:29.986Z,1687
2019-05-07T08:16:32.615Z,1850
2019-05-07T08:17:32.663Z,1479
2019-05-07T08:18:32.815Z,2238
2019-05-07T08:19:33.086Z,2165
2019-05-07T08:20:33.492Z,1546
2019-05-07T08:21:34.197Z,1490
2019-05-07T08:22:34.903Z,1355
2019-05-07T08:24:51.912Z,1440
2019-05-07T08:25:52.696Z,1642
2019-05-07T08:26:52.511Z,1845
2019-05-07T08:29:08.705Z,1130
2019-05-07T08:31:24.892Z,1035
2019-05-07T08:32:25.600Z,1074
2019-05-07T08:33:26.301Z,1141
2019-05-07T08:34:27.001Z,1265
2019-05-07T08:35:27.691Z,1417
2019-05-07T08:36:28.384Z,1485
2019-05-07T08:37:29.091Z,1288
2019-05-07T08:38:30.785Z,1288
2019-05-07T08:39:32.534Z,2131
2019-05-07T08:41:46.688Z,894
2019-05-07T08:44:11.586Z,871
2019-05-07T08:45:03.625Z,866
2019-05-07T08:46:04.287Z,855
2019-05-07T08:47:04.986Z,821
2019-05-07T08:48:05.680Z,776
2019-05-07T08:49:06.387Z,720
2019-05-07T08:51:22.577Z,832
2019-05-07T08:52:25.747Z,945
2019-05-07T08:53:23.996Z,1046
2019-05-07T08:54:24.691Z,1125
2019-05-07T08:55:25.506Z,1321
2019-05-07T08:56:26.216Z,2666
2019-05-07T08:57:26.921Z,3639
2019-05-07T08:58:27.601Z,2266
2019-05-07T08:59:28.307Z,1068
2019-05-07T09:00:29.007Z,1029
2019-05-07T09:01:29.711Z,995
2019-05-07T09:02:32.454Z,945
2019-05-07T09:03:32.387Z,928
2019-05-07T09:04:32.651Z,984
2019-05-07T09:05:32.516Z,3172
2019-05-07T09:06:33.203Z,3431
2019-05-07T09:07:33.909Z,3234
2019-05-07T09:08:34.609Z,2553
2019-05-07T09:09:35.319Z,2036
2019-05-07T09:10:35.985Z,1873
2019-05-07T09:11:36.695Z,3498
2019-05-07T09:12:37.403Z,3346
2019-05-07T09:13:38.101Z,3684
2019-05-07T09:14:38.810Z,3718
2019-05-07T09:15:39.512Z,3858
2019-05-07T09:16:42.404Z,3965
2019-05-07T09:17:42.347Z,2953
2019-05-07T09:18:42.936Z,3875
2019-05-07T09:19:50.887Z,1490
2019-05-07T09:20:44.345Z,1698
2019-05-07T09:21:45.052Z,1243
2019-05-07T09:22:45.762Z,1102
2019-05-07T09:23:46.473Z,1023
2019-05-07T09:24:47.168Z,973
2019-05-07T09:25:47.884Z,900
2019-05-07T09:26:48.595Z,804
2019-05-07T09:27:49.296Z,793
2019-05-07T09:28:52.269Z,871
2019-05-07T09:29:52.001Z,888
2019-05-07T09:30:52.434Z,793
2019-05-07T09:31:52.590Z,759
2019-05-07T09:32:52.807Z,776
2019-05-07T09:33:53.515Z,826
2019-05-07T09:36:09.709Z,1018
2019-05-07T09:37:12.297Z,1068
2019-05-07T09:38:12.194Z,1113
2019-05-07T09:40:27.308Z,1231
2019-05-07T09:41:28.016Z,1361
2019-05-07T09:42:28.720Z,1417
2019-05-07T09:43:29.419Z,3993
2019-05-07T09:44:32.135Z,2778
2019-05-07T09:45:32.660Z,1389
2019-05-07T09:46:32.548Z,1361
2019-05-07T09:47:32.606Z,1366
2019-05-07T09:48:33.856Z,1282
2019-05-07T09:49:33.614Z,1220
2019-05-07T09:51:51.805Z,770
2019-05-07T09:52:51.865Z,630
2019-05-07T09:53:52.005Z,506
2019-05-07T09:54:52.378Z,416
2019-05-07T09:55:52.591Z,360
2019-05-07T09:56:53.295Z,320
2019-05-07T09:57:54.006Z,281
2019-05-07T09:58:54.698Z,258
2019-05-07T09:59:55.372Z,241
2019-05-07T10:02:12.282Z,213
2019-05-07T10:03:12.778Z,213
2019-05-07T10:04:12.968Z,225
2019-05-07T10:05:13.674Z,253
2019-05-07T10:07:32.214Z,303
2019-05-07T10:09:46.048Z,298
2019-05-07T10:12:02.772Z,303
2019-05-07T10:13:02.933Z,315
2019-05-07T10:14:03.638Z,315
2019-05-07T10:15:04.339Z,309
2019-05-07T10:16:07.655Z,298
2019-05-07T10:18:22.870Z,303
2019-05-07T10:19:22.899Z,320
2019-05-07T10:20:23.605Z,354
2019-05-07T10:21:24.305Z,393
2019-05-07T10:22:25.009Z,444
2019-05-07T10:23:25.718Z,500
2019-05-07T10:25:42.007Z,646
2019-05-07T10:26:42.946Z,731
2019-05-07T10:27:43.377Z,832
2019-05-07T10:28:44.074Z,933
2019-05-07T10:29:44.786Z,1029
2019-05-07T10:30:45.489Z,1170
2019-05-07T10:31:46.444Z,1299
2019-05-07T10:32:47.116Z,2221
2019-05-07T10:33:47.820Z,3161
2019-05-07T10:34:48.521Z,2919
2019-05-07T10:37:04.711Z,2835
2019-05-07T10:38:05.413Z,2396
2019-05-07T10:39:06.155Z,2092
2019-05-07T10:40:06.853Z,1732
2019-05-07T10:41:07.551Z,3481
2019-05-07T10:42:08.266Z,4213
2019-05-07T10:43:08.969Z,4083
2019-05-07T10:45:25.169Z,3791
2019-05-07T10:46:25.874Z,888
2019-05-07T10:47:26.583Z,776
2019-05-07T10:48:27.612Z,675
2019-05-07T10:49:28.222Z,630
2019-05-07T10:50:36.327Z,641
2019-05-07T10:52:45.189Z,736
2019-05-07T10:53:45.892Z,753
2019-05-07T10:54:56.692Z,821
2019-05-07T10:55:47.291Z,905
2019-05-07T10:56:47.998Z,1006
2019-05-07T10:57:48.678Z,1130
2019-05-07T10:58:49.389Z,1215
2019-05-07T10:59:52.247Z,1209
2019-05-07T11:02:06.281Z,1001
2019-05-07T11:03:06.970Z,945
2019-05-07T11:04:07.677Z,945
2019-05-07T11:05:08.385Z,984
2019-05-07T11:06:09.139Z,1068
2019-05-07T11:08:25.784Z,1198
2019-05-07T11:09:25.982Z,1243
2019-05-07T11:10:26.665Z,1265
2019-05-07T11:11:27.372Z,1248
2019-05-07T11:12:28.080Z,1203
2019-05-07T11:13:28.777Z,1170
2019-05-07T11:14:29.477Z,1170
2019-05-07T11:15:32.412Z,1198
2019-05-07T11:16:32.435Z,1215
2019-05-07T11:18:48.031Z,1299
2019-05-07T11:19:48.725Z,1350
2019-05-07T11:20:51.165Z,1372
2019-05-07T11:24:22.134Z,1293
2019-05-07T11:25:22.819Z,1254
2019-05-07T11:27:39.012Z,1220
2019-05-07T11:28:39.719Z,1226
2019-05-07T11:29:40.424Z,1231
2019-05-07T11:30:42.528Z,1226
2019-05-07T11:31:42.396Z,1192
2019-05-07T11:32:43.025Z,1158
2019-05-07T11:33:43.240Z,1113
2019-05-07T11:35:59.442Z,1108
2019-05-07T11:37:02.127Z,1119
2019-05-07T11:38:11.005Z,1136
2019-05-07T11:39:01.830Z,1170
2019-05-07T11:40:03.235Z,1226
2019-05-07T11:42:19.105Z,1451
2019-05-07T11:43:22.111Z,1693
2019-05-07T11:44:22.883Z,1788
2019-05-07T11:45:22.751Z,4550
2019-05-07T11:46:22.265Z,4201
2019-05-07T11:47:22.651Z,2311
2019-05-07T11:48:23.317Z,3110
2019-05-07T11:49:24.062Z,4134
2019-05-07T11:50:24.745Z,4325
2019-05-07T11:52:42.531Z,2868
2019-05-07T11:53:41.992Z,2182
2019-05-07T11:54:42.578Z,2531
2019-05-07T11:55:43.285Z,2255
2019-05-07T11:56:43.991Z,2435
2019-05-07T11:57:44.697Z,3425
2019-05-07T11:58:45.392Z,3228
2019-05-07T12:01:03.595Z,3487
2019-05-07T12:02:02.892Z,4488
2019-05-07T12:03:03.510Z,2261
2019-05-07T12:04:04.174Z,2289
2019-05-07T12:05:04.924Z,2053
2019-05-07T12:06:05.621Z,2638
2019-05-07T12:07:06.335Z,2475
2019-05-07T12:09:22.525Z,2711
2019-05-07T12:10:23.239Z,4207
2019-05-07T12:11:23.940Z,4443
2019-05-07T12:12:24.640Z,2660
2019-05-07T12:13:25.343Z,2340
2019-05-07T12:14:30.869Z,3870
2019-05-07T12:15:26.803Z,3960
2019-05-07T12:17:43.003Z,3796
2019-05-07T12:18:43.713Z,3898
2019-05-07T12:19:44.436Z,3858
2019-05-07T12:20:45.135Z,3026
2019-05-07T12:21:45.840Z,3661
2019-05-07T12:22:46.548Z,3684
2019-05-07T12:23:47.257Z,3723
2019-05-07T12:26:03.496Z,3858
2019-05-07T12:27:04.207Z,3870
2019-05-07T12:28:04.918Z,2255
2019-05-07T12:29:05.623Z,3909
2019-05-07T12:30:06.500Z,1237
2019-05-07T12:31:07.177Z,2300
2019-05-07T12:32:07.900Z,1890
2019-05-07T12:34:24.107Z,2255
2019-05-07T12:35:24.820Z,2553
2019-05-07T12:36:25.531Z,3386
2019-05-07T12:37:26.238Z,2244
2019-05-07T12:38:26.941Z,2205
2019-05-07T12:39:27.650Z,2030
2019-05-07T12:40:28.355Z,3403
2019-05-07T12:41:29.065Z,3048
2019-05-07T12:43:45.235Z,3892
2019-05-07T12:44:45.941Z,4151
2019-05-07T12:45:46.624Z,1636
2019-05-07T12:46:47.334Z,3763
2019-05-07T12:47:48.072Z,3493
2019-05-07T12:48:48.749Z,3757
2019-05-07T12:52:22.629Z,1164
2019-05-07T12:53:22.442Z,956
2019-05-07T12:55:37.348Z,905
2019-05-07T12:56:38.058Z,961
2019-05-07T12:57:38.763Z,1074
2019-05-07T12:58:39.472Z,1051
2019-05-07T12:59:40.182Z,1080
2019-05-07T13:00:42.547Z,1091
2019-05-07T13:01:42.198Z,1096
2019-05-07T13:02:44.324Z,1108
2019-05-07T13:03:43.007Z,1096
2019-05-07T13:04:43.713Z,1085
2019-05-07T13:06:59.925Z,1023
2019-05-07T13:08:00.637Z,978
2019-05-07T13:09:01.558Z,945
2019-05-07T13:10:02.595Z,933
2019-05-07T13:11:03.301Z,933
2019-05-07T13:12:03.663Z,928
2019-05-07T13:13:04.369Z,950
2019-05-07T13:14:05.074Z,1040
2019-05-07T13:16:22.100Z,1164
2019-05-07T13:17:22.428Z,1158
2019-05-07T13:18:23.245Z,1108
2019-05-07T13:19:23.861Z,1085
2019-05-07T13:20:24.573Z,1794
2019-05-07T13:21:25.279Z,2238
2019-05-07T13:23:42.204Z,2458
2019-05-07T13:24:42.630Z,2255
2019-05-07T13:25:43.068Z,1395
2019-05-07T13:26:43.645Z,1006
2019-05-07T13:27:44.356Z,3172
2019-05-07T13:28:45.001Z,2008
2019-05-07T13:29:45.705Z,2238
2019-05-07T13:32:02.936Z,3065
2019-05-07T13:33:02.613Z,2964
2019-05-07T13:35:18.812Z,810
2019-05-07T13:37:35.015Z,686
2019-05-07T13:38:35.719Z,686
2019-05-07T13:39:36.428Z,2970
2019-05-07T13:41:53.616Z,2986
2019-05-07T13:44:08.882Z,1760
2019-05-07T13:46:25.027Z,1215
2019-05-07T13:47:25.698Z,3397
2019-05-07T13:48:26.405Z,3341
2019-05-07T13:49:27.111Z,1113
2019-05-07T13:50:27.823Z,2553
2019-05-07T13:52:44.018Z,900
2019-05-07T13:53:44.726Z,3020
2019-05-07T13:54:45.431Z,3031
2019-05-07T13:55:46.146Z,3093
2019-05-07T13:56:46.851Z,888
2019-05-07T13:57:47.565Z,2536
2019-05-07T13:58:48.276Z,1125
2019-05-07T13:59:48.989Z,2936
2019-05-07T14:00:49.702Z,2846
2019-05-07T14:03:05.896Z,1096
2019-05-07T14:04:06.609Z,1023
2019-05-07T14:05:07.323Z,1243
2019-05-07T14:06:08.023Z,742
2019-05-07T14:07:08.734Z,697
2019-05-07T14:08:09.444Z,708
2019-05-07T14:09:10.132Z,731
2019-05-07T14:10:12.625Z,753
2019-05-07T14:12:27.992Z,731
2019-05-07T14:13:28.700Z,787
2019-05-07T14:14:34.198Z,793
2019-05-07T14:15:32.151Z,826
2019-05-07T14:16:30.867Z,871
2019-05-07T14:17:31.578Z,894
2019-05-07T14:18:32.646Z,2598
2019-05-07T14:19:32.990Z,2598
2019-05-07T14:21:49.434Z,2722
2019-05-07T14:22:51.680Z,2761
2019-05-07T14:23:52.146Z,2671
2019-05-07T14:24:52.946Z,2615
2019-05-07T14:25:52.662Z,2531
2019-05-07T14:26:53.451Z,2576
2019-05-07T14:27:54.066Z,2525
2019-05-07T14:32:42.115Z,2008
2019-05-07T14:33:42.797Z,686
2019-05-07T14:34:43.506Z,573
2019-05-07T14:35:44.218Z,545
2019-05-07T14:36:44.927Z,641
2019-05-07T14:37:45.693Z,669
2019-05-07T14:40:02.690Z,562
2019-05-07T14:41:02.767Z,545
2019-05-07T14:42:03.311Z,523
2019-05-07T14:43:04.004Z,551
2019-05-07T14:44:04.711Z,562
2019-05-07T14:45:05.411Z,568
2019-05-07T14:47:22.342Z,528
2019-05-07T14:48:22.669Z,540
2019-05-07T14:49:23.039Z,646
2019-05-07T14:50:23.748Z,641
2019-05-07T14:51:24.457Z,641
2019-05-07T14:52:32.667Z,635
2019-05-07T14:53:25.880Z,804
2019-05-07T14:55:42.081Z,691
2019-05-07T14:56:42.944Z,646
2019-05-07T14:57:43.484Z,703
2019-05-07T14:58:44.198Z,624
2019-05-07T14:59:44.898Z,551
2019-05-07T15:00:45.807Z,495
2019-05-07T15:01:46.481Z,466
2019-05-07T15:02:47.184Z,450
2019-05-07T15:03:47.890Z,433
2019-05-07T15:06:04.076Z,590
2019-05-07T15:07:04.781Z,646
2019-05-07T15:08:10.588Z,613
2019-05-07T15:09:06.187Z,556
2019-05-07T15:10:06.880Z,500
2019-05-07T15:17:25.210Z,371
2019-05-07T15:18:25.892Z,399
2019-05-07T15:19:26.585Z,472
2019-05-07T15:20:27.312Z,540
2019-05-07T15:21:27.998Z,585
2019-05-07T15:22:28.703Z,562
2019-05-07T15:23:29.413Z,517
2019-05-07T15:25:45.597Z,433
2019-05-07T15:26:46.299Z,455
2019-05-07T15:27:47.001Z,461
2019-05-07T15:28:47.706Z,511
2019-05-07T15:29:48.416Z,511
2019-05-07T15:30:49.119Z,523
2019-05-07T15:31:51.682Z,523
2019-05-07T15:34:06.984Z,540
2019-05-07T15:35:07.692Z,545
2019-05-07T15:36:08.416Z,540
2019-05-07T15:37:09.119Z,528
2019-05-07T15:38:11.614Z,517
2019-05-07T15:39:10.519Z,517
2019-05-07T15:41:26.765Z,489
2019-05-07T15:42:27.521Z,466
2019-05-07T15:43:28.213Z,450
2019-05-07T15:44:28.955Z,444
2019-05-07T15:45:29.646Z,450
2019-05-07T15:46:32.154Z,461
2019-05-07T15:47:32.062Z,466
2019-05-07T15:48:32.800Z,472
2019-05-07T15:49:33.452Z,483
2019-05-07T15:50:34.138Z,500
2019-05-07T15:51:34.838Z,517
2019-05-07T15:52:35.546Z,528
2019-05-07T15:56:07.202Z,495
2019-05-07T15:57:07.923Z,489
2019-05-07T15:58:08.617Z,489
2019-05-07T16:00:24.944Z,461
2019-05-07T16:02:41.113Z,410
2019-05-07T16:03:42.897Z,376
2019-05-07T16:05:58.975Z,343
2019-05-07T16:06:59.674Z,326
2019-05-07T16:08:01.656Z,320
2019-05-07T16:09:02.485Z,315
2019-05-07T16:10:02.811Z,303
2019-05-07T16:11:03.788Z,303
2019-05-07T16:12:04.212Z,298
2019-05-07T16:14:22.565Z,292
2019-05-07T16:15:22.465Z,298
2019-05-07T16:18:53.089Z,281
2019-05-07T16:21:09.256Z,264
2019-05-07T16:22:09.985Z,258
2019-05-07T16:23:15.689Z,258
2019-05-07T16:24:12.315Z,258
2019-05-07T16:25:13.017Z,258
2019-05-07T16:26:13.714Z,264
2019-05-07T16:28:32.289Z,275
2019-05-07T16:29:33.670Z,281
2019-05-07T16:30:32.414Z,286
2019-05-07T16:31:33.246Z,303
2019-05-07T16:32:32.977Z,315
2019-05-07T16:33:34.736Z,331
2019-05-07T16:34:34.207Z,343
2019-05-07T16:35:34.923Z,354
2019-05-07T16:36:35.607Z,371
2019-05-07T16:37:36.307Z,371
2019-05-07T16:38:37.009Z,382
2019-05-07T16:39:37.713Z,393
2019-05-07T16:40:38.412Z,405
2019-05-07T16:41:39.115Z,416
2019-05-07T16:42:39.803Z,427
2019-05-07T16:43:42.462Z,433
2019-05-07T16:44:41.784Z,438
2019-05-07T16:45:42.451Z,444
2019-05-07T16:46:42.598Z,444
2019-05-07T16:47:43.304Z,455
2019-05-07T16:48:44.005Z,466
2019-05-07T16:49:44.710Z,472
2019-05-07T16:50:45.416Z,472
2019-05-07T16:53:02.857Z,466
2019-05-07T16:54:03.381Z,461
2019-05-07T16:55:03.963Z,444
2019-05-07T16:56:04.671Z,427
2019-05-07T16:57:05.368Z,399
2019-05-07T17:01:52.551Z,320
2019-05-07T17:05:24.223Z,275
2019-05-07T17:06:25.372Z,270
2019-05-07T17:07:25.602Z,270
2019-05-07T17:08:26.307Z,270
2019-05-07T17:09:26.977Z,270
2019-05-07T17:10:27.699Z,270
2019-05-07T17:12:43.936Z,275