createdAt,value
2023-03-29T00:01:35.737Z,101170.44
2023-03-29T00:04:04.981Z,101173.09
2023-03-29T00:06:33.464Z,101161.81
2023-03-29T00:09:05.270Z,101159.31
2023-03-29T00:11:33.825Z,101160.19
2023-03-29T00:14:03.268Z,101149.00
2023-03-29T00:16:31.350Z,101156.75
2023-03-29T00:18:59.432Z,101142.97
2023-03-29T00:21:27.434Z,101138.66
2023-03-29T00:23:55.500Z,101138.63
2023-03-29T00:26:23.549Z,101142.94
2023-03-29T00:28:51.489Z,101129.09
2023-03-29T00:31:21.197Z,101132.59
2023-03-29T00:33:49.166Z,101124.81
2023-03-29T00:36:17.331Z,101132.66
2023-03-29T00:38:45.362Z,101120.47
2023-03-29T00:41:13.437Z,101110.09
2023-03-29T00:44:00.012Z,101118.72
2023-03-29T00:46:31.167Z,101112.72
2023-03-29T00:49:04.560Z,101114.47
2023-03-29T00:51:37.358Z,101113.66
2023-03-29T00:54:14.866Z,101110.28
2023-03-29T00:56:49.762Z,101105.00
2023-03-29T00:59:21.945Z,101105.00
2023-03-29T01:01:55.300Z,101103.19
2023-03-29T01:04:30.030Z,101097.19
2023-03-29T01:07:02.046Z,101085.06
2023-03-29T01:09:33.494Z,101082.50
2023-03-29T01:12:05.594Z,101079.09
2023-03-29T01:14:40.503Z,101072.13
2023-03-29T01:17:14.758Z,101078.22
2023-03-29T01:19:47.670Z,101079.06
2023-03-29T01:22:26.052Z,101082.53
2023-03-29T01:25:05.438Z,101064.44
2023-03-29T01:27:52.012Z,101071.34
2023-03-29T01:30:25.956Z,101070.47
2023-03-29T01:32:59.309Z,101061.00
2023-03-29T01:35:34.253Z,101051.50
2023-03-29T01:38:07.312Z,101049.75
2023-03-29T01:40:35.856Z,101048.09
2023-03-29T01:43:13.351Z,101036.00
2023-03-29T01:45:47.822Z,101028.25
2023-03-29T01:48:20.862Z,101031.72
2023-03-29T01:50:51.809Z,101041.25
2023-03-29T01:53:27.585Z,101046.44
2023-03-29T01:55:58.061Z,101044.69
2023-03-29T01:58:33.939Z,101049.94
2023-03-29T02:01:05.846Z,101043.91
2023-03-29T02:03:42.376Z,101041.31
2023-03-29T02:06:13.967Z,101043.91
2023-03-29T02:08:43.670Z,101035.31
2023-03-29T02:11:11.732Z,101049.13
2023-03-29T02:13:41.566Z,101050.00
2023-03-29T02:16:12.261Z,101034.47
2023-03-29T02:18:42.215Z,101032.75
2023-03-29T02:21:14.325Z,101033.59
2023-03-29T02:23:47.568Z,101023.22
2023-03-29T02:26:15.999Z,101025.84
2023-03-29T02:28:45.774Z,101018.94
2023-03-29T02:31:24.924Z,101013.75
2023-03-29T02:34:00.737Z,101011.16
2023-03-29T02:36:34.181Z,101008.56
2023-03-29T02:39:05.938Z,101012.03
2023-03-29T02:41:36.210Z,101001.66
2023-03-29T02:44:09.322Z,101001.66
2023-03-29T02:46:38.432Z,100998.19
2023-03-29T02:49:06.704Z,100991.31
2023-03-29T02:51:37.746Z,101002.53
2023-03-29T02:54:10.844Z,100993.03
2023-03-29T02:56:46.059Z,100997.38
2023-03-29T02:59:16.714Z,100998.25
2023-03-29T03:01:44.908Z,101004.28
2023-03-29T03:04:14.217Z,100999.97
2023-03-29T03:06:42.490Z,101000.84
2023-03-29T03:09:11.769Z,101000.00
2023-03-29T03:11:42.429Z,101004.34
2023-03-29T03:14:10.982Z,100997.41
2023-03-29T03:16:40.487Z,100997.41
2023-03-29T03:19:09.237Z,100977.50
2023-03-29T03:21:37.778Z,100983.56
2023-03-29T03:24:06.293Z,100988.78
2023-03-29T03:26:35.955Z,100988.78
2023-03-29T03:29:04.152Z,100984.47
2023-03-29T03:31:54.269Z,100987.94
2023-03-29T03:34:58.613Z,100983.66
2023-03-29T03:37:28.065Z,100981.06
2023-03-29T03:39:56.680Z,100983.66
2023-03-29T03:42:28.201Z,100979.31
2023-03-29T03:44:57.419Z,100980.19
2023-03-29T03:47:46.076Z,100979.31
2023-03-29T03:50:43.456Z,100977.59
2023-03-29T03:53:11.785Z,100974.16
2023-03-29T03:56:08.758Z,100974.16
2023-03-29T03:58:45.959Z,100981.09
2023-03-29T04:01:14.563Z,100984.56
2023-03-29T04:03:53.829Z,100977.66
2023-03-29T04:06:23.323Z,100987.19
2023-03-29T04:09:49.748Z,100967.28
2023-03-29T04:12:43.597Z,100968.13
2023-03-29T04:15:12.153Z,100964.69
2023-03-29T04:17:45.598Z,100963.81
2023-03-29T04:20:35.315Z,100951.69
2023-03-29T04:23:03.628Z,100959.50
2023-03-29T04:25:31.777Z,100952.59
2023-03-29T04:28:00.703Z,100952.59
2023-03-29T04:30:48.220Z,100955.16
2023-03-29T04:33:21.095Z,100969.91
2023-03-29T04:35:57.019Z,100960.38
2023-03-29T04:38:25.090Z,100955.19
2023-03-29T04:40:55.289Z,100970.78
2023-03-29T04:43:46.510Z,100960.38
2023-03-29T04:46:27.935Z,100961.22
2023-03-29T04:49:05.812Z,100952.56
2023-03-29T04:51:41.407Z,100956.91
2023-03-29T04:54:11.040Z,100952.63
2023-03-29T04:56:56.783Z,100953.47
2023-03-29T04:59:35.710Z,100950.03
2023-03-29T05:02:09.665Z,100948.28
2023-03-29T05:04:41.347Z,100943.97
2023-03-29T05:07:17.656Z,100937.06
2023-03-29T05:09:46.008Z,100931.88
2023-03-29T05:12:14.083Z,100945.72
2023-03-29T05:15:09.556Z,100934.47
2023-03-29T05:17:37.796Z,100934.50
2023-03-29T05:20:11.221Z,100931.91
2023-03-29T05:22:40.949Z,100931.88
2023-03-29T05:25:13.306Z,100930.16
2023-03-29T05:27:43.255Z,100932.78
2023-03-29T05:30:13.376Z,100933.66
2023-03-29T05:32:50.699Z,100936.22
2023-03-29T05:35:26.117Z,100933.63
2023-03-29T05:37:56.593Z,100932.78
2023-03-29T05:40:26.242Z,100930.16
2023-03-29T05:43:14.224Z,100930.19
2023-03-29T05:45:42.113Z,100927.59
2023-03-29T05:48:10.599Z,100925.00
2023-03-29T05:50:43.810Z,100925.88
2023-03-29T05:53:14.574Z,100924.16
2023-03-29T05:55:42.549Z,100918.06
2023-03-29T05:58:13.281Z,100925.00
2023-03-29T06:00:43.783Z,100930.22
2023-03-29T06:03:29.843Z,100913.72
2023-03-29T06:06:02.486Z,100922.41
2023-03-29T06:08:32.692Z,100922.44
2023-03-29T06:11:19.601Z,100916.34
2023-03-29T06:14:06.279Z,100932.81
2023-03-29T06:16:36.415Z,100915.50
2023-03-29T06:19:05.368Z,100917.22
2023-03-29T06:21:34.085Z,100920.72
2023-03-29T06:24:05.488Z,100914.63
2023-03-29T06:26:39.141Z,100925.03
2023-03-29T06:29:08.490Z,100923.31
2023-03-29T06:31:37.466Z,100922.44
2023-03-29T06:34:08.313Z,100927.66
2023-03-29T06:36:36.553Z,100936.31
2023-03-29T06:39:08.798Z,100939.78
2023-03-29T06:42:05.255Z,100932.84
2023-03-29T06:44:56.666Z,100931.09
2023-03-29T06:47:30.715Z,100935.44
2023-03-29T06:49:59.154Z,100940.66
2023-03-29T06:52:42.594Z,100936.31
2023-03-29T06:55:12.930Z,100943.22
2023-03-29T06:57:41.187Z,100941.53
2023-03-29T07:00:15.633Z,100937.19
2023-03-29T07:03:06.578Z,100944.97
2023-03-29T07:05:36.350Z,100947.53
2023-03-29T07:08:16.396Z,100948.38
2023-03-29T07:11:12.637Z,100952.72
2023-03-29T07:13:49.108Z,100944.03
2023-03-29T07:16:20.271Z,100944.03
2023-03-29T07:19:15.340Z,100945.75
2023-03-29T07:22:06.561Z,100937.06
2023-03-29T07:24:45.770Z,100936.22
2023-03-29T07:27:15.481Z,100937.91
2023-03-29T07:29:43.739Z,100934.47
2023-03-29T07:32:11.778Z,100940.56
2023-03-29T07:34:46.324Z,100944.03
2023-03-29T07:37:22.273Z,100940.53
2023-03-29T07:39:51.967Z,100954.41
2023-03-29T07:42:42.300Z,100948.31
2023-03-29T07:45:14.373Z,100951.72
2023-03-29T07:47:56.550Z,100951.75
2023-03-29T07:50:24.931Z,100948.25
2023-03-29T07:52:56.912Z,100947.28
2023-03-29T07:55:25.121Z,100951.53
2023-03-29T07:58:03.243Z,100938.41
2023-03-29T08:00:34.137Z,100948.78
2023-03-29T08:03:22.848Z,100944.38
2023-03-29T08:05:51.552Z,100947.81
2023-03-29T08:08:19.697Z,100951.41
2023-03-29T08:10:54.844Z,100949.63
2023-03-29T08:13:33.322Z,100950.41
2023-03-29T08:16:20.123Z,100940.78
2023-03-29T08:18:55.391Z,100933.81
2023-03-29T08:21:26.985Z,100939.78
2023-03-29T08:23:55.184Z,100927.47
2023-03-29T08:26:28.454Z,100934.34
2023-03-29T08:29:01.195Z,100935.81
2023-03-29T08:31:29.399Z,100933.06
2023-03-29T08:33:58.135Z,100938.34
2023-03-29T08:36:44.803Z,100932.84
2023-03-29T08:39:22.306Z,100926.47
2023-03-29T08:42:21.970Z,100931.00
2023-03-29T08:45:01.318Z,100936.38
2023-03-29T08:47:40.052Z,100924.03
2023-03-29T08:50:14.832Z,100932.97
2023-03-29T08:52:52.852Z,100932.03
2023-03-29T08:55:43.496Z,100939.09
2023-03-29T08:58:41.300Z,100939.84
2023-03-29T09:01:12.065Z,100932.13
2023-03-29T09:04:05.113Z,100936.34
2023-03-29T09:06:57.849Z,100933.75
2023-03-29T09:09:36.521Z,100937.13
2023-03-29T09:12:24.407Z,100936.31
2023-03-29T09:15:04.590Z,100931.72
2023-03-29T09:17:44.560Z,100936.94
2023-03-29T09:20:28.214Z,100935.09
2023-03-29T09:23:08.855Z,100933.19
2023-03-29T09:26:02.119Z,100941.88
2023-03-29T09:28:53.242Z,100940.13
2023-03-29T09:31:23.710Z,100935.72
2023-03-29T09:33:58.989Z,100934.03
2023-03-29T09:36:47.509Z,100929.72
2023-03-29T09:39:17.606Z,100926.69
2023-03-29T09:41:55.840Z,100922.34
2023-03-29T09:44:31.305Z,100928.56
2023-03-29T09:47:10.918Z,100929.31
2023-03-29T09:49:47.093Z,100919.38
2023-03-29T09:52:18.228Z,100920.19
2023-03-29T09:54:55.198Z,100922.81
2023-03-29T09:57:38.382Z,100922.50
2023-03-29T10:00:10.749Z,100928.41
2023-03-29T10:02:52.585Z,100919.84
2023-03-29T10:05:27.723Z,100905.31
2023-03-29T10:08:01.141Z,100905.88
2023-03-29T10:10:31.892Z,100902.03
2023-03-29T10:13:02.670Z,100906.00
2023-03-29T10:15:31.600Z,100909.19
2023-03-29T10:18:00.911Z,100909.28
2023-03-29T10:20:30.992Z,100903.50
2023-03-29T10:23:00.746Z,100912.22
2023-03-29T10:25:31.654Z,100906.38
2023-03-29T10:28:07.474Z,100901.06
2023-03-29T10:30:38.072Z,100908.53
2023-03-29T10:33:09.007Z,100906.66
2023-03-29T10:35:42.855Z,100900.34
2023-03-29T10:38:14.982Z,100899.41
2023-03-29T10:40:45.604Z,100882.66
2023-03-29T10:43:15.896Z,100886.31
2023-03-29T10:45:44.797Z,100877.47
2023-03-29T10:48:14.986Z,100877.28
2023-03-29T10:50:49.612Z,100875.06
2023-03-29T10:53:25.510Z,100889.09
2023-03-29T10:56:09.061Z,100883.19
2023-03-29T10:58:49.049Z,100886.97
2023-03-29T11:01:25.316Z,100884.63
2023-03-29T11:04:06.097Z,100876.06
2023-03-29T11:06:41.017Z,100883.44
2023-03-29T11:09:18.752Z,100869.28
2023-03-29T11:12:15.744Z,100861.81
2023-03-29T11:14:56.463Z,100854.88
2023-03-29T11:17:40.878Z,100855.16
2023-03-29T11:20:25.441Z,100863.72
2023-03-29T11:23:07.394Z,100866.25
2023-03-29T11:25:50.745Z,100865.72
2023-03-29T11:28:27.253Z,100859.19
2023-03-29T11:31:06.199Z,100852.63
2023-03-29T11:33:43.955Z,100851.47
2023-03-29T11:36:19.167Z,100848.34
2023-03-29T11:39:00.547Z,100852.41
2023-03-29T11:41:32.866Z,100843.81
2023-03-29T11:44:05.060Z,100849.03
2023-03-29T11:46:37.442Z,100842.53
2023-03-29T11:49:11.978Z,100828.34
2023-03-29T11:51:45.989Z,100829.03
2023-03-29T11:54:22.849Z,100830.78
2023-03-29T11:56:55.987Z,100826.53
2023-03-29T11:59:29.682Z,100824.41
2023-03-29T12:02:03.367Z,100824.63
2023-03-29T12:04:37.112Z,100819.56
2023-03-29T12:07:14.146Z,100816.97
2023-03-29T12:09:50.306Z,100815.19
2023-03-29T12:12:23.344Z,100826.47
2023-03-29T12:15:01.136Z,100825.41
2023-03-29T12:17:33.542Z,100811.56
2023-03-29T12:20:08.140Z,100823.03
2023-03-29T12:22:41.387Z,100819.41
2023-03-29T12:25:18.769Z,100811.91
2023-03-29T12:27:58.297Z,100806.81
2023-03-29T12:30:39.857Z,100803.25
2023-03-29T12:33:36.465Z,100790.53
2023-03-29T12:36:45.821Z,100783.91
2023-03-29T12:39:50.264Z,100776.13
2023-03-29T12:42:46.116Z,100774.19
2023-03-29T12:45:48.256Z,100764.06
2023-03-29T12:48:19.896Z,100775.25
2023-03-29T12:50:51.678Z,100769.03
2023-03-29T12:53:24.357Z,100769.53
2023-03-29T12:56:08.581Z,100767.16
2023-03-29T12:58:53.093Z,100762.94
2023-03-29T13:01:28.341Z,100755.59
2023-03-29T13:04:18.697Z,100762.59
2023-03-29T13:07:17.139Z,100759.22
2023-03-29T13:09:51.153Z,100749.84
2023-03-29T13:12:26.771Z,100746.84
2023-03-29T13:14:59.051Z,100748.34
2023-03-29T13:17:36.070Z,100744.75
2023-03-29T13:20:32.238Z,100742.56
2023-03-29T13:23:17.804Z,100747.44
2023-03-29T13:25:58.328Z,100740.84
2023-03-29T13:28:38.228Z,100730.38
2023-03-29T13:31:30.847Z,100735.81
2023-03-29T13:34:10.160Z,100739.78
2023-03-29T13:36:54.908Z,100726.47
2023-03-29T13:39:24.770Z,100734.41
2023-03-29T13:41:54.463Z,100732.25
2023-03-29T13:44:30.267Z,100732.38
2023-03-29T13:47:16.366Z,100727.19
2023-03-29T13:49:51.616Z,100732.91
2023-03-29T13:52:25.604Z,100721.31
2023-03-29T13:54:58.532Z,100713.28
2023-03-29T13:57:34.852Z,100715.81
2023-03-29T14:00:11.763Z,100704.72
2023-03-29T14:02:49.178Z,100695.97
2023-03-29T14:05:20.837Z,100687.34
2023-03-29T14:07:52.629Z,100680.91
2023-03-29T14:10:25.752Z,100676.03
2023-03-29T14:12:54.462Z,100680.88
2023-03-29T14:15:25.697Z,100682.09
2023-03-29T14:18:00.783Z,100675.59
2023-03-29T14:20:29.098Z,100679.16
2023-03-29T14:22:57.094Z,100672.88
2023-03-29T14:25:27.302Z,100667.19
2023-03-29T14:27:55.463Z,100658.31
2023-03-29T14:30:27.423Z,100653.59
2023-03-29T14:32:57.009Z,100650.66
2023-03-29T14:35:33.241Z,100645.72
2023-03-29T14:38:03.913Z,100641.56
2023-03-29T14:40:32.581Z,100645.25
2023-03-29T14:43:05.334Z,100641.59
2023-03-29T14:45:33.925Z,100649.66
2023-03-29T14:48:02.247Z,100645.38
2023-03-29T14:50:32.846Z,100645.75
2023-03-29T14:53:03.120Z,100639.59
2023-03-29T14:55:31.623Z,100637.56
2023-03-29T14:58:00.306Z,100644.16
2023-03-29T15:00:31.160Z,100640.81
2023-03-29T15:03:01.583Z,100630.31
2023-03-29T15:05:38.337Z,100645.75
2023-03-29T15:08:10.335Z,100631.66
2023-03-29T15:10:41.781Z,100630.47
2023-03-29T15:13:17.664Z,100636.69
2023-03-29T15:15:46.347Z,100621.88
2023-03-29T15:18:17.613Z,100626.22
2023-03-29T15:20:47.030Z,100617.59
2023-03-29T15:23:24.421Z,100608.88
2023-03-29T15:25:55.866Z,100611.53
2023-03-29T15:28:28.296Z,100608.44
2023-03-29T15:31:07.780Z,100610.59
2023-03-29T15:33:37.899Z,100605.75
2023-03-29T15:36:10.080Z,100598.56
2023-03-29T15:38:44.513Z,100596.84
2023-03-29T15:41:14.313Z,100594.78
2023-03-29T15:43:42.766Z,100586.84
2023-03-29T15:46:13.538Z,100577.97
2023-03-29T15:48:42.223Z,100579.09
2023-03-29T15:51:13.021Z,100570.59
2023-03-29T15:53:41.569Z,100570.78
2023-03-29T15:56:15.747Z,100572.78
2023-03-29T15:58:44.247Z,100564.00
2023-03-29T16:01:23.658Z,100560.72
2023-03-29T16:03:51.888Z,100561.78
2023-03-29T16:06:22.306Z,100548.50
2023-03-29T16:08:50.405Z,100543.38
2023-03-29T16:11:18.333Z,100547.00
2023-03-29T16:13:46.377Z,100535.59
2023-03-29T16:16:15.281Z,100530.75
2023-03-29T16:18:43.131Z,100519.31
2023-03-29T16:21:14.320Z,100526.81
2023-03-29T16:23:43.738Z,100523.09
2023-03-29T16:26:13.149Z,100513.72
2023-03-29T16:28:41.469Z,100510.00
2023-03-29T16:31:10.898Z,100501.03
2023-03-29T16:33:38.960Z,100500.97
2023-03-29T16:36:07.946Z,100494.03
2023-03-29T16:38:35.814Z,100489.69
2023-03-29T16:41:05.357Z,100487.88
2023-03-29T16:43:33.181Z,100493.09
2023-03-29T16:46:01.130Z,100488.13
2023-03-29T16:48:29.151Z,100484.22
2023-03-29T16:50:57.171Z,100483.22
2023-03-29T16:53:25.028Z,100488.41
2023-03-29T16:55:53.195Z,100484.66
2023-03-29T16:58:23.060Z,100490.34
2023-03-29T17:00:51.901Z,100485.63
2023-03-29T17:03:20.072Z,100481.88
2023-03-29T17:05:48.748Z,100473.22
2023-03-29T17:08:21.126Z,100468.16
2023-03-29T17:10:54.061Z,100482.84
2023-03-29T17:13:24.469Z,100483.13
2023-03-29T17:15:53.730Z,100481.75
2023-03-29T17:18:22.354Z,100491.59
2023-03-29T17:20:50.935Z,100495.31
2023-03-29T17:23:19.080Z,100492.09
2023-03-29T17:25:47.009Z,100482.31
2023-03-29T17:28:14.928Z,100482.50
2023-03-29T17:30:46.112Z,100481.84
2023-03-29T17:33:14.375Z,100504.28
2023-03-29T17:35:43.130Z,100484.44
2023-03-29T17:38:11.727Z,100478.69
2023-03-29T17:40:39.721Z,100487.41
2023-03-29T17:43:07.564Z,100482.16
2023-03-29T17:45:35.558Z,100466.25
2023-03-29T17:48:06.566Z,100482.63
2023-03-29T17:50:34.751Z,100465.63
2023-03-29T17:53:02.771Z,100473.97
2023-03-29T17:55:30.743Z,100478.50
2023-03-29T17:57:58.588Z,100475.25
2023-03-29T18:00:26.745Z,100468.47
2023-03-29T18:02:55.027Z,100469.63
2023-03-29T18:05:24.627Z,100469.94
2023-03-29T18:07:52.743Z,100466.56
2023-03-29T18:10:20.629Z,100460.81
2023-03-29T18:12:48.566Z,100460.94
2023-03-29T18:15:16.769Z,100474.38
2023-03-29T18:17:44.932Z,100479.84
2023-03-29T18:20:13.687Z,100477.38
2023-03-29T18:22:44.578Z,100463.59
2023-03-29T18:25:12.457Z,100469.09
2023-03-29T18:27:40.639Z,100471.81
2023-03-29T18:30:09.856Z,100478.97
2023-03-29T18:32:37.775Z,100477.44
2023-03-29T18:35:06.758Z,100469.00
2023-03-29T18:37:34.710Z,100476.97
2023-03-29T18:40:06.811Z,100472.56
2023-03-29T18:42:34.714Z,100465.69
2023-03-29T18:45:02.542Z,100466.81
2023-03-29T18:47:30.772Z,100451.16
2023-03-29T18:49:58.900Z,100467.78
2023-03-29T18:52:27.673Z,100460.06
2023-03-29T18:54:55.834Z,100460.22
2023-03-29T18:57:25.314Z,100458.56
2023-03-29T18:59:53.143Z,100457.91
2023-03-29T19:02:21.116Z,100460.56
2023-03-29T19:04:49.071Z,100458.25
2023-03-29T19:07:17.737Z,100458.22
2023-03-29T19:09:46.000Z,100455.69
2023-03-29T19:12:13.773Z,100447.91
2023-03-29T19:14:42.928Z,100438.31
2023-03-29T19:17:10.914Z,100428.53
2023-03-29T19:19:38.785Z,100433.38
2023-03-29T19:22:06.677Z,100438.53
2023-03-29T19:24:34.623Z,100436.81
2023-03-29T19:27:03.245Z,100433.41
2023-03-29T19:29:31.420Z,100427.38
2023-03-29T19:32:00.872Z,100419.47
2023-03-29T19:34:29.682Z,100416.94
2023-03-29T19:36:58.488Z,100424.06
2023-03-29T19:39:29.326Z,100419.06
2023-03-29T19:41:57.653Z,100407.78
2023-03-29T19:44:25.578Z,100401.78
2023-03-29T19:46:53.632Z,100404.47
2023-03-29T19:49:23.276Z,100398.31
2023-03-29T19:51:54.401Z,100397.56
2023-03-29T19:54:22.277Z,100389.72
2023-03-29T19:56:52.551Z,100384.56
2023-03-29T19:59:20.695Z,100386.41
2023-03-29T20:01:50.702Z,100381.16
2023-03-29T20:04:18.870Z,100373.72
2023-03-29T20:06:48.125Z,100374.78
2023-03-29T20:09:16.170Z,100371.22
2023-03-29T20:11:46.553Z,100378.63
2023-03-29T20:14:14.587Z,100361.84
2023-03-29T20:16:43.466Z,100351.66
2023-03-29T20:19:14.125Z,100346.47
2023-03-29T20:21:42.129Z,100344.50
2023-03-29T20:24:12.503Z,100353.97
2023-03-29T20:26:40.341Z,100342.06
2023-03-29T20:29:08.253Z,100345.72
2023-03-29T20:31:36.205Z,100344.16
2023-03-29T20:34:03.998Z,100341.59
2023-03-29T20:36:31.974Z,100337.34
2023-03-29T20:39:01.205Z,100326.94
2023-03-29T20:41:31.401Z,100322.72
2023-03-29T20:43:59.940Z,100319.34
2023-03-29T20:46:33.276Z,100314.28
2023-03-29T20:49:02.266Z,100324.53
2023-03-29T20:51:31.846Z,100326.50
2023-03-29T20:54:04.738Z,100317.97
2023-03-29T20:56:37.363Z,100317.97
2023-03-29T20:59:05.819Z,100315.53
2023-03-29T21:01:34.988Z,100320.03
2023-03-29T21:04:02.983Z,100313.25
2023-03-29T21:06:31.555Z,100318.34
2023-03-29T21:08:59.511Z,100306.94
2023-03-29T21:11:27.733Z,100297.38
2023-03-29T21:13:57.011Z,100296.44
2023-03-29T21:16:25.628Z,100294.75
2023-03-29T21:18:54.281Z,100287.66
2023-03-29T21:21:23.026Z,100298.41
2023-03-29T21:23:51.305Z,100287.22
2023-03-29T21:26:19.604Z,100279.53
2023-03-29T21:28:48.624Z,100286.31
2023-03-29T21:31:18.046Z,100276.72
2023-03-29T21:33:46.152Z,100283.78
2023-03-29T21:36:14.056Z,100279.34
2023-03-29T21:38:42.141Z,100275.25
2023-03-29T21:41:11.928Z,100264.03
2023-03-29T21:43:40.369Z,100256.34
2023-03-29T21:46:08.769Z,100254.63
2023-03-29T21:48:38.468Z,100250.28
2023-03-29T21:51:07.138Z,100245.00
2023-03-29T21:53:35.407Z,100238.66
2023-03-29T21:56:03.486Z,100246.56
2023-03-29T21:58:31.590Z,100241.25
2023-03-29T22:00:59.415Z,100241.19
2023-03-29T22:03:27.479Z,100242.16
2023-03-29T22:06:02.362Z,100233.41
2023-03-29T22:08:30.804Z,100229.94
2023-03-29T22:10:58.839Z,100237.78
2023-03-29T22:13:29.472Z,100241.97
2023-03-29T22:15:59.125Z,100236.78
2023-03-29T22:18:27.974Z,100244.66
2023-03-29T22:20:55.952Z,100244.69
2023-03-29T22:23:25.845Z,100248.22
2023-03-29T22:25:53.656Z,100252.56
2023-03-29T22:28:21.561Z,100260.53
2023-03-29T22:30:49.390Z,100255.44
2023-03-29T22:33:17.270Z,100255.38
2023-03-29T22:35:45.128Z,100253.44
2023-03-29T22:38:12.972Z,100246.50
2023-03-29T22:40:42.367Z,100245.59
2023-03-29T22:43:10.212Z,100242.13
2023-03-29T22:45:38.094Z,100228.28
2023-03-29T22:48:06.249Z,100237.88
2023-03-29T22:50:34.163Z,100235.16
2023-03-29T22:53:02.024Z,100229.03
2023-03-29T22:55:29.834Z,100224.69
2023-03-29T22:57:59.048Z,100223.88
2023-03-29T23:00:27.049Z,100216.94
2023-03-29T23:02:54.982Z,100210.75
2023-03-29T23:05:22.950Z,100213.28
2023-03-29T23:07:50.977Z,100208.84
2023-03-29T23:10:18.880Z,100214.22
2023-03-29T23:12:49.051Z,100203.78
2023-03-29T23:15:22.716Z,100198.44
2023-03-29T23:17:50.701Z,100204.59
2023-03-29T23:20:20.967Z,100201.09
2023-03-29T23:22:48.748Z,100207.19
2023-03-29T23:25:16.693Z,100206.53
2023-03-29T23:27:44.498Z,100197.09
2023-03-29T23:30:12.833Z,100193.75
2023-03-29T23:32:42.118Z,100200.06
2023-03-29T23:35:10.543Z,100206.19
2023-03-29T23:37:39.373Z,100194.81
2023-03-29T23:40:11.655Z,100199.09
2023-03-29T23:42:40.159Z,100198.13
2023-03-29T23:45:10.084Z,100197.28
2023-03-29T23:47:38.178Z,100199.94
2023-03-29T23:50:09.442Z,100195.47
2023-03-29T23:52:38.021Z,100184.13
2023-03-29T23:55:06.741Z,100180.31
2023-03-29T23:57:35.151Z,100188.09
