createdAt,value
2019-03-21T00:02:00.342Z,7.60
2019-03-21T00:04:28.550Z,8.55
2019-03-21T00:06:56.757Z,8.35
2019-03-21T00:09:24.968Z,8.78
2019-03-21T00:12:09.965Z,8.40
2019-03-21T00:14:45.814Z,7.83
2019-03-21T00:17:14.357Z,8.53
2019-03-21T00:19:42.491Z,7.92
2019-03-21T00:22:10.607Z,8.93
2019-03-21T00:24:38.713Z,9.33
2019-03-21T00:27:08.126Z,9.58
2019-03-21T00:29:36.289Z,8.90
2019-03-21T00:32:04.500Z,8.50
2019-03-21T00:34:32.673Z,8.50
2019-03-21T00:37:00.869Z,8.15
2019-03-21T00:39:32.961Z,9.60
2019-03-21T00:41:59.254Z,9.80
2019-03-21T00:44:27.421Z,9.18
2019-03-21T00:46:55.581Z,8.90
2019-03-21T00:49:23.898Z,9.03
2019-03-21T00:51:52.235Z,9.70
2019-03-21T00:54:23.291Z,9.15
2019-03-21T00:56:53.935Z,10.23
2019-03-21T00:59:22.331Z,8.83
2019-03-21T01:01:50.481Z,9.65
2019-03-21T01:04:18.702Z,8.90
2019-03-21T01:06:46.910Z,9.90
2019-03-21T01:09:15.845Z,9.30
2019-03-21T01:11:44.004Z,10.00
2019-03-21T01:14:12.118Z,10.30
2019-03-21T01:16:40.282Z,10.20
2019-03-21T01:19:08.403Z,10.03
2019-03-21T01:21:36.595Z,10.80
2019-03-21T01:24:05.070Z,10.50
2019-03-21T01:26:33.222Z,10.25
2019-03-21T01:29:01.385Z,10.60
2019-03-21T01:31:29.519Z,10.00
2019-03-21T01:33:57.721Z,10.00
2019-03-21T01:36:26.262Z,9.40
2019-03-21T01:38:55.861Z,10.23
2019-03-21T01:41:26.127Z,10.43
2019-03-21T01:43:54.271Z,11.20
2019-03-21T01:46:22.479Z,12.05
2019-03-21T01:48:50.975Z,11.38
2019-03-21T01:51:19.130Z,10.13
2019-03-21T01:53:50.451Z,11.08
2019-03-21T01:56:18.378Z,11.50
2019-03-21T01:58:48.914Z,10.85
2019-03-21T02:01:17.048Z,12.03
2019-03-21T02:03:45.266Z,10.53
2019-03-21T02:06:13.416Z,12.25
2019-03-21T02:08:41.585Z,10.23
2019-03-21T02:11:09.713Z,11.88
2019-03-21T02:13:37.883Z,12.35
2019-03-21T02:16:06.061Z,11.65
2019-03-21T02:18:38.341Z,11.57
2019-03-21T02:21:06.252Z,13.28
2019-03-21T02:23:34.433Z,11.03
2019-03-21T02:26:02.565Z,10.25
2019-03-21T02:28:32.227Z,10.70
2019-03-21T02:31:00.356Z,11.57
2019-03-21T02:33:30.426Z,12.43
2019-03-21T02:35:58.700Z,11.33
2019-03-21T02:38:26.922Z,10.65
2019-03-21T02:40:55.087Z,10.55
2019-03-21T02:43:23.346Z,10.85
2019-03-21T02:45:51.489Z,12.00
2019-03-21T02:48:21.678Z,11.25
2019-03-21T02:50:49.829Z,11.03
2019-03-21T02:53:17.977Z,13.10
2019-03-21T02:55:46.149Z,12.93
2019-03-21T02:58:16.715Z,13.55
2019-03-21T03:00:44.977Z,15.05
2019-03-21T03:03:13.139Z,12.68
2019-03-21T03:05:41.249Z,12.58
2019-03-21T03:08:09.450Z,13.22
2019-03-21T03:10:45.021Z,13.65
2019-03-21T03:13:13.169Z,14.55
2019-03-21T03:15:41.343Z,14.15
2019-03-21T03:18:09.534Z,14.40
2019-03-21T03:20:37.756Z,14.95
2019-03-21T03:23:05.910Z,14.58
2019-03-21T03:25:34.273Z,13.30
2019-03-21T03:28:04.122Z,14.10
2019-03-21T03:30:32.258Z,14.45
2019-03-21T03:33:00.393Z,15.08
2019-03-21T03:35:29.181Z,16.35
2019-03-21T03:37:57.348Z,14.58
2019-03-21T03:40:27.057Z,13.43
2019-03-21T03:42:56.523Z,14.40
2019-03-21T03:45:37.565Z,15.60
2019-03-21T03:47:56.930Z,16.17
2019-03-21T03:50:25.116Z,15.75
2019-03-21T03:52:56.753Z,14.35
2019-03-21T03:55:24.857Z,14.13
2019-03-21T03:57:54.741Z,14.45
2019-03-21T04:00:22.906Z,13.55
2019-03-21T04:02:52.741Z,14.70
2019-03-21T04:05:23.306Z,15.35
2019-03-21T04:07:53.772Z,14.80
2019-03-21T04:10:23.237Z,14.35
2019-03-21T04:12:51.397Z,15.65
2019-03-21T04:15:19.549Z,14.00
2019-03-21T04:17:47.667Z,14.18
2019-03-21T04:20:16.198Z,13.45
2019-03-21T04:22:44.410Z,15.50
2019-03-21T04:25:13.502Z,14.47
2019-03-21T04:27:41.726Z,17.05
2019-03-21T04:30:10.589Z,15.15
2019-03-21T04:32:38.917Z,13.62
2019-03-21T04:35:07.746Z,15.95
2019-03-21T04:37:35.988Z,15.38
2019-03-21T04:40:04.329Z,15.23
2019-03-21T04:42:32.512Z,15.83
2019-03-21T04:45:00.646Z,15.45
2019-03-21T04:47:29.201Z,15.15
2019-03-21T04:49:59.425Z,13.95
2019-03-21T04:52:28.236Z,13.65
2019-03-21T04:54:56.435Z,15.13
2019-03-21T04:57:24.643Z,14.93
2019-03-21T04:59:54.216Z,15.30
2019-03-21T05:02:23.483Z,12.82
2019-03-21T05:04:53.076Z,15.08
2019-03-21T05:07:21.334Z,14.98
2019-03-21T05:09:49.474Z,15.15
2019-03-21T05:12:19.083Z,15.43
2019-03-21T05:14:47.224Z,15.05
2019-03-21T05:17:16.559Z,14.73
2019-03-21T05:19:45.041Z,14.80
2019-03-21T05:22:13.225Z,15.40
2019-03-21T05:24:41.476Z,15.58
2019-03-21T05:27:10.788Z,15.85
2019-03-21T05:29:38.979Z,17.25
2019-03-21T05:32:08.176Z,15.23
2019-03-21T05:34:36.329Z,17.05
2019-03-21T05:37:04.499Z,15.98
2019-03-21T05:39:32.661Z,15.40
2019-03-21T05:42:01.417Z,14.60
2019-03-21T05:44:31.639Z,16.87
2019-03-21T05:46:59.790Z,16.52
2019-03-21T05:49:27.920Z,16.42
2019-03-21T05:51:56.055Z,16.70
2019-03-21T05:54:24.261Z,15.75
2019-03-21T05:56:52.456Z,16.42
2019-03-21T05:59:20.623Z,15.98
2019-03-21T06:01:49.127Z,15.70
2019-03-21T06:04:17.316Z,17.95
2019-03-21T06:06:50.666Z,17.05
2019-03-21T06:09:19.384Z,16.35
2019-03-21T06:11:49.548Z,18.20
2019-03-21T06:14:17.708Z,17.25
2019-03-21T06:16:45.888Z,17.20
2019-03-21T06:19:22.205Z,19.37
2019-03-21T06:22:07.785Z,17.25
2019-03-21T06:24:38.836Z,17.52
2019-03-21T06:27:15.060Z,17.52
2019-03-21T06:29:43.374Z,17.25
2019-03-21T06:32:13.005Z,19.52
2019-03-21T06:34:41.446Z,17.45
2019-03-21T06:37:09.724Z,17.25
2019-03-21T06:39:37.919Z,17.98
2019-03-21T06:42:06.049Z,18.10
2019-03-21T06:44:34.137Z,17.35
2019-03-21T06:47:02.250Z,16.95
2019-03-21T06:49:30.352Z,16.57
2019-03-21T06:51:58.476Z,17.70
2019-03-21T06:54:26.591Z,16.48
2019-03-21T06:56:54.743Z,17.23
2019-03-21T06:59:22.878Z,18.12
2019-03-21T07:01:51.349Z,18.20
2019-03-21T07:04:19.436Z,17.85
2019-03-21T07:06:47.599Z,18.35
2019-03-21T07:09:15.698Z,16.95
2019-03-21T07:11:43.834Z,17.73
2019-03-21T07:14:11.923Z,17.50
2019-03-21T07:16:40.043Z,16.77
2019-03-21T07:19:08.192Z,17.57
2019-03-21T07:21:36.309Z,17.15
2019-03-21T07:24:04.573Z,16.05
2019-03-21T07:26:32.673Z,17.07
2019-03-21T07:29:00.820Z,18.65
2019-03-21T07:31:29.981Z,16.35
2019-03-21T07:33:58.148Z,17.40
2019-03-21T07:36:26.435Z,16.17
2019-03-21T07:38:54.825Z,16.65
2019-03-21T07:41:22.998Z,16.05
2019-03-21T07:43:51.113Z,17.52
2019-03-21T07:46:19.246Z,15.95
2019-03-21T07:48:47.383Z,17.10
2019-03-21T07:51:15.484Z,18.40
2019-03-21T07:53:43.670Z,15.72
2019-03-21T07:56:11.786Z,16.20
2019-03-21T07:58:39.928Z,15.85
2019-03-21T08:01:08.122Z,17.85
2019-03-21T08:03:36.250Z,16.48
2019-03-21T08:06:04.379Z,17.77
2019-03-21T08:08:32.500Z,16.60
2019-03-21T08:11:00.658Z,17.15
2019-03-21T08:13:28.753Z,16.55
2019-03-21T08:15:56.890Z,18.15
2019-03-21T08:18:25.017Z,16.45
2019-03-21T08:20:58.652Z,16.42
2019-03-21T08:23:23.000Z,17.10
2019-03-21T08:25:51.133Z,16.80
2019-03-21T08:28:19.251Z,15.88
2019-03-21T08:31:06.229Z,17.85
2019-03-21T08:33:34.330Z,18.67
2019-03-21T08:36:02.537Z,17.55
2019-03-21T08:38:30.667Z,17.50
2019-03-21T08:40:58.829Z,15.98
2019-03-21T08:43:26.953Z,18.87
2019-03-21T08:45:55.118Z,16.55
2019-03-21T08:48:23.227Z,15.78
2019-03-21T08:50:51.372Z,19.87
2019-03-21T08:53:19.525Z,17.25
2019-03-21T08:55:47.649Z,17.85
2019-03-21T08:58:15.797Z,17.65
2019-03-21T09:00:43.921Z,16.90
2019-03-21T09:03:12.067Z,17.30
2019-03-21T09:05:40.203Z,16.95
2019-03-21T09:08:08.341Z,16.95
2019-03-21T09:10:36.489Z,16.25
2019-03-21T09:13:04.630Z,17.30
2019-03-21T09:15:32.774Z,17.75
2019-03-21T09:18:00.935Z,16.02
2019-03-21T09:20:29.058Z,16.97
2019-03-21T09:22:57.189Z,17.00
2019-03-21T09:25:25.289Z,17.45
2019-03-21T09:28:02.227Z,17.50
2019-03-21T09:30:23.281Z,17.85
2019-03-21T09:32:51.440Z,17.00
2019-03-21T09:35:19.866Z,17.80
2019-03-21T09:37:48.041Z,16.40
2019-03-21T09:40:16.119Z,17.92
2019-03-21T09:42:44.267Z,16.45
2019-03-21T09:45:12.361Z,17.60
2019-03-21T09:47:40.536Z,17.27
2019-03-21T09:50:08.772Z,17.92
2019-03-21T09:52:36.952Z,15.63
2019-03-21T09:55:05.142Z,17.07
2019-03-21T09:57:33.303Z,16.70
2019-03-21T10:00:01.457Z,18.07
2019-03-21T10:02:29.607Z,16.85
2019-03-21T10:04:57.702Z,16.17
2019-03-21T10:07:27.489Z,15.55
2019-03-21T10:09:55.758Z,16.32
2019-03-21T10:12:23.935Z,16.10
2019-03-21T10:14:52.203Z,15.58
2019-03-21T10:17:20.570Z,13.13
2019-03-21T10:19:56.194Z,15.78
2019-03-21T10:22:25.564Z,16.42
2019-03-21T10:24:53.720Z,17.10
2019-03-21T10:27:21.818Z,16.20
2019-03-21T10:29:49.944Z,17.40
2019-03-21T10:32:18.054Z,16.00
2019-03-21T10:34:46.199Z,16.75
2019-03-21T10:37:14.405Z,18.85
2019-03-21T10:39:42.634Z,20.60
2019-03-21T10:42:10.749Z,16.17
2019-03-21T10:44:38.892Z,15.95
2019-03-21T10:47:07.035Z,17.00
2019-03-21T10:49:35.184Z,17.32
2019-03-21T10:52:03.310Z,15.70
2019-03-21T10:54:31.440Z,15.98
2019-03-21T10:56:59.570Z,16.90
2019-03-21T10:59:27.691Z,16.30
2019-03-21T11:02:06.671Z,16.85
2019-03-21T11:04:25.757Z,17.23
2019-03-21T11:07:02.143Z,17.05
2019-03-21T11:09:30.500Z,15.40
2019-03-21T11:11:58.682Z,15.70
2019-03-21T11:14:26.803Z,14.63
2019-03-21T11:16:54.953Z,14.87
2019-03-21T11:19:33.311Z,15.88
2019-03-21T11:25:56.468Z,16.32
2019-03-21T11:28:24.627Z,14.58
2019-03-21T11:30:52.809Z,15.65
2019-03-21T11:33:20.962Z,15.28
2019-03-21T11:35:49.111Z,17.42
2019-03-21T11:38:17.258Z,16.02
2019-03-21T11:40:47.258Z,16.93
2019-03-21T11:43:17.060Z,17.67
2019-03-21T11:45:47.682Z,16.40
2019-03-21T11:48:15.094Z,17.52
2019-03-21T11:50:43.224Z,14.80
2019-03-21T11:53:11.367Z,15.90
2019-03-21T11:55:39.483Z,15.53
2019-03-21T11:58:07.637Z,15.23
2019-03-21T12:00:44.138Z,15.20
2019-03-21T12:03:05.837Z,15.08
2019-03-21T12:05:33.961Z,14.23
2019-03-21T12:08:02.118Z,16.25
2019-03-21T12:10:30.261Z,17.00
2019-03-21T12:12:58.433Z,15.50
2019-03-21T12:15:26.621Z,10.55
2019-03-21T12:17:54.769Z,12.45
2019-03-21T12:20:29.988Z,11.25
2019-03-21T12:22:58.143Z,10.82
2019-03-21T12:25:26.394Z,11.55
2019-03-21T12:27:54.577Z,12.60
2019-03-21T12:30:28.934Z,11.90
2019-03-21T12:32:57.042Z,11.55
2019-03-21T12:35:25.211Z,12.30
2019-03-21T12:37:53.434Z,12.50
2019-03-21T12:40:21.628Z,13.20
2019-03-21T12:42:49.850Z,14.47
2019-03-21T12:45:18.024Z,13.50
2019-03-21T12:47:46.190Z,13.20
2019-03-21T12:50:14.366Z,13.68
2019-03-21T12:52:42.494Z,16.30
2019-03-21T12:55:10.658Z,16.75
2019-03-21T12:57:38.848Z,14.10
2019-03-21T13:00:07.335Z,14.90
2019-03-21T13:02:35.483Z,17.25
2019-03-21T13:05:04.423Z,17.65
2019-03-21T13:07:32.582Z,16.35
2019-03-21T13:10:00.786Z,16.05
2019-03-21T13:12:28.930Z,16.35
2019-03-21T13:14:57.074Z,14.78
2019-03-21T13:17:25.225Z,13.90
2019-03-21T13:19:53.414Z,16.07
2019-03-21T13:22:21.575Z,16.85
2019-03-21T13:24:49.792Z,15.70
2019-03-21T13:27:17.926Z,16.87
2019-03-21T13:29:46.088Z,15.68
2019-03-21T13:32:14.224Z,13.62
2019-03-21T13:34:42.395Z,14.90
2019-03-21T13:37:10.549Z,14.60
2019-03-21T13:39:38.699Z,14.98
2019-03-21T13:42:06.979Z,15.23
2019-03-21T13:44:35.115Z,15.35
2019-03-21T13:47:03.245Z,13.93
2019-03-21T13:49:31.357Z,14.00
2019-03-21T13:51:59.547Z,15.10
2019-03-21T13:54:27.708Z,15.15
2019-03-21T13:56:55.870Z,14.30
2019-03-21T13:59:24.056Z,14.80
2019-03-21T14:01:52.238Z,14.80
2019-03-21T14:04:20.710Z,14.28
2019-03-21T14:06:48.879Z,15.32
2019-03-21T14:09:16.998Z,14.63
2019-03-21T14:11:45.145Z,16.50
2019-03-21T14:14:13.361Z,15.35
2019-03-21T14:16:41.522Z,16.70
2019-03-21T14:19:09.671Z,16.07
2019-03-21T14:21:37.828Z,16.57
2019-03-21T14:24:05.921Z,16.12
2019-03-21T14:26:34.082Z,16.32
2019-03-21T14:29:12.246Z,17.80
2019-03-21T14:31:32.162Z,16.30
2019-03-21T14:34:00.304Z,16.57
2019-03-21T14:36:28.463Z,14.87
2019-03-21T14:38:56.603Z,15.45
2019-03-21T14:41:24.772Z,15.95
2019-03-21T14:43:52.942Z,14.53
2019-03-21T14:46:21.076Z,15.28
2019-03-21T14:48:49.214Z,16.55
2019-03-21T14:51:17.391Z,16.30
2019-03-21T14:53:45.548Z,15.25
2019-03-21T14:56:13.695Z,15.35
2019-03-21T14:58:41.876Z,15.32
2019-03-21T15:01:09.995Z,14.25
2019-03-21T15:03:38.163Z,12.75
2019-03-21T15:06:06.274Z,14.63
2019-03-21T15:08:34.472Z,13.83
2019-03-21T15:11:02.726Z,15.88
2019-03-21T15:13:31.035Z,15.28
2019-03-21T15:15:59.296Z,15.40
2019-03-21T15:18:27.455Z,16.95
2019-03-21T15:20:55.682Z,14.55
2019-03-21T15:23:25.939Z,16.02
2019-03-21T15:25:53.907Z,16.65
2019-03-21T15:28:22.143Z,17.52
2019-03-21T15:30:50.354Z,16.80
2019-03-21T15:33:20.473Z,18.25
2019-03-21T15:35:48.719Z,17.15
2019-03-21T15:38:17.123Z,17.48
2019-03-21T15:40:45.378Z,17.75
2019-03-21T15:43:13.527Z,17.80
2019-03-21T15:45:41.700Z,18.77
2019-03-21T15:48:09.895Z,19.95
2019-03-21T15:50:38.545Z,18.77
2019-03-21T15:53:06.978Z,16.50
2019-03-21T15:55:35.240Z,17.07
2019-03-21T15:58:03.398Z,17.27
2019-03-21T16:00:41.067Z,18.67
2019-03-21T16:03:09.401Z,31.60
2019-03-21T16:05:38.173Z,18.60
2019-03-21T16:08:08.869Z,20.40
2019-03-21T16:10:37.593Z,18.40
2019-03-21T16:13:05.746Z,17.70
2019-03-21T16:15:33.896Z,16.80
2019-03-21T16:18:02.057Z,16.37
2019-03-21T16:20:30.312Z,16.65
2019-03-21T16:22:58.488Z,18.27
2019-03-21T16:25:26.686Z,16.42
2019-03-21T16:27:54.806Z,16.67
2019-03-21T16:30:22.994Z,16.77
2019-03-21T16:32:51.139Z,16.32
2019-03-21T16:35:19.331Z,17.67
2019-03-21T16:37:47.470Z,18.15
2019-03-21T16:40:15.679Z,17.27
2019-03-21T16:42:43.802Z,18.00
2019-03-21T16:45:12.350Z,18.75
2019-03-21T16:47:40.573Z,16.48
2019-03-21T16:50:08.882Z,16.87
2019-03-21T16:52:37.131Z,16.95
2019-03-21T16:55:05.831Z,16.90
2019-03-21T16:57:34.122Z,17.25
2019-03-21T17:00:02.297Z,15.10
2019-03-21T17:02:30.541Z,18.65
2019-03-21T17:04:58.712Z,14.53
2019-03-21T17:07:26.956Z,15.53
2019-03-21T17:09:57.835Z,16.05
2019-03-21T17:12:25.120Z,14.05
2019-03-21T17:14:53.271Z,16.00
2019-03-21T17:17:21.425Z,14.45
2019-03-21T17:19:49.605Z,13.38
2019-03-21T17:22:17.865Z,13.55
2019-03-21T17:24:46.076Z,12.40
2019-03-21T17:27:14.443Z,15.80
2019-03-21T17:29:42.658Z,17.75
2019-03-21T17:32:10.822Z,15.35
2019-03-21T17:34:38.980Z,14.93
2019-03-21T17:37:07.147Z,14.68
2019-03-21T17:39:35.338Z,13.15
2019-03-21T17:42:03.506Z,12.95
2019-03-21T17:44:31.691Z,14.28
2019-03-21T17:46:59.869Z,17.92
2019-03-21T17:49:28.041Z,13.93
2019-03-21T17:51:56.296Z,14.93
2019-03-21T17:54:24.590Z,12.60
2019-03-21T17:56:55.723Z,16.85
2019-03-21T17:59:23.961Z,15.68
2019-03-21T18:01:52.174Z,13.22
2019-03-21T18:04:20.566Z,17.07
2019-03-21T18:06:48.859Z,15.95
2019-03-21T18:09:17.361Z,15.15
2019-03-21T18:11:46.850Z,14.60
2019-03-21T18:14:15.146Z,13.00
2019-03-21T18:16:43.416Z,13.05
2019-03-21T18:19:11.705Z,16.05
2019-03-21T18:21:44.127Z,15.88
2019-03-21T18:24:12.393Z,14.45
2019-03-21T18:26:41.147Z,14.33
2019-03-21T18:29:09.787Z,17.30
2019-03-21T18:31:39.022Z,14.95
2019-03-21T18:34:08.520Z,13.43
2019-03-21T18:36:36.830Z,13.13
2019-03-21T18:39:06.998Z,14.07
2019-03-21T18:41:35.317Z,14.87
2019-03-21T18:44:03.613Z,17.02
2019-03-21T18:46:31.840Z,15.15
2019-03-21T18:49:01.499Z,17.57
2019-03-21T18:51:35.440Z,16.70
2019-03-21T18:54:03.722Z,17.95
2019-03-21T18:56:39.675Z,13.75
2019-03-21T18:59:08.372Z,14.85
2019-03-21T19:01:38.350Z,17.42
2019-03-21T19:04:06.539Z,15.95
2019-03-21T19:06:34.894Z,18.00
2019-03-21T19:09:03.756Z,17.35
2019-03-21T19:11:32.270Z,13.40
2019-03-21T19:14:00.491Z,13.40
2019-03-21T19:16:28.743Z,14.55
2019-03-21T19:18:57.142Z,16.00
2019-03-21T19:21:25.878Z,15.03
2019-03-21T19:23:55.401Z,14.23
2019-03-21T19:26:23.761Z,15.53
2019-03-21T19:28:52.371Z,13.10
2019-03-21T19:31:21.958Z,13.95
2019-03-21T19:33:52.178Z,16.10
2019-03-21T19:36:20.562Z,17.02
2019-03-21T19:38:48.875Z,14.83
2019-03-21T19:41:17.156Z,17.17
2019-03-21T19:43:45.471Z,15.35
2019-03-21T19:46:13.798Z,15.05
2019-03-21T19:48:50.262Z,14.07
2019-03-21T19:51:17.392Z,15.80
2019-03-21T19:53:47.247Z,15.10
2019-03-21T19:56:15.501Z,17.23
2019-03-21T19:58:44.268Z,14.38
2019-03-21T20:01:12.514Z,14.47
2019-03-21T20:03:40.760Z,14.00
2019-03-21T20:06:09.069Z,15.98
2019-03-21T20:08:37.762Z,15.32
2019-03-21T20:11:06.089Z,17.73
2019-03-21T20:13:34.451Z,16.20
2019-03-21T20:16:02.711Z,19.85
2019-03-21T20:18:31.123Z,17.15
2019-03-21T20:21:00.426Z,18.42
2019-03-21T20:23:28.697Z,16.95
2019-03-21T20:25:57.278Z,14.47
2019-03-21T20:28:26.737Z,19.12
2019-03-21T20:30:54.965Z,17.95
2019-03-21T20:33:23.222Z,19.23
2019-03-21T20:35:52.790Z,20.45
2019-03-21T20:38:21.047Z,20.12
2019-03-21T20:40:51.063Z,20.35
2019-03-21T20:43:19.405Z,17.65
2019-03-21T20:45:47.715Z,14.13
2019-03-21T20:48:15.903Z,16.00
2019-03-21T20:50:45.434Z,14.40
2019-03-21T20:53:19.897Z,19.42
2019-03-21T20:55:53.619Z,18.05
2019-03-21T20:58:18.421Z,17.07
2019-03-21T21:00:46.634Z,16.50
2019-03-21T21:03:14.938Z,15.50
2019-03-21T21:05:43.304Z,14.95
2019-03-21T21:08:11.567Z,17.27
2019-03-21T21:10:39.815Z,16.07
2019-03-21T21:13:09.411Z,17.92
2019-03-21T21:15:38.992Z,15.80
2019-03-21T21:18:07.278Z,17.80
2019-03-21T21:20:35.539Z,16.40
2019-03-21T21:23:05.264Z,14.50
2019-03-21T21:25:33.574Z,16.35
2019-03-21T21:28:02.202Z,17.00
2019-03-21T21:30:32.420Z,20.80
2019-03-21T21:33:01.054Z,16.97
2019-03-21T21:35:30.283Z,20.40
2019-03-21T21:37:58.594Z,18.35
2019-03-21T21:40:26.842Z,17.10
2019-03-21T21:42:56.280Z,21.42
2019-03-21T21:45:26.489Z,21.17
2019-03-21T21:47:54.910Z,17.98
2019-03-21T21:50:23.118Z,17.07
2019-03-21T21:52:52.387Z,16.80
2019-03-21T21:55:20.590Z,18.82
2019-03-21T21:57:48.875Z,16.75
2019-03-21T22:00:17.198Z,17.00
2019-03-21T22:02:46.439Z,19.42
2019-03-21T22:05:14.662Z,18.30
2019-03-21T22:07:42.966Z,16.50
2019-03-21T22:10:11.500Z,14.20
2019-03-21T22:12:42.023Z,16.67
2019-03-21T22:15:10.308Z,16.80
2019-03-21T22:17:38.645Z,17.23
2019-03-21T22:20:07.391Z,19.82
2019-03-21T22:22:37.839Z,18.50
2019-03-21T22:25:08.166Z,16.90
2019-03-21T22:27:36.358Z,16.55
2019-03-21T22:30:05.315Z,20.90
2019-03-21T22:32:33.602Z,19.45
2019-03-21T22:35:01.878Z,22.50
2019-03-21T22:37:31.627Z,19.98
2019-03-21T22:39:59.899Z,19.82
2019-03-21T22:42:29.355Z,22.82
2019-03-21T22:44:57.622Z,18.37
2019-03-21T22:47:25.931Z,21.40
2019-03-21T22:49:54.799Z,20.77
2019-03-21T22:52:23.630Z,19.52
2019-03-21T22:54:53.345Z,20.40
2019-03-21T22:57:23.096Z,20.00
2019-03-21T22:59:51.359Z,18.98
2019-03-21T23:02:20.369Z,14.68
2019-03-21T23:04:48.617Z,15.75
2019-03-21T23:07:17.977Z,19.75
2019-03-21T23:09:46.155Z,19.00
2019-03-21T23:12:14.460Z,18.05
2019-03-21T23:14:42.807Z,15.93
2019-03-21T23:17:11.630Z,18.20
2019-03-21T23:19:41.011Z,18.35
2019-03-21T23:22:10.642Z,18.37
2019-03-21T23:24:39.266Z,17.57
2019-03-21T23:27:07.508Z,22.00
2019-03-21T23:29:35.775Z,19.62
2019-03-21T23:32:03.989Z,20.57
2019-03-21T23:34:33.717Z,22.58
2019-03-21T23:37:01.973Z,21.85
2019-03-21T23:39:30.194Z,20.10
2019-03-21T23:41:59.583Z,22.70
2019-03-21T23:44:27.797Z,17.98
2019-03-21T23:46:56.006Z,21.45
2019-03-21T23:49:24.220Z,20.62
2019-03-21T23:51:52.377Z,18.17
2019-03-21T23:54:23.639Z,19.32
2019-03-21T23:56:51.902Z,17.70
2019-03-21T23:59:20.115Z,22.62
