createdAt,value
2023-05-09T04:00:07.634Z,7.59
2023-05-09T04:03:12.958Z,7.98
2023-05-09T04:06:16.092Z,8.47
2023-05-09T04:09:18.689Z,9.45
2023-05-09T04:12:21.220Z,10.38
2023-05-09T04:15:25.064Z,11.04
2023-05-09T04:18:27.538Z,12.46
2023-05-09T04:21:30.109Z,13.37
2023-05-09T04:24:32.629Z,13.89
2023-05-09T04:27:35.131Z,14.14
2023-05-09T04:30:39.162Z,14.46
2023-05-09T04:33:41.676Z,14.83
2023-05-09T04:36:44.267Z,14.94
2023-05-09T04:39:46.802Z,15.05
2023-05-09T04:42:49.868Z,15.15
2023-05-09T04:45:53.877Z,14.92
2023-05-09T04:48:58.024Z,14.36
2023-05-09T04:52:01.085Z,14.72
2023-05-09T04:55:04.305Z,14.27
2023-05-09T04:58:06.865Z,14.59
2023-05-09T05:01:10.758Z,14.97
2023-05-09T05:04:13.376Z,15.17
2023-05-09T05:07:15.914Z,15.26
2023-05-09T05:10:18.588Z,15.07
2023-05-09T05:13:21.613Z,15.90
2023-05-09T05:16:25.646Z,15.61
2023-05-09T05:19:28.173Z,14.85
2023-05-09T05:22:32.674Z,14.56
2023-05-09T05:25:35.459Z,14.37
2023-05-09T05:28:38.012Z,14.13
2023-05-09T05:31:41.870Z,13.18
2023-05-09T05:34:44.398Z,12.55
2023-05-09T05:37:49.052Z,12.16
2023-05-09T05:40:51.702Z,12.02
2023-05-09T05:43:54.585Z,11.81
2023-05-09T05:46:58.514Z,12.29
2023-05-09T05:50:01.096Z,12.64
2023-05-09T05:53:03.664Z,12.67
2023-05-09T05:56:06.689Z,12.76
2023-05-09T05:59:10.321Z,12.82
2023-05-09T06:02:15.991Z,13.35
2023-05-09T06:05:21.248Z,13.48
2023-05-09T06:08:23.769Z,13.02
2023-05-09T06:11:26.279Z,13.14
2023-05-09T06:14:28.785Z,13.35
2023-05-09T06:17:32.850Z,13.39
2023-05-09T06:20:35.911Z,13.49
2023-05-09T06:23:42.666Z,13.37
2023-05-09T06:26:53.377Z,13.42
2023-05-09T06:29:56.023Z,13.69
2023-05-09T06:33:00.113Z,13.85
2023-05-09T06:36:03.151Z,14.18
2023-05-09T06:39:05.661Z,14.24
2023-05-09T06:42:08.166Z,13.86
2023-05-09T06:45:11.811Z,13.98
2023-05-09T06:48:15.816Z,14.44
2023-05-09T06:51:18.353Z,14.64
2023-05-09T06:54:20.878Z,14.60
2023-05-09T06:57:23.675Z,14.64
2023-05-09T07:00:26.174Z,14.29
2023-05-09T07:03:30.033Z,14.02
2023-05-09T07:06:32.921Z,14.73
2023-05-09T07:09:35.524Z,15.04
2023-05-09T07:12:38.006Z,15.10
2023-05-09T07:15:42.443Z,14.49
2023-05-09T07:18:46.672Z,14.32
2023-05-09T07:21:49.300Z,15.14
2023-05-09T07:24:51.860Z,15.67
2023-05-09T07:27:54.402Z,15.74
2023-05-09T07:30:57.140Z,15.27
2023-05-09T07:34:00.971Z,15.74
2023-05-09T07:37:03.721Z,15.74
2023-05-09T07:40:07.645Z,16.37
2023-05-09T07:43:10.203Z,16.25
2023-05-09T07:46:12.951Z,16.18
2023-05-09T07:49:16.850Z,16.45
2023-05-09T07:52:19.364Z,16.62
2023-05-09T07:55:21.925Z,16.00
2023-05-09T07:58:24.419Z,16.04
2023-05-09T08:01:26.898Z,15.99
2023-05-09T08:04:30.815Z,16.27
2023-05-09T08:07:33.372Z,17.10
2023-05-09T08:10:35.908Z,17.72
2023-05-09T08:13:38.471Z,17.46
2023-05-09T08:16:42.023Z,17.28
2023-05-09T08:19:45.846Z,17.16
2023-05-09T08:22:48.359Z,16.69
2023-05-09T08:25:54.131Z,17.00
2023-05-09T08:28:56.631Z,16.69
2023-05-09T08:31:59.258Z,16.81
2023-05-09T08:35:03.380Z,16.49
2023-05-09T08:38:05.923Z,17.07
2023-05-09T08:41:08.470Z,17.09
2023-05-09T08:44:11.249Z,17.19
2023-05-09T08:47:14.350Z,17.46
2023-05-09T08:50:18.996Z,17.94
2023-05-09T08:53:22.552Z,17.91
2023-05-09T08:56:26.174Z,17.60
2023-05-09T08:59:29.477Z,17.76
2023-05-09T09:02:33.332Z,17.73
2023-05-09T09:05:42.268Z,16.83
2023-05-09T09:08:46.712Z,17.01
2023-05-09T09:11:49.745Z,17.37
2023-05-09T09:14:56.134Z,17.33
2023-05-09T09:18:01.243Z,18.06
2023-05-09T09:21:07.568Z,17.86
2023-05-09T09:24:11.750Z,17.92
2023-05-09T09:27:14.283Z,17.54
2023-05-09T09:30:17.904Z,17.40
2023-05-09T09:33:21.513Z,17.36
2023-05-09T09:36:33.023Z,17.41
2023-05-09T09:39:35.650Z,17.95
2023-05-09T09:42:45.120Z,17.95
2023-05-09T09:45:50.471Z,18.20
2023-05-09T09:48:56.790Z,17.65
2023-05-09T09:52:00.656Z,17.55
2023-05-09T09:55:04.723Z,17.68
2023-05-09T09:58:17.860Z,17.53
2023-05-09T10:01:21.137Z,18.38
2023-05-09T10:04:23.967Z,18.22
2023-05-09T10:07:27.801Z,17.96
2023-05-09T10:10:31.834Z,18.66
2023-05-09T10:13:35.812Z,19.05
2023-05-09T10:16:43.725Z,18.56
2023-05-09T10:19:48.424Z,18.69
2023-05-09T10:22:55.433Z,18.42
2023-05-09T10:26:04.817Z,18.55
2023-05-09T10:29:11.633Z,18.27
2023-05-09T10:32:20.566Z,18.47
2023-05-09T10:35:27.922Z,18.78
2023-05-09T10:38:33.189Z,18.62
2023-05-09T10:41:37.002Z,18.81
2023-05-09T10:44:40.012Z,18.33
2023-05-09T10:47:44.468Z,18.61
2023-05-09T10:50:47.589Z,18.56
2023-05-09T10:53:52.096Z,18.29
2023-05-09T10:56:54.969Z,18.94
2023-05-09T10:59:58.598Z,19.46
2023-05-09T11:03:08.403Z,18.49
2023-05-09T11:06:11.265Z,18.44
2023-05-09T11:09:29.187Z,18.94
2023-05-09T11:12:32.367Z,18.81
2023-05-09T11:15:35.025Z,18.86
2023-05-09T11:18:51.672Z,19.01
2023-05-09T11:22:03.831Z,19.02
2023-05-09T11:25:09.558Z,19.73
2023-05-09T11:28:12.225Z,19.02
2023-05-09T11:31:16.470Z,19.22
2023-05-09T11:34:21.525Z,18.78
2023-05-09T11:37:24.593Z,18.97
2023-05-09T11:40:29.931Z,19.16
2023-05-09T11:43:33.642Z,19.46
2023-05-09T11:46:36.131Z,19.87
2023-05-09T11:49:39.380Z,19.50
2023-05-09T11:52:42.471Z,19.25
2023-05-09T11:55:46.451Z,19.59
2023-05-09T11:58:51.834Z,19.16
2023-05-09T12:01:54.577Z,19.61
2023-05-09T12:04:57.235Z,19.73
2023-05-09T12:08:04.180Z,19.41
2023-05-09T12:11:11.954Z,19.69
2023-05-09T12:14:27.306Z,19.46
2023-05-09T12:17:29.859Z,19.64
2023-05-09T12:20:42.000Z,19.62
2023-05-09T12:23:44.633Z,20.07
2023-05-09T12:26:49.011Z,19.93
2023-05-09T12:29:53.623Z,19.28
2023-05-09T12:32:57.568Z,19.36
2023-05-09T12:36:06.144Z,19.51
2023-05-09T12:39:10.801Z,19.83
2023-05-09T12:42:14.875Z,19.95
2023-05-09T12:45:18.366Z,20.13
2023-05-09T12:48:23.978Z,20.28
2023-05-09T12:51:26.555Z,19.68
2023-05-09T12:54:30.696Z,19.97
2023-05-09T12:57:34.632Z,20.25
2023-05-09T13:00:43.934Z,20.29
2023-05-09T13:03:52.326Z,20.22
2023-05-09T13:06:57.476Z,19.92
2023-05-09T13:10:01.012Z,19.69
2023-05-09T13:13:05.369Z,19.87
2023-05-09T13:16:10.095Z,19.65
2023-05-09T13:19:13.977Z,19.55
2023-05-09T13:22:17.505Z,19.77
2023-05-09T13:25:20.507Z,20.28
2023-05-09T13:28:24.325Z,20.94
2023-05-09T13:31:26.950Z,20.81
2023-05-09T13:34:29.449Z,20.30
2023-05-09T13:37:31.999Z,20.34
2023-05-09T13:40:35.239Z,20.08
2023-05-09T13:43:40.559Z,20.21
2023-05-09T13:46:43.251Z,20.04
2023-05-09T13:49:45.853Z,20.29
2023-05-09T13:52:49.946Z,20.38
2023-05-09T13:55:52.453Z,20.33
2023-05-09T13:58:56.250Z,20.40
2023-05-09T14:02:00.201Z,19.80
2023-05-09T14:05:04.362Z,20.16
2023-05-09T14:08:07.923Z,20.46
2023-05-09T14:11:10.416Z,20.34
2023-05-09T14:14:14.234Z,20.33
2023-05-09T14:17:16.894Z,20.67
2023-05-09T14:20:19.457Z,20.43
2023-05-09T14:23:22.346Z,20.38
2023-05-09T14:26:26.588Z,20.12
2023-05-09T14:29:30.439Z,20.14
2023-05-09T14:32:33.194Z,19.85
2023-05-09T14:35:35.825Z,19.85
2023-05-09T14:38:39.112Z,20.01
2023-05-09T14:41:41.602Z,20.54
2023-05-09T14:44:47.285Z,20.00
2023-05-09T14:47:49.896Z,20.00
2023-05-09T14:50:56.208Z,20.13
2023-05-09T14:53:58.761Z,19.73
2023-05-09T14:57:04.208Z,19.85
2023-05-09T15:00:20.277Z,19.89
2023-05-09T15:03:23.538Z,19.75
2023-05-09T15:06:26.716Z,20.04
2023-05-09T15:09:29.313Z,20.24
2023-05-09T15:12:33.800Z,20.04
2023-05-09T15:15:39.445Z,19.79
2023-05-09T15:18:45.528Z,19.76
2023-05-09T15:21:48.075Z,19.67
2023-05-09T15:24:50.579Z,19.66
2023-05-09T15:27:53.099Z,19.63
2023-05-09T15:30:57.983Z,19.27
2023-05-09T15:34:00.947Z,19.52
2023-05-09T15:37:03.460Z,19.71
2023-05-09T15:40:07.860Z,19.99
2023-05-09T15:43:10.407Z,20.00
2023-05-09T15:46:14.428Z,19.61
2023-05-09T15:49:16.973Z,19.36
2023-05-09T15:52:19.502Z,19.14
2023-05-09T15:55:23.094Z,18.92
2023-05-09T15:58:25.632Z,18.97
2023-05-09T16:01:29.563Z,19.08
2023-05-09T16:04:33.127Z,18.97
2023-05-09T16:07:36.000Z,18.86
2023-05-09T16:10:38.655Z,18.85
2023-05-09T16:13:41.231Z,18.80
2023-05-09T16:16:47.025Z,18.73
2023-05-09T16:19:49.570Z,18.86
2023-05-09T16:22:52.060Z,18.72
2023-05-09T16:25:54.582Z,18.65
2023-05-09T16:28:57.201Z,18.79
2023-05-09T16:32:01.211Z,18.73
2023-05-09T16:35:04.229Z,18.88
2023-05-09T16:38:06.958Z,18.88
2023-05-09T16:41:09.483Z,18.65
2023-05-09T16:44:12.932Z,18.68
2023-05-09T16:47:16.766Z,18.42
2023-05-09T16:50:19.261Z,18.31
2023-05-09T16:53:22.785Z,18.21
2023-05-09T16:56:27.278Z,18.28
2023-05-09T16:59:29.747Z,18.21
2023-05-09T17:02:33.586Z,18.05
2023-05-09T17:05:36.300Z,18.03
2023-05-09T17:08:38.769Z,17.96
2023-05-09T17:11:41.324Z,17.85
2023-05-09T17:14:45.552Z,17.80
2023-05-09T17:17:49.402Z,17.72
2023-05-09T17:20:51.931Z,17.71
2023-05-09T17:23:54.821Z,17.75
2023-05-09T17:26:57.510Z,17.60
2023-05-09T17:30:00.097Z,17.55
2023-05-09T17:33:04.266Z,17.42
2023-05-09T17:36:07.317Z,17.38
2023-05-09T17:39:10.147Z,17.29
2023-05-09T17:42:12.919Z,17.19
2023-05-09T17:45:15.703Z,17.11
2023-05-09T17:48:19.612Z,16.96
2023-05-09T17:51:22.405Z,16.91
2023-05-09T17:54:25.072Z,16.74
2023-05-09T17:57:27.597Z,16.78
2023-05-09T18:00:30.369Z,16.73
2023-05-09T18:03:34.329Z,16.64
2023-05-09T18:06:39.753Z,16.57
2023-05-09T18:09:42.508Z,16.49
2023-05-09T18:12:45.861Z,16.36
2023-05-09T18:15:48.442Z,16.13
2023-05-09T18:18:52.393Z,16.00
2023-05-09T18:21:54.895Z,15.80
2023-05-09T18:24:57.389Z,15.77
2023-05-09T18:27:59.850Z,15.68
2023-05-09T18:31:02.556Z,15.65
2023-05-09T18:34:06.626Z,15.67
2023-05-09T18:37:09.139Z,15.58
2023-05-09T18:40:15.343Z,15.41
2023-05-09T18:43:18.305Z,15.31
2023-05-09T18:46:21.286Z,15.19
2023-05-09T18:49:26.349Z,15.10
2023-05-09T18:52:31.841Z,15.15
2023-05-09T18:55:34.374Z,15.02
2023-05-09T18:58:37.251Z,14.93
2023-05-09T19:01:41.448Z,14.83
2023-05-09T19:04:46.105Z,14.74
2023-05-09T19:07:48.618Z,14.68
2023-05-09T19:10:51.094Z,14.68
2023-05-09T19:13:54.181Z,14.72
2023-05-09T19:16:56.805Z,14.64
2023-05-09T19:20:02.379Z,14.51
2023-05-09T19:23:04.955Z,14.38
2023-05-09T19:26:08.428Z,14.25
2023-05-09T19:29:10.909Z,14.27
2023-05-09T19:32:13.393Z,14.18
2023-05-09T19:35:17.305Z,14.08
2023-05-09T19:38:19.790Z,13.95
2023-05-09T19:41:22.532Z,13.90
2023-05-09T19:44:25.754Z,13.76
2023-05-09T19:47:28.535Z,13.75
2023-05-09T19:50:32.366Z,13.64
2023-05-09T19:53:34.872Z,13.48
2023-05-09T19:56:37.343Z,13.40
2023-05-09T19:59:40.190Z,13.23
2023-05-09T20:02:42.847Z,13.13
2023-05-09T20:05:46.752Z,13.15
2023-05-09T20:08:51.599Z,13.29
2023-05-09T20:11:54.083Z,13.28
2023-05-09T20:14:56.808Z,13.44
2023-05-09T20:17:59.456Z,13.40
2023-05-09T20:24:19.390Z,13.26
2023-05-09T20:27:22.588Z,13.16
2023-05-09T20:30:28.008Z,13.10
2023-05-09T20:33:30.956Z,13.00
2023-05-09T20:36:33.717Z,13.15
2023-05-09T20:39:37.824Z,13.13
2023-05-09T20:42:40.616Z,13.10
2023-05-09T20:45:43.516Z,13.03
2023-05-09T21:43:04.649Z,12.31
2023-05-09T21:46:07.565Z,12.32
