createdAt,value
2023-03-26T00:02:17.089Z,72.56
2023-03-26T00:04:46.637Z,73.00
2023-03-26T00:07:16.200Z,73.17
2023-03-26T00:09:47.004Z,72.96
2023-03-26T00:12:16.493Z,73.52
2023-03-26T00:14:45.575Z,72.32
2023-03-26T00:17:14.574Z,73.31
2023-03-26T00:19:44.246Z,73.16
2023-03-26T00:22:14.356Z,72.56
2023-03-26T00:24:46.021Z,73.15
2023-03-26T00:27:16.479Z,72.16
2023-03-26T00:29:48.310Z,72.81
2023-03-26T00:32:17.962Z,72.66
2023-03-26T00:34:47.838Z,72.45
2023-03-26T00:37:16.869Z,73.43
2023-03-26T00:39:49.179Z,72.70
2023-03-26T00:42:20.082Z,72.96
2023-03-26T00:44:51.237Z,72.56
2023-03-26T00:47:20.418Z,73.01
2023-03-26T00:49:50.791Z,72.17
2023-03-26T00:52:20.126Z,71.52
2023-03-26T00:54:49.701Z,72.91
2023-03-26T00:57:34.490Z,71.96
2023-03-26T01:00:16.580Z,72.43
2023-03-26T01:02:46.409Z,72.67
2023-03-26T01:05:58.710Z,72.89
2023-03-26T01:08:32.456Z,72.74
2023-03-26T01:11:14.248Z,72.46
2023-03-26T01:13:50.914Z,72.70
2023-03-26T01:16:27.310Z,72.70
2023-03-26T01:18:58.812Z,73.07
2023-03-26T01:21:30.547Z,71.93
2023-03-26T01:24:02.714Z,72.61
2023-03-26T01:26:57.395Z,72.50
2023-03-26T01:29:34.669Z,72.43
2023-03-26T01:32:21.955Z,72.47
2023-03-26T01:35:07.234Z,72.33
2023-03-26T01:37:46.879Z,73.10
2023-03-26T01:40:26.504Z,73.17
2023-03-26T01:43:05.087Z,73.23
2023-03-26T01:45:37.876Z,73.36
2023-03-26T01:48:08.296Z,73.52
2023-03-26T01:50:37.550Z,73.09
2023-03-26T01:53:08.970Z,73.14
2023-03-26T01:55:49.824Z,73.43
2023-03-26T01:58:27.970Z,72.37
2023-03-26T02:01:07.391Z,72.26
2023-03-26T02:03:43.171Z,71.94
2023-03-26T02:06:17.693Z,72.90
2023-03-26T02:08:53.977Z,71.87
2023-03-26T02:11:34.640Z,72.82
2023-03-26T02:14:06.515Z,72.21
2023-03-26T02:16:36.166Z,72.88
2023-03-26T02:19:10.039Z,72.36
2023-03-26T02:21:39.413Z,71.55
2023-03-26T02:24:09.464Z,71.88
2023-03-26T02:26:40.878Z,72.51
2023-03-26T02:29:14.642Z,71.80
2023-03-26T02:31:47.386Z,73.25
2023-03-26T02:34:17.132Z,72.37
2023-03-26T02:36:54.734Z,72.18
2023-03-26T02:39:24.096Z,72.21
2023-03-26T02:42:05.696Z,73.08
2023-03-26T02:44:41.317Z,72.50
2023-03-26T02:47:33.818Z,73.23
2023-03-26T02:50:22.117Z,73.21
2023-03-26T02:53:10.143Z,72.96
2023-03-26T02:55:42.901Z,73.03
2023-03-26T02:58:17.562Z,73.61
2023-03-26T03:00:47.360Z,73.35
2023-03-26T03:03:42.943Z,73.31
2023-03-26T03:06:41.786Z,72.95
2023-03-26T03:09:11.103Z,73.01
2023-03-26T03:11:41.950Z,73.96
2023-03-26T03:14:13.732Z,74.34
2023-03-26T03:16:44.104Z,73.81
2023-03-26T03:19:14.503Z,73.85
2023-03-26T03:21:44.291Z,73.32
2023-03-26T03:24:14.039Z,73.79
2023-03-26T03:26:47.953Z,72.92
2023-03-26T03:29:36.616Z,73.27
2023-03-26T03:32:34.829Z,73.19
2023-03-26T03:35:07.702Z,73.57
2023-03-26T03:37:37.532Z,73.58
2023-03-26T03:40:11.086Z,73.00
2023-03-26T03:42:42.712Z,73.26
2023-03-26T03:45:15.555Z,73.48
2023-03-26T03:48:00.762Z,73.17
2023-03-26T03:50:38.432Z,73.13
2023-03-26T03:53:28.953Z,73.81
2023-03-26T03:56:02.270Z,72.75
2023-03-26T03:59:08.902Z,72.67
2023-03-26T04:01:43.386Z,72.50
2023-03-26T04:04:22.212Z,72.35
2023-03-26T04:07:01.458Z,72.30
2023-03-26T04:09:54.273Z,72.32
2023-03-26T04:12:25.498Z,72.42
2023-03-26T04:15:05.958Z,72.24
2023-03-26T04:17:42.955Z,71.97
2023-03-26T04:20:15.976Z,71.90
2023-03-26T04:22:48.246Z,72.37
2023-03-26T04:25:19.674Z,72.00
2023-03-26T04:28:08.564Z,71.92
2023-03-26T04:31:00.753Z,72.39
2023-03-26T04:33:41.976Z,72.33
2023-03-26T04:36:12.658Z,71.96
2023-03-26T04:38:44.724Z,71.99
2023-03-26T04:41:16.847Z,72.09
2023-03-26T04:43:50.758Z,72.11
2023-03-26T04:46:43.713Z,71.96
2023-03-26T04:49:26.966Z,72.01
2023-03-26T04:51:56.836Z,71.87
2023-03-26T04:55:01.922Z,71.95
2023-03-26T04:57:38.880Z,72.20
2023-03-26T05:00:16.690Z,71.97
2023-03-26T05:02:50.860Z,71.85
2023-03-26T05:05:22.991Z,72.11
2023-03-26T05:07:53.371Z,71.79
2023-03-26T05:10:24.494Z,72.41
2023-03-26T05:12:59.503Z,73.07
2023-03-26T05:15:32.858Z,73.71
2023-03-26T05:18:20.925Z,73.03
2023-03-26T05:20:56.242Z,72.89
2023-03-26T05:23:26.167Z,73.36
2023-03-26T05:26:12.077Z,73.09
2023-03-26T05:28:41.602Z,73.79
2023-03-26T05:31:33.561Z,73.13
2023-03-26T05:34:04.822Z,73.17
2023-03-26T05:36:35.598Z,73.07
2023-03-26T05:39:26.241Z,73.20
2023-03-26T05:41:55.654Z,73.07
2023-03-26T05:44:31.901Z,73.00
2023-03-26T05:47:05.133Z,73.04
2023-03-26T05:49:34.519Z,73.46
2023-03-26T05:52:05.132Z,73.55
2023-03-26T05:54:44.249Z,73.17
2023-03-26T05:57:39.349Z,73.66
2023-03-26T06:00:27.609Z,73.38
2023-03-26T06:02:58.973Z,73.49
2023-03-26T06:05:57.552Z,73.07
2023-03-26T06:09:01.623Z,73.13
2023-03-26T06:11:33.991Z,72.80
2023-03-26T06:14:05.721Z,72.64
2023-03-26T06:16:37.846Z,73.06
2023-03-26T06:19:22.680Z,73.08
2023-03-26T06:21:59.959Z,73.02
2023-03-26T06:24:36.745Z,72.86
2023-03-26T06:27:44.433Z,72.84
2023-03-26T06:30:46.827Z,72.74
2023-03-26T06:33:24.755Z,72.76
2023-03-26T06:35:54.506Z,72.87
2023-03-26T06:38:23.818Z,72.54
2023-03-26T06:40:54.915Z,72.33
2023-03-26T06:43:42.482Z,72.75
2023-03-26T06:46:15.060Z,72.74
2023-03-26T06:49:03.188Z,72.33
2023-03-26T06:52:03.119Z,72.59
2023-03-26T06:54:51.775Z,72.36
2023-03-26T06:57:49.451Z,72.72
2023-03-26T07:00:42.381Z,72.37
2023-03-26T07:03:30.820Z,72.73
2023-03-26T07:06:18.843Z,72.12
2023-03-26T07:09:07.084Z,72.65
2023-03-26T07:11:55.507Z,72.45
2023-03-26T07:14:44.564Z,72.17
2023-03-26T07:17:46.919Z,72.28
2023-03-26T07:20:27.576Z,72.39
2023-03-26T07:22:57.967Z,72.24
2023-03-26T07:25:55.571Z,72.28
2023-03-26T07:29:03.709Z,72.22
2023-03-26T07:32:24.560Z,72.36
2023-03-26T07:35:20.399Z,72.23
2023-03-26T07:38:29.085Z,72.60
2023-03-26T07:41:27.386Z,72.45
2023-03-26T07:44:47.112Z,72.41
2023-03-26T07:47:28.966Z,72.44
2023-03-26T07:50:27.961Z,72.27
2023-03-26T07:53:27.029Z,71.90
2023-03-26T07:56:13.679Z,72.10
2023-03-26T07:59:22.882Z,72.10
2023-03-26T08:02:53.684Z,71.71
2023-03-26T08:05:50.496Z,71.35
2023-03-26T08:08:43.468Z,71.06
2023-03-26T08:11:41.762Z,70.77
2023-03-26T08:14:26.242Z,71.12
2023-03-26T08:16:59.862Z,71.26
2023-03-26T08:19:46.900Z,71.52
2023-03-26T08:22:26.385Z,71.50
2023-03-26T08:25:18.105Z,71.54
2023-03-26T08:27:58.157Z,71.38
2023-03-26T08:30:29.042Z,71.21
2023-03-26T08:33:01.776Z,70.96
2023-03-26T08:35:33.961Z,70.44
2023-03-26T08:38:04.694Z,71.13
2023-03-26T08:41:17.192Z,70.81
2023-03-26T08:44:16.447Z,70.30
2023-03-26T08:46:58.642Z,70.02
2023-03-26T08:50:04.461Z,69.55
2023-03-26T08:53:09.850Z,69.81
2023-03-26T08:55:53.717Z,69.89
2023-03-26T08:58:58.548Z,70.10
2023-03-26T09:01:55.739Z,69.94
2023-03-26T09:04:56.882Z,70.21
2023-03-26T09:08:17.614Z,68.99
2023-03-26T09:11:27.858Z,69.40
2023-03-26T09:14:28.031Z,69.56
2023-03-26T09:17:28.892Z,68.71
2023-03-26T09:20:48.431Z,68.74
2023-03-26T09:23:49.781Z,69.16
2023-03-26T09:26:31.077Z,69.29
2023-03-26T09:29:45.188Z,69.25
2023-03-26T09:32:44.004Z,69.22
2023-03-26T09:35:32.507Z,69.02
2023-03-26T09:38:11.294Z,68.92
2023-03-26T09:40:53.298Z,68.12
2023-03-26T09:43:44.187Z,67.56
2023-03-26T09:46:28.732Z,68.29
2023-03-26T09:49:21.036Z,68.50
2023-03-26T09:52:14.470Z,68.08
2023-03-26T09:55:15.524Z,68.13
2023-03-26T09:58:02.490Z,67.98
2023-03-26T10:00:43.151Z,68.39
2023-03-26T10:03:30.729Z,69.03
2023-03-26T10:06:18.582Z,69.15
2023-03-26T10:08:59.294Z,69.15
2023-03-26T10:11:38.690Z,69.36
2023-03-26T10:14:20.260Z,69.47
2023-03-26T10:17:05.104Z,69.70
2023-03-26T10:19:54.906Z,69.15
2023-03-26T10:22:43.653Z,68.92
2023-03-26T10:25:34.871Z,68.35
2023-03-26T10:28:26.497Z,67.60
2023-03-26T10:31:18.116Z,67.76
2023-03-26T10:33:59.119Z,67.45
2023-03-26T10:36:35.830Z,67.66
2023-03-26T10:39:38.142Z,67.61
2023-03-26T10:42:26.825Z,67.81
2023-03-26T10:45:26.041Z,67.38
2023-03-26T10:48:23.426Z,65.82
2023-03-26T10:51:15.536Z,65.55
2023-03-26T10:53:50.452Z,65.77
2023-03-26T10:56:26.640Z,65.48
2023-03-26T10:58:58.024Z,65.76
2023-03-26T11:01:37.303Z,66.06
2023-03-26T11:04:19.308Z,65.40
2023-03-26T11:07:00.842Z,65.39
2023-03-26T11:09:41.952Z,64.69
2023-03-26T11:12:26.759Z,64.09
2023-03-26T11:15:16.322Z,63.29
2023-03-26T11:17:56.190Z,64.12
2023-03-26T11:20:37.310Z,63.49
2023-03-26T11:23:34.757Z,64.08
2023-03-26T11:26:13.185Z,64.95
2023-03-26T11:29:03.925Z,64.74
2023-03-26T11:32:02.060Z,64.66
2023-03-26T11:34:37.191Z,64.82
2023-03-26T11:37:15.438Z,64.44
2023-03-26T11:39:50.993Z,64.52
2023-03-26T11:42:24.572Z,63.71
2023-03-26T11:44:57.680Z,63.40
2023-03-26T11:47:38.401Z,64.22
2023-03-26T11:50:11.981Z,64.30
2023-03-26T11:52:42.294Z,64.38
2023-03-26T11:55:15.908Z,64.23
2023-03-26T11:57:56.447Z,64.18
2023-03-26T12:00:28.180Z,64.19
2023-03-26T12:03:01.700Z,63.52
2023-03-26T12:05:50.239Z,63.47
2023-03-26T12:08:29.954Z,64.04
2023-03-26T12:11:08.947Z,64.28
2023-03-26T12:13:44.272Z,63.56
2023-03-26T12:16:17.273Z,63.32
2023-03-26T12:18:58.244Z,63.51
2023-03-26T12:21:28.082Z,63.64
2023-03-26T12:24:03.529Z,63.73
2023-03-26T12:26:42.483Z,63.69
2023-03-26T12:29:14.332Z,63.23
2023-03-26T12:31:52.313Z,63.56
2023-03-26T12:34:23.807Z,62.74
2023-03-26T12:36:55.750Z,62.93
2023-03-26T12:40:08.734Z,62.53
2023-03-26T12:44:46.700Z,62.67
2023-03-26T12:45:30.400Z,62.75
2023-03-26T12:48:04.241Z,63.31
2023-03-26T12:50:53.079Z,63.36
2023-03-26T12:53:50.829Z,63.56
2023-03-26T12:56:36.589Z,62.94
2023-03-26T12:59:29.893Z,62.05
2023-03-26T13:02:13.792Z,62.21
2023-03-26T13:05:05.652Z,62.11
2023-03-26T13:08:14.894Z,63.37
2023-03-26T13:10:51.615Z,64.51
2023-03-26T13:13:39.365Z,65.24
2023-03-26T13:16:17.885Z,65.86
2023-03-26T13:18:54.517Z,66.22
2023-03-26T13:21:35.985Z,65.63
2023-03-26T13:24:22.480Z,65.87
2023-03-26T13:27:09.189Z,66.00
2023-03-26T13:29:48.005Z,64.00
2023-03-26T13:32:30.919Z,64.01
2023-03-26T13:35:16.299Z,63.51
2023-03-26T13:37:56.756Z,63.72
2023-03-26T13:40:36.678Z,63.66
2023-03-26T13:43:19.324Z,61.93
2023-03-26T13:45:58.355Z,62.93
2023-03-26T13:48:33.557Z,61.52
2023-03-26T13:51:11.153Z,60.99
2023-03-26T13:53:48.869Z,61.16
2023-03-26T13:56:21.850Z,60.69
2023-03-26T13:58:56.656Z,60.69
2023-03-26T14:01:35.151Z,60.43
2023-03-26T14:04:16.102Z,61.47
2023-03-26T14:06:54.263Z,60.06
2023-03-26T14:09:30.485Z,61.57
2023-03-26T14:12:22.150Z,60.23
2023-03-26T14:14:56.469Z,59.37
2023-03-26T14:17:31.382Z,60.60
2023-03-26T14:20:49.490Z,59.10
2023-03-26T14:23:40.589Z,58.18
2023-03-26T14:26:21.711Z,56.50
2023-03-26T14:29:11.567Z,55.23
2023-03-26T14:31:50.997Z,55.84
2023-03-26T14:34:45.339Z,55.10
2023-03-26T14:37:46.911Z,54.48
2023-03-26T14:40:53.131Z,55.56
2023-03-26T14:43:51.267Z,54.11
2023-03-26T14:46:38.881Z,54.79
2023-03-26T14:49:46.838Z,54.40
2023-03-26T14:52:23.740Z,53.67
2023-03-26T14:54:58.093Z,53.91
2023-03-26T14:58:04.034Z,53.56
2023-03-26T15:01:18.001Z,53.40
2023-03-26T15:04:38.770Z,53.57
2023-03-26T15:07:42.772Z,53.21
2023-03-26T15:10:49.997Z,53.12
2023-03-26T15:13:55.238Z,53.06
2023-03-26T15:16:54.681Z,52.25
2023-03-26T15:20:11.705Z,52.59
2023-03-26T15:23:33.122Z,53.13
2023-03-26T15:26:37.124Z,53.36
2023-03-26T15:29:35.652Z,54.16
2023-03-26T15:32:49.470Z,54.17
2023-03-26T15:35:41.331Z,54.50
2023-03-26T15:38:43.649Z,54.59
2023-03-26T15:41:28.494Z,54.35
2023-03-26T15:44:40.977Z,54.32
2023-03-26T15:47:38.313Z,55.42
2023-03-26T15:50:26.131Z,55.27
2023-03-26T15:53:07.270Z,55.31
2023-03-26T15:55:45.920Z,55.25
2023-03-26T15:58:28.059Z,55.63
2023-03-26T16:01:19.042Z,55.57
2023-03-26T16:03:59.856Z,56.21
2023-03-26T16:06:41.382Z,56.32
2023-03-26T16:09:39.121Z,56.79
2023-03-26T16:12:29.594Z,56.82
2023-03-26T16:15:32.619Z,56.99
2023-03-26T16:18:30.793Z,57.27
2023-03-26T16:21:41.198Z,57.22
2023-03-26T16:24:24.926Z,57.09
2023-03-26T16:27:24.632Z,57.61
2023-03-26T16:30:26.076Z,57.94
2023-03-26T16:32:59.541Z,58.06
2023-03-26T16:36:07.557Z,57.83
2023-03-26T16:38:55.622Z,58.01
2023-03-26T16:41:28.193Z,58.12
2023-03-26T16:44:22.617Z,58.18
2023-03-26T16:47:01.445Z,57.93
2023-03-26T16:49:45.952Z,57.36
2023-03-26T16:52:34.387Z,57.38
2023-03-26T16:55:15.611Z,57.73
2023-03-26T16:57:53.696Z,57.71
2023-03-26T17:00:32.655Z,57.96
2023-03-26T17:03:37.666Z,58.26
2023-03-26T17:06:21.095Z,58.23
2023-03-26T17:09:02.836Z,58.62
2023-03-26T17:11:47.038Z,58.82
2023-03-26T17:14:31.212Z,58.94
2023-03-26T17:17:23.352Z,58.99
2023-03-26T17:20:01.406Z,58.17
2023-03-26T17:22:50.745Z,57.84
2023-03-26T17:25:37.304Z,57.66
2023-03-26T17:28:29.828Z,57.64
2023-03-26T17:31:06.712Z,57.83
2023-03-26T17:33:39.766Z,57.42
2023-03-26T17:36:41.625Z,57.30
2023-03-26T17:39:38.623Z,57.48
2023-03-26T17:42:27.105Z,57.98
2023-03-26T17:44:59.507Z,57.96
2023-03-26T17:47:36.186Z,58.04
2023-03-26T17:50:18.905Z,58.33
2023-03-26T17:52:57.725Z,58.29
2023-03-26T17:55:32.392Z,58.50
2023-03-26T17:58:08.206Z,58.89
2023-03-26T18:00:48.026Z,59.10
2023-03-26T18:03:49.544Z,59.18
2023-03-26T18:06:46.266Z,59.07
2023-03-26T18:09:33.075Z,58.56
2023-03-26T18:12:30.135Z,58.70
2023-03-26T18:15:25.626Z,58.79
2023-03-26T18:18:11.143Z,59.11
2023-03-26T18:21:08.167Z,59.25
2023-03-26T18:23:45.261Z,59.36
2023-03-26T18:26:21.683Z,59.22
2023-03-26T18:29:13.040Z,59.52
2023-03-26T18:31:47.337Z,59.36
2023-03-26T18:34:21.450Z,59.85
2023-03-26T18:37:11.039Z,60.12
2023-03-26T18:39:45.030Z,60.03
2023-03-26T18:42:23.324Z,60.25
2023-03-26T18:44:59.858Z,60.12
2023-03-26T18:47:38.497Z,60.82
2023-03-26T18:50:21.266Z,60.50
2023-03-26T18:52:53.414Z,60.72
2023-03-26T18:55:29.483Z,60.62
2023-03-26T18:58:23.721Z,60.86
2023-03-26T19:01:04.200Z,60.56
2023-03-26T19:03:40.895Z,60.94
2023-03-26T19:06:17.370Z,60.90
2023-03-26T19:08:48.606Z,61.02
2023-03-26T19:11:24.393Z,61.20
2023-03-26T19:14:16.904Z,61.42
2023-03-26T19:16:58.625Z,61.72
2023-03-26T19:19:36.873Z,61.91
2023-03-26T19:22:13.830Z,61.73
2023-03-26T19:24:46.783Z,61.78
2023-03-26T19:27:22.070Z,61.84
2023-03-26T19:29:54.259Z,61.57
2023-03-26T19:32:32.891Z,61.73
2023-03-26T19:35:21.245Z,61.90
2023-03-26T19:37:54.353Z,61.56
2023-03-26T19:40:30.151Z,61.70
2023-03-26T19:43:04.525Z,61.13
2023-03-26T19:45:38.715Z,61.32
2023-03-26T19:48:45.506Z,61.82
2023-03-26T19:51:32.312Z,61.58
2023-03-26T19:54:14.562Z,61.84
2023-03-26T19:56:44.505Z,61.28
2023-03-26T19:59:16.076Z,61.35
2023-03-26T20:01:45.808Z,61.69
2023-03-26T20:04:16.918Z,61.98
2023-03-26T20:06:52.794Z,62.14
2023-03-26T20:09:25.581Z,61.95
2023-03-26T20:11:57.418Z,62.87
2023-03-26T20:14:27.837Z,62.32
2023-03-26T20:16:57.797Z,62.25
2023-03-26T20:19:33.867Z,62.23
2023-03-26T20:22:07.997Z,61.88
2023-03-26T20:24:41.740Z,62.03
2023-03-26T20:27:14.253Z,62.21
2023-03-26T20:29:46.812Z,61.97
2023-03-26T20:32:26.482Z,61.75
2023-03-26T20:34:57.778Z,61.42
2023-03-26T20:37:31.537Z,61.33
2023-03-26T20:40:01.918Z,61.45
2023-03-26T20:42:56.852Z,61.14
2023-03-26T20:45:26.316Z,61.36
2023-03-26T20:47:55.822Z,61.47
2023-03-26T20:50:28.873Z,61.10
2023-03-26T20:53:02.476Z,61.17
2023-03-26T20:55:32.188Z,61.21
2023-03-26T20:58:01.312Z,61.09
2023-03-26T21:00:32.651Z,61.14
2023-03-26T21:03:02.223Z,61.03
2023-03-26T21:05:32.334Z,61.21
2023-03-26T21:08:02.925Z,62.35
2023-03-26T21:10:35.811Z,61.14
2023-03-26T21:13:09.656Z,61.23
2023-03-26T21:15:39.758Z,61.15
2023-03-26T21:18:09.734Z,61.11
2023-03-26T21:20:40.887Z,61.06
2023-03-26T21:23:21.005Z,61.12
2023-03-26T21:26:01.570Z,61.08
2023-03-26T21:28:42.025Z,61.08
2023-03-26T21:31:18.544Z,61.03
2023-03-26T21:33:49.844Z,61.08
2023-03-26T21:36:21.058Z,61.14
2023-03-26T21:38:54.710Z,61.36
2023-03-26T21:41:36.198Z,62.13
2023-03-26T21:44:05.534Z,61.60
2023-03-26T21:46:35.569Z,61.62
2023-03-26T21:49:04.810Z,61.26
2023-03-26T21:51:34.849Z,61.28
2023-03-26T21:54:07.056Z,61.63
2023-03-26T21:56:49.944Z,61.66
2023-03-26T21:59:27.625Z,61.58
2023-03-26T22:02:03.386Z,61.79
2023-03-26T22:04:40.367Z,61.79
2023-03-26T22:07:14.763Z,62.12
2023-03-26T22:09:46.344Z,62.01
2023-03-26T22:12:16.863Z,63.10
2023-03-26T22:14:46.213Z,63.12
2023-03-26T22:17:15.513Z,62.66
2023-03-26T22:19:44.666Z,62.97
2023-03-26T22:22:14.946Z,64.09
2023-03-26T22:24:45.479Z,65.37
2023-03-26T22:27:16.117Z,65.74
2023-03-26T22:29:45.466Z,65.18
2023-03-26T22:32:15.033Z,66.25
2023-03-26T22:34:45.006Z,66.07
2023-03-26T22:37:14.531Z,65.51
2023-03-26T22:39:45.827Z,65.51
2023-03-26T22:42:15.959Z,65.80
2023-03-26T22:44:44.839Z,65.67
2023-03-26T22:47:16.672Z,65.31
2023-03-26T22:49:46.571Z,65.63
2023-03-26T22:52:16.059Z,65.40
2023-03-26T22:54:46.471Z,65.20
2023-03-26T22:57:16.087Z,65.02
2023-03-26T22:59:45.294Z,64.98
2023-03-26T23:02:16.582Z,64.91
2023-03-26T23:04:46.327Z,64.76
2023-03-26T23:07:15.470Z,64.98
2023-03-26T23:09:46.034Z,64.99
2023-03-26T23:12:15.701Z,64.93
2023-03-26T23:14:44.777Z,65.04
2023-03-26T23:17:14.758Z,65.28
2023-03-26T23:19:44.615Z,65.21
2023-03-26T23:22:14.224Z,65.25
2023-03-26T23:24:43.574Z,65.09
2023-03-26T23:27:14.415Z,64.98
2023-03-26T23:29:45.877Z,65.08
2023-03-26T23:32:24.483Z,64.80
2023-03-26T23:34:55.793Z,64.80
2023-03-26T23:37:25.339Z,64.54
2023-03-26T23:39:54.500Z,64.91
2023-03-26T23:42:29.122Z,65.19
2023-03-26T23:44:58.964Z,64.66
2023-03-26T23:47:34.553Z,64.65
2023-03-26T23:50:05.667Z,64.70
2023-03-26T23:52:35.074Z,64.33
2023-03-26T23:55:04.269Z,63.78
2023-03-26T23:57:37.196Z,63.57
