createdAt,value
2017-11-29T07:59:49.369Z,1000.49
2017-11-29T08:00:29.957Z,1000.52
2017-11-29T08:01:10.536Z,1000.53
2017-11-29T08:01:51.090Z,1000.53
2017-11-29T08:02:31.653Z,1000.58
2017-11-29T08:03:12.225Z,1000.54
2017-11-29T08:03:52.836Z,1000.53
2017-11-29T08:04:33.430Z,1000.57
2017-11-29T08:05:14.018Z,1000.64
2017-11-29T08:05:54.585Z,1000.53
2017-11-29T08:06:35.150Z,1000.55
2017-11-29T08:07:15.700Z,1000.56
2017-11-29T08:07:56.290Z,1000.56
2017-11-29T08:08:36.892Z,1000.56
2017-11-29T08:09:17.458Z,1000.58
2017-11-29T08:09:58.105Z,1000.61
2017-11-29T08:10:38.714Z,1000.58
2017-11-29T08:11:19.263Z,1000.59
2017-11-29T08:11:59.876Z,1000.61
2017-11-29T08:12:40.443Z,1000.61
2017-11-29T08:13:21.028Z,1000.59
2017-11-29T08:14:01.646Z,1000.64
2017-11-29T08:14:42.216Z,1000.59
2017-11-29T08:15:22.817Z,1000.54
2017-11-29T08:16:03.402Z,1000.58
2017-11-29T08:16:43.965Z,1000.57
2017-11-29T08:17:24.536Z,1000.63
2017-11-29T08:18:05.122Z,1000.63
2017-11-29T08:18:45.895Z,1000.65
2017-11-29T08:19:26.591Z,1000.71
2017-11-29T08:20:07.162Z,1000.66
2017-11-29T08:20:47.754Z,1000.68
2017-11-29T08:21:28.318Z,1000.69
2017-11-29T08:22:08.904Z,1000.69
2017-11-29T08:22:49.492Z,1000.72
2017-11-29T08:23:30.115Z,1000.67
2017-11-29T08:24:10.621Z,1000.68
2017-11-29T08:24:51.186Z,1000.68
2017-11-29T08:25:31.787Z,1000.66
2017-11-29T08:26:12.354Z,1000.67
2017-11-29T08:26:52.921Z,1000.71
2017-11-29T08:27:33.487Z,1000.69
2017-11-29T08:28:14.068Z,1000.67
2017-11-29T08:28:54.649Z,1000.68
2017-11-29T08:29:35.236Z,1000.7
2017-11-29T08:30:15.818Z,1000.7
2017-11-29T08:30:56.403Z,1000.69
2017-11-29T08:31:37.001Z,1000.64
2017-11-29T08:32:17.626Z,1000.73
2017-11-29T08:32:58.190Z,1000.76
2017-11-29T08:33:38.779Z,1000.73
2017-11-29T08:34:19.350Z,1000.75
2017-11-29T08:34:59.918Z,1000.77
2017-11-29T08:35:40.536Z,1000.79
2017-11-29T08:36:21.137Z,1000.8
2017-11-29T08:37:01.706Z,1000.8
2017-11-29T08:37:42.283Z,1000.8
2017-11-29T08:38:22.866Z,1000.87
2017-11-29T08:39:03.421Z,1000.81
2017-11-29T08:39:44.005Z,1000.82
2017-11-29T08:40:24.605Z,1000.84
2017-11-29T08:41:05.179Z,1000.82
2017-11-29T08:41:45.761Z,1000.86
2017-11-29T08:42:26.370Z,1000.85
2017-11-29T08:43:06.928Z,1000.85
2017-11-29T08:43:47.499Z,1000.89
2017-11-29T08:44:28.113Z,1000.79
2017-11-29T08:45:08.677Z,1000.87
2017-11-29T08:45:49.226Z,1000.89
2017-11-29T08:46:29.795Z,1000.86
2017-11-29T08:47:10.373Z,1000.87
2017-11-29T08:47:50.954Z,1000.91
2017-11-29T08:48:31.537Z,1000.88
2017-11-29T08:49:12.180Z,1000.94
2017-11-29T08:49:52.824Z,1000.96
2017-11-29T08:50:33.402Z,1000.99
2017-11-29T08:51:14.081Z,1000.99
2017-11-29T08:51:54.659Z,1001.01
2017-11-29T08:52:35.243Z,1001.01
2017-11-29T08:53:15.798Z,1001.05
2017-11-29T08:53:56.542Z,1001.03
2017-11-29T08:54:37.135Z,1001.07
2017-11-29T08:55:17.737Z,1001.02
2017-11-29T08:55:58.312Z,1001.06
2017-11-29T08:56:38.873Z,1001.08
2017-11-29T08:57:19.447Z,1001.08
2017-11-29T08:58:00.009Z,1001.14
2017-11-29T08:58:40.582Z,1001.15
2017-11-29T08:59:21.152Z,1001.11
2017-11-29T09:00:01.718Z,1001.14
2017-11-29T09:00:42.317Z,1001.11
2017-11-29T09:01:22.876Z,1001.13
2017-11-29T09:02:03.437Z,1001.15
2017-11-29T09:02:44.008Z,1001.11
2017-11-29T09:03:24.601Z,1001.12
2017-11-29T09:04:05.231Z,1001.11
2017-11-29T09:04:45.820Z,1001.09
2017-11-29T09:05:26.394Z,1001.15
2017-11-29T09:06:06.973Z,1001.13
2017-11-29T09:06:47.546Z,1001.18
2017-11-29T09:07:28.108Z,1001.18
2017-11-29T09:08:08.679Z,1001.12
2017-11-29T09:08:49.262Z,1001.12
2017-11-29T09:09:29.885Z,1001.13
2017-11-29T09:10:10.461Z,1001.12
2017-11-29T09:10:51.044Z,1001.13
2017-11-29T09:11:31.750Z,1001.14
2017-11-29T09:12:12.246Z,1001.15
2017-11-29T09:12:52.818Z,1001.17
2017-11-29T09:13:33.407Z,1001.15
2017-11-29T09:14:13.988Z,1001.16
2017-11-29T09:14:54.566Z,1001.16
2017-11-29T09:15:35.160Z,1001.2
2017-11-29T09:16:15.745Z,1001.21
2017-11-29T09:16:56.328Z,1001.15
2017-11-29T09:17:36.916Z,1001.16
2017-11-29T09:18:17.471Z,1001.16
2017-11-29T09:18:58.065Z,1001.13
2017-11-29T09:19:38.632Z,1001.15
2017-11-29T09:20:19.228Z,1001.15
2017-11-29T09:20:59.776Z,1001.1
2017-11-29T09:21:40.353Z,1001.1
2017-11-29T09:22:20.928Z,1001.1
2017-11-29T09:23:01.490Z,1001.06
2017-11-29T09:23:42.069Z,1001.11
2017-11-29T09:24:22.670Z,1001.09
2017-11-29T09:25:03.257Z,1001.1
2017-11-29T09:25:43.840Z,1001.11
2017-11-29T09:26:24.422Z,1001.14
2017-11-29T09:27:04.993Z,1001.12
2017-11-29T09:27:45.561Z,1001.09
2017-11-29T09:28:26.138Z,1001.1
2017-11-29T09:29:06.742Z,1001.16
2017-11-29T09:29:47.351Z,1001.12
2017-11-29T09:30:27.944Z,1001.09
2017-11-29T09:31:08.518Z,1001.06
2017-11-29T09:31:49.111Z,1001.06
2017-11-29T09:32:29.682Z,1001.12
2017-11-29T09:33:10.305Z,1001.07
2017-11-29T09:33:50.870Z,1001.11
2017-11-29T09:34:31.470Z,1001.04
2017-11-29T09:35:12.045Z,1001.09
2017-11-29T09:35:52.650Z,1001.09
2017-11-29T09:36:33.215Z,1001.05
2017-11-29T09:37:13.817Z,1001.02
2017-11-29T09:37:54.432Z,1001.04
2017-11-29T09:38:35.001Z,1001.02
2017-11-29T09:39:15.587Z,1001.04
2017-11-29T09:39:56.182Z,1001.03
2017-11-29T09:40:36.769Z,1001.03
2017-11-29T09:41:17.367Z,1001.05
2017-11-29T09:41:57.936Z,1001.02
2017-11-29T09:42:38.504Z,1001.02
2017-11-29T09:43:19.072Z,1001.03
2017-11-29T09:43:59.648Z,1001.06
2017-11-29T09:44:40.239Z,1001.07
2017-11-29T09:45:20.821Z,1001.03
2017-11-29T09:46:01.394Z,1001.02
2017-11-29T09:46:41.977Z,1001.01
2017-11-29T09:47:22.552Z,1001.02
2017-11-29T09:48:03.125Z,1000.99
2017-11-29T09:48:43.704Z,1001.02
2017-11-29T09:49:24.256Z,1000.97
2017-11-29T09:50:04.843Z,1000.96
2017-11-29T09:50:45.423Z,1000.97
2017-11-29T09:51:26.011Z,1000.99
2017-11-29T09:52:06.612Z,1000.94
2017-11-29T09:52:47.197Z,1000.97
2017-11-29T09:53:27.766Z,1000.93
2017-11-29T09:54:08.351Z,1000.95
2017-11-29T09:54:48.963Z,1000.93
2017-11-29T09:55:29.609Z,1000.88
2017-11-29T09:56:10.199Z,1000.9
2017-11-29T09:56:50.806Z,1000.91
2017-11-29T09:57:31.422Z,1000.9
2017-11-29T09:58:12.032Z,1000.87
2017-11-29T09:58:52.601Z,1000.93
2017-11-29T09:59:33.193Z,1000.92
2017-11-29T10:00:13.784Z,1000.89
2017-11-29T10:00:54.352Z,1000.86
2017-11-29T10:01:34.930Z,1000.89
2017-11-29T10:02:15.508Z,1000.88
2017-11-29T10:02:56.076Z,1000.85
2017-11-29T10:03:36.673Z,1000.88
2017-11-29T10:04:17.252Z,1000.9
2017-11-29T10:04:57.860Z,1000.87
2017-11-29T10:05:38.439Z,1000.87
2017-11-29T10:06:19.042Z,1000.85
2017-11-29T10:06:59.615Z,1000.84
2017-11-29T10:07:40.188Z,1000.84
2017-11-29T10:08:20.765Z,1000.89
2017-11-29T10:09:01.340Z,1000.87
2017-11-29T10:09:41.915Z,1000.87
2017-11-29T10:10:22.489Z,1000.82
2017-11-29T10:11:03.064Z,1000.84
2017-11-29T10:11:43.649Z,1000.81
2017-11-29T10:12:24.261Z,1000.88
2017-11-29T10:13:04.854Z,1000.87
2017-11-29T10:13:45.424Z,1000.8
2017-11-29T10:14:26.000Z,1000.89
2017-11-29T10:15:06.576Z,1000.83
2017-11-29T10:15:47.153Z,1000.81
2017-11-29T10:16:27.811Z,1000.79
2017-11-29T10:17:08.363Z,1000.81
2017-11-29T10:17:48.938Z,1000.8
2017-11-29T10:18:29.538Z,1000.78
2017-11-29T10:19:10.123Z,1000.77
2017-11-29T10:19:50.701Z,1000.74
2017-11-29T10:20:31.288Z,1000.75
2017-11-29T10:21:11.868Z,1000.77
2017-11-29T10:21:52.470Z,1000.76
2017-11-29T10:22:33.055Z,1000.75
2017-11-29T10:23:13.632Z,1000.71
2017-11-29T10:23:54.198Z,1000.7
2017-11-29T10:24:34.777Z,1000.67
2017-11-29T10:25:15.345Z,1000.72
2017-11-29T10:25:55.925Z,1000.72
2017-11-29T10:26:36.501Z,1000.67
2017-11-29T10:27:17.081Z,1000.67
2017-11-29T10:27:57.683Z,1000.68
2017-11-29T10:28:38.259Z,1000.65
2017-11-29T10:29:18.841Z,1000.69
2017-11-29T10:29:59.441Z,1000.63
2017-11-29T10:30:40.043Z,1000.67
2017-11-29T10:31:20.642Z,1000.65
2017-11-29T10:32:01.236Z,1000.67
2017-11-29T10:32:41.822Z,1000.7
2017-11-29T10:33:22.390Z,1000.66
2017-11-29T10:34:02.973Z,1000.64
2017-11-29T10:34:43.541Z,1000.69
2017-11-29T10:35:24.103Z,1000.68
2017-11-29T10:36:04.691Z,1000.67
2017-11-29T10:36:45.267Z,1000.71
2017-11-29T10:37:25.865Z,1000.72
2017-11-29T10:38:06.454Z,1000.68
2017-11-29T10:38:47.096Z,1000.7
2017-11-29T10:39:27.665Z,1000.65
2017-11-29T10:40:08.244Z,1000.68
2017-11-29T10:40:48.825Z,1000.65
2017-11-29T10:41:29.430Z,1000.66
2017-11-29T10:42:10.013Z,1000.66
2017-11-29T10:42:50.577Z,1000.61
2017-11-29T10:43:31.157Z,1000.65
2017-11-29T10:44:11.743Z,1000.64
2017-11-29T10:44:52.330Z,1000.62
2017-11-29T10:45:32.879Z,1000.64
2017-11-29T10:46:13.488Z,1000.62
2017-11-29T10:46:54.069Z,1000.61
2017-11-29T10:47:34.657Z,1000.69
2017-11-29T10:48:15.226Z,1000.63
2017-11-29T10:48:55.790Z,1000.59
2017-11-29T10:49:36.384Z,1000.59
2017-11-29T10:50:16.936Z,1000.62
2017-11-29T10:50:57.505Z,1000.57
2017-11-29T10:51:38.095Z,1000.59
2017-11-29T10:52:18.687Z,1000.62
2017-11-29T10:52:59.264Z,1000.66
2017-11-29T10:53:39.825Z,1000.67
2017-11-29T10:54:20.386Z,1000.65
2017-11-29T10:55:00.956Z,1000.63
2017-11-29T10:55:41.583Z,1000.65
2017-11-29T10:56:22.148Z,1000.62
2017-11-29T10:57:02.709Z,1000.64
2017-11-29T10:57:43.275Z,1000.66
2017-11-29T10:58:23.854Z,1000.6
2017-11-29T10:59:04.420Z,1000.64
2017-11-29T10:59:45.007Z,1000.62
2017-11-29T11:00:25.569Z,1000.61
2017-11-29T11:01:06.184Z,1000.61
2017-11-29T11:01:46.749Z,1000.57
2017-11-29T11:02:27.388Z,1000.56
2017-11-29T11:03:07.969Z,1000.58
2017-11-29T11:03:48.546Z,1000.6
2017-11-29T11:04:29.113Z,1000.57
2017-11-29T11:05:09.685Z,1000.56
2017-11-29T11:05:50.268Z,1000.54
2017-11-29T11:06:30.827Z,1000.57
2017-11-29T11:07:11.415Z,1000.59
2017-11-29T11:07:51.990Z,1000.53
2017-11-29T11:08:32.553Z,1000.54
2017-11-29T11:09:13.121Z,1000.54
2017-11-29T11:09:53.690Z,1000.52
2017-11-29T11:10:34.254Z,1000.52
2017-11-29T11:11:14.816Z,1000.58
2017-11-29T11:11:55.405Z,1000.56
2017-11-29T11:12:35.964Z,1000.6
2017-11-29T11:13:16.610Z,1000.54
2017-11-29T11:13:57.163Z,1000.59
2017-11-29T11:14:37.737Z,1000.56
2017-11-29T11:15:18.352Z,1000.56
2017-11-29T11:15:58.962Z,1000.58
2017-11-29T11:16:39.558Z,1000.6
2017-11-29T11:17:20.140Z,1000.59
2017-11-29T11:18:00.725Z,1000.58
2017-11-29T11:18:41.293Z,1000.59
2017-11-29T11:19:21.869Z,1000.59
2017-11-29T11:20:02.458Z,1000.58
2017-11-29T11:20:43.074Z,1000.58
2017-11-29T11:21:23.672Z,1000.52
2017-11-29T11:22:04.236Z,1000.57
2017-11-29T11:22:44.809Z,1000.59
2017-11-29T11:23:25.386Z,1000.54
2017-11-29T11:24:05.993Z,1000.54
2017-11-29T11:24:46.566Z,1000.55
2017-11-29T11:25:27.162Z,1000.55
2017-11-29T11:26:07.745Z,1000.57
2017-11-29T11:26:48.336Z,1000.57
2017-11-29T11:27:28.925Z,1000.58
2017-11-29T11:28:09.512Z,1000.57
2017-11-29T11:28:50.105Z,1000.58
2017-11-29T11:29:30.680Z,1000.54
2017-11-29T11:30:11.278Z,1000.56
2017-11-29T11:30:51.833Z,1000.54
2017-11-29T11:31:32.436Z,1000.56
2017-11-29T11:32:13.052Z,1000.53
2017-11-29T11:32:53.607Z,1000.59
2017-11-29T11:33:34.171Z,1000.52
2017-11-29T11:34:14.730Z,1000.51
2017-11-29T11:34:55.290Z,1000.54
2017-11-29T11:35:35.855Z,1000.59
2017-11-29T11:36:16.469Z,1000.55
2017-11-29T11:36:57.035Z,1000.53
2017-11-29T11:37:37.600Z,1000.55
2017-11-29T11:38:18.204Z,1000.49
2017-11-29T11:38:58.825Z,1000.47
2017-11-29T11:39:39.411Z,1000.46
2017-11-29T11:40:20.005Z,1000.47
2017-11-29T11:41:00.581Z,1000.46
2017-11-29T11:41:41.159Z,1000.5
2017-11-29T11:42:21.750Z,1000.49
2017-11-29T11:43:02.320Z,1000.46
2017-11-29T11:43:42.900Z,1000.49
2017-11-29T11:44:23.494Z,1000.49
2017-11-29T11:45:04.072Z,1000.5
2017-11-29T11:45:44.642Z,1000.54
2017-11-29T11:46:25.242Z,1000.52
2017-11-29T11:47:05.835Z,1000.5
2017-11-29T11:47:46.433Z,1000.47
2017-11-29T11:48:27.041Z,1000.47
2017-11-29T11:49:07.630Z,1000.44
2017-11-29T11:49:48.242Z,1000.47
2017-11-29T11:50:28.846Z,1000.47
2017-11-29T11:51:09.429Z,1000.47
2017-11-29T11:51:49.999Z,1000.42
2017-11-29T11:52:30.598Z,1000.4
2017-11-29T11:53:11.204Z,1000.39
2017-11-29T11:53:51.802Z,1000.42
2017-11-29T11:54:32.403Z,1000.44
2017-11-29T11:55:13.023Z,1000.43
2017-11-29T11:55:53.591Z,1000.4
2017-11-29T11:56:34.189Z,1000.4
2017-11-29T11:57:14.809Z,1000.41
2017-11-29T11:57:56.053Z,1000.38
2017-11-29T11:58:36.927Z,1000.38
2017-11-29T11:59:17.533Z,1000.4
2017-11-29T11:59:58.119Z,1000.39
2017-11-29T12:00:38.679Z,1000.42
2017-11-29T12:01:19.265Z,1000.3
2017-11-29T12:01:59.873Z,1000.35
2017-11-29T12:02:40.452Z,1000.37
2017-11-29T12:03:21.030Z,1000.34
2017-11-29T12:04:01.594Z,1000.32
2017-11-29T12:04:42.176Z,1000.33
2017-11-29T12:05:22.848Z,1000.28
2017-11-29T12:06:03.430Z,1000.32
2017-11-29T12:06:44.032Z,1000.4
2017-11-29T12:07:24.625Z,1000.35
2017-11-29T12:08:05.191Z,1000.36
2017-11-29T12:08:45.786Z,1000.39
2017-11-29T12:09:26.379Z,1000.33
2017-11-29T12:10:06.953Z,1000.34
2017-11-29T12:10:47.535Z,1000.37
2017-11-29T12:11:28.095Z,1000.35
2017-11-29T12:12:08.659Z,1000.32
2017-11-29T12:12:49.666Z,1000.35
2017-11-29T12:13:30.282Z,1000.33
2017-11-29T12:14:10.997Z,1000.36
2017-11-29T12:14:51.570Z,1000.38
2017-11-29T12:15:32.158Z,1000.36
2017-11-29T12:16:12.721Z,1000.32
2017-11-29T12:16:54.482Z,1000.38
2017-11-29T12:17:35.110Z,1000.41
2017-11-29T12:18:15.737Z,1000.38
2017-11-29T12:18:56.296Z,1000.41
2017-11-29T12:19:36.878Z,1000.43
2017-11-29T12:20:17.466Z,1000.38
2017-11-29T12:20:58.046Z,1000.41
2017-11-29T12:21:38.647Z,1000.43
2017-11-29T12:22:19.189Z,1000.43
2017-11-29T12:22:59.760Z,1000.38
2017-11-29T12:23:40.323Z,1000.39
2017-11-29T12:24:20.916Z,1000.39
2017-11-29T12:25:01.512Z,1000.42
2017-11-29T12:25:42.141Z,1000.38
2017-11-29T12:26:22.868Z,1000.39
2017-11-29T12:27:03.476Z,1000.36
2017-11-29T12:27:44.077Z,1000.43
2017-11-29T12:28:24.681Z,1000.4
2017-11-29T12:29:05.231Z,1000.41
2017-11-29T12:29:46.061Z,1000.41
2017-11-29T12:30:26.645Z,1000.35
2017-11-29T12:31:07.238Z,1000.39
2017-11-29T12:31:47.812Z,1000.44
2017-11-29T12:32:28.391Z,1000.39
2017-11-29T12:33:08.969Z,1000.4
2017-11-29T12:33:49.575Z,1000.38
2017-11-29T12:34:30.179Z,1000.41
2017-11-29T12:35:10.806Z,1000.44
2017-11-29T12:35:51.391Z,1000.37
2017-11-29T12:36:32.007Z,1000.45
2017-11-29T12:37:12.591Z,1000.38
2017-11-29T12:37:53.159Z,1000.39
2017-11-29T12:38:33.740Z,1000.38
2017-11-29T12:39:14.312Z,1000.37
2017-11-29T12:39:54.882Z,1000.37
2017-11-29T12:40:35.457Z,1000.37
2017-11-29T12:41:16.021Z,1000.36
2017-11-29T12:41:56.621Z,1000.39
2017-11-29T12:42:37.193Z,1000.34
2017-11-29T12:43:17.776Z,1000.37
2017-11-29T12:43:58.362Z,1000.38
2017-11-29T12:44:38.923Z,1000.33
2017-11-29T12:45:19.499Z,1000.37
2017-11-29T12:46:00.070Z,1000.33
2017-11-29T12:46:40.644Z,1000.37
2017-11-29T12:47:21.245Z,1000.39
2017-11-29T12:48:01.805Z,1000.35
2017-11-29T12:48:42.388Z,1000.36
2017-11-29T12:49:22.975Z,1000.36
2017-11-29T12:50:03.575Z,1000.37
2017-11-29T12:50:44.140Z,1000.35
2017-11-29T12:51:24.716Z,1000.39
2017-11-29T12:52:05.277Z,1000.31
2017-11-29T12:52:45.902Z,1000.37
2017-11-29T12:53:26.484Z,1000.39
2017-11-29T12:54:07.070Z,1000.4
2017-11-29T12:54:47.680Z,1000.33
2017-11-29T12:55:28.239Z,1000.32
2017-11-29T12:56:08.826Z,1000.32
2017-11-29T12:56:49.390Z,1000.3
2017-11-29T12:57:29.954Z,1000.3
2017-11-29T12:58:10.573Z,1000.31
2017-11-29T12:58:51.202Z,1000.34
2017-11-29T12:59:31.774Z,1000.35
2017-11-29T13:00:12.389Z,1000.33
2017-11-29T13:00:52.955Z,1000.34
2017-11-29T13:01:33.531Z,1000.31
2017-11-29T13:02:14.145Z,1000.34
2017-11-29T13:02:54.728Z,1000.36
2017-11-29T13:03:35.404Z,1000.34
2017-11-29T13:04:16.032Z,1000.26
2017-11-29T13:04:56.603Z,1000.32
2017-11-29T13:05:37.205Z,1000.33
2017-11-29T13:06:17.774Z,1000.22
2017-11-29T13:06:58.350Z,1000.26
2017-11-29T13:07:38.937Z,1000.27
2017-11-29T13:08:19.520Z,1000.26
2017-11-29T13:09:00.096Z,1000.24
2017-11-29T13:09:40.704Z,1000.26
2017-11-29T13:10:21.288Z,1000.24
2017-11-29T13:11:01.863Z,1000.3
2017-11-29T13:11:42.514Z,1000.27
2017-11-29T13:12:23.081Z,1000.24
2017-11-29T13:13:03.773Z,1000.22
2017-11-29T13:13:44.298Z,1000.25
2017-11-29T13:14:25.419Z,1000.29
2017-11-29T13:15:05.991Z,1000.3
2017-11-29T13:15:46.567Z,1000.25
2017-11-29T13:16:27.198Z,1000.3
2017-11-29T13:17:07.786Z,1000.26
2017-11-29T13:17:48.376Z,1000.28
2017-11-29T13:18:28.940Z,1000.27
2017-11-29T13:19:09.729Z,1000.27
2017-11-29T13:19:50.791Z,1000.26
2017-11-29T13:20:31.671Z,1000.32
2017-11-29T13:21:12.252Z,1000.31
2017-11-29T13:21:52.813Z,1000.28
2017-11-29T13:22:33.403Z,1000.32
2017-11-29T13:23:14.008Z,1000.32
2017-11-29T13:23:54.571Z,1000.29
2017-11-29T13:24:35.333Z,1000.29
2017-11-29T13:25:15.947Z,1000.28
2017-11-29T13:25:56.523Z,1000.32
2017-11-29T13:26:37.074Z,1000.35
2017-11-29T13:27:17.665Z,1000.33
2017-11-29T13:27:58.271Z,1000.31
2017-11-29T13:28:38.835Z,1000.31
2017-11-29T13:29:19.400Z,1000.28
2017-11-29T13:29:59.964Z,1000.33
2017-11-29T13:30:40.532Z,1000.31
2017-11-29T13:31:21.280Z,1000.29
2017-11-29T13:32:01.866Z,1000.29
2017-11-29T13:32:42.455Z,1000.35
2017-11-29T13:33:23.031Z,1000.34
2017-11-29T13:34:03.601Z,1000.31
2017-11-29T13:34:44.272Z,1000.31
2017-11-29T13:35:24.845Z,1000.34
2017-11-29T13:36:05.409Z,1000.34
2017-11-29T13:36:45.997Z,1000.34
2017-11-29T13:37:26.576Z,1000.33
2017-11-29T13:38:07.146Z,1000.37
2017-11-29T13:38:47.918Z,1000.36
2017-11-29T13:39:28.512Z,1000.38
2017-11-29T13:40:09.071Z,1000.34
2017-11-29T13:40:49.632Z,1000.36
2017-11-29T13:41:30.217Z,1000.38
2017-11-29T13:42:10.812Z,1000.34
2017-11-29T13:42:51.392Z,1000.35
2017-11-29T13:43:31.970Z,1000.31
2017-11-29T13:44:12.584Z,1000.33
2017-11-29T13:44:53.137Z,1000.31
2017-11-29T13:45:33.709Z,1000.34
2017-11-29T13:46:14.275Z,1000.34
2017-11-29T13:46:54.836Z,1000.31
2017-11-29T13:47:35.429Z,1000.33
2017-11-29T13:48:16.021Z,1000.3
2017-11-29T13:48:56.604Z,1000.29
2017-11-29T13:49:37.199Z,1000.34
2017-11-29T13:50:17.796Z,1000.31
2017-11-29T13:50:58.366Z,1000.34
2017-11-29T13:51:38.920Z,1000.33
2017-11-29T13:52:19.499Z,1000.33
2017-11-29T13:53:00.056Z,1000.35
2017-11-29T13:53:40.637Z,1000.36
2017-11-29T13:54:21.215Z,1000.42
2017-11-29T13:55:01.783Z,1000.36
2017-11-29T13:55:42.596Z,1000.38
2017-11-29T13:56:23.130Z,1000.34
2017-11-29T13:57:03.699Z,1000.41
2017-11-29T13:57:44.257Z,1000.39
2017-11-29T13:58:24.824Z,1000.38
2017-11-29T13:59:05.410Z,1000.38
2017-11-29T13:59:45.974Z,1000.44
2017-11-29T14:00:26.557Z,1000.45
2017-11-29T14:01:07.135Z,1000.45
2017-11-29T14:01:47.730Z,1000.43
2017-11-29T14:02:28.305Z,1000.41
2017-11-29T14:03:08.938Z,1000.41
2017-11-29T14:03:49.552Z,1000.43
2017-11-29T14:04:30.074Z,1000.4
2017-11-29T14:05:10.635Z,1000.42
2017-11-29T14:05:51.221Z,1000.43
2017-11-29T14:06:31.786Z,1000.43
2017-11-29T14:07:12.361Z,1000.44
2017-11-29T14:07:52.943Z,1000.44
2017-11-29T14:08:33.528Z,1000.37
2017-11-29T14:09:14.087Z,1000.39
2017-11-29T14:09:54.656Z,1000.43
2017-11-29T14:10:35.273Z,1000.44
2017-11-29T14:11:15.833Z,1000.38
2017-11-29T14:11:56.397Z,1000.42
2017-11-29T14:12:36.986Z,1000.48
2017-11-29T14:13:17.541Z,1000.45
2017-11-29T14:13:58.103Z,1000.49
2017-11-29T14:14:38.690Z,1000.52
2017-11-29T14:15:19.240Z,1000.49
2017-11-29T14:15:59.824Z,1000.48
2017-11-29T14:16:40.452Z,1000.5
2017-11-29T14:17:20.997Z,1000.51
2017-11-29T14:18:01.541Z,1000.55
2017-11-29T14:18:42.119Z,1000.52
2017-11-29T14:19:22.689Z,1000.51
2017-11-29T14:20:03.255Z,1000.52
2017-11-29T14:20:43.829Z,1000.49
2017-11-29T14:21:24.403Z,1000.51
2017-11-29T14:22:04.999Z,1000.54
2017-11-29T14:22:45.560Z,1000.58
2017-11-29T14:23:26.119Z,1000.55
2017-11-29T14:24:06.677Z,1000.52
2017-11-29T14:24:48.121Z,1000.52
2017-11-29T14:25:28.686Z,1000.56
2017-11-29T14:26:09.247Z,1000.53
2017-11-29T14:26:49.887Z,1000.55
2017-11-29T14:27:30.441Z,1000.56
2017-11-29T14:28:11.057Z,1000.6
2017-11-29T14:28:51.643Z,1000.6
2017-11-29T14:29:32.201Z,1000.59
2017-11-29T14:30:12.777Z,1000.61
2017-11-29T14:30:53.347Z,1000.6
2017-11-29T14:31:33.950Z,1000.64
2017-11-29T14:32:14.500Z,1000.62
2017-11-29T14:32:55.058Z,1000.61
2017-11-29T14:33:35.629Z,1000.61
2017-11-29T14:34:16.222Z,1000.65
2017-11-29T14:34:56.823Z,1000.65
2017-11-29T14:35:37.402Z,1000.64
2017-11-29T14:36:17.973Z,1000.63
2017-11-29T14:36:58.552Z,1000.59
2017-11-29T14:37:39.115Z,1000.64
2017-11-29T14:38:19.681Z,1000.66
2017-11-29T14:39:00.261Z,1000.65
2017-11-29T14:39:40.839Z,1000.67
2017-11-29T14:40:21.417Z,1000.68
2017-11-29T14:41:02.032Z,1000.66
2017-11-29T14:41:42.611Z,1000.68
2017-11-29T14:42:23.210Z,1000.63
2017-11-29T14:43:03.780Z,1000.66
2017-11-29T14:43:44.378Z,1000.65
2017-11-29T14:44:24.963Z,1000.63
2017-11-29T14:45:05.553Z,1000.64
2017-11-29T14:45:46.119Z,1000.62
2017-11-29T14:46:26.715Z,1000.64
2017-11-29T14:47:07.296Z,1000.64
2017-11-29T14:47:47.876Z,1000.58
2017-11-29T14:48:28.452Z,1000.61
2017-11-29T14:49:09.001Z,1000.62
2017-11-29T14:49:49.574Z,1000.6
2017-11-29T14:50:30.132Z,1000.62
2017-11-29T14:51:10.700Z,1000.61
2017-11-29T14:51:51.262Z,1000.59
2017-11-29T14:52:31.831Z,1000.62
2017-11-29T14:53:12.398Z,1000.6
2017-11-29T14:53:52.980Z,1000.6
2017-11-29T14:54:33.581Z,1000.58
2017-11-29T14:55:14.177Z,1000.61
2017-11-29T14:55:54.730Z,1000.57
2017-11-29T14:56:35.312Z,1000.58
2017-11-29T14:57:15.952Z,1000.56
2017-11-29T14:57:56.531Z,1000.59
2017-11-29T14:58:37.123Z,1000.59
2017-11-29T14:59:17.682Z,1000.57
2017-11-29T14:59:58.260Z,1000.6
2017-11-29T15:00:38.844Z,1000.55
2017-11-29T15:01:19.390Z,1000.53
2017-11-29T15:01:59.958Z,1000.6
2017-11-29T15:02:40.532Z,1000.55
2017-11-29T15:03:21.106Z,1000.54
2017-11-29T15:04:01.705Z,1000.53
2017-11-29T15:04:42.261Z,1000.52
2017-11-29T15:05:22.829Z,1000.53
2017-11-29T15:06:03.405Z,1000.54
2017-11-29T15:06:44.018Z,1000.53
2017-11-29T15:07:24.596Z,1000.53
2017-11-29T15:08:05.249Z,1000.56
2017-11-29T15:08:45.831Z,1000.56
2017-11-29T15:09:26.401Z,1000.53
2017-11-29T15:10:06.981Z,1000.56
2017-11-29T15:10:47.594Z,1000.56
2017-11-29T15:11:28.169Z,1000.54
2017-11-29T15:12:08.746Z,1000.52
2017-11-29T15:12:49.379Z,1000.54
2017-11-29T15:13:29.951Z,1000.53
2017-11-29T15:14:10.546Z,1000.53
2017-11-29T15:14:51.131Z,1000.53
2017-11-29T15:15:31.705Z,1000.5
2017-11-29T15:16:12.250Z,1000.51
2017-11-29T15:16:52.820Z,1000.51
2017-11-29T15:17:33.477Z,1000.57
2017-11-29T15:18:14.087Z,1000.52
2017-11-29T15:18:54.617Z,1000.5
2017-11-29T15:19:35.190Z,1000.52
2017-11-29T15:20:15.861Z,1000.5
2017-11-29T15:20:56.452Z,1000.5
2017-11-29T15:21:37.057Z,1000.51
2017-11-29T15:22:17.616Z,1000.56
2017-11-29T15:22:58.174Z,1000.54
2017-11-29T15:23:38.733Z,1000.56
2017-11-29T15:24:19.316Z,1000.56
2017-11-29T15:24:59.865Z,1000.51
2017-11-29T15:25:40.455Z,1000.55
2017-11-29T15:26:21.116Z,1000.57
2017-11-29T15:27:01.690Z,1000.56
2017-11-29T15:27:42.270Z,1000.54
2017-11-29T15:28:22.848Z,1000.55
2017-11-29T15:29:03.433Z,1000.55
2017-11-29T15:29:44.025Z,1000.55
2017-11-29T15:30:24.621Z,1000.51
2017-11-29T15:31:05.246Z,1000.56
2017-11-29T15:31:45.867Z,1000.52
2017-11-29T15:32:26.441Z,1000.55
2017-11-29T15:33:07.124Z,1000.5
2017-11-29T15:33:47.712Z,1000.52
2017-11-29T15:34:28.289Z,1000.52
2017-11-29T15:35:08.850Z,1000.55
2017-11-29T15:35:49.415Z,1000.57
2017-11-29T15:36:29.983Z,1000.57
2017-11-29T15:37:10.567Z,1000.53
2017-11-29T15:37:51.153Z,1000.56
2017-11-29T15:38:31.718Z,1000.54
2017-11-29T15:39:12.280Z,1000.5
2017-11-29T15:39:52.855Z,1000.56
2017-11-29T15:40:33.410Z,1000.49
2017-11-29T15:41:13.982Z,1000.49
2017-11-29T15:41:54.611Z,1000.51
2017-11-29T15:42:35.183Z,1000.5
2017-11-29T15:43:15.764Z,1000.52
2017-11-29T15:43:56.598Z,1000.53
2017-11-29T15:44:37.655Z,1000.53
2017-11-29T15:45:18.586Z,1000.54
2017-11-29T15:45:59.167Z,1000.52
2017-11-29T15:46:39.725Z,1000.53
2017-11-29T15:47:20.959Z,1000.52
2017-11-29T15:48:02.184Z,1000.53
2017-11-29T15:48:43.013Z,1000.52
2017-11-29T15:49:23.579Z,1000.58
2017-11-29T15:50:04.165Z,1000.59
2017-11-29T15:50:44.752Z,1000.58
2017-11-29T15:51:25.322Z,1000.58
2017-11-29T15:52:05.888Z,1000.62
2017-11-29T15:52:46.463Z,1000.62
2017-11-29T15:53:27.056Z,1000.63
2017-11-29T15:54:07.627Z,1000.67
2017-11-29T15:54:48.188Z,1000.65
2017-11-29T15:55:28.760Z,1000.66
2017-11-29T15:56:09.357Z,1000.68
2017-11-29T15:56:49.919Z,1000.73
2017-11-29T15:57:30.484Z,1000.69
2017-11-29T15:58:11.048Z,1000.71
2017-11-29T15:58:51.634Z,1000.74
2017-11-29T15:59:32.210Z,1000.71
2017-11-29T16:00:12.776Z,1000.73
2017-11-29T16:00:53.411Z,1000.69
2017-11-29T16:01:33.977Z,1000.73
2017-11-29T16:02:14.551Z,1000.72
2017-11-29T16:02:55.128Z,1000.72
2017-11-29T16:03:35.709Z,1000.73
2017-11-29T16:04:16.264Z,1000.71
2017-11-29T16:04:56.849Z,1000.72
2017-11-29T16:05:37.432Z,1000.74
2017-11-29T16:06:17.996Z,1000.72
2017-11-29T16:06:58.571Z,1000.76
2017-11-29T16:07:39.135Z,1000.74
2017-11-29T16:08:19.845Z,1000.76
2017-11-29T16:09:00.393Z,1000.79
2017-11-29T16:09:40.951Z,1000.79
2017-11-29T16:10:21.525Z,1000.77
2017-11-29T16:11:02.103Z,1000.79
2017-11-29T16:11:42.665Z,1000.85