createdAt,value
2022-07-29T00:02:51.802Z,0.70
2022-07-29T00:05:54.446Z,0.80
2022-07-29T00:08:57.035Z,1.10
2022-07-29T00:11:59.967Z,0.90
2022-07-29T00:15:02.753Z,1.00
2022-07-29T00:18:05.281Z,0.80
2022-07-29T00:21:07.410Z,0.68
2022-07-29T00:24:10.074Z,0.80
2022-07-29T00:27:12.726Z,0.75
2022-07-29T00:30:15.290Z,0.70
2022-07-29T00:33:18.245Z,0.70
2022-07-29T00:36:21.374Z,0.80
2022-07-29T00:39:24.308Z,0.90
2022-07-29T00:42:27.286Z,0.70
2022-07-29T00:45:29.442Z,0.77
2022-07-29T00:48:32.035Z,1.10
2022-07-29T00:51:34.845Z,0.90
2022-07-29T00:54:43.885Z,1.00
2022-07-29T00:57:47.004Z,0.90
2022-07-29T01:00:50.459Z,0.82
2022-07-29T01:03:52.979Z,1.00
2022-07-29T01:06:56.413Z,0.82
2022-07-29T01:09:59.314Z,0.77
2022-07-29T01:13:02.052Z,0.75
2022-07-29T01:16:04.826Z,0.80
2022-07-29T01:19:07.555Z,1.08
2022-07-29T01:22:09.722Z,0.73
2022-07-29T01:25:12.758Z,0.88
2022-07-29T01:28:15.666Z,0.85
2022-07-29T01:31:23.750Z,0.88
2022-07-29T01:34:33.013Z,0.90
2022-07-29T01:37:36.289Z,0.80
2022-07-29T01:40:39.586Z,0.80
2022-07-29T01:43:42.510Z,0.80
2022-07-29T01:46:45.201Z,0.95
2022-07-29T01:49:47.387Z,0.70
2022-07-29T01:52:49.990Z,0.98
2022-07-29T01:55:52.825Z,0.90
2022-07-29T01:58:55.249Z,0.85
2022-07-29T02:01:58.519Z,0.80
2022-07-29T02:05:01.024Z,0.80
2022-07-29T02:08:03.586Z,0.80
2022-07-29T02:11:06.550Z,1.08
2022-07-29T02:14:09.038Z,0.90
2022-07-29T02:17:12.150Z,0.98
2022-07-29T02:20:15.054Z,1.08
2022-07-29T02:23:17.767Z,0.90
2022-07-29T02:26:20.221Z,1.17
2022-07-29T02:29:22.929Z,1.15
2022-07-29T02:32:25.798Z,1.00
2022-07-29T02:35:28.388Z,0.90
2022-07-29T02:38:38.142Z,1.00
2022-07-29T02:41:40.946Z,1.10
2022-07-29T02:44:44.073Z,1.10
2022-07-29T02:47:46.971Z,0.88
2022-07-29T02:50:49.573Z,1.02
2022-07-29T02:53:51.781Z,1.30
2022-07-29T02:56:54.520Z,1.05
2022-07-29T02:59:57.461Z,0.82
2022-07-29T03:03:00.713Z,0.90
2022-07-29T03:06:03.416Z,0.90
2022-07-29T03:09:12.478Z,1.02
2022-07-29T03:12:16.087Z,1.05
2022-07-29T03:15:18.891Z,0.90
2022-07-29T03:18:22.103Z,1.00
2022-07-29T03:21:24.701Z,1.23
2022-07-29T03:24:28.031Z,1.27
2022-07-29T03:27:30.999Z,1.30
2022-07-29T03:30:33.445Z,1.60
2022-07-29T03:33:36.737Z,1.63
2022-07-29T03:36:39.228Z,2.00
2022-07-29T03:39:42.024Z,8.27
2022-07-29T03:42:45.323Z,7.10
2022-07-29T03:45:47.921Z,7.20
2022-07-29T03:48:50.552Z,7.25
2022-07-29T03:51:53.043Z,8.60
2022-07-29T03:54:55.486Z,12.18
2022-07-29T03:57:58.421Z,11.40
2022-07-29T04:01:01.562Z,12.98
2022-07-29T04:04:04.468Z,11.68
2022-07-29T04:07:07.110Z,10.77
2022-07-29T04:10:10.477Z,10.30
2022-07-29T04:13:12.622Z,9.43
2022-07-29T04:16:15.430Z,9.77
2022-07-29T04:19:18.018Z,9.68
2022-07-29T04:22:20.941Z,8.82
2022-07-29T04:25:25.333Z,9.07
2022-07-29T04:28:27.642Z,8.98
2022-07-29T04:31:30.630Z,8.85
2022-07-29T04:34:33.989Z,8.45
2022-07-29T04:37:36.850Z,8.93
2022-07-29T04:40:39.790Z,8.27
2022-07-29T04:43:42.974Z,7.50
2022-07-29T04:46:45.961Z,7.60
2022-07-29T04:49:48.152Z,7.13
2022-07-29T04:52:51.136Z,7.60
2022-07-29T04:55:53.909Z,6.97
2022-07-29T04:58:56.739Z,7.32
2022-07-29T05:01:59.245Z,6.78
2022-07-29T05:05:01.479Z,6.50
2022-07-29T05:08:04.523Z,6.30
2022-07-29T05:11:11.436Z,6.20
2022-07-29T05:14:15.113Z,5.78
2022-07-29T05:17:18.012Z,5.70
2022-07-29T05:20:20.536Z,5.70
2022-07-29T05:23:22.976Z,5.35
2022-07-29T05:26:25.565Z,5.18
2022-07-29T05:29:44.069Z,5.75
2022-07-29T05:32:48.300Z,4.80
2022-07-29T05:35:51.238Z,5.30
2022-07-29T05:38:54.270Z,5.20
2022-07-29T05:41:57.086Z,4.65
2022-07-29T05:44:59.653Z,5.18
2022-07-29T05:48:02.652Z,4.47
2022-07-29T05:51:05.432Z,4.68
2022-07-29T05:54:08.264Z,4.63
2022-07-29T05:57:10.813Z,4.72
2022-07-29T06:00:13.441Z,4.45
2022-07-29T06:03:16.125Z,4.00
2022-07-29T06:06:19.078Z,3.97
2022-07-29T06:09:22.050Z,4.20
2022-07-29T06:12:24.819Z,4.18
2022-07-29T06:15:27.493Z,3.88
2022-07-29T06:18:30.648Z,3.42
2022-07-29T06:21:33.104Z,4.13
2022-07-29T06:24:36.352Z,3.50
2022-07-29T06:27:38.831Z,3.58
2022-07-29T06:30:42.487Z,3.10
2022-07-29T06:33:45.426Z,3.30
2022-07-29T06:36:47.688Z,3.67
2022-07-29T06:39:53.006Z,3.30
2022-07-29T06:42:58.018Z,3.28
2022-07-29T06:46:00.756Z,2.78
2022-07-29T06:49:03.918Z,3.10
2022-07-29T06:52:07.329Z,2.95
2022-07-29T06:55:10.302Z,2.78
2022-07-29T06:58:28.133Z,2.88
2022-07-29T07:01:31.028Z,2.70
2022-07-29T07:04:34.054Z,2.90
2022-07-29T07:07:37.052Z,2.72
2022-07-29T07:10:39.955Z,2.70
2022-07-29T07:13:42.651Z,2.63
2022-07-29T07:16:45.139Z,2.75
2022-07-29T07:19:48.221Z,2.70
2022-07-29T07:22:51.396Z,2.60
2022-07-29T07:25:54.640Z,2.83
2022-07-29T07:28:57.558Z,2.50
2022-07-29T07:32:01.369Z,2.55
2022-07-29T07:35:04.408Z,2.28
2022-07-29T07:38:07.357Z,2.20
2022-07-29T07:41:10.375Z,2.35
2022-07-29T07:44:16.115Z,2.28
2022-07-29T07:47:19.421Z,2.33
2022-07-29T07:50:23.491Z,2.15
2022-07-29T07:53:26.376Z,2.33
2022-07-29T07:56:33.325Z,2.00
2022-07-29T07:59:37.613Z,2.17
2022-07-29T08:02:39.833Z,2.25
2022-07-29T08:05:42.034Z,2.15
2022-07-29T08:08:44.723Z,1.98
2022-07-29T08:11:52.188Z,2.05
2022-07-29T08:14:56.207Z,2.13
2022-07-29T08:17:58.438Z,2.10
2022-07-29T08:21:00.667Z,2.15
2022-07-29T08:24:07.319Z,2.15
2022-07-29T08:27:33.401Z,1.90
2022-07-29T08:30:32.762Z,2.22
2022-07-29T08:33:35.431Z,1.90
2022-07-29T08:36:37.700Z,1.75
2022-07-29T08:39:40.924Z,1.65
2022-07-29T08:42:43.390Z,1.90
2022-07-29T08:45:47.974Z,1.80
2022-07-29T08:48:50.502Z,1.73
2022-07-29T08:51:53.119Z,1.80
2022-07-29T08:54:56.374Z,2.00
2022-07-29T08:57:59.453Z,1.85
2022-07-29T09:01:02.789Z,1.60
2022-07-29T09:04:05.874Z,1.50
2022-07-29T09:07:08.162Z,1.52
2022-07-29T09:10:11.362Z,1.70
2022-07-29T09:13:14.172Z,1.58
2022-07-29T09:16:37.234Z,1.67
2022-07-29T09:19:39.697Z,1.73
2022-07-29T09:22:48.669Z,1.63
2022-07-29T09:25:51.584Z,1.55
2022-07-29T09:28:54.304Z,1.65
2022-07-29T09:31:57.081Z,1.85
2022-07-29T09:34:59.299Z,1.75
2022-07-29T09:38:01.468Z,1.70
2022-07-29T09:41:05.707Z,1.73
2022-07-29T09:44:08.884Z,1.70
2022-07-29T09:47:11.925Z,1.88
2022-07-29T09:50:15.313Z,1.90
2022-07-29T09:53:18.123Z,1.50
2022-07-29T09:56:21.052Z,1.45
2022-07-29T09:59:23.624Z,1.67
2022-07-29T10:02:26.173Z,1.50
2022-07-29T10:05:36.524Z,1.60
2022-07-29T10:08:39.021Z,1.75
2022-07-29T10:11:49.602Z,1.55
2022-07-29T10:14:52.574Z,1.50
2022-07-29T10:17:55.670Z,1.50
2022-07-29T10:20:58.912Z,1.65
2022-07-29T10:24:01.682Z,1.65
2022-07-29T10:27:04.321Z,1.60
2022-07-29T10:30:07.134Z,1.52
2022-07-29T10:33:09.959Z,1.70
2022-07-29T10:36:12.456Z,1.70
2022-07-29T10:39:16.987Z,1.73
2022-07-29T10:45:47.994Z,1.50
2022-07-29T10:48:53.891Z,1.67
2022-07-29T10:51:57.226Z,1.35
2022-07-29T10:55:00.413Z,1.52
2022-07-29T10:58:03.395Z,1.80
2022-07-29T11:01:09.433Z,1.77
2022-07-29T11:04:13.852Z,1.42
2022-07-29T11:07:17.760Z,1.70
2022-07-29T11:10:21.164Z,2.00
2022-07-29T11:13:29.986Z,1.60
2022-07-29T11:16:38.666Z,1.60
2022-07-29T11:19:42.646Z,1.40
2022-07-29T11:22:47.365Z,1.50
2022-07-29T11:25:50.832Z,1.67
2022-07-29T11:28:54.539Z,1.55
2022-07-29T11:31:58.425Z,1.38
2022-07-29T11:35:01.451Z,1.80
2022-07-29T11:38:21.327Z,1.52
2022-07-29T11:41:24.266Z,1.70
2022-07-29T11:44:27.825Z,1.50
2022-07-29T11:47:38.212Z,1.73
2022-07-29T11:50:44.518Z,1.70
2022-07-29T11:53:48.266Z,1.40
2022-07-29T11:56:54.699Z,1.70
2022-07-29T12:00:01.622Z,1.73
2022-07-29T12:03:12.185Z,1.45
2022-07-29T12:06:15.455Z,1.90
2022-07-29T12:09:20.699Z,1.85
2022-07-29T12:12:24.531Z,1.50
2022-07-29T12:15:45.670Z,1.30
2022-07-29T12:18:49.366Z,1.67
2022-07-29T12:21:56.319Z,1.40
2022-07-29T12:25:11.404Z,1.40
2022-07-29T12:28:26.880Z,1.30
2022-07-29T12:31:43.467Z,1.58
2022-07-29T12:34:46.933Z,1.25
2022-07-29T12:37:49.592Z,1.50
2022-07-29T12:40:51.861Z,1.92
2022-07-29T12:43:54.641Z,1.50
2022-07-29T12:46:58.483Z,1.80
2022-07-29T12:50:00.994Z,1.90
2022-07-29T12:53:03.693Z,2.00
2022-07-29T12:56:20.640Z,1.92
2022-07-29T12:59:27.923Z,2.80
2022-07-29T13:02:30.376Z,2.45
2022-07-29T13:05:33.163Z,2.35
2022-07-29T13:08:35.744Z,2.00
2022-07-29T13:11:38.606Z,2.50
2022-07-29T13:14:40.879Z,1.70
2022-07-29T13:17:43.880Z,2.17
2022-07-29T13:20:51.293Z,1.60
2022-07-29T13:23:53.752Z,2.05
2022-07-29T13:26:56.476Z,1.70
2022-07-29T13:29:59.281Z,1.90
2022-07-29T13:33:01.849Z,2.00
2022-07-29T13:36:04.351Z,2.20
2022-07-29T13:39:07.168Z,1.90
2022-07-29T13:42:11.115Z,2.03
2022-07-29T13:45:13.533Z,1.65
2022-07-29T13:48:16.413Z,2.15
2022-07-29T13:51:19.168Z,2.00
2022-07-29T13:54:21.945Z,1.80
2022-07-29T13:57:24.095Z,1.50
2022-07-29T14:00:26.645Z,1.70
2022-07-29T14:03:29.548Z,1.80
2022-07-29T14:06:32.297Z,1.70
2022-07-29T14:09:40.925Z,1.63
2022-07-29T14:12:44.214Z,1.92
2022-07-29T14:15:47.002Z,2.10
2022-07-29T14:18:50.244Z,1.80
2022-07-29T14:21:52.991Z,1.90
2022-07-29T14:24:55.636Z,1.63
2022-07-29T14:27:58.749Z,1.60
2022-07-29T14:31:01.465Z,2.00
2022-07-29T14:34:04.376Z,1.75
2022-07-29T14:37:07.673Z,1.60
2022-07-29T14:40:11.820Z,1.73
2022-07-29T14:43:14.282Z,1.88
2022-07-29T14:46:16.937Z,1.90
2022-07-29T14:49:19.724Z,1.98
2022-07-29T14:52:23.624Z,1.60
2022-07-29T14:55:27.112Z,1.83
2022-07-29T14:58:30.081Z,1.90
2022-07-29T15:01:33.210Z,2.00
2022-07-29T15:04:35.868Z,1.58
2022-07-29T15:07:38.811Z,1.80
2022-07-29T15:10:41.317Z,1.75
2022-07-29T15:13:44.369Z,1.90
2022-07-29T15:16:48.232Z,1.63
2022-07-29T15:19:51.004Z,1.65
2022-07-29T15:22:53.618Z,1.40
2022-07-29T15:25:57.271Z,1.65
2022-07-29T15:28:59.933Z,1.30
2022-07-29T15:32:06.451Z,1.50
2022-07-29T15:35:08.862Z,1.35
2022-07-29T15:38:11.512Z,1.70
2022-07-29T15:41:13.726Z,1.30
2022-07-29T15:44:16.363Z,1.40
2022-07-29T15:47:18.918Z,1.27
2022-07-29T15:50:21.593Z,1.17
2022-07-29T15:53:24.250Z,1.60
2022-07-29T15:56:26.870Z,1.50
2022-07-29T15:59:29.550Z,1.60
2022-07-29T16:02:32.260Z,1.40
2022-07-29T16:05:35.166Z,1.42
2022-07-29T16:08:37.615Z,1.65
2022-07-29T16:11:39.815Z,1.40
2022-07-29T16:14:43.705Z,1.38
2022-07-29T16:17:46.684Z,2.00
2022-07-29T16:20:49.260Z,1.65
2022-07-29T16:23:52.222Z,2.38
2022-07-29T16:26:54.457Z,2.00
2022-07-29T16:29:57.400Z,2.08
2022-07-29T16:33:00.229Z,1.83
2022-07-29T16:36:03.120Z,1.90
2022-07-29T16:39:05.621Z,2.17
2022-07-29T16:42:08.555Z,2.00
2022-07-29T16:45:11.556Z,1.60
2022-07-29T16:48:14.064Z,1.40
2022-07-29T16:51:16.965Z,1.60
2022-07-29T16:54:19.424Z,1.38
2022-07-29T16:57:23.108Z,1.52
2022-07-29T17:00:25.503Z,1.48
2022-07-29T17:03:27.702Z,1.48
2022-07-29T17:06:30.243Z,1.40
2022-07-29T17:09:33.165Z,1.67
2022-07-29T17:12:36.252Z,1.20
2022-07-29T17:15:39.067Z,1.30
2022-07-29T17:18:41.614Z,1.40
2022-07-29T17:21:46.743Z,1.45
2022-07-29T17:24:51.968Z,1.30
2022-07-29T17:28:00.257Z,1.20
2022-07-29T17:31:03.564Z,1.38
2022-07-29T17:34:06.203Z,1.30
2022-07-29T17:37:09.050Z,1.33
2022-07-29T17:40:12.015Z,1.15
2022-07-29T17:43:14.686Z,1.30
2022-07-29T17:46:17.729Z,1.50
2022-07-29T17:49:20.809Z,1.40
2022-07-29T17:52:23.471Z,1.30
2022-07-29T17:55:26.378Z,1.30
2022-07-29T17:58:28.528Z,1.38
2022-07-29T18:01:31.476Z,1.45
2022-07-29T18:04:34.941Z,1.30
2022-07-29T18:07:37.650Z,1.20
2022-07-29T18:10:39.890Z,1.20
2022-07-29T18:13:42.653Z,1.40
2022-07-29T18:16:46.373Z,1.65
2022-07-29T18:19:48.656Z,2.65
2022-07-29T18:22:51.749Z,1.88
2022-07-29T18:25:54.980Z,1.35
2022-07-29T18:28:58.588Z,1.52
2022-07-29T18:32:01.265Z,1.48
2022-07-29T18:35:03.921Z,1.38
2022-07-29T18:38:06.869Z,1.55
2022-07-29T18:41:09.771Z,1.60
2022-07-29T18:44:11.661Z,1.50
2022-07-29T18:47:16.929Z,1.42
2022-07-29T18:50:20.321Z,1.70
2022-07-29T18:53:22.615Z,1.40
2022-07-29T18:56:25.501Z,1.38
2022-07-29T18:59:28.290Z,1.20
2022-07-29T19:02:30.538Z,1.42
2022-07-29T19:05:32.947Z,1.40
2022-07-29T19:08:35.193Z,1.40
2022-07-29T19:11:38.147Z,1.33
2022-07-29T19:14:40.617Z,1.38
2022-07-29T19:17:43.294Z,1.45
2022-07-29T19:20:45.925Z,1.30
2022-07-29T19:24:04.191Z,1.40
2022-07-29T19:27:09.992Z,1.30
2022-07-29T19:30:12.623Z,1.27
2022-07-29T19:33:15.584Z,1.73
2022-07-29T19:36:18.853Z,1.58
2022-07-29T19:42:30.176Z,2.78
2022-07-29T19:45:32.922Z,2.88
2022-07-29T19:48:36.162Z,2.90
2022-07-29T19:51:39.508Z,3.00
2022-07-29T19:54:42.766Z,2.35
2022-07-29T19:57:46.148Z,2.38
2022-07-29T20:00:49.886Z,2.13
2022-07-29T20:03:52.926Z,2.25
2022-07-29T20:06:55.657Z,1.80
2022-07-29T20:09:58.316Z,2.30
2022-07-29T20:13:01.033Z,2.30
2022-07-29T20:16:04.193Z,2.13
2022-07-29T20:19:07.269Z,2.40
2022-07-29T20:22:09.924Z,2.50
2022-07-29T20:25:13.050Z,2.17
2022-07-29T20:28:15.705Z,2.15
2022-07-29T20:31:19.150Z,2.10
2022-07-29T20:34:22.568Z,2.33
2022-07-29T20:37:25.403Z,2.38
2022-07-29T20:40:28.575Z,2.17
2022-07-29T20:43:35.971Z,2.30
2022-07-29T20:46:42.217Z,2.28
2022-07-29T20:49:45.860Z,2.20
2022-07-29T20:52:48.826Z,2.10
2022-07-29T20:55:51.463Z,1.92
2022-07-29T20:58:54.630Z,2.17
2022-07-29T21:01:57.764Z,2.20
2022-07-29T21:05:00.222Z,2.08
2022-07-29T21:08:03.093Z,2.22
2022-07-29T21:11:05.964Z,2.17
2022-07-29T21:14:09.204Z,2.10
2022-07-29T21:17:13.215Z,1.85
2022-07-29T21:20:16.575Z,2.05
2022-07-29T21:23:19.372Z,2.00
2022-07-29T21:26:21.699Z,2.00
2022-07-29T21:29:24.506Z,2.03
2022-07-29T21:32:30.158Z,1.80
2022-07-29T21:38:55.135Z,1.80
2022-07-29T21:41:57.704Z,1.85
2022-07-29T21:45:00.353Z,1.98
2022-07-29T21:48:03.399Z,1.80
2022-07-29T21:51:05.872Z,1.75
2022-07-29T21:54:08.782Z,2.03
2022-07-29T21:57:11.961Z,1.90
2022-07-29T22:00:14.810Z,1.70
2022-07-29T22:03:17.590Z,1.80
2022-07-29T22:06:20.571Z,1.52
2022-07-29T22:09:23.167Z,1.90
2022-07-29T22:12:26.183Z,1.88
2022-07-29T22:15:28.877Z,1.52
2022-07-29T22:18:31.473Z,1.60
2022-07-29T22:21:34.395Z,1.60
2022-07-29T22:24:37.795Z,1.90
2022-07-29T22:27:40.019Z,1.70
2022-07-29T22:30:42.880Z,1.90
2022-07-29T22:33:45.801Z,2.50
2022-07-29T22:36:48.402Z,2.10
2022-07-29T22:39:51.010Z,2.38
2022-07-29T22:42:53.963Z,2.05
2022-07-29T22:45:56.173Z,2.08
2022-07-29T22:48:58.920Z,1.73
2022-07-29T22:52:01.703Z,2.00
2022-07-29T22:55:04.431Z,2.10
2022-07-29T22:58:07.035Z,1.70
2022-07-29T23:01:09.639Z,2.05
2022-07-29T23:04:12.591Z,2.00
2022-07-29T23:07:15.536Z,1.83
2022-07-29T23:10:18.235Z,1.73
2022-07-29T23:13:21.185Z,1.85
2022-07-29T23:16:26.464Z,1.90
2022-07-29T23:19:29.897Z,1.92
2022-07-29T23:22:33.093Z,2.00
2022-07-29T23:25:35.921Z,2.35
2022-07-29T23:28:39.075Z,1.55
2022-07-29T23:31:48.097Z,1.90
2022-07-29T23:34:50.909Z,1.90
2022-07-29T23:37:53.314Z,1.80
2022-07-29T23:40:56.109Z,1.42
2022-07-29T23:43:58.909Z,1.75
2022-07-29T23:47:02.265Z,1.80
2022-07-29T23:50:05.221Z,1.90
2022-07-29T23:53:07.886Z,1.90
2022-07-29T23:56:10.519Z,2.03
2022-07-29T23:59:13.527Z,1.60
