createdAt,value
2022-09-12T00:00:00.312Z,882.8
2022-09-12T00:01:00.319Z,882.7
2022-09-12T00:02:00.338Z,882.7
2022-09-12T00:03:00.397Z,882.7
2022-09-12T00:04:00.312Z,882.7
2022-09-12T00:05:00.318Z,882.7
2022-09-12T00:06:00.327Z,882.7
2022-09-12T00:07:00.399Z,882.7
2022-09-12T00:08:00.374Z,882.7
2022-09-12T00:09:00.516Z,882.7
2022-09-12T00:10:00.310Z,882.7
2022-09-12T00:11:00.375Z,882.8
2022-09-12T00:12:00.287Z,882.7
2022-09-12T00:13:00.421Z,882.7
2022-09-12T00:14:00.337Z,882.8
2022-09-12T00:15:00.466Z,882.8
2022-09-12T00:16:00.480Z,882.8
2022-09-12T00:17:00.351Z,882.8
2022-09-12T00:18:00.307Z,882.8
2022-09-12T00:19:00.312Z,882.7
2022-09-12T00:20:00.308Z,882.8
2022-09-12T00:21:00.303Z,882.7
2022-09-12T00:22:00.435Z,882.7
2022-09-12T00:23:00.414Z,882.7
2022-09-12T00:24:00.304Z,882.7
2022-09-12T00:25:00.314Z,882.7
2022-09-12T00:26:00.295Z,882.7
2022-09-12T00:27:00.296Z,882.7
2022-09-12T00:28:00.540Z,882.7
2022-09-12T00:29:00.394Z,882.7
2022-09-12T00:30:00.309Z,882.7
2022-09-12T00:31:00.320Z,882.7
2022-09-12T00:32:00.327Z,882.7
2022-09-12T00:33:00.392Z,882.7
2022-09-12T00:34:00.288Z,882.7
2022-09-12T00:35:00.312Z,882.7
2022-09-12T00:36:00.313Z,882.7
2022-09-12T00:37:00.280Z,882.7
2022-09-12T00:38:00.311Z,882.7
2022-09-12T00:39:00.402Z,882.7
2022-09-12T00:40:00.431Z,882.7
2022-09-12T00:41:00.317Z,882.7
2022-09-12T00:42:00.304Z,882.7
2022-09-12T00:43:00.312Z,882.7
2022-09-12T00:44:00.290Z,882.7
2022-09-12T00:45:00.422Z,882.7
2022-09-12T00:46:00.379Z,882.7
2022-09-12T00:47:00.391Z,882.7
2022-09-12T00:48:00.760Z,882.7
2022-09-12T00:49:00.332Z,882.7
2022-09-12T00:50:00.285Z,882.7
2022-09-12T00:51:00.295Z,882.7
2022-09-12T00:52:00.322Z,882.7
2022-09-12T00:53:00.296Z,882.7
2022-09-12T00:54:00.406Z,882.7
2022-09-12T00:55:00.293Z,882.7
2022-09-12T00:56:00.310Z,882.8
2022-09-12T00:57:00.311Z,882.7
2022-09-12T00:58:00.310Z,882.7
2022-09-12T00:59:00.299Z,882.7
2022-09-12T01:00:00.404Z,882.7
2022-09-12T01:01:00.422Z,882.8
2022-09-12T01:02:00.497Z,882.8
2022-09-12T01:03:00.297Z,882.8
2022-09-12T01:04:00.303Z,882.7
2022-09-12T01:05:00.292Z,882.7
2022-09-12T01:06:00.429Z,882.8
2022-09-12T01:07:00.291Z,882.7
2022-09-12T01:08:00.293Z,882.7
2022-09-12T01:09:00.280Z,882.7
2022-09-12T01:10:00.293Z,882.8
2022-09-12T01:11:00.294Z,882.8
2022-09-12T01:12:00.370Z,882.7
2022-09-12T01:13:00.299Z,882.7
2022-09-12T01:14:00.319Z,882.7
2022-09-12T01:15:00.392Z,882.7
2022-09-12T01:16:00.296Z,882.7
2022-09-12T01:17:00.311Z,882.7
2022-09-12T01:18:00.404Z,882.7
2022-09-12T01:19:00.311Z,882.8
2022-09-12T01:20:00.308Z,882.8
2022-09-12T01:21:00.294Z,882.7
2022-09-12T01:22:00.276Z,882.7
2022-09-12T01:23:00.319Z,882.7
2022-09-12T01:24:00.392Z,882.7
2022-09-12T01:25:00.281Z,882.7
2022-09-12T01:26:00.312Z,882.8
2022-09-12T01:27:00.370Z,882.8
2022-09-12T01:28:00.277Z,882.8
2022-09-12T01:29:00.325Z,882.8
2022-09-12T01:30:00.461Z,882.7
2022-09-12T01:31:00.290Z,882.8
2022-09-12T01:32:00.506Z,882.7
2022-09-12T01:33:00.274Z,882.8
2022-09-12T01:34:00.366Z,882.7
2022-09-12T01:35:00.366Z,882.7
2022-09-12T01:36:00.316Z,882.7
2022-09-12T01:37:00.343Z,882.7
2022-09-12T01:38:00.368Z,882.7
2022-09-12T01:39:00.290Z,882.7
2022-09-12T01:40:00.412Z,882.7
2022-09-12T01:41:00.295Z,882.7
2022-09-12T01:42:00.296Z,882.7
2022-09-12T01:43:00.397Z,882.7
2022-09-12T01:44:00.324Z,882.7
2022-09-12T01:45:00.300Z,882.7
2022-09-12T01:46:00.436Z,882.8
2022-09-12T01:47:00.299Z,882.7
2022-09-12T01:48:00.295Z,882.7
2022-09-12T01:49:00.531Z,882.7
2022-09-12T01:50:00.294Z,882.7
2022-09-12T01:51:00.299Z,882.7
2022-09-12T01:52:00.281Z,882.7
2022-09-12T01:53:00.318Z,882.7
2022-09-12T01:54:00.309Z,882.7
2022-09-12T01:55:00.421Z,882.7
2022-09-12T01:56:00.317Z,882.8
2022-09-12T01:57:00.376Z,882.7
2022-09-12T01:58:00.296Z,882.7
2022-09-12T01:59:00.320Z,882.7
2022-09-12T02:00:00.342Z,882.7
2022-09-12T02:01:00.449Z,882.7
2022-09-12T02:02:00.348Z,882.8
2022-09-12T02:03:00.445Z,882.7
2022-09-12T02:04:00.332Z,882.8
2022-09-12T02:05:00.302Z,882.7
2022-09-12T02:06:00.313Z,882.8
2022-09-12T02:07:00.305Z,882.7
2022-09-12T02:08:00.295Z,882.7
2022-09-12T02:09:00.389Z,882.7
2022-09-12T02:10:00.364Z,882.7
2022-09-12T02:11:00.354Z,882.7
2022-09-12T02:12:00.322Z,882.7
2022-09-12T02:13:00.345Z,882.7
2022-09-12T02:14:00.296Z,882.7
2022-09-12T02:15:00.449Z,882.7
2022-09-12T02:16:00.383Z,882.7
2022-09-12T02:17:00.335Z,882.7
2022-09-12T02:18:00.377Z,882.7
2022-09-12T02:19:00.474Z,882.8
2022-09-12T02:20:00.327Z,882.7
2022-09-12T02:21:00.416Z,882.7
2022-09-12T02:22:00.354Z,882.7
2022-09-12T02:23:00.310Z,882.7
2022-09-12T02:24:00.309Z,882.7
2022-09-12T02:25:00.307Z,882.7
2022-09-12T02:26:00.312Z,882.7
2022-09-12T02:27:00.393Z,882.7
2022-09-12T02:28:00.313Z,882.7
2022-09-12T02:29:00.321Z,882.7
2022-09-12T02:30:00.320Z,882.7
2022-09-12T02:31:00.358Z,882.7
2022-09-12T02:32:00.845Z,882.7
2022-09-12T02:33:00.347Z,882.7
2022-09-12T02:34:00.393Z,882.7
2022-09-12T02:35:00.281Z,882.7
2022-09-12T02:36:00.304Z,882.7
2022-09-12T02:37:00.307Z,882.7
2022-09-12T02:38:00.388Z,882.7
2022-09-12T02:39:00.284Z,882.7
2022-09-12T02:40:00.381Z,882.7
2022-09-12T02:41:00.319Z,882.7
2022-09-12T02:42:00.290Z,882.7
2022-09-12T02:43:00.302Z,882.7
2022-09-12T02:44:00.398Z,882.7
2022-09-12T02:45:00.307Z,882.8
2022-09-12T02:46:00.369Z,882.8
2022-09-12T02:47:00.340Z,882.8
2022-09-12T02:48:00.316Z,882.8
2022-09-12T02:49:00.466Z,882.8
2022-09-12T02:50:00.511Z,882.8
2022-09-12T02:51:00.312Z,882.9
2022-09-12T02:52:00.316Z,882.9
2022-09-12T02:53:00.278Z,882.9
2022-09-12T02:54:00.298Z,882.8
2022-09-12T02:55:00.295Z,882.9
2022-09-12T02:56:00.386Z,882.9
2022-09-12T02:57:00.293Z,882.9
2022-09-12T02:58:00.295Z,882.9
2022-09-12T02:59:00.292Z,882.9
2022-09-12T03:00:00.288Z,882.9
2022-09-12T03:01:00.323Z,882.9
2022-09-12T03:02:00.404Z,882.9
2022-09-12T03:03:00.286Z,882.9
2022-09-12T03:04:00.390Z,882.9
2022-09-12T03:05:00.299Z,882.9
2022-09-12T03:06:00.399Z,882.9
2022-09-12T03:07:00.316Z,882.9
2022-09-12T03:08:00.306Z,882.9
2022-09-12T03:09:00.296Z,882.9
2022-09-12T03:10:00.308Z,882.9
2022-09-12T03:11:00.377Z,882.8
2022-09-12T03:12:00.311Z,882.8
2022-09-12T03:13:00.305Z,882.9
2022-09-12T03:14:00.358Z,882.9
2022-09-12T03:15:00.438Z,882.9
2022-09-12T03:16:00.342Z,882.9
2022-09-12T03:17:00.323Z,882.9
2022-09-12T03:18:00.364Z,882.9
2022-09-12T03:19:00.408Z,882.9
2022-09-12T03:20:00.471Z,882.9
2022-09-12T03:21:00.484Z,882.9
2022-09-12T03:22:00.372Z,882.9
2022-09-12T03:23:00.314Z,882.9
2022-09-12T03:24:00.314Z,882.9
2022-09-12T03:25:00.384Z,882.9
2022-09-12T03:26:00.292Z,882.9
2022-09-12T03:27:00.511Z,882.9
2022-09-12T03:28:00.311Z,883.0
2022-09-12T03:29:00.312Z,882.9
2022-09-12T03:30:00.306Z,882.9
2022-09-12T03:31:00.386Z,882.9
2022-09-12T03:32:00.317Z,882.9
2022-09-12T03:33:00.521Z,882.9
2022-09-12T03:34:00.311Z,883.0
2022-09-12T03:35:00.372Z,883.0
2022-09-12T03:36:00.298Z,883.0
2022-09-12T03:37:00.386Z,883.0
2022-09-12T03:38:00.301Z,883.0
2022-09-12T03:39:00.298Z,883.0
2022-09-12T03:40:00.375Z,883.0
2022-09-12T03:41:00.312Z,883.0
2022-09-12T03:42:00.298Z,883.0
2022-09-12T03:43:00.396Z,883.0
2022-09-12T03:44:00.300Z,883.0
2022-09-12T03:45:00.307Z,883.1
2022-09-12T03:46:00.478Z,883.1
2022-09-12T03:47:00.380Z,883.1
2022-09-12T03:48:00.299Z,883.1
2022-09-12T03:49:00.315Z,883.1
2022-09-12T03:50:00.661Z,883.2
2022-09-12T03:51:00.302Z,883.2
2022-09-12T03:52:00.301Z,883.1
2022-09-12T03:53:00.430Z,883.2
2022-09-12T03:54:00.340Z,883.2
2022-09-12T03:55:00.338Z,883.2
2022-09-12T03:56:00.295Z,883.1
2022-09-12T03:57:00.326Z,883.1
2022-09-12T03:58:00.392Z,883.1
2022-09-12T03:59:00.292Z,883.1
2022-09-12T04:00:00.299Z,883.2
2022-09-12T04:01:00.327Z,883.1
2022-09-12T04:02:00.362Z,883.2
2022-09-12T04:03:00.387Z,883.1
2022-09-12T04:04:00.284Z,883.2
2022-09-12T04:05:00.413Z,883.2
2022-09-12T04:06:00.349Z,883.2
2022-09-12T04:07:00.288Z,883.2
2022-09-12T04:08:00.311Z,883.2
2022-09-12T04:09:00.400Z,883.2
2022-09-12T04:10:00.301Z,883.2
2022-09-12T04:11:00.299Z,883.2
2022-09-12T04:12:00.318Z,883.2
2022-09-12T04:13:00.323Z,883.2
2022-09-12T04:14:00.315Z,883.2
2022-09-12T04:15:00.381Z,883.2
2022-09-12T04:16:00.323Z,883.2
2022-09-12T04:17:00.397Z,883.2
2022-09-12T04:18:05.060Z,883.2
2022-09-12T04:19:00.340Z,883.2
2022-09-12T04:20:00.452Z,883.2
2022-09-12T04:21:00.334Z,883.2
2022-09-12T04:22:00.369Z,883.2
2022-09-12T04:23:00.478Z,883.2
2022-09-12T04:24:00.305Z,883.2
2022-09-12T04:25:00.330Z,883.3
2022-09-12T04:26:00.416Z,883.3
2022-09-12T04:27:01.381Z,883.2
2022-09-12T04:28:00.390Z,883.2
2022-09-12T04:29:00.315Z,883.2
2022-09-12T04:30:00.309Z,883.2
2022-09-12T04:31:00.349Z,883.3
2022-09-12T04:32:00.367Z,883.2
2022-09-12T04:33:01.525Z,883.2
2022-09-12T04:34:00.299Z,883.2
2022-09-12T04:35:00.391Z,883.2
2022-09-12T04:36:00.316Z,883.2
2022-09-12T04:37:00.552Z,883.2
2022-09-12T04:38:00.313Z,883.2
2022-09-12T04:39:00.404Z,883.2
2022-09-12T04:40:00.391Z,883.2
2022-09-12T04:41:00.300Z,883.2
2022-09-12T04:42:00.278Z,883.2
2022-09-12T04:43:00.391Z,883.2
2022-09-12T04:44:00.309Z,883.2
2022-09-12T04:45:00.307Z,883.2
2022-09-12T04:46:00.340Z,883.2
2022-09-12T04:47:00.305Z,883.2
2022-09-12T04:48:00.401Z,883.2
2022-09-12T04:49:00.294Z,883.2
2022-09-12T04:50:00.308Z,883.2
2022-09-12T04:51:00.339Z,883.2
2022-09-12T04:52:00.288Z,883.2
2022-09-12T04:53:00.340Z,883.2
2022-09-12T04:54:00.482Z,883.2
2022-09-12T04:55:00.382Z,883.2
2022-09-12T04:56:00.345Z,883.1
2022-09-12T04:57:00.455Z,883.1
2022-09-12T04:58:00.435Z,883.1
2022-09-12T04:59:00.319Z,883.1
2022-09-12T05:00:03.851Z,883.1
2022-09-12T05:01:00.363Z,883.1
2022-09-12T05:02:00.392Z,883.1
2022-09-12T05:03:00.492Z,883.1
2022-09-12T05:04:00.302Z,883.0
2022-09-12T05:05:00.311Z,883.1
2022-09-12T05:06:00.300Z,883.1
2022-09-12T05:07:00.286Z,883.1
2022-09-12T05:08:00.294Z,883.0
2022-09-12T05:09:00.405Z,883.1
2022-09-12T05:10:00.410Z,883.1
2022-09-12T05:11:00.298Z,883.1
2022-09-12T05:12:04.137Z,883.1
2022-09-12T05:13:00.280Z,883.1
2022-09-12T05:14:00.312Z,883.1
2022-09-12T05:15:00.387Z,883.1
2022-09-12T05:16:00.295Z,883.1
2022-09-12T05:17:00.331Z,883.0
2022-09-12T05:18:00.291Z,883.0
2022-09-12T05:19:00.483Z,883.1
2022-09-12T05:20:00.469Z,883.1
2022-09-12T05:21:00.580Z,883.1
2022-09-12T05:22:00.628Z,883.1
2022-09-12T05:23:00.370Z,883.1
2022-09-12T05:24:00.278Z,883.1
2022-09-12T05:25:00.420Z,883.1
2022-09-12T05:26:00.324Z,883.1
2022-09-12T05:27:00.338Z,883.1
2022-09-12T05:28:00.287Z,883.1
2022-09-12T05:29:00.499Z,883.1
2022-09-12T05:30:00.299Z,883.1
2022-09-12T05:31:00.790Z,883.1
2022-09-12T05:32:00.342Z,883.1
2022-09-12T05:33:00.308Z,883.1
2022-09-12T05:34:00.355Z,883.1
2022-09-12T05:35:00.827Z,883.1
2022-09-12T05:36:00.385Z,883.1
2022-09-12T05:37:00.400Z,883.1
2022-09-12T05:38:00.380Z,883.1
2022-09-12T05:39:00.277Z,883.1
2022-09-12T05:40:00.458Z,883.1
2022-09-12T05:41:00.404Z,883.1
2022-09-12T05:42:00.312Z,883.1
2022-09-12T05:43:00.276Z,883.1
2022-09-12T05:44:00.297Z,883.0
2022-09-12T05:45:00.287Z,883.0
2022-09-12T05:46:00.301Z,883.0
2022-09-12T05:47:00.375Z,883.0
2022-09-12T05:48:00.275Z,883.1
2022-09-12T05:49:00.309Z,883.0
2022-09-12T05:50:00.305Z,883.0
2022-09-12T05:51:00.287Z,883.0
2022-09-12T05:52:00.320Z,883.0
2022-09-12T05:53:00.396Z,883.0
2022-09-12T05:54:00.290Z,883.0
2022-09-12T05:55:00.299Z,883.0
2022-09-12T05:56:00.822Z,882.9
2022-09-12T05:57:00.307Z,883.0
2022-09-12T05:58:00.305Z,883.0
2022-09-12T05:59:00.375Z,883.0
2022-09-12T06:00:00.288Z,883.0
2022-09-12T06:01:00.336Z,883.0
2022-09-12T06:02:00.415Z,883.0
2022-09-12T06:03:00.368Z,883.0
2022-09-12T06:04:00.348Z,883.0
2022-09-12T06:05:00.413Z,883.0
2022-09-12T06:06:00.546Z,883.0
2022-09-12T06:07:00.324Z,883.0
2022-09-12T06:08:00.359Z,883.0
2022-09-12T06:09:00.285Z,883.0
2022-09-12T06:10:00.310Z,883.0
2022-09-12T06:11:02.245Z,883.0
2022-09-12T06:12:00.473Z,883.1
2022-09-12T06:13:00.297Z,883.1
2022-09-12T06:14:00.304Z,883.1
2022-09-12T06:15:00.299Z,883.1
2022-09-12T06:16:00.301Z,883.1
2022-09-12T06:17:00.429Z,883.1
2022-09-12T06:18:00.299Z,883.0
2022-09-12T06:19:00.310Z,883.0
2022-09-12T06:20:00.308Z,883.0
2022-09-12T06:21:00.289Z,883.1
2022-09-12T06:22:00.290Z,883.0
2022-09-12T06:23:00.439Z,883.0
2022-09-12T06:24:00.314Z,883.0
2022-09-12T06:25:00.322Z,883.0
2022-09-12T06:26:00.296Z,883.0
2022-09-12T06:27:00.304Z,883.0
2022-09-12T06:28:00.308Z,883.0
2022-09-12T06:29:00.412Z,883.0
2022-09-12T06:30:00.299Z,883.0
2022-09-12T06:31:00.454Z,883.0
2022-09-12T06:32:00.337Z,883.0
2022-09-12T06:33:00.332Z,883.0
2022-09-12T06:34:00.364Z,882.9
2022-09-12T06:35:00.358Z,883.0
2022-09-12T06:36:00.335Z,882.9
2022-09-12T06:37:00.317Z,882.9
2022-09-12T06:38:00.373Z,883.0
2022-09-12T06:39:00.323Z,882.9
2022-09-12T06:40:01.899Z,882.9
2022-09-12T06:41:00.320Z,882.9
2022-09-12T06:42:00.288Z,882.9
2022-09-12T06:43:00.278Z,882.9
2022-09-12T06:44:00.408Z,882.9
2022-09-12T06:45:00.315Z,882.9
2022-09-12T06:46:00.330Z,882.9
2022-09-12T06:47:00.295Z,882.8
2022-09-12T06:48:00.287Z,882.8
2022-09-12T06:49:00.294Z,882.9
2022-09-12T06:50:00.392Z,882.9
2022-09-12T06:51:00.315Z,882.9
2022-09-12T06:52:00.293Z,882.9
2022-09-12T06:53:00.401Z,882.9
2022-09-12T06:54:00.313Z,882.8
2022-09-12T06:55:00.308Z,882.8
2022-09-12T06:56:00.381Z,882.8
2022-09-12T06:57:00.298Z,882.8
2022-09-12T06:58:00.300Z,882.8
2022-09-12T06:59:00.338Z,882.8
2022-09-12T07:00:00.349Z,882.8
2022-09-12T07:01:00.386Z,882.8
2022-09-12T07:02:00.867Z,882.7
2022-09-12T07:03:00.327Z,882.7
2022-09-12T07:04:00.341Z,882.7
2022-09-12T07:05:00.407Z,882.7
2022-09-12T07:06:00.345Z,882.8
2022-09-12T07:07:00.374Z,882.7
2022-09-12T07:08:00.387Z,882.7
2022-09-12T07:09:00.357Z,882.7
2022-09-12T07:10:00.306Z,882.6
2022-09-12T07:11:00.289Z,882.7
2022-09-12T07:12:00.464Z,882.7
2022-09-12T07:13:00.314Z,882.6
2022-09-12T07:14:00.314Z,882.6
2022-09-12T07:15:00.290Z,882.6
2022-09-12T07:16:00.291Z,882.6
2022-09-12T07:17:00.356Z,882.6
2022-09-12T07:18:00.500Z,882.6
2022-09-12T07:19:00.426Z,882.5
2022-09-12T07:20:00.851Z,882.5
2022-09-12T07:21:00.302Z,882.5
2022-09-12T07:22:00.379Z,882.5
2022-09-12T07:23:00.326Z,882.5
2022-09-12T07:24:00.318Z,882.5
2022-09-12T07:25:00.298Z,882.4
2022-09-12T07:26:00.299Z,882.5
2022-09-12T07:27:00.385Z,882.4
2022-09-12T07:28:00.310Z,882.4
2022-09-12T07:29:25.080Z,882.3
2022-09-12T07:30:00.326Z,882.4
2022-09-12T07:31:00.385Z,882.3
2022-09-12T07:32:00.302Z,882.3
2022-09-12T07:33:00.323Z,882.3
2022-09-12T07:34:00.394Z,882.3
2022-09-12T07:35:00.277Z,882.3
2022-09-12T07:36:00.407Z,882.3
2022-09-12T07:37:00.309Z,882.3
2022-09-12T07:38:00.342Z,882.2
2022-09-12T07:39:00.340Z,882.2
2022-09-12T07:40:00.468Z,882.2
2022-09-12T07:41:00.313Z,882.2
2022-09-12T07:42:00.470Z,882.2
2022-09-12T07:43:00.291Z,882.2
2022-09-12T07:44:00.387Z,882.2
2022-09-12T07:45:00.290Z,882.1
2022-09-12T07:46:00.354Z,882.2
2022-09-12T07:47:00.312Z,882.2
2022-09-12T07:48:00.476Z,882.2
2022-09-12T07:49:00.397Z,882.2
2022-09-12T07:50:00.296Z,882.1
2022-09-12T07:52:00.385Z,882.1
2022-09-12T07:53:00.323Z,882.1
2022-09-12T07:54:00.380Z,882.0
2022-09-12T07:55:00.307Z,882.0
2022-09-12T07:56:00.281Z,882.0
2022-09-12T07:57:00.297Z,882.0
2022-09-12T07:58:00.381Z,882.0
2022-09-12T07:59:00.300Z,882.0
2022-09-12T08:00:00.326Z,882.0
2022-09-12T08:01:00.382Z,882.0
2022-09-12T08:02:00.379Z,881.9
2022-09-12T08:03:00.311Z,882.0
2022-09-12T08:04:00.547Z,882.0
2022-09-12T08:05:00.319Z,882.0
2022-09-12T08:06:00.325Z,881.9
2022-09-12T08:07:00.304Z,881.9
2022-09-12T08:08:00.277Z,881.9
2022-09-12T08:09:00.357Z,881.9
2022-09-12T08:10:00.412Z,881.9
2022-09-12T08:11:00.289Z,881.9
2022-09-12T08:12:00.317Z,881.9
2022-09-12T08:13:00.361Z,881.8
2022-09-12T08:14:00.392Z,881.9
2022-09-12T08:15:00.299Z,881.9
2022-09-12T08:16:00.490Z,881.9
2022-09-12T08:17:00.283Z,881.8
2022-09-12T08:18:00.292Z,881.8
2022-09-12T08:19:00.298Z,881.8
2022-09-12T08:20:00.384Z,881.8
2022-09-12T08:21:00.313Z,881.7
2022-09-12T08:22:00.560Z,881.7
2022-09-12T08:23:00.308Z,881.7
2022-09-12T08:24:00.307Z,881.7
2022-09-12T08:25:00.295Z,881.7
2022-09-12T08:26:04.131Z,881.7
2022-09-12T08:27:00.389Z,881.7
2022-09-12T08:28:00.310Z,881.7
2022-09-12T08:29:00.300Z,881.7
2022-09-12T08:30:00.367Z,881.7
2022-09-12T08:31:00.348Z,881.6
2022-09-12T08:32:00.293Z,881.5
2022-09-12T08:33:00.393Z,881.5
2022-09-12T08:34:00.305Z,881.5
2022-09-12T08:35:00.281Z,881.5
2022-09-12T08:36:00.284Z,881.5
2022-09-12T08:37:00.295Z,881.5
2022-09-12T08:38:00.303Z,881.5
2022-09-12T08:39:00.677Z,881.5
2022-09-12T08:40:00.481Z,881.5
2022-09-12T08:41:00.381Z,881.4
2022-09-12T08:42:00.413Z,881.5
2022-09-12T08:43:00.443Z,881.5
2022-09-12T08:44:00.319Z,881.5
2022-09-12T08:45:00.375Z,881.5
2022-09-12T08:46:00.402Z,881.4
2022-09-12T08:47:00.377Z,881.4
2022-09-12T08:48:00.312Z,881.4
2022-09-12T08:49:00.299Z,881.4
2022-09-12T08:50:00.343Z,881.4
2022-09-12T08:51:00.291Z,881.4
2022-09-12T08:52:00.297Z,881.4
2022-09-12T08:53:00.419Z,881.3
2022-09-12T08:54:00.310Z,881.3
2022-09-12T08:55:00.299Z,881.3
2022-09-12T08:56:00.293Z,881.3
2022-09-12T08:57:00.332Z,881.3
2022-09-12T08:58:00.296Z,881.2
2022-09-12T08:59:00.454Z,881.3
2022-09-12T09:00:00.386Z,881.2
2022-09-12T09:01:00.335Z,881.3
2022-09-12T09:02:00.355Z,881.2
2022-09-12T09:03:00.399Z,881.2
2022-09-12T09:04:00.297Z,881.2
2022-09-12T09:05:00.291Z,881.2
2022-09-12T09:06:00.311Z,881.2
2022-09-12T09:07:00.299Z,881.2
2022-09-12T09:08:00.305Z,881.2
2022-09-12T09:09:00.565Z,881.2
2022-09-12T09:10:00.329Z,881.1
2022-09-12T09:11:00.416Z,881.1
2022-09-12T09:12:00.303Z,881.1
2022-09-12T09:13:00.330Z,881.1
2022-09-12T09:14:04.910Z,881.1
2022-09-12T09:15:00.381Z,881.0
2022-09-12T09:16:00.340Z,881.0
2022-09-12T09:17:00.294Z,881.0
2022-09-12T09:18:00.333Z,881.0
2022-09-12T09:19:00.320Z,881.0
2022-09-12T09:20:00.309Z,881.0
2022-09-12T09:21:00.413Z,880.9
2022-09-12T09:22:00.336Z,880.9
2022-09-12T09:23:00.396Z,880.9
2022-09-12T09:24:00.279Z,880.9
2022-09-12T09:25:00.319Z,880.8
2022-09-12T09:26:00.296Z,880.9
2022-09-12T09:27:00.503Z,880.9
2022-09-12T09:28:00.364Z,880.8
2022-09-12T09:29:00.391Z,880.9
2022-09-12T09:30:00.298Z,880.9
2022-09-12T09:31:00.440Z,880.9
2022-09-12T09:32:00.387Z,880.9
2022-09-12T09:33:00.832Z,880.9
2022-09-12T09:34:00.352Z,880.8
2022-09-12T09:35:00.299Z,880.8
2022-09-12T09:36:00.387Z,880.8
2022-09-12T09:37:00.301Z,880.8
2022-09-12T09:38:00.379Z,880.8
2022-09-12T09:39:00.461Z,880.8
2022-09-12T09:40:00.377Z,880.8
2022-09-12T09:41:00.282Z,880.8
2022-09-12T09:42:00.342Z,880.8
2022-09-12T09:43:00.317Z,880.8
2022-09-12T09:44:00.352Z,880.8
2022-09-12T09:45:00.410Z,880.7
2022-09-12T09:46:00.446Z,880.7
2022-09-12T09:47:00.327Z,880.7
2022-09-12T09:48:00.314Z,880.7
2022-09-12T09:49:03.357Z,880.7
2022-09-12T09:50:00.303Z,880.7
2022-09-12T09:51:00.433Z,880.7
2022-09-12T09:52:00.707Z,880.7
2022-09-12T09:53:00.380Z,880.7
2022-09-12T09:54:00.301Z,880.7
2022-09-12T09:55:00.311Z,880.6
2022-09-12T09:56:00.296Z,880.6
2022-09-12T09:57:00.402Z,880.6
2022-09-12T09:58:00.311Z,880.6
2022-09-12T09:59:00.296Z,880.6
2022-09-12T10:00:00.316Z,880.5
2022-09-12T10:01:00.345Z,880.5
2022-09-12T10:02:00.545Z,880.5
2022-09-12T10:03:00.395Z,880.5
2022-09-12T10:04:00.317Z,880.5
2022-09-12T10:05:00.324Z,880.5
2022-09-12T10:06:00.308Z,880.4
2022-09-12T10:07:00.395Z,880.4
2022-09-12T10:08:00.400Z,880.4
2022-09-12T10:09:00.343Z,880.4
2022-09-12T10:10:00.380Z,880.4
2022-09-12T10:11:00.323Z,880.3
2022-09-12T10:12:00.299Z,880.3
2022-09-12T10:13:00.464Z,880.3
2022-09-12T10:14:00.346Z,880.3
2022-09-12T10:15:00.348Z,880.2
2022-09-12T10:16:00.324Z,880.2
2022-09-12T10:17:00.298Z,880.2
2022-09-12T10:18:00.311Z,880.2
2022-09-12T10:19:00.464Z,880.2
2022-09-12T10:20:19.993Z,880.1
2022-09-12T10:21:00.312Z,880.1
2022-09-12T10:22:00.311Z,880.1
2022-09-12T10:23:00.286Z,880.1
2022-09-12T10:24:00.295Z,880.1
2022-09-12T10:25:00.366Z,880.1
2022-09-12T10:26:00.309Z,880.1
2022-09-12T10:27:00.441Z,880.1
2022-09-12T10:28:00.294Z,880.1
2022-09-12T10:29:00.303Z,880.1
2022-09-12T10:30:00.621Z,880.1
2022-09-12T10:31:00.415Z,880.0
2022-09-12T10:32:00.354Z,880.0
2022-09-12T10:33:00.296Z,880.0
2022-09-12T10:34:00.350Z,880.0
2022-09-12T10:35:00.282Z,879.9
2022-09-12T10:36:00.463Z,880.0
2022-09-12T10:37:00.405Z,879.9
2022-09-12T10:38:00.363Z,879.9
2022-09-12T10:39:00.447Z,879.9
2022-09-12T10:40:00.392Z,879.9
2022-09-12T10:41:00.327Z,880.0
2022-09-12T10:42:00.448Z,879.9
2022-09-12T10:43:00.422Z,879.9
2022-09-12T10:44:00.282Z,879.9
2022-09-12T10:45:00.286Z,879.9
2022-09-12T10:46:00.338Z,879.8
2022-09-12T10:47:00.395Z,879.8
2022-09-12T10:48:04.121Z,879.8
2022-09-12T10:49:00.295Z,879.8
2022-09-12T10:50:00.294Z,879.8
2022-09-12T10:51:00.315Z,879.8
2022-09-12T10:52:00.323Z,879.8
2022-09-12T10:53:00.384Z,879.7
2022-09-12T10:54:00.367Z,879.8
2022-09-12T10:55:00.289Z,879.7
2022-09-12T10:56:00.287Z,879.7
2022-09-12T10:57:00.362Z,879.7
2022-09-12T10:58:00.309Z,879.7
2022-09-12T10:59:00.305Z,879.7
2022-09-12T11:00:00.295Z,879.7
2022-09-12T11:01:00.405Z,879.7
2022-09-12T11:02:00.392Z,879.6
2022-09-12T11:03:00.392Z,879.6
2022-09-12T11:04:00.314Z,879.6
2022-09-12T11:05:00.340Z,879.6
2022-09-12T11:06:00.287Z,879.6
2022-09-12T11:07:00.300Z,879.6
2022-09-12T11:08:00.294Z,879.6
2022-09-12T11:09:00.411Z,879.6
2022-09-12T11:10:00.315Z,879.5
2022-09-12T11:11:00.297Z,879.6
2022-09-12T11:12:00.316Z,879.5
2022-09-12T11:13:00.437Z,879.5
2022-09-12T11:14:00.303Z,879.5
2022-09-12T11:15:00.353Z,879.5
2022-09-12T11:16:00.468Z,879.5
2022-09-12T11:17:00.297Z,879.5
2022-09-12T11:18:00.678Z,879.5
2022-09-12T11:19:00.365Z,879.5
2022-09-12T11:20:00.308Z,879.5
2022-09-12T11:21:00.343Z,879.5
2022-09-12T11:22:00.379Z,879.5
2022-09-12T11:23:00.313Z,879.4
2022-09-12T11:24:00.494Z,879.4
2022-09-12T11:25:00.319Z,879.4
2022-09-12T11:26:00.315Z,879.3
2022-09-12T11:27:00.302Z,879.3
2022-09-12T11:28:00.315Z,879.3
2022-09-12T11:29:00.316Z,879.3
2022-09-12T11:30:00.514Z,879.3
2022-09-12T11:31:00.424Z,879.3
2022-09-12T11:32:00.316Z,879.3
2022-09-12T11:33:00.370Z,879.3
2022-09-12T11:34:00.388Z,879.3
2022-09-12T11:35:00.334Z,879.2
2022-09-12T11:36:00.317Z,879.2
2022-09-12T11:37:00.298Z,879.2
2022-09-12T11:38:00.301Z,879.2
2022-09-12T11:39:00.420Z,879.2
2022-09-12T11:40:00.471Z,879.3
2022-09-12T11:41:00.313Z,879.3
2022-09-12T11:42:00.315Z,879.2
2022-09-12T11:43:00.285Z,879.2
2022-09-12T11:44:00.332Z,879.2
2022-09-12T11:45:00.294Z,879.2
2022-09-12T11:46:00.468Z,879.2
2022-09-12T11:47:00.331Z,879.2
2022-09-12T11:48:00.294Z,879.1
2022-09-12T11:49:00.329Z,879.1
2022-09-12T11:50:00.315Z,879.1
2022-09-12T11:51:00.282Z,879.1
2022-09-12T11:52:00.430Z,879.1
2022-09-12T11:53:00.350Z,879.1
2022-09-12T11:54:00.407Z,879.0
2022-09-12T11:55:00.373Z,879.0
2022-09-12T11:56:00.352Z,879.1
2022-09-12T11:57:00.291Z,879.1
2022-09-12T11:58:00.406Z,879.0
2022-09-12T11:59:00.321Z,879.0
2022-09-12T12:00:00.325Z,879.0
2022-09-12T12:01:00.313Z,879.0
2022-09-12T12:02:00.467Z,879.0
2022-09-12T12:03:00.419Z,879.0
2022-09-12T12:04:00.461Z,879.0
2022-09-12T12:05:00.362Z,879.0
2022-09-12T12:06:00.303Z,879.0
2022-09-12T12:07:00.306Z,879.0
2022-09-12T12:08:00.447Z,878.9
2022-09-12T12:09:00.299Z,878.9
2022-09-12T12:10:00.390Z,878.9
2022-09-12T12:11:00.313Z,878.9
2022-09-12T12:12:00.330Z,878.9
2022-09-12T12:13:00.404Z,878.8
2022-09-12T12:14:00.305Z,878.8
2022-09-12T12:15:00.295Z,878.8
2022-09-12T12:16:00.370Z,878.8
2022-09-12T12:17:00.305Z,878.8
2022-09-12T12:18:00.297Z,878.8
2022-09-12T12:19:00.408Z,878.8
2022-09-12T12:20:05.555Z,878.8
2022-09-12T12:21:00.300Z,878.8
2022-09-12T12:22:00.311Z,878.7
2022-09-12T12:23:00.321Z,878.7
2022-09-12T12:24:00.312Z,878.7
2022-09-12T12:25:00.398Z,878.7
2022-09-12T12:26:00.318Z,878.7
2022-09-12T12:27:00.320Z,878.7
2022-09-12T12:28:00.297Z,878.7
2022-09-12T12:29:00.322Z,878.7
2022-09-12T12:30:00.314Z,878.7
2022-09-12T12:31:00.677Z,878.7
2022-09-12T12:32:00.577Z,878.6
2022-09-12T12:33:00.372Z,878.6
2022-09-12T12:34:00.303Z,878.6
2022-09-12T12:35:00.306Z,878.6
2022-09-12T12:36:00.359Z,878.6
2022-09-12T12:37:04.316Z,878.6
2022-09-12T12:38:00.398Z,878.6
2022-09-12T12:39:00.323Z,878.6
2022-09-12T12:40:00.526Z,878.6
2022-09-12T12:41:00.378Z,878.6
2022-09-12T12:42:00.286Z,878.6
2022-09-12T12:43:00.408Z,878.5
2022-09-12T12:44:00.304Z,878.6
2022-09-12T12:45:00.318Z,878.6
2022-09-12T12:46:00.358Z,878.6
2022-09-12T12:47:00.328Z,878.5
2022-09-12T12:48:00.306Z,878.6
2022-09-12T12:49:00.398Z,878.6
2022-09-12T12:50:00.306Z,878.5
2022-09-12T12:51:00.457Z,878.5
2022-09-12T12:52:00.329Z,878.5
2022-09-12T12:53:00.378Z,878.5