createdAt,value
2017-10-21T00:00:27.735Z,97752.30
2017-10-21T00:00:59.434Z,97756.53
2017-10-21T00:01:31.087Z,97756.95
2017-10-21T00:02:02.961Z,97752.23
2017-10-21T00:02:34.611Z,97757.80
2017-10-21T00:03:06.262Z,97757.38
2017-10-21T00:03:37.910Z,97756.53
2017-10-21T00:04:09.558Z,97753.56
2017-10-21T00:04:41.201Z,97756.97
2017-10-21T00:05:12.850Z,97750.16
2017-10-21T00:05:44.651Z,97749.75
2017-10-21T00:06:16.349Z,97759.16
2017-10-21T00:06:48.002Z,97750.59
2017-10-21T00:07:19.658Z,97755.70
2017-10-21T00:07:51.339Z,97756.98
2017-10-21T00:08:22.990Z,97755.70
2017-10-21T00:08:54.920Z,97756.98
2017-10-21T00:09:26.570Z,97759.09
2017-10-21T00:09:58.218Z,97760.38
2017-10-21T00:10:29.874Z,97761.23
2017-10-21T00:11:01.521Z,97762.92
2017-10-21T00:11:33.169Z,97761.21
2017-10-21T00:12:04.818Z,97759.95
2017-10-21T00:12:36.474Z,97762.50
2017-10-21T00:13:08.299Z,97759.95
2017-10-21T00:13:39.950Z,97762.15
2017-10-21T00:14:11.983Z,97765.50
2017-10-21T00:14:43.630Z,97764.22
2017-10-21T00:15:15.278Z,97763.42
2017-10-21T00:15:46.926Z,97758.75
2017-10-21T00:16:18.579Z,97760.87
2017-10-21T00:16:50.472Z,97765.08
2017-10-21T00:17:22.162Z,97762.94
2017-10-21T00:17:54.062Z,97764.63
2017-10-21T00:18:25.714Z,97764.63
2017-10-21T00:18:57.366Z,97759.95
2017-10-21T00:19:29.295Z,97761.67
2017-10-21T00:20:00.948Z,97762.57
2017-10-21T00:20:32.609Z,97759.95
2017-10-21T00:21:04.257Z,97759.53
2017-10-21T00:21:35.906Z,97756.97
2017-10-21T00:22:07.555Z,97765.48
2017-10-21T00:22:39.205Z,97765.91
2017-10-21T00:23:10.854Z,97762.06
2017-10-21T00:23:42.517Z,97765.91
2017-10-21T00:24:14.178Z,97760.80
2017-10-21T00:24:45.870Z,97764.63
2017-10-21T00:25:17.525Z,97759.97
2017-10-21T00:25:49.175Z,97764.65
2017-10-21T00:26:20.949Z,97762.15
2017-10-21T00:26:52.606Z,97761.30
2017-10-21T00:27:24.260Z,97761.30
2017-10-21T00:27:56.156Z,97764.27
2017-10-21T00:28:27.821Z,97762.58
2017-10-21T00:28:59.702Z,97761.73
2017-10-21T00:29:31.349Z,97760.46
2017-10-21T00:30:02.998Z,97760.46
2017-10-21T00:30:34.649Z,97760.04
2017-10-21T00:31:06.338Z,97758.38
2017-10-21T00:31:37.990Z,97763.07
2017-10-21T00:32:09.643Z,97762.66
2017-10-21T00:32:41.290Z,97760.52
2017-10-21T00:33:13.212Z,97759.24
2017-10-21T00:33:44.876Z,97757.06
2017-10-21T00:34:16.522Z,97759.19
2017-10-21T00:34:48.172Z,97761.30
2017-10-21T00:35:19.840Z,97754.55
2017-10-21T00:35:51.729Z,97757.91
2017-10-21T00:36:23.378Z,97758.75
2017-10-21T00:36:55.030Z,97752.37
2017-10-21T00:37:26.682Z,97760.46
2017-10-21T00:37:58.330Z,97759.59
2017-10-21T00:38:30.247Z,97758.75
2017-10-21T00:39:02.123Z,97756.20
2017-10-21T00:39:33.770Z,97756.67
2017-10-21T00:40:05.418Z,97755.39
2017-10-21T00:40:37.068Z,97755.83
2017-10-21T00:41:08.725Z,97755.42
2017-10-21T00:41:40.405Z,97758.83
2017-10-21T00:42:12.054Z,97752.87
2017-10-21T00:42:43.705Z,97755.43
2017-10-21T00:43:15.354Z,97749.09
2017-10-21T00:43:47.280Z,97757.17
2017-10-21T00:44:18.930Z,97757.56
2017-10-21T00:44:50.578Z,97756.28
2017-10-21T00:45:22.226Z,97752.02
2017-10-21T00:45:53.886Z,97751.64
2017-10-21T00:46:25.534Z,97753.77
2017-10-21T00:46:57.182Z,97751.66
2017-10-21T00:47:28.830Z,97749.95
2017-10-21T00:48:00.477Z,97752.08
2017-10-21T00:48:32.130Z,97750.81
2017-10-21T00:49:03.829Z,97751.23
2017-10-21T00:49:35.478Z,97750.38
2017-10-21T00:50:07.130Z,97753.37
2017-10-21T00:50:38.785Z,97756.77
2017-10-21T00:51:10.576Z,97756.34
2017-10-21T00:51:42.226Z,97754.64
2017-10-21T00:52:13.874Z,97752.93
2017-10-21T00:52:45.518Z,97756.70
2017-10-21T00:53:17.165Z,97752.06
2017-10-21T00:53:48.815Z,97756.70
2017-10-21T00:54:20.703Z,97754.63
2017-10-21T00:54:52.393Z,97756.27
2017-10-21T00:55:24.066Z,97756.70
2017-10-21T00:55:55.722Z,97755.84
2017-10-21T00:56:27.573Z,97754.98
2017-10-21T00:56:59.248Z,97754.98
2017-10-21T00:57:30.899Z,97754.98
2017-10-21T00:58:02.551Z,97757.96
2017-10-21T00:58:34.197Z,97750.31
2017-10-21T00:59:05.846Z,97752.45
2017-10-21T00:59:37.764Z,97754.58
2017-10-21T01:00:09.450Z,97755.86
2017-10-21T01:00:41.098Z,97758.83
2017-10-21T01:01:12.750Z,97752.87
2017-10-21T01:01:44.402Z,97752.87
2017-10-21T01:02:16.256Z,97751.16
2017-10-21T01:02:47.923Z,97756.27
2017-10-21T01:03:19.574Z,97756.70
2017-10-21T01:03:51.234Z,97750.74
2017-10-21T01:04:23.051Z,97753.77
2017-10-21T01:04:54.743Z,97753.73
2017-10-21T01:05:26.440Z,97744.84
2017-10-21T01:05:58.093Z,97750.38
2017-10-21T01:06:29.749Z,97747.40
2017-10-21T01:07:01.676Z,97747.83
2017-10-21T01:07:33.322Z,97752.94
2017-10-21T01:08:04.975Z,97750.37
2017-10-21T01:08:36.626Z,97743.13
2017-10-21T01:09:08.276Z,97745.69
2017-10-21T01:09:39.926Z,97747.40
2017-10-21T01:10:11.836Z,97744.00
2017-10-21T01:10:43.485Z,97743.20
2017-10-21T01:11:15.135Z,97741.50
2017-10-21T01:11:46.791Z,97744.48
2017-10-21T01:12:18.437Z,97744.91
2017-10-21T01:12:50.086Z,97744.02
2017-10-21T01:13:21.991Z,97741.92
2017-10-21T01:13:53.642Z,97742.36
2017-10-21T01:14:25.295Z,97739.44
2017-10-21T01:14:56.990Z,97737.27
2017-10-21T01:15:28.866Z,97742.80
2017-10-21T01:16:00.715Z,97741.95
2017-10-21T01:16:32.378Z,97742.43
2017-10-21T01:17:04.096Z,97741.16
2017-10-21T01:17:35.935Z,97742.02
2017-10-21T01:18:07.690Z,97742.44
2017-10-21T01:18:39.342Z,97742.03
2017-10-21T01:19:10.994Z,97739.94
2017-10-21T01:19:42.642Z,97739.46
2017-10-21T01:20:14.289Z,97730.95
2017-10-21T01:20:45.951Z,97734.37
2017-10-21T01:21:17.597Z,97735.64
2017-10-21T01:21:49.245Z,97733.14
2017-10-21T01:22:20.941Z,97733.09
2017-10-21T01:22:52.586Z,97735.69
2017-10-21T01:23:24.235Z,97735.69
2017-10-21T01:23:55.881Z,97734.00
2017-10-21T01:24:27.530Z,97731.88
2017-10-21T01:24:59.177Z,97736.55
2017-10-21T01:25:30.822Z,97728.48
2017-10-21T01:26:02.470Z,97736.13
2017-10-21T01:26:34.123Z,97733.16
2017-10-21T01:27:05.910Z,97737.41
2017-10-21T01:27:37.598Z,97730.60
2017-10-21T01:28:09.251Z,97734.45
2017-10-21T01:28:41.142Z,97729.37
2017-10-21T01:29:12.794Z,97733.22
2017-10-21T01:29:44.446Z,97730.65
2017-10-21T01:30:16.095Z,97737.91
2017-10-21T01:30:47.743Z,97734.50
2017-10-21T01:31:19.398Z,97733.20
2017-10-21T01:31:51.053Z,97736.20
2017-10-21T01:32:22.942Z,97734.48
2017-10-21T01:32:54.617Z,97738.32
2017-10-21T01:33:26.278Z,97735.34
2017-10-21T01:33:58.175Z,97734.06
2017-10-21T01:34:29.827Z,97735.76
2017-10-21T01:35:01.482Z,97734.06
2017-10-21T01:35:33.130Z,97734.95
2017-10-21T01:36:04.778Z,97733.68
2017-10-21T01:36:36.427Z,97738.37
2017-10-21T01:37:08.079Z,97735.41
2017-10-21T01:37:39.732Z,97740.52
2017-10-21T01:38:11.618Z,97732.84
2017-10-21T01:38:43.275Z,97733.27
2017-10-21T01:39:14.926Z,97734.97
2017-10-21T01:39:46.574Z,97729.86
2017-10-21T01:40:18.222Z,97733.69
2017-10-21T01:40:49.871Z,97729.45
2017-10-21T01:41:21.522Z,97738.00
2017-10-21T01:41:53.174Z,97735.83
2017-10-21T01:42:24.826Z,97736.26
2017-10-21T01:42:56.702Z,97735.41
2017-10-21T01:43:28.652Z,97733.75
2017-10-21T01:44:00.302Z,97733.34
2017-10-21T01:44:31.990Z,97735.02
2017-10-21T01:45:03.639Z,97735.45
2017-10-21T01:45:35.526Z,97734.17
2017-10-21T01:46:07.178Z,97735.88
2017-10-21T01:46:38.826Z,97734.17
2017-10-21T01:47:10.474Z,97735.45
2017-10-21T01:47:42.122Z,97737.11
2017-10-21T01:48:13.779Z,97734.98
2017-10-21T01:48:45.429Z,97735.83
2017-10-21T01:49:17.326Z,97740.98
2017-10-21T01:49:49.026Z,97735.45
2017-10-21T01:50:20.918Z,97732.00
2017-10-21T01:50:52.570Z,97738.39
2017-10-21T01:51:24.217Z,97732.91
2017-10-21T01:51:55.866Z,97733.34
2017-10-21T01:52:27.510Z,97732.07
2017-10-21T01:52:59.159Z,97735.05
2017-10-21T01:53:30.806Z,97734.61
2017-10-21T01:54:02.450Z,97731.63
2017-10-21T01:54:34.101Z,97737.16
2017-10-21T01:55:05.976Z,97732.48
2017-10-21T01:55:37.644Z,97731.20
2017-10-21T01:56:09.294Z,97735.45
2017-10-21T01:56:40.941Z,97726.51
2017-10-21T01:57:12.594Z,97729.02
2017-10-21T01:57:44.242Z,97731.19
2017-10-21T01:58:15.890Z,97729.50
2017-10-21T01:58:47.537Z,97728.66
2017-10-21T01:59:19.186Z,97731.22
2017-10-21T01:59:51.086Z,97729.09
2017-10-21T02:00:22.911Z,97721.91
2017-10-21T02:00:54.678Z,97727.02
2017-10-21T02:01:26.348Z,97729.52
2017-10-21T02:01:57.998Z,97728.23
2017-10-21T02:02:29.657Z,97726.53
2017-10-21T02:03:01.306Z,97724.83
2017-10-21T02:03:33.152Z,97725.73
2017-10-21T02:04:04.836Z,97733.78
2017-10-21T02:04:36.493Z,97727.82
2017-10-21T02:05:08.179Z,97726.95
2017-10-21T02:05:40.020Z,97729.92
2017-10-21T02:06:11.710Z,97729.50
2017-10-21T02:06:43.362Z,97731.62
2017-10-21T02:07:15.011Z,97726.97
2017-10-21T02:07:46.658Z,97726.97
2017-10-21T02:08:18.305Z,97725.69
2017-10-21T02:08:49.955Z,97727.39
2017-10-21T02:09:21.602Z,97729.15
2017-10-21T02:09:53.483Z,97725.74
2017-10-21T02:10:25.153Z,97720.66
2017-10-21T02:10:56.802Z,97728.30
2017-10-21T02:11:28.453Z,97726.61
2017-10-21T02:12:00.105Z,97728.32
2017-10-21T02:12:31.750Z,97730.48
2017-10-21T02:13:03.405Z,97724.91
2017-10-21T02:13:35.054Z,97724.53
2017-10-21T02:14:06.706Z,97729.20
2017-10-21T02:14:38.543Z,97730.08
2017-10-21T02:15:10.545Z,97725.38
2017-10-21T02:15:42.193Z,97729.20
2017-10-21T02:16:13.846Z,97729.64
2017-10-21T02:16:45.497Z,97731.28
2017-10-21T02:17:17.146Z,97729.95
2017-10-21T02:17:48.794Z,97724.47
2017-10-21T02:18:20.442Z,97729.59
2017-10-21T02:18:52.103Z,97725.33
2017-10-21T02:19:23.754Z,97728.30
2017-10-21T02:19:55.629Z,97722.78
2017-10-21T02:20:27.313Z,97726.59
2017-10-21T02:20:58.962Z,97728.30
2017-10-21T02:21:30.614Z,97723.63
2017-10-21T02:22:02.262Z,97721.92
2017-10-21T02:22:33.915Z,97723.63
2017-10-21T02:23:05.788Z,97718.53
2017-10-21T02:23:37.438Z,97728.30
2017-10-21T02:24:09.086Z,97722.36
2017-10-21T02:24:40.741Z,97724.90
2017-10-21T02:25:12.398Z,97725.32
2017-10-21T02:25:44.287Z,97718.57
2017-10-21T02:26:15.946Z,97723.25
2017-10-21T02:26:47.783Z,97716.04
2017-10-21T02:27:19.537Z,97723.27
2017-10-21T02:27:51.196Z,97722.42
2017-10-21T02:28:22.841Z,97717.73
2017-10-21T02:28:54.490Z,97720.30
2017-10-21T02:29:26.137Z,97717.30
2017-10-21T02:29:57.789Z,97722.42
2017-10-21T02:30:29.439Z,97718.60
2017-10-21T02:31:01.356Z,97720.77
2017-10-21T02:31:33.026Z,97724.61
2017-10-21T02:32:04.682Z,97723.77
2017-10-21T02:32:36.572Z,97724.63
2017-10-21T02:33:08.222Z,97718.65
2017-10-21T02:33:39.872Z,97713.96
2017-10-21T02:34:11.523Z,97713.96
2017-10-21T02:34:43.170Z,97720.72
2017-10-21T02:35:14.821Z,97719.48
2017-10-21T02:35:46.469Z,97716.09
2017-10-21T02:36:18.122Z,97720.77
2017-10-21T02:36:49.774Z,97712.27
2017-10-21T02:37:21.603Z,97716.52
2017-10-21T02:37:53.254Z,97717.33
2017-10-21T02:38:24.942Z,97716.47
2017-10-21T02:38:56.613Z,97713.92
2017-10-21T02:39:28.262Z,97714.38
2017-10-21T02:39:59.911Z,97713.96
2017-10-21T02:40:31.566Z,97709.71
2017-10-21T02:41:03.262Z,97712.27
2017-10-21T02:41:34.911Z,97710.56
2017-10-21T02:42:06.563Z,97716.04
2017-10-21T02:42:38.250Z,97716.05
2017-10-21T02:43:10.025Z,97716.47
2017-10-21T02:43:41.674Z,97715.20
2017-10-21T02:44:13.322Z,97713.91
2017-10-21T02:44:44.967Z,97720.30
2017-10-21T02:45:16.790Z,97715.66
2017-10-21T02:45:48.547Z,97725.83
2017-10-21T02:46:20.202Z,97719.02
2017-10-21T02:46:51.870Z,97721.15
2017-10-21T02:47:23.748Z,97716.05
2017-10-21T02:47:55.414Z,97717.37
2017-10-21T02:48:27.071Z,97717.81
2017-10-21T02:48:58.730Z,97722.92
2017-10-21T02:49:30.378Z,97716.97
2017-10-21T02:50:02.031Z,97717.44
2017-10-21T02:50:33.691Z,97719.98
2017-10-21T02:51:05.537Z,97718.30
2017-10-21T02:51:37.217Z,97721.71
2017-10-21T02:52:08.865Z,97717.45
2017-10-21T02:52:40.834Z,97719.63
2017-10-21T02:53:12.482Z,97719.63
2017-10-21T02:53:44.134Z,97720.02
2017-10-21T02:54:15.798Z,97720.91
2017-10-21T02:54:47.681Z,97719.22
2017-10-21T02:55:19.335Z,97713.27
2017-10-21T02:55:50.987Z,97714.56
2017-10-21T02:56:22.633Z,97709.88
2017-10-21T02:56:54.318Z,97713.75
2017-10-21T02:57:26.026Z,97714.56
2017-10-21T02:57:57.695Z,97714.56
2017-10-21T02:58:29.483Z,97714.55
2017-10-21T02:59:01.134Z,97714.06
2017-10-21T02:59:32.970Z,97709.38
2017-10-21T03:00:04.619Z,97711.02
2017-10-21T03:00:36.270Z,97711.43
2017-10-21T03:01:07.926Z,97712.27
2017-10-21T03:01:39.570Z,97711.43
2017-10-21T03:02:11.226Z,97708.52
2017-10-21T03:02:42.938Z,97705.97
2017-10-21T03:03:14.595Z,97708.09
2017-10-21T03:03:46.241Z,97708.94
2017-10-21T03:04:17.890Z,97707.23
2017-10-21T03:04:49.538Z,97704.31
2017-10-21T03:05:21.368Z,97708.10
2017-10-21T03:05:53.082Z,97704.27
2017-10-21T03:06:24.735Z,97702.99
2017-10-21T03:06:56.567Z,97705.17
2017-10-21T03:07:28.221Z,97705.13
2017-10-21T03:07:59.957Z,97703.03
2017-10-21T03:08:31.613Z,97705.98
2017-10-21T03:09:03.262Z,97705.59
2017-10-21T03:09:34.910Z,97704.70
2017-10-21T03:10:06.558Z,97706.02
2017-10-21T03:10:38.205Z,97706.45
2017-10-21T03:11:09.854Z,97706.45
2017-10-21T03:11:41.758Z,97703.05
2017-10-21T03:12:13.414Z,97702.20
2017-10-21T03:12:45.070Z,97702.65
2017-10-21T03:13:16.730Z,97706.09
2017-10-21T03:13:48.386Z,97706.05
2017-10-21T03:14:20.090Z,97706.95
2017-10-21T03:14:51.747Z,97706.48
2017-10-21T03:15:23.394Z,97705.63
2017-10-21T03:15:55.046Z,97710.73
2017-10-21T03:16:26.694Z,97708.60
2017-10-21T03:16:58.346Z,97709.93
2017-10-21T03:17:30.126Z,97709.52
2017-10-21T03:18:01.778Z,97715.42
2017-10-21T03:18:33.430Z,97705.20
2017-10-21T03:19:05.078Z,97708.64
2017-10-21T03:19:36.981Z,97712.48
2017-10-21T03:20:08.646Z,97706.95
2017-10-21T03:20:40.294Z,97706.95
2017-10-21T03:21:11.946Z,97704.83
2017-10-21T03:21:43.768Z,97703.97
2017-10-21T03:22:15.518Z,97705.68
2017-10-21T03:22:47.170Z,97708.66
2017-10-21T03:23:18.821Z,97704.41
2017-10-21T03:23:50.479Z,97701.78
2017-10-21T03:24:22.134Z,97703.48
2017-10-21T03:24:53.785Z,97706.45
2017-10-21T03:25:25.434Z,97703.89
2017-10-21T03:25:57.086Z,97704.70
2017-10-21T03:26:28.933Z,97705.53
2017-10-21T03:27:00.602Z,97708.08
2017-10-21T03:27:32.250Z,97707.67
2017-10-21T03:28:03.898Z,97709.37
2017-10-21T03:28:35.546Z,97708.53
2017-10-21T03:29:07.193Z,97711.92
2017-10-21T03:29:39.118Z,97714.00
2017-10-21T03:30:10.815Z,97712.27
2017-10-21T03:30:42.467Z,97711.00
2017-10-21T03:31:14.118Z,97708.44
2017-10-21T03:31:45.994Z,97705.05
2017-10-21T03:32:17.654Z,97704.63
2017-10-21T03:32:49.302Z,97708.87
2017-10-21T03:33:20.950Z,97703.77
2017-10-21T03:33:52.602Z,97706.76
2017-10-21T03:34:24.258Z,97706.34
2017-10-21T03:34:56.043Z,97703.84
2017-10-21T03:35:27.742Z,97704.27
2017-10-21T03:35:59.437Z,97704.27
2017-10-21T03:36:31.087Z,97704.31
2017-10-21T03:37:02.919Z,97709.02
2017-10-21T03:37:34.872Z,97708.14
2017-10-21T03:38:06.518Z,97706.87
2017-10-21T03:38:38.166Z,97705.19
2017-10-21T03:39:09.813Z,97702.64
2017-10-21T03:39:41.462Z,97706.03
2017-10-21T03:40:13.110Z,97704.39
2017-10-21T03:40:44.824Z,97703.08
2017-10-21T03:41:16.665Z,97703.49
2017-10-21T03:41:48.418Z,97700.09
2017-10-21T03:42:20.369Z,97697.97
2017-10-21T03:42:52.018Z,97700.94
2017-10-21T03:43:23.666Z,97701.84
2017-10-21T03:43:55.314Z,97697.17
2017-10-21T03:44:26.966Z,97698.45
2017-10-21T03:44:58.613Z,97697.59
2017-10-21T03:45:30.262Z,97697.19
2017-10-21T03:46:02.168Z,97700.16
2017-10-21T03:46:33.817Z,97698.89
2017-10-21T03:47:05.465Z,97699.73
2017-10-21T03:47:37.398Z,97705.70
2017-10-21T03:48:09.054Z,97705.75
2017-10-21T03:48:40.702Z,97707.40
2017-10-21T03:49:12.350Z,97703.58
2017-10-21T03:49:44.002Z,97702.76
2017-10-21T03:50:15.650Z,97701.88
2017-10-21T03:50:47.299Z,97701.06
2017-10-21T03:51:18.951Z,97700.64
2017-10-21T03:51:50.597Z,97703.62
2017-10-21T03:52:22.485Z,97709.59
2017-10-21T03:52:54.173Z,97705.34
2017-10-21T03:53:25.827Z,97703.22
2017-10-21T03:53:57.478Z,97707.03
2017-10-21T03:54:29.130Z,97704.49
2017-10-21T03:55:01.002Z,97706.19
2017-10-21T03:55:32.657Z,97704.07
2017-10-21T03:56:04.345Z,97700.70
2017-10-21T03:56:35.994Z,97705.81
2017-10-21T03:57:07.843Z,97708.32
2017-10-21T03:57:39.518Z,97713.47
2017-10-21T03:58:11.468Z,97710.08
2017-10-21T03:58:43.167Z,97704.56
2017-10-21T03:59:15.013Z,97707.11
2017-10-21T03:59:46.700Z,97706.25
2017-10-21T04:00:18.350Z,97709.66
2017-10-21T04:00:50.002Z,97714.70
2017-10-21T04:01:21.650Z,97708.32
2017-10-21T04:01:53.576Z,97716.39
2017-10-21T04:02:25.226Z,97710.02
2017-10-21T04:02:56.874Z,97712.13
2017-10-21T04:03:28.522Z,97712.08
2017-10-21T04:04:00.450Z,97709.53
2017-10-21T04:04:32.399Z,97712.55
2017-10-21T04:05:04.300Z,97715.06
2017-10-21T04:05:35.963Z,97710.81
2017-10-21T04:06:07.632Z,97712.93
2017-10-21T04:06:39.289Z,97710.81
2017-10-21T04:07:11.119Z,97713.36
2017-10-21T04:07:42.865Z,97715.53
2017-10-21T04:08:14.515Z,97707.87
2017-10-21T04:08:46.162Z,97713.84
2017-10-21T04:09:17.828Z,97713.41
2017-10-21T04:09:49.482Z,97710.88
2017-10-21T04:10:21.129Z,97714.28
2017-10-21T04:10:53.025Z,97710.45
2017-10-21T04:11:24.675Z,97708.32
2017-10-21T04:11:56.330Z,97708.73
2017-10-21T04:12:27.978Z,97710.43
2017-10-21T04:12:59.630Z,97716.80
2017-10-21T04:13:31.282Z,97714.69
2017-10-21T04:14:03.075Z,97716.83
2017-10-21T04:14:34.820Z,97713.84
2017-10-21T04:15:06.666Z,97710.44
2017-10-21T04:15:38.353Z,97713.41
2017-10-21T04:16:10.002Z,97714.27
2017-10-21T04:16:41.699Z,97720.22
2017-10-21T04:17:13.365Z,97718.11
2017-10-21T04:17:45.050Z,97712.19
2017-10-21T04:18:16.907Z,97713.84
2017-10-21T04:18:48.577Z,97718.16
2017-10-21T04:19:20.231Z,97714.33
2017-10-21T04:19:51.878Z,97712.20
2017-10-21T04:20:23.526Z,97714.33
2017-10-21T04:20:55.214Z,97715.18
2017-10-21T04:21:26.998Z,97719.39
2017-10-21T04:21:58.649Z,97712.19
2017-10-21T04:22:30.338Z,97715.20
2017-10-21T04:23:01.985Z,97718.59
2017-10-21T04:23:33.657Z,97714.34
2017-10-21T04:24:05.314Z,97710.09
2017-10-21T04:24:37.142Z,97709.28
2017-10-21T04:25:08.797Z,97710.56
2017-10-21T04:25:40.531Z,97708.44
2017-10-21T04:26:12.194Z,97708.86
2017-10-21T04:26:43.850Z,97710.52
2017-10-21T04:27:15.498Z,97705.45
2017-10-21T04:27:47.379Z,97712.22
2017-10-21T04:28:19.081Z,97710.56
2017-10-21T04:28:50.901Z,97708.88
2017-10-21T04:29:22.566Z,97704.20
2017-10-21T04:29:54.214Z,97709.73
2017-10-21T04:30:26.128Z,97711.00
2017-10-21T04:30:57.790Z,97708.47
2017-10-21T04:31:29.438Z,97713.15
2017-10-21T04:32:01.087Z,97709.31
2017-10-21T04:32:32.733Z,97713.56
2017-10-21T04:33:04.393Z,97712.33
2017-10-21T04:33:36.098Z,97711.49
2017-10-21T04:34:07.749Z,97712.34
2017-10-21T04:34:39.402Z,97712.33
2017-10-21T04:35:11.049Z,97710.16
2017-10-21T04:35:42.697Z,97711.88
2017-10-21T04:36:14.350Z,97713.61
2017-10-21T04:36:46.002Z,97712.30
2017-10-21T04:37:17.655Z,97716.13
2017-10-21T04:37:49.525Z,97715.28
2017-10-21T04:38:21.178Z,97718.67
2017-10-21T04:38:52.831Z,97712.70
2017-10-21T04:39:24.720Z,97712.65
2017-10-21T04:39:56.400Z,97712.65
2017-10-21T04:40:28.051Z,97708.01
2017-10-21T04:40:59.702Z,97711.42
2017-10-21T04:41:31.350Z,97716.05
2017-10-21T04:42:03.002Z,97717.38
2017-10-21T04:42:34.649Z,97714.83
2017-10-21T04:43:06.714Z,97713.97
2017-10-21T04:43:38.378Z,97713.13
2017-10-21T04:44:10.150Z,97723.34
2017-10-21T04:44:41.829Z,97719.09
2017-10-21T04:45:13.482Z,97719.53
2017-10-21T04:45:45.134Z,97718.30
2017-10-21T04:46:17.023Z,97724.68
2017-10-21T04:46:48.677Z,97723.40
2017-10-21T04:47:20.330Z,97724.21
2017-10-21T04:47:52.257Z,97721.66
2017-10-21T04:48:23.910Z,97725.90
2017-10-21T04:48:55.846Z,97726.33
2017-10-21T04:49:27.498Z,97721.22
2017-10-21T04:49:59.194Z,97730.15
2017-10-21T04:50:31.044Z,97728.03
2017-10-21T04:51:02.723Z,97727.59
2017-10-21T04:51:34.673Z,97720.36
2017-10-21T04:52:06.326Z,97724.19
2017-10-21T04:52:37.982Z,97719.52
2017-10-21T04:53:09.627Z,97731.00
2017-10-21T04:53:41.278Z,97725.48
2017-10-21T04:54:12.929Z,97728.03
2017-10-21T04:54:44.582Z,97720.38
2017-10-21T04:55:16.285Z,97723.34
2017-10-21T04:55:47.934Z,97713.99
2017-10-21T04:56:19.582Z,97714.83
2017-10-21T04:56:51.395Z,97716.53
2017-10-21T04:57:23.067Z,97714.78
2017-10-21T04:57:54.718Z,97715.25
2017-10-21T04:58:26.366Z,97713.55
2017-10-21T04:58:58.015Z,97711.00
2017-10-21T04:59:29.667Z,97712.23
2017-10-21T05:00:01.370Z,97710.92
2017-10-21T05:00:33.018Z,97704.13
2017-10-21T05:01:04.666Z,97708.78
2017-10-21T05:01:36.313Z,97714.68
2017-10-21T05:02:07.966Z,97710.43
2017-10-21T05:02:39.618Z,97711.22
2017-10-21T05:03:11.408Z,97707.81
2017-10-21T05:03:43.058Z,97709.45
2017-10-21T05:04:14.710Z,97713.70
2017-10-21T05:04:46.357Z,97712.00
2017-10-21T05:05:18.283Z,97708.60
2017-10-21T05:05:50.128Z,97709.86
2017-10-21T05:06:21.790Z,97713.69
2017-10-21T05:06:53.442Z,97709.80
2017-10-21T05:07:25.094Z,97716.59
2017-10-21T05:07:56.746Z,97708.50
2017-10-21T05:08:28.442Z,97707.61
2017-10-21T05:09:00.094Z,97712.33
2017-10-21T05:09:31.745Z,97712.70
2017-10-21T05:10:03.427Z,97715.27
2017-10-21T05:10:35.122Z,97717.83
2017-10-21T05:11:06.770Z,97719.53
2017-10-21T05:11:38.418Z,97723.36
2017-10-21T05:12:10.075Z,97725.09
2017-10-21T05:12:41.726Z,97722.06
2017-10-21T05:13:13.526Z,97720.78
2017-10-21T05:13:45.179Z,97726.32
2017-10-21T05:14:16.830Z,97719.50
2017-10-21T05:14:48.655Z,97723.71
2017-10-21T05:15:20.306Z,97719.88
2017-10-21T05:15:51.963Z,97726.27
2017-10-21T05:16:23.609Z,97721.20
2017-10-21T05:16:55.270Z,97718.23
2017-10-21T05:17:26.969Z,97717.80
2017-10-21T05:17:58.671Z,97724.55
2017-10-21T05:18:30.326Z,97718.60
2017-10-21T05:19:01.978Z,97716.12
2017-10-21T05:19:33.844Z,97718.72
2017-10-21T05:20:05.506Z,97714.97
2017-10-21T05:20:37.157Z,97715.88
2017-10-21T05:21:08.807Z,97709.95
2017-10-21T05:21:40.454Z,97712.50
2017-10-21T05:22:12.102Z,97711.22
2017-10-21T05:22:44.002Z,97704.39
2017-10-21T05:23:15.866Z,97712.51
2017-10-21T05:23:47.515Z,97714.64
2017-10-21T05:24:19.166Z,97713.84
2017-10-21T05:24:50.814Z,97713.36
2017-10-21T05:25:22.462Z,97710.85
2017-10-21T05:25:54.364Z,97712.56
2017-10-21T05:26:26.110Z,97711.30
2017-10-21T05:26:57.762Z,97708.32
2017-10-21T05:27:29.413Z,97713.91
2017-10-21T05:28:01.059Z,97719.02
2017-10-21T05:28:32.985Z,97722.43
2017-10-21T05:29:04.634Z,97725.88
2017-10-21T05:29:36.286Z,97724.60
2017-10-21T05:30:07.934Z,97728.01
2017-10-21T05:30:39.582Z,97733.92
2017-10-21T05:31:11.239Z,97729.30
2017-10-21T05:31:42.885Z,97722.92
2017-10-21T05:32:14.533Z,97728.47
2017-10-21T05:32:46.187Z,97722.98
2017-10-21T05:33:17.987Z,97729.80
2017-10-21T05:33:49.670Z,97724.68
2017-10-21T05:34:21.353Z,97718.25
2017-10-21T05:34:53.018Z,97719.53
2017-10-21T05:35:24.674Z,97720.38
2017-10-21T05:35:56.322Z,97721.64
2017-10-21T05:36:27.970Z,97717.38
2017-10-21T05:36:59.622Z,97719.93
2017-10-21T05:37:31.269Z,97717.80
2017-10-21T05:38:03.124Z,97724.61
2017-10-21T05:38:34.834Z,97727.16
2017-10-21T05:39:06.482Z,97719.45
2017-10-21T05:39:38.134Z,97729.66
2017-10-21T05:40:09.942Z,97728.82
2017-10-21T05:40:41.593Z,97726.73
2017-10-21T05:41:13.241Z,97725.91
2017-10-21T05:41:44.890Z,97731.02
2017-10-21T05:42:16.542Z,97733.56
2017-10-21T05:42:48.199Z,97731.88
2017-10-21T05:43:19.850Z,97732.34
2017-10-21T05:43:51.542Z,97733.20
2017-10-21T05:44:23.195Z,97737.89
2017-10-21T05:44:54.845Z,97736.19
2017-10-21T05:45:26.507Z,97738.36
2017-10-21T05:45:58.398Z,97736.61
2017-10-21T05:46:30.050Z,97737.02
2017-10-21T05:47:01.703Z,97731.49
2017-10-21T05:47:33.362Z,97734.42
2017-10-21T05:48:05.010Z,97733.99
2017-10-21T05:48:36.666Z,97742.49
2017-10-21T05:49:08.555Z,97735.26
2017-10-21T05:49:40.206Z,97733.55
2017-10-21T05:50:11.874Z,97731.86
2017-10-21T05:50:43.522Z,97733.14
2017-10-21T05:51:15.169Z,97728.09
2017-10-21T05:51:46.822Z,97732.34
2017-10-21T05:52:18.714Z,97728.95
2017-10-21T05:52:50.414Z,97727.66
2017-10-21T05:53:22.305Z,97733.62
2017-10-21T05:53:53.953Z,97736.16
2017-10-21T05:54:25.606Z,97741.27
2017-10-21T05:54:57.255Z,97735.77
2017-10-21T05:55:28.913Z,97738.73
2017-10-21T05:56:00.797Z,97737.09
2017-10-21T05:56:32.463Z,97734.97
2017-10-21T05:57:04.345Z,97739.29
2017-10-21T05:57:35.994Z,97739.29
2017-10-21T05:58:07.658Z,97741.36
2017-10-21T05:58:39.343Z,97735.03
2017-10-21T05:59:10.998Z,97738.85
2017-10-21T05:59:42.646Z,97738.81
2017-10-21T06:00:14.294Z,97736.27
2017-10-21T06:00:45.942Z,97742.62
2017-10-21T06:01:17.858Z,97740.50
2017-10-21T06:01:49.530Z,97741.78
2017-10-21T06:02:21.198Z,97740.45
2017-10-21T06:02:52.856Z,97740.06
2017-10-21T06:03:24.741Z,97743.47
2017-10-21T06:03:56.414Z,97745.55
2017-10-21T06:04:28.220Z,97742.61
2017-10-21T06:04:59.962Z,97744.32
2017-10-21T06:05:31.617Z,97752.41
2017-10-21T06:06:03.275Z,97745.59
2017-10-21T06:06:34.937Z,97749.02
2017-10-21T06:07:06.789Z,97748.99
2017-10-21T06:07:38.493Z,97747.73
2017-10-21T06:08:10.323Z,97745.55
2017-10-21T06:08:42.071Z,97745.55
2017-10-21T06:09:13.730Z,97746.39
2017-10-21T06:09:45.382Z,97743.78
2017-10-21T06:10:17.254Z,97742.91
2017-10-21T06:10:48.902Z,97746.30
2017-10-21T06:11:20.565Z,97748.86
2017-10-21T06:11:52.266Z,97747.19
2017-10-21T06:12:23.929Z,97750.64