createdAt,value
2023-11-25T00:01:36.586Z,55.85
2023-11-25T00:04:21.656Z,55.47
2023-11-25T00:07:07.712Z,58.35
2023-11-25T00:09:52.447Z,60.12
2023-11-25T00:12:37.299Z,58.88
2023-11-25T00:15:22.376Z,57.53
2023-11-25T00:18:07.637Z,56.88
2023-11-25T00:20:52.299Z,56.95
2023-11-25T00:23:37.376Z,56.10
2023-11-25T00:26:22.116Z,55.75
2023-11-25T00:29:07.026Z,55.11
2023-11-25T00:31:52.042Z,55.51
2023-11-25T00:34:37.101Z,56.50
2023-11-25T00:37:22.053Z,54.72
2023-11-25T00:40:07.003Z,54.95
2023-11-25T00:42:52.004Z,55.06
2023-11-25T00:45:37.045Z,55.16
2023-11-25T00:48:21.999Z,54.96
2023-11-25T00:51:06.899Z,53.89
2023-11-25T00:53:51.925Z,55.28
2023-11-25T00:56:36.957Z,54.92
2023-11-25T00:59:21.987Z,54.77
2023-11-25T01:02:07.065Z,54.48
2023-11-25T01:04:51.993Z,54.13
2023-11-25T01:07:36.898Z,53.64
2023-11-25T01:10:21.994Z,53.26
2023-11-25T01:13:07.064Z,53.36
2023-11-25T01:15:52.019Z,53.50
2023-11-25T01:18:37.083Z,53.57
2023-11-25T01:21:22.046Z,52.79
2023-11-25T01:24:07.229Z,53.21
2023-11-25T01:26:52.320Z,52.93
2023-11-25T01:29:37.391Z,52.54
2023-11-25T01:32:22.449Z,52.75
2023-11-25T01:35:07.447Z,52.48
2023-11-25T01:37:52.395Z,52.76
2023-11-25T01:40:37.156Z,50.98
2023-11-25T01:43:22.098Z,49.82
2023-11-25T01:46:07.025Z,50.40
2023-11-25T01:48:51.844Z,50.58
2023-11-25T01:51:36.772Z,52.14
2023-11-25T01:54:21.605Z,52.82
2023-11-25T01:57:06.536Z,51.78
2023-11-25T01:59:51.440Z,51.92
2023-11-25T02:02:36.647Z,51.19
2023-11-25T02:05:21.598Z,49.88
2023-11-25T02:08:06.375Z,48.83
2023-11-25T02:10:51.331Z,47.87
2023-11-25T02:13:36.416Z,52.41
2023-11-25T02:16:21.680Z,54.88
2023-11-25T02:19:06.425Z,53.64
2023-11-25T02:21:51.396Z,53.18
2023-11-25T02:24:36.275Z,49.49
2023-11-25T02:27:21.227Z,48.42
2023-11-25T02:30:06.051Z,49.90
2023-11-25T02:32:51.076Z,50.71
2023-11-25T02:35:35.964Z,49.70
2023-11-25T02:38:20.975Z,50.00
2023-11-25T02:41:06.084Z,50.20
2023-11-25T02:43:51.081Z,50.12
2023-11-25T02:46:36.165Z,47.04
2023-11-25T02:49:21.049Z,49.08
2023-11-25T02:52:06.329Z,51.28
2023-11-25T02:54:51.024Z,50.93
2023-11-25T02:57:36.030Z,52.44
2023-11-25T03:00:21.096Z,49.83
2023-11-25T03:03:05.981Z,51.00
2023-11-25T03:05:51.127Z,48.15
2023-11-25T03:08:36.010Z,46.80
2023-11-25T03:11:21.074Z,45.15
2023-11-25T03:14:05.989Z,49.71
2023-11-25T03:16:51.146Z,50.05
2023-11-25T03:19:35.978Z,47.96
2023-11-25T03:22:21.047Z,50.36
2023-11-25T03:25:06.074Z,53.90
2023-11-25T03:27:51.028Z,53.60
2023-11-25T03:30:36.105Z,53.44
2023-11-25T03:33:21.056Z,59.93
2023-11-25T03:36:05.991Z,60.44
2023-11-25T03:38:50.824Z,61.63
2023-11-25T03:41:35.979Z,60.52
2023-11-25T03:44:20.902Z,60.84
2023-11-25T03:47:05.876Z,56.15
2023-11-25T03:49:51.351Z,63.25
2023-11-25T03:52:36.258Z,62.42
2023-11-25T03:55:21.270Z,60.73
2023-11-25T03:58:06.114Z,53.39
2023-11-25T04:00:51.005Z,56.01
2023-11-25T04:03:35.796Z,63.11
2023-11-25T04:06:20.774Z,63.53
2023-11-25T04:09:05.587Z,61.63
2023-11-25T04:11:50.491Z,61.64
2023-11-25T04:14:35.688Z,60.16
2023-11-25T04:17:20.634Z,59.35
2023-11-25T04:20:05.691Z,57.76
2023-11-25T04:22:50.570Z,57.24
2023-11-25T04:25:35.508Z,57.65
2023-11-25T04:28:20.397Z,57.96
2023-11-25T04:31:05.398Z,57.49
2023-11-25T04:33:50.425Z,56.98
2023-11-25T04:36:35.391Z,53.26
2023-11-25T04:39:20.355Z,50.79
2023-11-25T04:42:05.196Z,49.19
2023-11-25T04:44:50.287Z,50.21
2023-11-25T04:47:35.279Z,50.32
2023-11-25T04:50:20.131Z,52.96
2023-11-25T04:53:04.968Z,54.71
2023-11-25T04:55:50.032Z,51.60
2023-11-25T04:58:35.009Z,50.56
2023-11-25T05:01:20.028Z,51.47
2023-11-25T05:04:04.930Z,51.36
2023-11-25T05:06:49.802Z,51.19
2023-11-25T05:09:34.894Z,50.76
2023-11-25T05:12:19.795Z,51.31
2023-11-25T05:15:04.853Z,52.03
2023-11-25T05:17:49.740Z,51.38
2023-11-25T05:20:34.705Z,52.59
2023-11-25T05:23:19.713Z,53.10
2023-11-25T05:26:04.547Z,58.91
2023-11-25T05:28:49.711Z,57.21
2023-11-25T05:31:34.796Z,56.30
2023-11-25T05:34:19.546Z,53.22
2023-11-25T05:37:04.482Z,49.77
2023-11-25T05:39:49.445Z,59.08
2023-11-25T05:42:34.359Z,58.33
2023-11-25T05:45:19.857Z,56.92
2023-11-25T05:48:04.832Z,56.22
2023-11-25T05:50:49.705Z,53.83
2023-11-25T05:53:34.752Z,52.60
2023-11-25T05:56:19.635Z,52.23
2023-11-25T05:59:04.563Z,53.49
2023-11-25T06:01:49.667Z,52.18
2023-11-25T06:04:34.705Z,51.41
2023-11-25T06:07:19.464Z,52.76
2023-11-25T06:10:04.275Z,52.07
2023-11-25T06:12:49.251Z,51.29
2023-11-25T06:15:34.086Z,51.41
2023-11-25T06:18:19.173Z,51.66
2023-11-25T06:21:04.085Z,51.00
2023-11-25T06:23:49.034Z,51.51
2023-11-25T06:26:33.986Z,50.39
2023-11-25T06:29:19.070Z,50.13
2023-11-25T06:32:04.053Z,50.20
2023-11-25T06:34:49.026Z,50.21
2023-11-25T06:37:34.086Z,49.36
2023-11-25T06:40:19.080Z,49.08
2023-11-25T06:43:03.940Z,49.07
2023-11-25T06:45:48.808Z,49.90
2023-11-25T06:48:33.875Z,50.14
2023-11-25T06:51:18.804Z,50.10
2023-11-25T06:54:03.994Z,50.73
2023-11-25T06:56:48.936Z,51.42
2023-11-25T06:59:33.750Z,51.28
2023-11-25T07:02:18.841Z,50.62
2023-11-25T07:05:03.584Z,50.84
2023-11-25T07:07:48.769Z,50.75
2023-11-25T07:10:33.645Z,50.98
2023-11-25T07:13:18.810Z,51.17
2023-11-25T07:16:03.777Z,50.62
2023-11-25T07:18:48.741Z,50.30
2023-11-25T07:21:33.749Z,50.35
2023-11-25T07:24:18.602Z,50.26
2023-11-25T07:27:03.583Z,49.56
2023-11-25T07:29:48.476Z,49.71
2023-11-25T07:32:33.600Z,50.11
2023-11-25T07:35:18.559Z,50.18
2023-11-25T07:38:03.488Z,50.29
2023-11-25T07:40:48.550Z,50.32
2023-11-25T07:43:33.474Z,51.94
2023-11-25T07:46:18.642Z,51.79
2023-11-25T07:49:03.488Z,50.87
2023-11-25T07:51:48.396Z,50.25
2023-11-25T07:54:33.303Z,53.88
2023-11-25T07:57:18.264Z,54.80
2023-11-25T08:00:03.183Z,55.20
2023-11-25T08:02:48.188Z,57.85
2023-11-25T08:05:33.150Z,55.87
2023-11-25T08:08:18.044Z,56.63
2023-11-25T08:11:03.117Z,55.67
2023-11-25T08:13:48.056Z,53.58
2023-11-25T08:16:33.020Z,53.68
2023-11-25T08:19:17.958Z,54.34
2023-11-25T08:22:02.950Z,50.40
2023-11-25T08:24:47.946Z,51.91
2023-11-25T08:27:32.964Z,46.38
2023-11-25T08:30:17.967Z,43.21
2023-11-25T08:33:02.923Z,46.69
2023-11-25T08:35:47.942Z,40.67
2023-11-25T08:38:32.951Z,43.69
2023-11-25T08:41:17.953Z,49.14
2023-11-25T08:44:02.849Z,49.21
2023-11-25T08:46:47.862Z,48.04
2023-11-25T08:49:32.806Z,47.36
2023-11-25T08:52:17.825Z,46.53
2023-11-25T08:55:02.735Z,46.39
2023-11-25T08:57:47.700Z,45.20
2023-11-25T09:00:32.883Z,43.11
2023-11-25T09:03:17.806Z,41.40
2023-11-25T09:06:02.705Z,42.18
2023-11-25T09:08:47.720Z,43.20
2023-11-25T09:11:32.574Z,44.00
2023-11-25T09:14:17.848Z,43.87
2023-11-25T09:17:03.264Z,46.18
2023-11-25T09:19:48.213Z,46.89
2023-11-25T09:22:33.099Z,48.73
2023-11-25T09:25:18.093Z,47.28
2023-11-25T09:28:02.914Z,46.64
2023-11-25T09:30:47.953Z,45.83
2023-11-25T09:33:32.907Z,44.59
2023-11-25T09:36:17.831Z,43.34
2023-11-25T09:39:02.773Z,45.69
2023-11-25T09:41:47.741Z,47.64
2023-11-25T09:44:32.625Z,48.59
2023-11-25T09:47:17.588Z,47.52
2023-11-25T09:50:02.438Z,47.69
2023-11-25T09:52:47.459Z,48.58
2023-11-25T09:55:32.394Z,47.55
2023-11-25T09:58:17.377Z,48.62
2023-11-25T10:01:02.360Z,46.16
2023-11-25T10:03:47.683Z,44.26
2023-11-25T10:06:32.519Z,43.83
2023-11-25T10:09:17.580Z,46.91
2023-11-25T10:12:02.575Z,49.89
2023-11-25T10:14:47.562Z,50.48
2023-11-25T10:17:32.528Z,48.89
2023-11-25T10:20:18.826Z,48.89
2023-11-25T10:23:03.446Z,49.27
2023-11-25T10:25:48.566Z,48.67
2023-11-25T10:28:33.552Z,50.72
2023-11-25T10:31:18.368Z,49.71
2023-11-25T10:34:03.477Z,51.28
2023-11-25T10:36:48.390Z,51.01
2023-11-25T10:39:33.370Z,49.96
2023-11-25T10:42:18.344Z,50.56
2023-11-25T10:45:03.252Z,50.54
2023-11-25T10:47:48.364Z,53.23
2023-11-25T10:50:33.209Z,53.89
2023-11-25T10:53:18.194Z,51.13
2023-11-25T10:56:03.214Z,49.11
2023-11-25T10:58:48.196Z,48.73
2023-11-25T11:01:33.471Z,46.70
2023-11-25T11:04:18.475Z,46.25
2023-11-25T11:07:04.572Z,48.84
2023-11-25T11:09:50.276Z,46.18
2023-11-25T11:12:35.361Z,45.12
2023-11-25T11:15:20.271Z,42.29
2023-11-25T11:18:05.719Z,43.70
2023-11-25T11:20:50.838Z,41.47
2023-11-25T11:23:35.808Z,44.64
2023-11-25T11:26:20.729Z,46.34
2023-11-25T11:29:05.626Z,48.56
2023-11-25T11:31:50.740Z,50.25
2023-11-25T11:34:35.679Z,50.29
2023-11-25T11:37:20.517Z,51.81
2023-11-25T11:40:05.484Z,50.99
2023-11-25T11:42:50.502Z,49.58
2023-11-25T11:45:35.626Z,50.85
2023-11-25T11:48:20.533Z,52.66
2023-11-25T11:51:05.586Z,51.10
2023-11-25T11:53:50.424Z,52.09
2023-11-25T11:56:35.461Z,52.84
2023-11-25T11:59:20.299Z,52.22
2023-11-25T12:02:05.555Z,52.72
2023-11-25T12:04:50.518Z,53.26
2023-11-25T12:07:35.407Z,54.44
2023-11-25T12:10:20.359Z,53.75
2023-11-25T12:13:05.401Z,50.47
2023-11-25T12:15:50.509Z,47.51
2023-11-25T12:18:35.359Z,45.16
2023-11-25T12:21:20.336Z,41.60
2023-11-25T12:24:05.282Z,42.07
2023-11-25T12:26:50.350Z,39.13
2023-11-25T12:29:35.419Z,37.47
2023-11-25T12:32:20.495Z,41.15
2023-11-25T12:35:05.483Z,41.87
2023-11-25T12:38:04.324Z,48.64
2023-11-25T12:40:54.928Z,46.56
2023-11-25T12:43:40.148Z,44.03
2023-11-25T12:46:24.960Z,42.17
2023-11-25T12:49:10.012Z,41.16
2023-11-25T12:51:54.846Z,44.43
2023-11-25T12:54:39.889Z,48.14
2023-11-25T12:57:24.837Z,48.13
2023-11-25T13:00:09.807Z,49.01
2023-11-25T13:02:55.012Z,48.67
2023-11-25T13:05:39.741Z,46.75
2023-11-25T13:08:24.757Z,45.66
2023-11-25T13:11:09.644Z,43.17
2023-11-25T13:13:54.571Z,40.68
2023-11-25T13:16:39.562Z,37.18
2023-11-25T13:19:24.410Z,39.44
2023-11-25T13:22:09.340Z,45.25
2023-11-25T13:24:54.322Z,46.46
2023-11-25T13:27:39.337Z,46.33
2023-11-25T13:30:24.258Z,46.06
2023-11-25T13:33:09.300Z,46.57
2023-11-25T13:35:54.158Z,46.80
2023-11-25T13:38:39.111Z,46.28
2023-11-25T13:41:24.075Z,46.08
2023-11-25T13:44:09.076Z,47.35
2023-11-25T13:46:53.973Z,47.70
2023-11-25T13:49:38.932Z,50.06
2023-11-25T13:52:23.932Z,50.71
2023-11-25T13:55:08.811Z,51.85
2023-11-25T13:57:53.734Z,52.36
2023-11-25T14:00:38.620Z,53.46
2023-11-25T14:03:23.759Z,51.96
2023-11-25T14:06:08.616Z,49.79
2023-11-25T14:08:53.593Z,50.27
2023-11-25T14:11:38.594Z,47.86
2023-11-25T14:14:23.602Z,47.59
2023-11-25T14:17:08.719Z,44.44
2023-11-25T14:19:53.603Z,42.79
2023-11-25T14:22:38.553Z,39.27
2023-11-25T14:25:23.300Z,38.21
2023-11-25T14:28:08.445Z,37.45
2023-11-25T14:30:53.238Z,38.83
2023-11-25T14:33:38.224Z,39.71
2023-11-25T14:36:23.310Z,43.51
2023-11-25T14:39:08.308Z,39.79
2023-11-25T14:41:53.296Z,41.00
2023-11-25T14:44:38.172Z,40.98
2023-11-25T14:47:23.307Z,43.42
2023-11-25T14:50:08.231Z,43.34
2023-11-25T14:52:53.214Z,42.63
2023-11-25T14:55:38.116Z,40.31
2023-11-25T14:58:23.053Z,41.04
2023-11-25T15:01:08.058Z,40.51
2023-11-25T15:03:52.935Z,41.24
2023-11-25T15:06:39.192Z,42.00
2023-11-25T15:09:25.274Z,41.63
2023-11-25T15:12:10.113Z,42.48
2023-11-25T15:14:55.850Z,41.91
2023-11-25T15:17:41.067Z,42.44
2023-11-25T15:20:26.053Z,43.46
2023-11-25T15:23:10.913Z,44.32
2023-11-25T15:25:55.841Z,43.82
2023-11-25T15:28:40.689Z,44.24
2023-11-25T15:31:25.561Z,45.52
2023-11-25T15:34:12.760Z,45.30
2023-11-25T15:36:58.851Z,44.50
2023-11-25T15:39:43.957Z,43.15
2023-11-25T15:42:28.934Z,43.55
2023-11-25T15:45:13.921Z,42.63
2023-11-25T15:47:58.831Z,41.84
2023-11-25T15:50:44.451Z,41.71
2023-11-25T15:53:29.470Z,41.97
2023-11-25T15:56:14.389Z,40.00
2023-11-25T15:58:59.463Z,39.92
2023-11-25T16:01:44.423Z,39.55
2023-11-25T16:04:29.326Z,39.37
2023-11-25T16:07:14.594Z,39.62
2023-11-25T16:09:59.288Z,41.34
2023-11-25T16:12:44.209Z,41.58
2023-11-25T16:15:29.064Z,42.45
2023-11-25T16:18:14.156Z,41.81
2023-11-25T16:20:59.011Z,41.04
2023-11-25T16:23:45.325Z,40.69
2023-11-25T16:26:30.037Z,40.31
2023-11-25T16:29:15.034Z,40.60
2023-11-25T16:32:00.077Z,40.52
2023-11-25T16:34:45.006Z,41.98
2023-11-25T16:37:30.043Z,42.36
2023-11-25T16:40:15.045Z,42.41
2023-11-25T16:42:59.968Z,42.64
2023-11-25T16:45:45.025Z,42.82
2023-11-25T16:48:39.282Z,42.96
2023-11-25T16:51:33.314Z,42.56
2023-11-25T16:54:18.354Z,41.76
2023-11-25T16:57:03.512Z,41.70
2023-11-25T16:59:48.449Z,41.49
2023-11-25T17:02:33.649Z,41.21
2023-11-25T17:05:18.367Z,40.96
2023-11-25T17:08:03.335Z,41.52
2023-11-25T17:10:48.436Z,42.67
2023-11-25T17:13:33.408Z,41.68
2023-11-25T17:16:18.465Z,41.58
2023-11-25T17:19:03.406Z,41.03
2023-11-25T17:21:48.428Z,40.97
2023-11-25T17:24:33.314Z,40.98
2023-11-25T17:27:18.337Z,41.03
2023-11-25T17:30:03.233Z,40.80
2023-11-25T17:32:48.325Z,40.88
2023-11-25T17:35:33.460Z,41.05
2023-11-25T17:38:18.419Z,40.32
2023-11-25T17:41:03.373Z,40.05
2023-11-25T17:43:48.306Z,40.70
2023-11-25T17:46:33.327Z,40.40
2023-11-25T17:49:18.212Z,39.49
2023-11-25T17:52:03.217Z,40.96
2023-11-25T17:54:48.064Z,40.62
2023-11-25T17:57:32.976Z,41.41
2023-11-25T18:00:17.977Z,41.38
2023-11-25T18:03:02.989Z,42.10
2023-11-25T18:05:47.893Z,42.31
2023-11-25T18:08:32.716Z,41.98
2023-11-25T18:11:17.610Z,41.27
2023-11-25T18:14:02.593Z,40.16
2023-11-25T18:16:47.555Z,40.87
2023-11-25T18:19:32.513Z,43.69
2023-11-25T18:22:17.530Z,43.09
2023-11-25T18:25:02.595Z,42.91
2023-11-25T18:27:47.569Z,42.73
2023-11-25T18:30:32.674Z,42.48
2023-11-25T18:33:17.569Z,42.35
2023-11-25T18:36:02.734Z,43.05
2023-11-25T18:38:47.602Z,42.94
2023-11-25T18:41:32.540Z,45.36
2023-11-25T18:44:17.491Z,45.99
2023-11-25T18:47:02.730Z,45.86
2023-11-25T18:49:47.530Z,45.84
2023-11-25T18:52:32.517Z,46.63
2023-11-25T18:55:17.581Z,47.39
2023-11-25T18:58:02.383Z,46.75
2023-11-25T19:00:47.407Z,47.43
2023-11-25T19:03:32.269Z,46.99
2023-11-25T19:06:17.345Z,46.90
2023-11-25T19:09:02.434Z,46.31
2023-11-25T19:11:47.402Z,48.09
2023-11-25T19:14:32.442Z,48.74
2023-11-25T19:17:17.385Z,48.19
2023-11-25T19:20:02.233Z,47.20
2023-11-25T19:22:47.258Z,46.04
2023-11-25T19:25:32.303Z,46.25
2023-11-25T19:28:17.284Z,45.77
2023-11-25T19:31:02.352Z,45.42
2023-11-25T19:33:47.461Z,45.35
2023-11-25T19:36:32.348Z,45.32
2023-11-25T19:39:17.484Z,45.65
2023-11-25T19:42:02.343Z,46.28
2023-11-25T19:44:47.334Z,47.42
2023-11-25T19:47:32.462Z,47.26
2023-11-25T19:50:17.610Z,47.19
2023-11-25T19:53:02.476Z,48.07
2023-11-25T19:55:47.363Z,47.65
2023-11-25T19:58:32.458Z,48.31
2023-11-25T20:01:17.443Z,47.76
2023-11-25T20:04:02.349Z,47.48
2023-11-25T20:06:47.127Z,47.05
2023-11-25T20:09:32.038Z,46.35
2023-11-25T20:12:16.902Z,46.49
2023-11-25T20:15:01.833Z,46.62
2023-11-25T20:17:46.861Z,47.00
2023-11-25T20:20:31.851Z,47.95
2023-11-25T20:23:17.016Z,47.53
2023-11-25T20:26:01.813Z,46.91
2023-11-25T20:28:46.752Z,46.95
2023-11-25T20:31:31.571Z,47.37
2023-11-25T20:34:16.549Z,47.16
2023-11-25T20:37:01.465Z,47.59
2023-11-25T20:39:46.413Z,47.33
2023-11-25T20:42:31.320Z,47.17
2023-11-25T20:45:16.252Z,46.98
2023-11-25T20:48:01.352Z,46.81
2023-11-25T20:50:46.286Z,47.25
2023-11-25T20:53:31.281Z,46.89
2023-11-25T20:56:16.039Z,46.32
2023-11-25T20:59:01.110Z,46.21
2023-11-25T21:01:46.137Z,45.88
2023-11-25T21:04:31.030Z,46.17
2023-11-25T21:07:16.145Z,46.23
2023-11-25T21:10:01.159Z,46.27
2023-11-25T21:12:46.603Z,46.61
2023-11-25T21:15:32.169Z,46.56
2023-11-25T21:18:17.081Z,47.60
2023-11-25T21:21:01.854Z,47.75
2023-11-25T21:23:46.793Z,47.57
2023-11-25T21:26:31.762Z,47.86
2023-11-25T21:29:16.897Z,47.61
2023-11-25T21:32:01.787Z,49.14
2023-11-25T21:34:46.686Z,48.61
2023-11-25T21:37:31.647Z,48.14
2023-11-25T21:40:23.051Z,47.86
2023-11-25T21:43:09.035Z,48.08
2023-11-25T21:45:54.031Z,47.92
2023-11-25T21:48:39.059Z,49.14
2023-11-25T21:51:24.018Z,49.12
2023-11-25T21:54:09.171Z,49.15
2023-11-25T21:56:54.137Z,48.75
2023-11-25T21:59:38.974Z,48.26
2023-11-25T22:02:24.046Z,47.85
2023-11-25T22:05:08.854Z,48.12
2023-11-25T22:07:53.748Z,48.10
2023-11-25T22:10:38.726Z,48.03
2023-11-25T22:13:23.500Z,48.40
2023-11-25T22:16:08.446Z,48.34
2023-11-25T22:18:53.467Z,47.98
2023-11-25T22:21:38.379Z,47.85
2023-11-25T22:24:23.486Z,48.30
2023-11-25T22:27:08.376Z,48.15
2023-11-25T22:29:53.369Z,48.18
2023-11-25T22:32:38.342Z,48.90
2023-11-25T22:35:23.226Z,49.31
2023-11-25T22:38:08.347Z,49.95
2023-11-25T22:40:53.102Z,50.24
2023-11-25T22:43:38.249Z,50.41
2023-11-25T22:46:23.271Z,51.19
2023-11-25T22:49:08.297Z,51.32
2023-11-25T22:51:53.286Z,50.39
2023-11-25T22:54:38.396Z,49.40
2023-11-25T22:57:23.413Z,48.90
2023-11-25T23:00:08.367Z,48.60
2023-11-25T23:02:53.415Z,48.59
2023-11-25T23:05:38.185Z,48.63
2023-11-25T23:08:23.305Z,49.34
2023-11-25T23:11:08.189Z,48.57
2023-11-25T23:13:53.153Z,49.28
2023-11-25T23:16:37.992Z,50.39
2023-11-25T23:19:23.114Z,49.69
2023-11-25T23:22:07.979Z,49.07
2023-11-25T23:24:53.012Z,49.34
2023-11-25T23:27:37.833Z,49.14
2023-11-25T23:30:22.723Z,49.46
2023-11-25T23:33:07.687Z,49.35
2023-11-25T23:35:52.465Z,49.34
2023-11-25T23:38:37.453Z,48.74
2023-11-25T23:41:22.448Z,48.42
2023-11-25T23:44:07.396Z,47.95
2023-11-25T23:46:52.422Z,47.49
2023-11-25T23:49:37.341Z,46.89
2023-11-25T23:52:22.360Z,46.51
2023-11-25T23:55:07.323Z,46.71
2023-11-25T23:57:52.316Z,47.88
