createdAt,value
2018-04-18T00:00:38.014Z,11.30
2018-04-18T00:01:37.998Z,11.20
2018-04-18T00:03:33.973Z,12.30
2018-04-18T00:04:33.964Z,11.00
2018-04-18T00:06:29.899Z,12.70
2018-04-18T00:07:29.902Z,12.20
2018-04-18T00:09:23.316Z,11.70
2018-04-18T00:10:23.310Z,12.20
2018-04-18T00:12:20.273Z,11.60
2018-04-18T00:13:19.286Z,12.40
2018-04-18T00:15:15.207Z,12.90
2018-04-18T00:16:15.220Z,12.60
2018-04-18T00:18:12.188Z,12.70
2018-04-18T00:19:11.161Z,12.80
2018-04-18T00:21:05.616Z,12.40
2018-04-18T00:22:04.601Z,12.80
2018-04-18T00:24:00.558Z,13.20
2018-04-18T00:25:00.542Z,12.60
2018-04-18T00:26:56.509Z,12.20
2018-04-18T00:27:56.491Z,13.10
2018-04-18T00:29:52.451Z,13.00
2018-04-18T00:30:52.950Z,13.00
2018-04-18T00:32:48.910Z,12.80
2018-04-18T00:33:48.410Z,13.60
2018-04-18T00:35:44.381Z,12.90
2018-04-18T00:36:44.884Z,13.70
2018-04-18T00:38:39.828Z,13.10
2018-04-18T00:39:38.767Z,13.30
2018-04-18T00:41:33.254Z,12.70
2018-04-18T00:42:33.238Z,12.50
2018-04-18T00:44:28.197Z,13.60
2018-04-18T00:45:27.181Z,13.90
2018-04-18T00:47:23.625Z,12.80
2018-04-18T00:48:22.617Z,12.60
2018-04-18T00:50:17.067Z,13.70
2018-04-18T00:51:17.045Z,13.50
2018-04-18T00:53:13.005Z,13.10
2018-04-18T00:54:12.992Z,14.80
2018-04-18T00:56:07.434Z,13.60
2018-04-18T00:57:07.432Z,12.70
2018-04-18T00:59:03.410Z,14.30
2018-04-18T01:00:03.358Z,13.80
2018-04-18T01:01:57.816Z,14.40
2018-04-18T01:02:57.791Z,13.70
2018-04-18T01:04:53.250Z,12.70
2018-04-18T01:05:52.225Z,13.20
2018-04-18T01:07:46.187Z,16.40
2018-04-18T01:08:45.678Z,18.80
2018-04-18T01:10:40.135Z,13.60
2018-04-18T01:11:40.130Z,13.10
2018-04-18T01:13:35.083Z,13.30
2018-04-18T01:14:34.561Z,13.60
2018-04-18T01:16:28.527Z,12.60
2018-04-18T01:17:28.011Z,12.80
2018-04-18T01:19:22.971Z,13.20
2018-04-18T01:20:22.434Z,13.20
2018-04-18T01:22:16.885Z,12.20
2018-04-18T01:23:17.386Z,12.30
2018-04-18T01:25:12.868Z,11.80
2018-04-18T01:26:13.334Z,11.70
2018-04-18T01:28:07.777Z,11.30
2018-04-18T01:29:07.283Z,10.50
2018-04-18T01:31:04.225Z,10.30
2018-04-18T01:32:03.207Z,9.90
2018-04-18T01:33:57.149Z,10.00
2018-04-18T01:34:57.158Z,9.10
2018-04-18T01:36:52.601Z,10.40
2018-04-18T01:37:52.570Z,10.80
2018-04-18T01:39:47.531Z,9.70
2018-04-18T01:40:47.017Z,9.60
2018-04-18T01:42:41.457Z,9.90
2018-04-18T01:43:41.457Z,9.90
2018-04-18T01:45:37.436Z,10.00
2018-04-18T01:46:37.384Z,10.30
2018-04-18T01:48:34.338Z,8.70
2018-04-18T01:49:33.363Z,8.10
2018-04-18T01:51:27.829Z,7.70
2018-04-18T01:52:27.792Z,8.10
2018-04-18T01:54:25.263Z,7.60
2018-04-18T01:55:23.759Z,8.00
2018-04-18T01:57:18.708Z,7.10
2018-04-18T01:58:18.707Z,7.10
2018-04-18T02:00:14.648Z,6.60
2018-04-18T02:01:14.127Z,7.10
2018-04-18T02:03:08.601Z,6.90
2018-04-18T02:04:09.092Z,6.90
2018-04-18T02:06:03.030Z,6.50
2018-04-18T02:07:02.024Z,6.30
2018-04-18T02:08:56.495Z,5.90
2018-04-18T02:09:56.450Z,5.90
2018-04-18T02:11:50.904Z,6.10
2018-04-18T02:12:49.900Z,6.50
2018-04-18T02:14:45.882Z,6.20
2018-04-18T02:15:45.837Z,5.70
2018-04-18T02:17:40.211Z,6.10
2018-04-18T02:18:39.271Z,5.80
2018-04-18T02:20:34.233Z,5.50
2018-04-18T02:21:33.715Z,5.80
2018-04-18T02:23:30.175Z,5.90
2018-04-18T02:24:29.656Z,5.50
2018-04-18T02:26:25.635Z,5.30
2018-04-18T02:27:26.115Z,5.50
2018-04-18T02:29:19.021Z,5.80
2018-04-18T02:30:19.015Z,5.30
2018-04-18T02:32:12.463Z,5.20
2018-04-18T02:33:12.466Z,5.10
2018-04-18T02:35:06.922Z,6.10
2018-04-18T02:36:06.921Z,5.50
2018-04-18T02:38:01.344Z,5.60
2018-04-18T02:39:01.339Z,5.30
2018-04-18T02:40:56.821Z,5.60
2018-04-18T02:41:55.800Z,5.30
2018-04-18T02:43:50.756Z,5.40
2018-04-18T02:44:50.235Z,5.60
2018-04-18T02:46:44.686Z,5.40
2018-04-18T02:47:45.200Z,6.20
2018-04-18T02:49:39.194Z,5.50
2018-04-18T02:50:39.152Z,5.10
2018-04-18T02:52:32.562Z,5.00
2018-04-18T02:53:33.096Z,5.10
2018-04-18T02:55:28.520Z,5.50
2018-04-18T02:56:29.460Z,5.90
2018-04-18T02:58:22.976Z,5.40
2018-04-18T02:59:22.961Z,5.30
2018-04-18T03:01:17.913Z,5.40
2018-04-18T03:02:17.906Z,5.40
2018-04-18T03:04:12.835Z,5.50
2018-04-18T03:05:11.810Z,5.20
2018-04-18T03:07:06.776Z,5.10
2018-04-18T03:08:06.766Z,6.00
2018-04-18T03:10:00.231Z,6.00
2018-04-18T03:11:00.216Z,5.50
2018-04-18T03:12:54.653Z,6.00
2018-04-18T03:13:54.639Z,6.00
2018-04-18T03:15:48.601Z,5.30
2018-04-18T03:16:49.098Z,5.70
2018-04-18T03:18:43.057Z,5.60
2018-04-18T03:19:43.015Z,5.80
2018-04-18T03:21:38.964Z,6.30
2018-04-18T03:22:38.947Z,5.40
2018-04-18T03:24:34.905Z,6.20
2018-04-18T03:25:33.887Z,5.80
2018-04-18T03:27:29.856Z,5.90
2018-04-18T03:28:30.344Z,6.40
2018-04-18T03:30:23.806Z,5.80
2018-04-18T03:31:24.307Z,6.00
2018-04-18T03:33:18.743Z,5.80
2018-04-18T03:34:18.240Z,5.50
2018-04-18T03:36:13.687Z,5.60
2018-04-18T03:37:12.690Z,6.10
2018-04-18T03:39:09.135Z,5.70
2018-04-18T03:40:07.095Z,5.60
2018-04-18T03:42:03.035Z,6.70
2018-04-18T03:43:03.033Z,6.10
2018-04-18T03:44:57.493Z,5.60
2018-04-18T03:45:57.481Z,5.80
2018-04-18T03:47:51.452Z,6.00
2018-04-18T03:48:50.925Z,5.80
2018-04-18T03:50:47.871Z,6.30
2018-04-18T03:51:47.383Z,5.80
2018-04-18T03:53:42.825Z,6.30
2018-04-18T03:54:42.790Z,6.40
2018-04-18T03:56:37.252Z,6.20
2018-04-18T03:57:38.176Z,6.60
2018-04-18T03:59:33.119Z,6.20
2018-04-18T04:00:33.140Z,6.30
2018-04-18T04:02:30.166Z,5.60
2018-04-18T04:03:29.108Z,6.10
2018-04-18T04:05:25.049Z,5.80
2018-04-18T04:06:25.042Z,6.10
2018-04-18T04:08:21.523Z,5.90
2018-04-18T04:09:21.003Z,6.30
2018-04-18T04:11:16.932Z,6.50
2018-04-18T04:12:16.947Z,6.00
2018-04-18T04:14:11.899Z,7.20
2018-04-18T04:15:11.381Z,7.10
2018-04-18T04:17:07.319Z,6.30
2018-04-18T04:18:07.305Z,6.30
2018-04-18T04:20:02.775Z,6.20
2018-04-18T04:21:02.270Z,6.50
2018-04-18T04:22:56.234Z,6.50
2018-04-18T04:23:56.213Z,6.50
2018-04-18T04:25:49.627Z,16.40
2018-04-18T04:26:49.642Z,12.70
2018-04-18T04:28:46.098Z,8.40
2018-04-18T04:29:45.531Z,7.40
2018-04-18T04:31:40.513Z,7.80
2018-04-18T04:32:40.490Z,7.50
2018-04-18T04:34:34.457Z,6.90
2018-04-18T04:35:34.948Z,6.90
2018-04-18T04:37:30.886Z,7.30
2018-04-18T04:38:30.369Z,7.60
2018-04-18T04:40:26.319Z,8.00
2018-04-18T04:41:26.297Z,7.20
2018-04-18T04:43:19.734Z,7.10
2018-04-18T04:44:19.737Z,7.40
2018-04-18T04:46:14.203Z,7.70
2018-04-18T04:47:14.208Z,7.70
2018-04-18T04:49:09.661Z,7.40
2018-04-18T04:50:08.607Z,8.30
2018-04-18T04:52:05.575Z,8.20
2018-04-18T04:53:04.562Z,8.40
2018-04-18T04:54:59.035Z,8.50
2018-04-18T04:55:59.012Z,8.00
2018-04-18T04:57:53.961Z,8.10
2018-04-18T04:58:53.464Z,8.40
2018-04-18T05:00:48.908Z,8.80
2018-04-18T05:01:47.919Z,8.50
2018-04-18T05:03:43.915Z,8.30
2018-04-18T05:04:44.371Z,7.60
2018-04-18T05:06:38.802Z,7.90
2018-04-18T05:07:38.282Z,8.90
2018-04-18T05:09:34.737Z,8.40
2018-04-18T05:10:34.180Z,8.90
2018-04-18T05:12:30.158Z,9.50
2018-04-18T05:13:30.119Z,9.80
2018-04-18T05:15:25.577Z,8.90
2018-04-18T05:16:25.072Z,8.80
2018-04-18T05:18:20.519Z,8.20
2018-04-18T05:19:19.524Z,9.40
2018-04-18T05:21:16.032Z,8.40
2018-04-18T05:22:14.962Z,8.00
2018-04-18T05:24:09.918Z,9.00
2018-04-18T05:25:10.897Z,8.70
2018-04-18T05:27:05.359Z,9.10
2018-04-18T05:28:05.855Z,8.60
2018-04-18T05:29:59.821Z,10.50
2018-04-18T05:30:59.824Z,9.40
2018-04-18T05:32:54.785Z,9.00
2018-04-18T05:33:54.244Z,8.90
2018-04-18T05:35:49.711Z,8.50
2018-04-18T05:36:48.706Z,8.40
2018-04-18T05:38:44.631Z,8.60
2018-04-18T05:39:45.163Z,9.30
2018-04-18T05:41:40.571Z,9.20
2018-04-18T05:42:41.078Z,8.90
2018-04-18T05:44:35.005Z,8.90
2018-04-18T05:45:35.005Z,9.40
2018-04-18T05:47:29.468Z,9.80
2018-04-18T05:48:29.442Z,9.00
2018-04-18T05:50:25.425Z,9.30
2018-04-18T05:51:25.413Z,9.90
2018-04-18T05:53:22.354Z,9.00
2018-04-18T05:54:21.336Z,8.80
2018-04-18T05:56:15.310Z,9.50
2018-04-18T05:57:14.793Z,9.60
2018-04-18T05:59:08.251Z,8.90
2018-04-18T06:00:08.740Z,8.90
2018-04-18T06:02:05.143Z,8.30
2018-04-18T06:03:04.168Z,8.70
2018-04-18T06:05:00.137Z,8.60
2018-04-18T06:06:00.630Z,8.00
2018-04-18T06:07:56.069Z,20.30
2018-04-18T06:08:56.088Z,9.50
2018-04-18T06:10:53.537Z,8.50
2018-04-18T06:11:52.002Z,9.00
2018-04-18T06:13:49.463Z,8.50
2018-04-18T06:14:47.957Z,8.80
2018-04-18T06:16:42.409Z,8.50
2018-04-18T06:17:42.914Z,10.00
2018-04-18T06:19:38.384Z,8.60
2018-04-18T06:20:38.353Z,8.30
2018-04-18T06:22:34.355Z,8.00
2018-04-18T06:23:34.816Z,7.80
2018-04-18T06:25:30.251Z,8.30
2018-04-18T06:26:30.760Z,8.50
2018-04-18T06:28:26.228Z,8.20
2018-04-18T06:29:26.189Z,8.30
2018-04-18T06:31:24.660Z,10.10
2018-04-18T06:32:24.149Z,10.30
2018-04-18T06:34:18.606Z,8.10
2018-04-18T06:35:19.099Z,7.70
2018-04-18T06:37:14.575Z,8.40
2018-04-18T06:38:15.549Z,8.50
2018-04-18T06:40:10.014Z,8.50
2018-04-18T06:41:09.524Z,8.20
2018-04-18T06:43:03.465Z,9.40
2018-04-18T06:44:03.444Z,8.90
2018-04-18T06:45:59.426Z,8.30
2018-04-18T06:46:59.396Z,9.20
2018-04-18T06:48:55.870Z,9.60
2018-04-18T06:49:55.347Z,8.80
2018-04-18T06:51:49.778Z,8.00
2018-04-18T06:52:49.794Z,8.40
2018-04-18T06:54:46.256Z,8.40
2018-04-18T06:55:45.740Z,8.30
2018-04-18T06:57:41.715Z,8.40
2018-04-18T06:58:41.689Z,8.40
2018-04-18T07:00:37.645Z,7.90
2018-04-18T07:01:37.628Z,8.50
2018-04-18T07:03:34.088Z,7.70
2018-04-18T07:04:33.583Z,8.00
2018-04-18T07:06:29.546Z,8.60
2018-04-18T07:07:29.542Z,8.40
2018-04-18T07:09:24.492Z,8.30
2018-04-18T07:10:23.967Z,7.50
2018-04-18T07:12:18.421Z,7.40
2018-04-18T07:13:18.388Z,7.20
2018-04-18T07:15:14.365Z,7.50
2018-04-18T07:16:14.339Z,8.10
2018-04-18T07:18:10.293Z,8.20
2018-04-18T07:19:10.281Z,8.60
2018-04-18T07:21:06.738Z,8.70
2018-04-18T07:22:06.225Z,8.10
2018-04-18T07:24:01.177Z,8.70
2018-04-18T07:25:00.681Z,8.30
2018-04-18T07:26:57.136Z,7.90
2018-04-18T07:27:56.626Z,9.00
2018-04-18T07:29:51.105Z,8.50
2018-04-18T07:30:51.093Z,8.30
2018-04-18T07:32:48.042Z,8.00
2018-04-18T07:33:47.053Z,8.80
2018-04-18T07:35:44.022Z,9.30
2018-04-18T07:36:43.009Z,8.80
2018-04-18T07:38:37.463Z,9.20
2018-04-18T07:39:36.419Z,9.00
2018-04-18T07:41:32.339Z,9.30
2018-04-18T07:42:32.874Z,8.70
2018-04-18T07:44:27.348Z,9.20
2018-04-18T07:45:26.822Z,8.60
2018-04-18T07:47:21.778Z,9.40
2018-04-18T07:48:21.263Z,9.30
2018-04-18T07:50:17.739Z,9.10
2018-04-18T07:51:17.204Z,8.80
2018-04-18T07:53:10.670Z,10.60
2018-04-18T07:54:10.641Z,9.00
2018-04-18T07:56:07.100Z,10.00
2018-04-18T07:57:07.538Z,9.50
2018-04-18T07:59:03.059Z,11.30
2018-04-18T08:00:02.525Z,10.00
2018-04-18T08:01:58.483Z,8.30
2018-04-18T08:02:58.492Z,8.90
2018-04-18T08:04:52.946Z,8.20
2018-04-18T08:05:52.932Z,9.00
2018-04-18T08:07:47.898Z,8.70
2018-04-18T08:08:46.383Z,10.20
2018-04-18T08:10:39.821Z,9.10
2018-04-18T08:11:39.843Z,9.40
2018-04-18T08:13:35.792Z,9.50
2018-04-18T08:14:35.781Z,9.40
2018-04-18T08:16:32.736Z,8.80
2018-04-18T08:17:31.740Z,10.60
2018-04-18T08:19:26.196Z,9.10
2018-04-18T08:20:26.166Z,9.20
2018-04-18T08:22:21.642Z,8.50
2018-04-18T08:23:20.642Z,8.50
2018-04-18T08:25:19.020Z,7.90
2018-04-18T08:26:16.590Z,8.50
2018-04-18T08:28:11.550Z,8.10
2018-04-18T08:29:11.072Z,8.70
2018-04-18T08:31:05.555Z,8.60
2018-04-18T08:32:05.499Z,8.70
2018-04-18T08:34:01.491Z,8.70
2018-04-18T08:35:01.981Z,8.30
2018-04-18T08:36:55.420Z,8.10
2018-04-18T08:37:55.415Z,7.90
2018-04-18T08:39:50.903Z,8.10
2018-04-18T08:40:50.865Z,7.90
2018-04-18T08:42:45.834Z,7.70
2018-04-18T08:43:45.339Z,8.20
2018-04-18T08:45:41.356Z,8.50
2018-04-18T08:46:42.291Z,7.90
2018-04-18T08:48:37.331Z,7.80
2018-04-18T08:49:37.262Z,8.30
2018-04-18T08:51:34.213Z,7.70
2018-04-18T08:52:33.235Z,7.60
2018-04-18T08:54:27.690Z,7.50
2018-04-18T08:55:28.230Z,7.40
2018-04-18T08:57:25.141Z,8.20
2018-04-18T08:58:23.619Z,8.80
2018-04-18T09:00:19.120Z,7.20
2018-04-18T09:01:17.093Z,7.10
2018-04-18T09:03:14.039Z,7.60
2018-04-18T09:04:13.065Z,8.20
2018-04-18T09:06:09.043Z,8.90
2018-04-18T09:07:09.020Z,8.30
2018-04-18T09:09:07.510Z,8.40
2018-04-18T09:10:07.118Z,7.90
2018-04-18T09:12:01.560Z,8.90
2018-04-18T09:13:01.546Z,8.20
2018-04-18T09:14:55.526Z,7.90
2018-04-18T09:15:55.050Z,9.00
2018-04-18T09:17:48.508Z,9.00
2018-04-18T09:18:49.005Z,8.40
2018-04-18T09:20:41.973Z,7.90
2018-04-18T09:21:41.959Z,8.10
2018-04-18T09:23:35.427Z,8.60
2018-04-18T09:24:35.420Z,7.90
2018-04-18T09:26:29.889Z,8.40
2018-04-18T09:27:29.875Z,7.80
2018-04-18T09:29:24.338Z,9.50
2018-04-18T09:30:24.308Z,9.40
2018-04-18T09:32:18.255Z,8.80
2018-04-18T09:33:19.260Z,8.20
2018-04-18T09:35:12.249Z,8.10
2018-04-18T09:36:12.730Z,7.90
2018-04-18T09:38:08.169Z,8.80
2018-04-18T09:39:08.169Z,9.10
2018-04-18T09:41:05.052Z,9.10
2018-04-18T09:42:05.130Z,8.60
2018-04-18T09:44:00.114Z,8.40
2018-04-18T09:45:01.088Z,8.20
2018-04-18T09:46:54.598Z,9.50
2018-04-18T09:47:54.601Z,9.30
2018-04-18T09:49:49.068Z,8.80
2018-04-18T09:50:50.045Z,8.80
2018-04-18T09:52:47.024Z,9.00
2018-04-18T09:53:45.017Z,9.00
2018-04-18T09:55:39.913Z,9.00
2018-04-18T09:56:38.495Z,9.30
2018-04-18T09:58:34.962Z,9.60
2018-04-18T10:00:48.944Z,10.10
2018-04-18T10:01:49.415Z,9.50
2018-04-18T10:03:43.405Z,9.70
2018-04-18T10:04:44.398Z,8.70
2018-04-18T10:06:36.891Z,9.50
2018-04-18T10:07:36.868Z,9.10
2018-04-18T10:09:32.342Z,8.60
2018-04-18T10:10:31.299Z,8.60
2018-04-18T10:12:25.777Z,8.90
2018-04-18T10:13:26.272Z,8.50
2018-04-18T10:15:22.240Z,8.30
2018-04-18T10:16:22.742Z,9.10
2018-04-18T10:18:16.214Z,9.30
2018-04-18T10:19:17.203Z,8.60
2018-04-18T10:21:10.694Z,8.80
2018-04-18T10:22:11.171Z,8.80
2018-04-18T10:24:05.193Z,8.30
2018-04-18T10:25:05.149Z,8.60
2018-04-18T10:27:00.141Z,8.20
2018-04-18T10:28:00.132Z,8.70
2018-04-18T10:29:55.590Z,8.20
2018-04-18T10:30:55.596Z,8.10
2018-04-18T10:32:51.556Z,8.20
2018-04-18T10:33:51.546Z,8.50
2018-04-18T10:35:46.018Z,7.50
2018-04-18T10:36:45.998Z,7.40
2018-04-18T10:38:40.478Z,6.90
2018-04-18T10:39:40.419Z,6.90
2018-04-18T10:41:34.903Z,7.80
2018-04-18T10:42:34.892Z,7.70
2018-04-18T10:44:31.787Z,7.30
2018-04-18T10:45:31.353Z,7.40
2018-04-18T10:47:26.780Z,6.80
2018-04-18T10:48:26.793Z,7.20
2018-04-18T10:50:23.259Z,7.00
2018-04-18T10:51:22.766Z,6.00
2018-04-18T10:53:18.712Z,4.90
2018-04-18T10:54:19.237Z,6.40
2018-04-18T10:56:14.181Z,5.70
2018-04-18T10:57:12.172Z,5.90
2018-04-18T10:59:07.135Z,5.90
2018-04-18T11:00:06.606Z,5.90
2018-04-18T11:02:03.590Z,5.90
2018-04-18T11:03:02.573Z,6.00
2018-04-18T11:04:57.047Z,5.90
2018-04-18T11:05:57.076Z,5.60
2018-04-18T11:07:55.016Z,4.60
2018-04-18T11:08:54.991Z,5.00
2018-04-18T11:10:49.474Z,5.30
2018-04-18T11:11:50.463Z,5.10
2018-04-18T11:13:45.445Z,5.00
2018-04-18T11:14:44.942Z,4.80
2018-04-18T11:16:38.427Z,5.30
2018-04-18T11:17:38.418Z,5.50
2018-04-18T11:19:34.390Z,4.60
2018-04-18T11:20:34.887Z,4.70
2018-04-18T11:22:29.317Z,4.40
2018-04-18T11:23:28.813Z,4.20
2018-04-18T11:25:23.245Z,4.60
2018-04-18T11:26:23.786Z,5.30
2018-04-18T11:28:17.742Z,4.00
2018-04-18T11:29:17.730Z,3.80
2018-04-18T11:31:12.213Z,4.20
2018-04-18T11:32:12.202Z,4.60
2018-04-18T11:34:11.157Z,5.70
2018-04-18T11:35:10.182Z,4.80
2018-04-18T11:37:04.158Z,4.00
2018-04-18T11:38:03.645Z,4.20
2018-04-18T11:39:57.075Z,4.50
2018-04-18T11:40:57.085Z,3.90
2018-04-18T11:42:50.595Z,4.20
2018-04-18T11:43:50.558Z,4.40
2018-04-18T11:45:45.512Z,3.90
2018-04-18T11:46:45.023Z,3.90
2018-04-18T11:48:39.986Z,5.00
2018-04-18T11:49:39.443Z,5.00
2018-04-18T11:51:37.914Z,4.00
2018-04-18T11:52:37.907Z,4.50
2018-04-18T11:54:31.875Z,3.80
2018-04-18T11:55:32.882Z,5.10
2018-04-18T11:57:26.345Z,4.70
2018-04-18T11:58:26.362Z,4.60
2018-04-18T12:00:23.320Z,4.20
2018-04-18T12:01:23.335Z,4.20
2018-04-18T12:03:16.803Z,4.80
2018-04-18T12:04:16.816Z,4.70
2018-04-18T12:06:12.784Z,5.10
2018-04-18T12:08:28.248Z,5.00
2018-04-18T12:09:27.260Z,4.00
2018-04-18T12:11:21.231Z,4.40
2018-04-18T12:12:21.222Z,5.10
2018-04-18T12:14:15.196Z,4.70
2018-04-18T12:15:15.188Z,4.60
2018-04-18T12:17:10.145Z,4.20
2018-04-18T12:18:09.642Z,4.70
2018-04-18T12:20:04.136Z,4.10
2018-04-18T12:21:04.625Z,4.10
2018-04-18T12:22:59.064Z,4.90
2018-04-18T12:23:58.557Z,4.40
2018-04-18T12:25:56.029Z,4.40
2018-04-18T12:26:55.031Z,4.20
2018-04-18T12:28:49.477Z,3.80
2018-04-18T12:29:48.940Z,3.40
2018-04-18T12:31:47.050Z,4.20
2018-04-18T12:32:47.087Z,3.90
2018-04-18T12:34:41.530Z,4.20
2018-04-18T12:35:41.511Z,4.10
2018-04-18T12:37:37.489Z,4.40
2018-04-18T12:38:37.503Z,3.90
2018-04-18T12:40:32.956Z,4.00
2018-04-18T12:41:31.962Z,4.10
2018-04-18T12:43:26.932Z,4.60
2018-04-18T12:44:27.421Z,3.90
2018-04-18T12:46:20.910Z,3.60
2018-04-18T12:47:20.901Z,3.60
2018-04-18T12:49:19.880Z,3.60
2018-04-18T12:50:18.982Z,3.60
2018-04-18T12:52:13.936Z,6.50
2018-04-18T12:53:13.437Z,5.90
2018-04-18T12:55:08.900Z,4.30
2018-04-18T12:56:07.953Z,4.70
2018-04-18T12:58:04.843Z,3.90
2018-04-18T12:59:04.413Z,4.10
2018-04-18T13:00:59.888Z,4.40
2018-04-18T13:01:59.879Z,3.80
2018-04-18T13:03:53.827Z,4.10
2018-04-18T13:04:53.349Z,3.90
2018-04-18T13:06:49.319Z,4.20
2018-04-18T13:07:50.303Z,4.40
2018-04-18T13:09:45.795Z,4.80
2018-04-18T13:10:45.341Z,4.10
2018-04-18T13:12:39.777Z,4.00
2018-04-18T13:13:39.769Z,4.10
2018-04-18T13:15:34.273Z,4.50
2018-04-18T13:16:34.253Z,4.10
2018-04-18T13:18:29.208Z,3.90
2018-04-18T13:19:27.738Z,3.70
2018-04-18T13:21:22.225Z,4.10
2018-04-18T13:22:24.207Z,4.20
2018-04-18T13:24:16.176Z,4.20
2018-04-18T13:25:16.732Z,4.50
2018-04-18T13:27:09.157Z,4.30
2018-04-18T13:28:09.186Z,3.90
2018-04-18T13:30:05.084Z,4.50
2018-04-18T13:31:05.112Z,4.50
2018-04-18T13:33:02.069Z,4.00
2018-04-18T13:34:01.101Z,3.90
2018-04-18T13:35:57.035Z,4.60
2018-04-18T13:36:57.040Z,3.70
2018-04-18T13:38:54.522Z,4.00
2018-04-18T13:39:52.987Z,3.80
2018-04-18T13:41:47.976Z,3.70
2018-04-18T13:42:47.452Z,3.90
2018-04-18T13:44:43.452Z,4.00
2018-04-18T13:45:43.430Z,4.10
2018-04-18T13:47:37.896Z,3.90
2018-04-18T13:48:38.894Z,4.00
2018-04-18T13:50:33.868Z,3.70
2018-04-18T13:51:34.873Z,4.10
2018-04-18T13:53:31.855Z,4.10
2018-04-18T13:54:29.850Z,3.90
2018-04-18T13:56:24.356Z,3.40
2018-04-18T13:57:24.323Z,3.60
2018-04-18T13:59:19.286Z,5.00
2018-04-18T14:00:18.751Z,4.00
2018-04-18T14:02:13.264Z,3.90
2018-04-18T14:03:13.225Z,3.70
2018-04-18T14:05:07.191Z,3.60
2018-04-18T14:06:06.691Z,4.30
2018-04-18T14:08:03.164Z,4.30
2018-04-18T14:09:02.661Z,3.30
2018-04-18T14:10:59.639Z,3.50
2018-04-18T14:11:58.631Z,3.70
2018-04-18T14:13:56.745Z,3.50
2018-04-18T14:15:01.617Z,3.10
2018-04-18T14:16:52.688Z,3.20
2018-04-18T14:17:52.694Z,3.30
2018-04-18T14:19:49.160Z,3.10
2018-04-18T14:20:48.683Z,3.00
2018-04-18T14:22:44.639Z,4.60
2018-04-18T14:23:44.623Z,3.90
2018-04-18T14:25:40.596Z,3.80
2018-04-18T14:26:40.682Z,3.80
2018-04-18T14:28:36.533Z,3.60
2018-04-18T14:29:36.557Z,3.10
2018-04-18T14:31:32.510Z,3.70
2018-04-18T14:32:32.530Z,3.50
2018-04-18T14:34:29.001Z,3.50
2018-04-18T14:35:29.501Z,3.20
2018-04-18T14:37:26.489Z,3.30
2018-04-18T14:38:25.983Z,4.00
2018-04-18T14:40:21.453Z,3.60
2018-04-18T14:41:21.995Z,4.10
2018-04-18T14:43:16.424Z,3.70
2018-04-18T14:44:16.409Z,3.20
2018-04-18T14:46:12.398Z,3.20
2018-04-18T14:47:13.393Z,4.00
2018-04-18T14:49:09.862Z,3.70
2018-04-18T14:50:08.852Z,3.40
2018-04-18T14:52:07.796Z,3.50
2018-04-18T14:53:07.302Z,3.10
2018-04-18T14:55:02.411Z,3.70
2018-04-18T14:56:03.409Z,3.60
2018-04-18T14:57:59.387Z,3.90
2018-04-18T14:58:58.423Z,4.10
2018-04-18T15:00:54.374Z,3.40
2018-04-18T15:01:54.364Z,3.90
2018-04-18T15:03:59.338Z,3.10
2018-04-18T15:04:58.356Z,3.30
2018-04-18T15:06:55.306Z,3.20
2018-04-18T15:07:55.309Z,3.30
2018-04-18T15:09:49.287Z,3.70
2018-04-18T15:10:47.828Z,4.10
2018-04-18T15:12:42.296Z,3.70
2018-04-18T15:13:42.781Z,4.20
2018-04-18T15:15:39.243Z,3.90
2018-04-18T15:16:39.233Z,3.90
2018-04-18T15:18:36.796Z,3.70
2018-04-18T15:20:59.193Z,3.60
2018-04-18T15:22:01.206Z,3.40
2018-04-18T15:23:54.153Z,4.10
2018-04-18T15:24:54.170Z,3.60
2018-04-18T15:26:50.128Z,3.80
2018-04-18T15:27:50.641Z,3.40
2018-04-18T15:29:46.117Z,3.70
2018-04-18T15:30:46.108Z,3.90
2018-04-18T15:32:40.606Z,3.50
2018-04-18T15:33:41.575Z,3.70
2018-04-18T15:35:34.550Z,3.70
2018-04-18T15:36:35.045Z,4.10
2018-04-18T15:38:31.020Z,3.70
2018-04-18T15:39:31.015Z,3.70
2018-04-18T15:41:26.032Z,3.80
2018-04-18T15:42:26.529Z,3.90
2018-04-18T15:44:23.476Z,3.70
2018-04-18T15:45:22.490Z,3.70
2018-04-18T15:47:22.476Z,4.30
2018-04-18T15:48:22.942Z,3.50
2018-04-18T15:50:18.389Z,3.40
2018-04-18T15:51:18.421Z,3.40
2018-04-18T15:53:12.871Z,3.50
2018-04-18T15:54:13.365Z,3.60
2018-04-18T15:56:07.323Z,3.90
2018-04-18T15:57:07.328Z,4.10
2018-04-18T15:59:03.282Z,3.50
2018-04-18T16:00:03.266Z,3.80
2018-04-18T16:01:58.731Z,3.50
2018-04-18T16:02:57.756Z,3.60
2018-04-18T16:04:52.725Z,4.10
2018-04-18T16:05:52.249Z,3.80
2018-04-18T16:07:47.186Z,3.60
2018-04-18T16:08:45.676Z,3.50
2018-04-18T16:10:39.646Z,3.90
2018-04-18T16:11:39.172Z,3.70
2018-04-18T16:13:33.178Z,3.70
2018-04-18T16:14:32.618Z,3.40
2018-04-18T16:16:30.736Z,4.00
2018-04-18T16:17:31.602Z,3.60
2018-04-18T16:19:25.164Z,3.80
2018-04-18T16:20:25.169Z,3.60
2018-04-18T16:22:19.133Z,3.30
2018-04-18T16:23:18.640Z,3.70
2018-04-18T16:25:12.108Z,3.70
2018-04-18T16:26:12.105Z,4.20
2018-04-18T16:28:05.598Z,3.50
2018-04-18T16:29:06.591Z,3.60
2018-04-18T16:30:59.058Z,4.50
2018-04-18T16:31:59.079Z,4.20
2018-04-18T16:33:53.539Z,4.80
2018-04-18T16:34:54.548Z,4.60
2018-04-18T16:36:49.517Z,4.80
2018-04-18T16:37:49.519Z,4.80
2018-04-18T16:39:44.470Z,3.90
2018-04-18T16:40:43.963Z,4.00
2018-04-18T16:42:38.421Z,4.00
2018-04-18T16:43:39.455Z,3.70
2018-04-18T16:45:33.905Z,3.90
2018-04-18T16:46:32.927Z,4.30
2018-04-18T16:48:28.814Z,4.90
2018-04-18T16:49:27.399Z,4.80
2018-04-18T16:51:24.868Z,5.20
2018-04-18T16:52:23.366Z,4.00
2018-04-18T16:54:20.847Z,4.30
2018-04-18T16:55:19.323Z,4.50
2018-04-18T16:57:12.831Z,3.90
2018-04-18T16:58:13.298Z,3.70
2018-04-18T17:00:07.268Z,3.40
2018-04-18T17:01:07.274Z,3.60
2018-04-18T17:03:00.753Z,4.00
2018-04-18T17:04:00.747Z,4.40
2018-04-18T17:05:56.754Z,4.10
2018-04-18T17:06:56.704Z,4.30
2018-04-18T17:08:51.184Z,3.60
2018-04-18T17:09:51.153Z,3.80
2018-04-18T17:11:48.636Z,3.90
2018-04-18T17:12:47.142Z,3.70
2018-04-18T17:14:41.615Z,3.50
2018-04-18T17:15:41.636Z,4.00
2018-04-18T17:17:36.125Z,3.60
2018-04-18T17:18:36.141Z,3.50
2018-04-18T17:20:31.606Z,3.30
2018-04-18T17:21:30.675Z,3.50
2018-04-18T17:23:27.619Z,3.70
2018-04-18T17:24:27.600Z,3.90
2018-04-18T17:26:22.594Z,3.30
2018-04-18T17:27:22.595Z,3.80
2018-04-18T17:29:18.514Z,3.60
2018-04-18T17:30:18.537Z,3.80
2018-04-18T17:32:12.999Z,3.80
2018-04-18T17:33:12.998Z,3.40
2018-04-18T17:35:07.517Z,3.70
2018-04-18T17:36:07.486Z,3.60
2018-04-18T17:38:03.471Z,3.90
2018-04-18T17:39:03.433Z,3.70
2018-04-18T17:41:01.956Z,3.80
2018-04-18T17:42:01.439Z,3.80
2018-04-18T17:43:57.892Z,3.80
2018-04-18T17:44:57.391Z,3.40
2018-04-18T17:46:53.375Z,3.50
2018-04-18T17:47:53.365Z,3.80
2018-04-18T17:49:49.374Z,4.00
2018-04-18T17:50:49.389Z,4.10
2018-04-18T17:52:45.817Z,4.90
2018-04-18T17:53:45.322Z,4.70
2018-04-18T17:55:41.298Z,4.80
2018-04-18T17:56:41.316Z,4.10
2018-04-18T17:58:35.750Z,4.10
2018-04-18T17:59:35.749Z,4.80
2018-04-18T18:01:31.722Z,11.40
2018-04-18T18:02:31.714Z,7.30
2018-04-18T18:04:26.672Z,5.00
2018-04-18T18:05:26.181Z,4.80
2018-04-18T18:07:19.640Z,13.20
2018-04-18T18:08:19.665Z,4.60
2018-04-18T18:10:17.625Z,5.80
2018-04-18T18:11:17.629Z,9.90
2018-04-18T18:13:13.582Z,4.60
2018-04-18T18:14:14.096Z,4.80
2018-04-18T18:16:10.565Z,4.90
2018-04-18T18:19:05.553Z,25.40
2018-04-18T18:20:06.522Z,22.40
2018-04-18T18:22:01.495Z,23.50
2018-04-18T18:23:01.496Z,5.60
2018-04-18T18:24:57.957Z,4.70
2018-04-18T18:25:57.466Z,4.20
2018-04-18T18:27:54.432Z,27.30
2018-04-18T18:28:54.451Z,16.20
2018-04-18T18:30:50.934Z,5.40
2018-04-18T18:31:50.409Z,4.80
2018-04-18T18:33:44.904Z,5.20
2018-04-18T18:34:43.912Z,6.90
2018-04-18T18:36:40.358Z,4.80
2018-04-18T18:37:39.850Z,4.60
2018-04-18T18:39:35.795Z,4.40
2018-04-18T18:40:37.322Z,4.80
2018-04-18T18:42:32.290Z,4.70
2018-04-18T18:43:32.750Z,4.70
2018-04-18T18:45:27.737Z,4.40
2018-04-18T18:46:27.748Z,6.90
2018-04-18T18:48:23.725Z,4.40
2018-04-18T18:49:23.714Z,4.60
2018-04-18T18:51:22.166Z,4.70
2018-04-18T18:52:22.161Z,4.70
2018-04-18T18:54:20.640Z,5.00
2018-04-18T18:55:19.793Z,4.90
2018-04-18T18:57:15.780Z,5.00
2018-04-18T18:58:15.755Z,4.60
2018-04-18T19:00:13.190Z,5.40
2018-04-18T19:01:12.221Z,6.70
2018-04-18T19:03:07.713Z,5.30
2018-04-18T19:04:07.691Z,4.80
2018-04-18T19:06:04.165Z,5.50
2018-04-18T19:07:04.168Z,4.10
2018-04-18T19:08:59.633Z,5.20
2018-04-18T19:10:00.114Z,4.70
2018-04-18T19:11:57.544Z,5.70
2018-04-18T19:12:56.547Z,5.10
2018-04-18T19:14:51.555Z,4.80
2018-04-18T19:15:52.029Z,5.10
2018-04-18T19:17:46.013Z,5.20
2018-04-18T19:18:45.994Z,5.60
2018-04-18T19:20:40.443Z,5.30
2018-04-18T19:21:40.451Z,5.60
2018-04-18T19:23:34.911Z,6.10
2018-04-18T19:24:34.923Z,5.40